﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;19;51;0;0;1
2024-05-17;2;27;52;0;1;0
2024-05-16;7;28;52;0;6;0
2024-05-15;2;22;46;0;1;0
2024-05-14;2;22;50;0;2;0
2024-05-13;6;20;52;0;4;0
2024-05-12;3;16;48;0;3;1
2024-05-11;9;14;45;0;8;1
2024-05-10;2;6;38;0;2;0
2024-05-09;0;4;41;0;0;0
2024-05-08;2;5;45;0;1;0
2024-05-07;0;13;45;0;0;0
2024-05-06;1;15;48;0;1;0
2024-05-05;2;15;51;0;0;1
2024-05-04;0;16;52;0;0;1
2024-05-03;0;18;53;0;0;0
2024-05-02;1;19;54;0;1;0
2024-05-01;10;19;56;0;9;0
2024-04-30;3;10;49;0;2;0
2024-04-29;2;8;48;0;1;0
2024-04-28;2;7;49;0;2;1
2024-04-27;3;7;54;0;2;1
2024-04-26;1;4;52;0;1;0
2024-04-25;1;3;51;0;1;0
2024-04-24;0;3;51;0;0;0
2024-04-23;0;4;52;0;0;0
2024-04-22;0;4;52;0;0;0
2024-04-21;2;10;52;0;1;1
2024-04-20;0;12;53;0;0;1
2024-04-19;0;12;59;0;0;1
2024-04-18;1;12;61;0;1;1
2024-04-17;1;12;61;0;0;1
2024-04-16;0;16;62;0;0;1
2024-04-15;6;20;62;0;5;1
2024-04-14;4;16;58;0;4;0
2024-04-13;1;15;65;0;0;0
2024-04-12;1;19;69;0;0;0
2024-04-11;1;20;71;0;1;0
2024-04-10;6;20;73;0;5;0
2024-04-09;4;17;80;0;2;0
2024-04-08;2;18;79;0;1;0
2024-04-07;3;19;80;0;2;0
2024-04-06;7;18;78;0;6;0
2024-04-05;2;14;73;0;1;0
2024-04-04;2;21;75;0;1;0
2024-04-03;3;20;76;0;0;0
2024-04-02;6;20;76;0;3;0
2024-04-01;5;18;74;0;3;0
2024-03-31;1;16;71;0;1;0
2024-03-30;2;15;71;0;2;0
2024-03-29;10;13;70;0;8;0
2024-03-28;3;7;63;0;1;0
2024-03-27;2;12;64;0;0;0
2024-03-26;2;14;64;0;0;0
2024-03-25;3;15;64;0;1;0
2024-03-24;0;13;63;0;0;0
2024-03-23;0;13;64;0;0;0
2024-03-22;3;14;64;0;3;0
2024-03-21;6;22;74;0;6;0
2024-03-20;2;20;69;0;2;0
2024-03-19;1;20;68;0;1;0
2024-03-18;1;22;72;0;1;0
2024-03-17;0;35;74;0;0;0
2024-03-16;1;36;90;0;1;0
2024-03-15;11;37;120;0;11;0
2024-03-14;4;26;109;0;4;0
2024-03-13;2;23;106;0;2;0
2024-03-12;3;24;104;0;3;1
2024-03-11;14;23;103;0;13;0
2024-03-10;1;10;91;0;1;0
2024-03-09;2;10;92;0;2;0
2024-03-08;1;8;94;0;0;0
2024-03-07;1;9;94;0;1;0
2024-03-06;4;9;95;0;3;0
2024-03-05;3;7;92;0;2;1
2024-03-04;0;6;91;0;0;0
2024-03-03;1;6;97;0;1;0
2024-03-02;0;5;98;0;0;0
2024-03-01;1;5;101;0;1;0
2024-02-29;1;5;101;0;1;0
2024-02-28;1;4;104;0;1;0
2024-02-27;2;17;108;0;2;1
2024-02-26;0;16;111;0;0;1
2024-02-25;0;17;121;0;0;1
2024-02-24;0;22;126;0;0;1
2024-02-23;1;25;137;0;1;1
2024-02-22;0;40;140;0;0;1
2024-02-21;14;71;151;0;13;1
2024-02-20;1;58;141;0;1;1
2024-02-19;1;58;142;0;1;1
2024-02-18;6;57;143;0;4;1
2024-02-17;3;55;144;0;3;1
2024-02-16;17;53;151;0;17;1
2024-02-15;32;38;136;0;31;1
2024-02-14;1;11;105;0;0;1
2024-02-13;1;11;109;0;1;1
2024-02-12;0;12;109;0;0;2
2024-02-11;2;12;110;0;1;1
2024-02-10;3;12;109;0;1;1
2024-02-09;2;16;109;0;2;1
2024-02-08;4;16;107;0;4;1
2024-02-07;0;15;104;0;0;1
2024-02-06;2;16;108;0;0;1
2024-02-05;3;20;109;0;1;1
2024-02-04;2;23;112;0;1;1
2024-02-03;7;28;112;0;6;1
2024-02-02;2;32;107;0;2;1
2024-02-01;3;35;106;0;2;1
2024-01-31;2;44;105;0;2;1
2024-01-30;4;47;104;0;3;1
2024-01-29;5;54;101;0;3;1
2024-01-28;7;53;99;0;5;0
2024-01-27;11;50;97;0;10;0
2024-01-26;6;42;90;0;3;0
2024-01-25;13;44;88;0;12;0
2024-01-24;6;43;77;0;5;0
2024-01-23;12;41;72;0;11;0
2024-01-22;3;30;62;0;3;0
2024-01-21;3;31;61;0;3;0
2024-01-20;2;29;58;0;2;0
2024-01-19;7;28;59;0;7;0
2024-01-18;11;21;53;0;11;0
2024-01-17;4;11;43;0;1;0
2024-01-16;0;9;42;0;0;0
2024-01-15;4;10;42;0;4;0
2024-01-14;2;10;38;0;1;0
2024-01-13;2;10;38;0;2;0
2024-01-12;1;12;36;0;0;0
2024-01-11;1;13;36;0;1;0
2024-01-10;0;13;36;0;0;0
2024-01-09;1;14;36;0;1;0
2024-01-08;5;14;35;0;5;0
2024-01-07;1;10;30;0;1;0
2024-01-06;4;9;32;0;4;0
2024-01-05;1;6;29;0;1;0
2024-01-04;1;8;29;0;0;0
2024-01-03;1;10;30;0;1;0
2024-01-02;1;11;30;0;1;0
2024-01-01;1;11;30;0;1;0
2023-12-31;0;10;31;0;0;0
2023-12-30;1;12;31;0;1;0
2023-12-29;3;13;31;0;2;0
2023-12-28;4;11;33;0;4;0
2023-12-27;2;10;30;0;1;0
2023-12-26;2;10;36;0;1;0
2023-12-25;1;10;41;0;0;0
2023-12-24;2;9;45;0;2;0
2023-12-23;2;7;54;0;2;0
2023-12-22;0;5;52;0;0;0
2023-12-21;3;6;55;0;3;0
2023-12-20;1;3;55;0;1;0
2023-12-19;1;2;56;0;0;0
2023-12-18;1;3;57;0;1;0
2023-12-17;0;2;57;0;0;0
2023-12-16;0;2;60;0;0;0
2023-12-15;1;2;62;0;1;0
2023-12-14;0;5;63;0;0;0
2023-12-13;0;6;65;0;0;0
2023-12-12;1;7;67;0;1;0
2023-12-11;0;7;66;0;0;0
2023-12-10;0;8;68;0;0;0
2023-12-09;0;9;72;0;0;1
2023-12-08;4;11;80;0;3;1
2023-12-07;1;7;82;0;1;0
2023-12-06;1;7;83;0;1;0
2023-12-05;1;10;82;0;0;0
2023-12-04;2;11;83;0;1;0
2023-12-03;2;17;82;0;2;0
2023-12-02;2;22;80;0;2;0
2023-12-01;0;24;78;0;0;0
2023-11-30;1;35;81;0;1;0
2023-11-29;4;34;80;0;4;0
2023-11-28;1;33;81;0;1;0
2023-11-27;7;35;81;0;5;1
2023-11-26;7;31;79;0;4;0
2023-11-25;4;27;79;0;3;0
2023-11-24;14;25;76;0;11;0
2023-11-23;2;17;66;0;0;0
2023-11-22;5;18;66;0;4;0
2023-11-21;4;16;63;0;3;1
2023-11-20;3;16;60;0;1;1
2023-11-19;3;17;60;0;2;1
2023-11-18;1;15;61;0;1;1
2023-11-17;3;16;63;0;3;1
2023-11-16;4;17;61;0;3;1
2023-11-15;2;21;62;0;1;1
2023-11-14;3;25;63;0;1;1
2023-11-13;4;26;63;0;2;1
2023-11-12;1;24;77;0;0;1
2023-11-11;3;25;79;0;2;1
2023-11-10;7;23;80;0;3;1
2023-11-09;11;19;77;0;6;1
2023-11-08;8;12;71;0;5;1
2023-11-07;4;11;68;0;3;1
2023-11-06;3;8;69;0;1;1
2023-11-05;3;13;76;0;0;1
2023-11-04;0;14;88;0;0;1
2023-11-03;0;17;97;0;0;1
2023-11-02;3;21;108;0;2;1
2023-11-01;4;19;124;0;3;1
2023-10-31;1;17;144;0;0;1
2023-10-30;8;17;157;0;5;1
2023-10-29;2;12;163;0;1;1
2023-10-28;4;11;172;0;3;1
2023-10-27;5;10;182;0;4;1
2023-10-26;1;11;184;0;0;1
2023-10-25;3;14;187;0;1;1
2023-10-24;0;14;187;0;0;1
2023-10-23;2;18;189;0;1;1
2023-10-22;2;19;188;0;0;1
2023-10-21;2;19;189;0;1;1
2023-10-20;7;34;188;0;5;1
2023-10-19;4;30;183;0;3;0
2023-10-18;1;31;180;0;1;1
2023-10-17;5;30;179;0;4;1
2023-10-16;3;26;176;0;2;1
2023-10-15;2;26;174;0;1;1
2023-10-14;17;29;179;0;16;1
2023-10-13;2;21;163;0;2;1
2023-10-12;4;32;161;0;4;0
2023-10-11;0;37;157;0;0;1
2023-10-10;0;49;158;0;0;2
2023-10-09;2;67;158;0;2;2
2023-10-08;4;88;156;0;4;2
2023-10-07;9;97;152;0;8;1
2023-10-06;13;100;144;0;13;1
2023-10-05;9;97;132;0;9;0
2023-10-04;13;101;124;0;11;2
2023-10-03;19;96;115;0;18;2
2023-10-02;25;81;108;0;22;2
2023-10-01;14;59;88;0;13;2
2023-09-30;11;47;76;0;11;1
2023-09-29;11;36;66;0;10;1
2023-09-28;13;26;58;0;12;0
2023-09-27;6;16;48;0;6;2
2023-09-26;3;10;43;0;3;1
2023-09-25;1;7;44;0;1;1
2023-09-24;2;6;44;0;2;1
2023-09-23;0;5;46;0;0;1
2023-09-22;1;5;48;0;1;1
2023-09-21;3;10;47;0;0;1
2023-09-20;1;10;50;0;0;1
2023-09-19;0;10;51;0;0;1
2023-09-18;1;10;51;0;0;1
2023-09-17;2;11;53;0;1;1
2023-09-16;0;10;54;0;0;1
2023-09-15;8;10;58;0;6;1
2023-09-14;0;3;53;0;0;1
2023-09-13;0;3;54;0;0;1
2023-09-12;1;4;56;0;0;1
2023-09-11;2;6;60;0;1;1
2023-09-10;1;7;60;0;0;1
2023-09-09;1;18;60;0;0;1
2023-09-08;0;20;62;0;0;1
2023-09-07;1;21;63;0;0;1
2023-09-06;3;22;63;0;1;1
2023-09-05;3;22;62;0;1;1
2023-09-04;3;24;61;0;3;2
2023-09-03;12;22;58;0;11;1
2023-09-02;3;15;47;0;2;1
2023-09-01;2;14;48;0;1;1
2023-08-31;2;17;51;0;1;1
2023-08-30;2;18;51;0;0;2
2023-08-29;5;19;53;0;3;3
2023-08-28;1;18;51;0;0;2
2023-08-27;5;18;60;0;4;2
2023-08-26;2;14;60;0;1;2
2023-08-25;5;16;59;0;3;2
2023-08-24;3;14;59;0;2;2
2023-08-23;1;15;57;0;0;2
2023-08-22;5;16;57;0;3;1
2023-08-21;1;15;56;0;1;1
2023-08-20;0;17;56;0;0;1
2023-08-19;4;21;56;0;2;1
2023-08-18;2;20;57;0;1;1
2023-08-17;6;19;58;0;4;2
2023-08-16;1;18;56;0;1;2
2023-08-15;3;18;56;0;1;1
2023-08-14;7;17;60;0;5;1
2023-08-13;6;12;55;0;4;1
2023-08-12;2;8;51;0;1;1
2023-08-11;2;6;50;0;0;0
2023-08-10;4;6;53;0;3;1
2023-08-09;3;7;59;0;1;1
2023-08-08;2;10;59;0;0;1
2023-08-07;0;11;61;0;0;1
2023-08-06;0;13;61;0;0;1
2023-08-05;0;14;62;0;0;1
2023-08-04;1;23;66;0;0;0
2023-08-03;5;27;86;0;4;1
2023-08-02;6;23;105;0;4;1
2023-08-01;1;21;135;0;1;1
2023-07-31;2;20;151;0;2;1
2023-07-30;1;18;174;0;1;1
2023-07-29;10;19;197;0;9;1
2023-07-28;5;11;256;0;3;0
2023-07-27;0;8;279;0;0;1
2023-07-26;3;12;280;0;3;1
2023-07-25;0;11;321;0;0;1
2023-07-24;0;13;358;0;0;1
2023-07-23;3;14;487;0;2;1
2023-07-22;2;17;546;0;1;1
2023-07-21;1;15;676;0;0;0
2023-07-20;4;15;738;0;3;1
2023-07-19;3;12;753;0;2;1
2023-07-18;2;12;787;0;2;1
2023-07-17;1;20;788;0;1;1
2023-07-16;5;20;788;0;5;1
2023-07-15;0;17;785;0;0;1
2023-07-14;1;17;785;0;0;1
2023-07-13;1;18;790;0;0;1
2023-07-12;3;22;793;0;3;1
2023-07-11;11;40;802;0;9;1
2023-07-10;2;54;797;0;1;1
2023-07-09;2;87;797;0;2;1
2023-07-08;1;102;797;0;0;1
2023-07-07;1;127;799;0;1;1
2023-07-06;4;150;800;0;4;1
2023-07-05;22;214;796;0;17;1
2023-07-04;25;220;780;0;22;1
2023-07-03;35;197;760;0;28;1
2023-07-02;18;210;732;0;13;1
2023-07-01;26;233;722;0;21;1
2023-06-30;25;341;703;0;21;1
2023-06-29;73;381;684;0;60;1
2023-06-28;27;451;628;0;22;1
2023-06-27;3;496;608;1;2;1
2023-06-26;50;513;608;0;39;1
2023-06-25;44;511;573;0;33;1
2023-06-24;138;481;544;0;126;1
2023-06-23;72;355;420;0;63;1
2023-06-22;145;294;361;0;140;1
2023-06-21;83;154;222;0;79;1
2023-06-20;23;79;145;0;21;2
2023-06-19;46;61;129;0;45;3
2023-06-18;4;32;85;0;3;3
2023-06-17;1;33;84;0;1;1
2023-06-16;2;33;91;0;2;1
2023-06-15;1;33;93;0;0;1
2023-06-14;7;35;97;0;5;1
2023-06-13;4;32;92;0;2;1
2023-06-12;18;30;94;0;16;1
2023-06-11;5;15;79;0;4;1
2023-06-10;2;13;77;0;1;1
2023-06-09;3;12;78;0;2;1
2023-06-08;4;13;76;0;2;2
2023-06-07;2;13;74;0;2;1
2023-06-06;1;14;73;0;0;2
2023-06-05;3;18;74;0;1;2
2023-06-04;4;19;73;0;2;2
2023-06-03;1;18;73;0;0;3
2023-06-02;3;22;74;0;2;2
2023-06-01;3;25;72;0;1;3
2023-05-31;4;24;71;0;1;1
2023-05-30;5;27;70;0;4;1
2023-05-29;5;24;69;0;3;2
2023-05-28;3;23;68;0;2;2
2023-05-27;7;27;68;0;3;3
2023-05-26;7;24;69;1;3;2
2023-05-25;4;22;66;0;2;2
2023-05-24;7;29;64;0;4;2
2023-05-23;2;28;63;0;1;1
2023-05-22;4;31;63;0;1;2
2023-05-21;7;31;66;0;5;3
2023-05-20;5;30;62;1;1;3
2023-05-19;3;29;63;0;2;2
2023-05-18;11;30;68;0;8;2
2023-05-17;6;23;61;0;5;2
2023-05-16;5;18;59;0;3;1
2023-05-15;4;14;57;0;1;2
2023-05-14;5;13;58;0;3;3
2023-05-13;1;11;56;0;0;2
2023-05-12;3;10;57;0;2;1
2023-05-11;5;10;58;0;1;1
2023-05-10;0;9;61;0;0;1
2023-05-09;1;9;64;0;0;1
2023-05-08;2;10;66;0;1;1
2023-05-07;3;9;71;0;3;2
2023-05-06;1;9;72;0;0;1
2023-05-05;3;10;72;0;2;1
2023-05-04;2;11;73;0;1;1
2023-05-03;1;15;72;0;0;0
2023-05-02;1;14;73;0;0;0
2023-05-01;0;15;74;0;0;0
2023-04-30;3;19;74;0;3;0
2023-04-29;2;17;72;0;2;0
2023-04-28;4;19;73;0;2;0
2023-04-27;6;17;74;0;4;0
2023-04-26;0;15;70;0;0;0
2023-04-25;2;22;71;0;0;0
2023-04-24;5;23;71;0;2;0
2023-04-23;3;24;73;0;1;0
2023-04-22;6;27;73;0;2;0
2023-04-21;3;25;72;0;1;0
2023-04-20;3;25;71;0;1;0
2023-04-19;8;25;71;0;7;0
2023-04-18;5;22;65;0;3;0
2023-04-17;4;22;64;0;3;0
2023-04-16;7;22;62;0;3;0
2023-04-15;2;20;60;0;1;0
2023-04-14;2;25;60;0;1;0
2023-04-13;4;30;63;0;2;0
2023-04-12;5;26;61;0;3;0
2023-04-11;5;25;59;0;4;0
2023-04-10;3;21;59;0;3;0
2023-04-09;2;19;58;0;2;0
2023-04-08;7;19;57;0;5;0
2023-04-07;8;15;57;0;6;0
2023-04-06;0;10;55;0;0;0
2023-04-05;5;13;58;0;5;0
2023-04-04;0;11;56;0;0;1
2023-04-03;1;11;56;0;1;1
2023-04-02;2;12;58;0;1;1
2023-04-01;1;12;62;0;0;2
2023-03-31;1;16;62;0;1;1
2023-03-30;3;16;63;0;3;1
2023-03-29;4;14;60;0;2;1
2023-03-28;0;13;59;0;0;2
2023-03-27;3;14;62;0;2;3
2023-03-26;2;12;70;0;0;2
2023-03-25;6;15;77;0;4;0
2023-03-24;2;12;76;0;0;0
2023-03-23;3;13;76;0;2;1
2023-03-22;3;13;76;0;0;1
2023-03-21;3;17;81;0;1;1
2023-03-20;2;16;80;0;1;2
2023-03-19;4;15;80;0;2;1
2023-03-18;3;16;78;0;1;0
2023-03-17;1;17;78;0;1;0
2023-03-16;2;18;78;0;0;1
2023-03-15;7;23;79;0;5;1
2023-03-14;2;22;74;0;0;0
2023-03-13;2;25;77;0;1;0
2023-03-12;5;27;79;0;4;0
2023-03-11;3;23;77;0;2;0
2023-03-10;3;24;76;1;2;0
2023-03-09;6;27;75;0;5;0
2023-03-08;7;22;74;0;1;0
2023-03-07;7;22;74;0;3;0
2023-03-06;7;19;72;0;3;0
2023-03-05;4;16;71;0;1;0
2023-03-04;5;18;71;0;2;0
2023-03-03;5;26;70;0;3;1
2023-03-02;2;29;71;0;0;1
2023-03-01;3;32;72;0;2;1
2023-02-28;0;30;72;0;0;1
2023-02-27;4;32;74;0;1;1
2023-02-26;4;35;74;0;3;1
2023-02-25;13;31;71;0;11;1
2023-02-24;8;20;60;0;7;1
2023-02-23;4;13;55;0;3;1
2023-02-22;1;11;53;0;0;1
2023-02-21;2;11;54;0;1;1
2023-02-20;5;11;55;0;5;0
2023-02-19;0;6;53;0;0;0
2023-02-18;1;10;56;0;1;0
2023-02-17;1;12;55;0;0;0
2023-02-16;1;15;56;0;1;0
2023-02-15;1;15;55;0;0;0
2023-02-14;2;18;58;0;1;0
2023-02-13;2;22;58;0;1;1
2023-02-12;4;23;58;0;2;1
2023-02-11;3;21;60;0;3;1
2023-02-10;3;20;60;0;1;1
2023-02-09;1;20;59;0;1;1
2023-02-08;4;20;58;0;1;1
2023-02-07;7;22;59;0;4;0
2023-02-06;3;20;58;0;1;0
2023-02-05;2;22;57;0;1;0
2023-02-04;5;23;56;0;3;0
2023-02-03;4;20;54;0;1;0
2023-02-02;2;19;53;0;0;0
2023-02-01;7;20;53;0;6;0
2023-01-31;5;16;50;0;2;0
2023-01-30;4;13;48;0;3;0
2023-01-29;3;12;48;0;3;0
2023-01-28;2;12;46;0;0;0
2023-01-27;1;14;53;0;0;0
2023-01-26;1;17;56;0;1;0
2023-01-25;4;17;58;0;2;0
2023-01-24;2;16;60;0;0;0
2023-01-23;5;16;69;0;3;0
2023-01-22;3;17;80;0;2;0
2023-01-21;4;15;81;0;3;0
2023-01-20;3;13;81;0;2;0
2023-01-19;3;15;80;0;1;0
2023-01-18;3;16;80;0;2;0
2023-01-17;0;13;80;0;0;0
2023-01-16;4;13;81;0;4;0
2023-01-15;1;12;78;0;0;1
2023-01-14;2;15;82;0;2;1
2023-01-13;4;13;81;0;4;1
2023-01-12;3;11;78;0;2;2
2023-01-11;0;9;83;0;0;1
2023-01-10;0;9;84;0;0;1
2023-01-09;3;10;89;0;2;2
2023-01-08;3;10;89;0;3;0
2023-01-07;0;7;88;0;0;0
2023-01-06;2;10;92;0;0;0
2023-01-05;3;11;104;0;1;2
2023-01-04;1;18;108;0;0;2
2023-01-03;3;21;110;0;0;2
2023-01-02;4;22;110;0;3;2
2023-01-01;0;25;108;0;0;2
2022-12-31;3;34;109;0;1;1
2022-12-30;1;45;110;0;0;0
2022-12-29;9;48;110;0;5;3
2022-12-28;6;47;106;0;4;1
2022-12-27;4;44;104;0;1;2
2022-12-26;7;44;108;0;4;3
2022-12-25;14;42;108;0;8;2
2022-12-24;19;34;102;0;13;1
2022-12-23;5;19;90;0;3;1
2022-12-22;7;21;87;0;2;2
2022-12-21;5;18;88;0;0;1
2022-12-20;6;20;91;0;2;3
2022-12-19;5;26;89;0;3;3
2022-12-18;3;23;87;0;2;2
2022-12-17;3;27;86;0;1;1
2022-12-16;7;28;86;0;4;1
2022-12-15;2;27;84;0;1;1
2022-12-14;3;30;86;0;1;1
2022-12-13;11;41;89;0;6;1
2022-12-12;2;38;103;0;1;1
2022-12-11;8;40;102;0;6;1
2022-12-10;2;34;98;0;2;1
2022-12-09;4;33;98;0;1;1
2022-12-08;6;33;99;0;4;1
2022-12-07;14;31;99;0;11;1
2022-12-06;8;20;91;1;5;1
2022-12-05;5;16;86;1;2;2
2022-12-04;1;16;87;1;0;2
2022-12-03;6;21;89;1;1;2
2022-12-02;5;24;88;0;1;1
2022-12-01;5;24;89;0;2;1
2022-11-30;2;22;89;0;0;0
2022-11-29;3;22;91;0;1;0
2022-11-28;5;25;92;0;4;0
2022-11-27;9;24;90;0;6;0
2022-11-26;5;16;85;0;4;1
2022-11-25;4;13;86;0;2;1
2022-11-24;1;13;87;0;0;1
2022-11-23;1;13;89;0;0;0
2022-11-22;5;14;92;0;4;0
2022-11-21;4;14;95;0;2;0
2022-11-20;1;16;94;0;0;0
2022-11-19;1;40;100;0;1;2
2022-11-18;3;40;101;0;0;2
2022-11-17;3;41;103;0;1;1
2022-11-16;2;41;103;0;2;0
2022-11-15;4;41;102;0;3;0
2022-11-14;6;43;99;0;3;0
2022-11-13;28;43;97;0;16;0
2022-11-12;2;18;84;0;1;1
2022-11-11;2;21;84;0;2;1
2022-11-10;4;21;83;0;3;2
2022-11-09;2;17;88;0;1;1
2022-11-08;7;18;89;0;6;1
2022-11-07;3;16;84;0;2;1
2022-11-06;1;16;82;0;1;1
2022-11-05;5;18;82;0;4;2
2022-11-04;3;16;79;0;1;3
2022-11-03;0;15;80;0;0;4
2022-11-02;3;20;84;0;2;4
2022-11-01;4;21;84;0;2;4
2022-10-31;4;23;86;0;2;4
2022-10-30;3;29;86;0;2;4
2022-10-29;3;34;88;0;0;4
2022-10-28;3;35;92;0;2;3
2022-10-27;6;43;93;0;4;4
2022-10-26;5;41;91;0;4;4
2022-10-25;4;39;88;0;2;3
2022-10-24;11;36;87;0;5;3
2022-10-23;11;29;82;0;8;4
2022-10-22;1;21;74;0;1;4
2022-10-21;11;21;74;0;9;3
2022-10-20;5;14;67;0;1;4
2022-10-19;3;14;67;0;2;3
2022-10-18;4;13;68;0;2;2
2022-10-17;3;19;69;0;0;7
2022-10-16;0;21;73;0;0;8
2022-10-15;3;23;76;0;0;7
2022-10-14;5;21;76;0;1;6
2022-10-13;2;22;79;0;1;7
2022-10-12;2;21;80;0;2;7
2022-10-11;10;21;81;0;0;8
2022-10-10;2;21;81;0;2;6
2022-10-09;2;22;82;0;2;7
2022-10-08;6;25;81;0;0;7
2022-10-07;3;29;88;0;1;7
2022-10-06;2;34;90;0;1;7
2022-10-05;5;41;90;0;2;7
2022-10-04;4;41;91;0;4;5
2022-10-03;5;39;88;0;3;6
2022-10-02;12;38;86;0;5;6
2022-10-01;5;34;81;0;3;3
2022-09-30;8;31;79;0;5;3
2022-09-29;14;25;81;0;4;3
2022-09-28;5;20;79;0;3;3
2022-09-27;3;18;77;0;2;3
2022-09-26;11;18;81;0;0;4
2022-09-25;3;19;83;0;0;4
2022-09-24;1;21;85;0;0;3
2022-09-23;6;26;87;0;0;3
2022-09-22;2;29;95;0;1;2
2022-09-21;2;28;100;0;0;4
2022-09-20;11;34;108;0;1;5
2022-09-19;7;35;113;0;3;4
2022-09-18;5;35;110;0;3;4
2022-09-17;10;32;107;0;2;3
2022-09-16;3;33;111;0;1;3
2022-09-15;2;34;114;0;0;2
2022-09-14;16;41;116;0;7;3
2022-09-13;8;34;112;0;3;4
2022-09-12;5;30;114;0;2;4
2022-09-11;9;32;113;0;3;6
2022-09-10;6;28;113;0;3;5
2022-09-09;2;25;110;0;1;5
2022-09-08;8;24;112;0;6;4
2022-09-07;4;20;108;0;3;3
2022-09-06;2;23;105;0;1;4
2022-09-05;8;24;105;0;1;4
2022-09-04;1;23;107;0;1;4
2022-09-03;2;28;106;0;1;4
2022-09-02;6;30;110;0;0;4
2022-09-01;4;32;111;0;2;4
2022-08-31;8;32;109;0;4;3
2022-08-30;11;37;109;0;4;4
2022-08-29;3;39;108;0;2;5
2022-08-28;7;49;109;0;5;5
2022-08-27;8;49;107;0;2;5
2022-08-26;3;46;108;0;2;5
2022-08-25;4;44;109;0;2;4
2022-08-24;15;51;109;0;6;4
2022-08-23;10;49;104;0;8;5
2022-08-22;15;43;97;0;8;6
2022-08-21;12;36;91;0;3;1
2022-08-20;3;39;90;0;1;1
2022-08-19;2;40;97;0;0;1
2022-08-18;15;43;97;0;5;1
2022-08-17;6;35;93;0;4;1
2022-08-16;5;34;89;0;3;1
2022-08-15;12;36;87;0;3;1
2022-08-14;13;33;89;0;8;1
2022-08-13;2;25;88;0;1;1
2022-08-12;13;29;99;0;3;1
2022-08-11;3;25;106;0;1;1
2022-08-10;5;30;106;0;3;2
2022-08-09;13;27;107;0;5;2
2022-08-08;0;21;107;0;0;1
2022-08-07;2;25;109;0;1;1
2022-08-06;12;27;109;0;3;1
2022-08-05;1;27;107;0;0;2
2022-08-04;8;30;115;0;4;2
2022-08-03;9;29;111;0;2;3
2022-08-02;2;30;113;0;1;3
2022-08-01;12;30;113;0;11;3
2022-07-31;3;20;103;0;2;3
2022-07-30;3;19;101;0;1;2
2022-07-29;3;20;101;0;2;2
2022-07-28;5;19;100;0;2;2
2022-07-27;7;24;100;0;3;1
2022-07-26;3;21;98;0;1;1
2022-07-25;2;21;97;0;1;2
2022-07-24;1;20;98;0;1;2
2022-07-23;5;20;97;0;2;2
2022-07-22;4;24;96;0;2;4
2022-07-21;9;29;100;0;6;4
2022-07-20;5;34;100;0;0;4
2022-07-19;5;46;108;0;1;3
2022-07-18;2;48;109;0;0;3
2022-07-17;3;53;109;0;0;3
2022-07-16;11;58;109;0;5;3
2022-07-15;11;55;106;0;5;3
2022-07-14;19;49;103;0;11;2
2022-07-13;17;38;94;0;10;2
2022-07-12;6;35;85;0;2;2
2022-07-11;10;32;84;0;5;2
2022-07-10;10;33;79;0;5;1
2022-07-09;7;29;77;0;2;1
2022-07-08;4;27;77;0;2;2
2022-07-07;6;25;77;0;2;1
2022-07-06;11;22;76;0;9;1
2022-07-05;2;14;69;0;0;3
2022-07-04;6;16;70;0;5;3
2022-07-03;3;13;65;0;1;3
2022-07-02;2;13;64;0;0;2
2022-07-01;3;15;65;0;0;1
2022-06-30;2;15;71;0;0;1
2022-06-29;4;18;73;0;1;1
2022-06-28;4;24;74;0;2;1
2022-06-27;5;31;72;0;0;2
2022-06-26;5;39;72;0;1;1
2022-06-25;6;39;75;0;3;2
2022-06-24;2;36;75;0;0;2
2022-06-23;4;35;77;0;2;2
2022-06-22;8;35;76;0;6;3
2022-06-21;10;30;70;0;7;2
2022-06-20;13;25;64;0;7;2
2022-06-19;6;17;58;0;3;1
2022-06-18;3;15;56;0;0;1
2022-06-17;3;16;56;0;0;1
2022-06-16;5;19;57;0;2;2
2022-06-15;6;19;55;0;3;2
2022-06-14;5;18;52;0;3;2
2022-06-13;4;16;50;0;1;2
2022-06-12;3;17;49;0;2;1
2022-06-11;3;16;48;0;1;1
2022-06-10;4;14;48;0;0;1
2022-06-09;4;13;50;0;3;1
2022-06-08;2;12;48;0;1;1
2022-06-07;2;18;47;0;1;1
2022-06-06;5;19;46;0;2;1
2022-06-05;1;17;48;0;0;1
2022-06-04;0;18;50;0;0;1
2022-06-03;1;19;50;0;0;1
2022-06-02;5;24;50;0;3;2
2022-06-01;9;25;47;0;8;3
2022-05-31;2;20;40;0;1;3
2022-05-30;3;20;40;0;3;2
2022-05-29;2;17;38;0;0;2
2022-05-28;1;18;38;0;0;2
2022-05-27;6;18;40;0;3;1
2022-05-26;8;18;37;0;5;1
2022-05-25;5;13;32;0;2;1
2022-05-24;2;12;33;0;1;2
2022-05-23;3;11;33;0;1;2
2022-05-22;4;10;34;0;2;2
2022-05-21;2;9;32;0;1;2
2022-05-20;5;8;33;0;1;2
2022-05-19;3;7;32;0;0;1
2022-05-18;2;8;32;0;0;2
2022-05-17;3;10;33;0;1;2
2022-05-16;2;10;33;0;0;2
2022-05-15;3;10;34;0;0;1
