﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;1;1;0;0;0
2023-07-26;0;1;1;0;0;0
2023-07-25;0;1;1;0;0;0
2023-07-24;0;1;1;0;0;0
2023-07-23;0;1;1;0;0;0
2023-07-22;0;1;1;0;0;0
2023-07-21;1;1;1;0;1;0
2023-07-07;0;0;3;0;0;0
2023-07-06;0;0;16;0;0;0
2023-07-05;0;0;20;0;0;0
2023-07-04;0;0;23;0;0;0
2023-07-03;0;0;23;0;0;0
2023-07-02;0;0;26;0;0;0
2023-07-01;0;0;30;0;0;0
2023-06-30;0;0;30;0;0;0
2023-06-29;0;0;30;0;0;0
2023-06-28;0;0;33;0;0;0
2023-06-27;0;0;36;0;0;0
2023-06-26;0;0;38;0;0;0
2023-06-25;0;0;39;0;0;0
2023-06-24;0;0;41;0;0;0
2023-06-23;0;0;43;0;0;0
2023-06-22;0;0;45;0;0;0
2023-06-21;0;0;46;0;0;0
2023-06-20;0;0;49;0;0;0
2023-06-19;0;0;51;0;0;0
2023-06-18;0;0;52;0;0;0
2023-06-17;0;0;55;0;0;0
2023-06-16;0;0;57;0;0;0
2023-06-15;0;0;62;0;0;0
2023-06-14;0;3;74;0;0;0
2023-06-13;0;16;84;0;0;0
2023-06-12;0;20;97;0;0;0
2023-06-11;0;23;103;0;0;1
2023-06-10;0;23;109;0;0;1
2023-06-09;0;26;114;0;0;1
2023-06-08;3;45;203;0;2;1
2023-06-07;14;28;129;0;13;1
2023-06-06;4;14;123;0;4;1
2023-06-05;3;13;126;0;0;1
2023-06-04;0;16;140;0;0;1
2023-06-03;3;18;146;0;2;0
2023-06-02;4;17;153;0;4;0
2023-06-01;1;15;153;0;0;0
2023-05-31;1;17;163;0;0;0
2023-05-30;5;19;168;0;3;0
2023-05-29;5;16;179;0;3;0
2023-05-28;3;15;196;0;2;0
2023-05-27;2;15;202;0;0;0
2023-05-26;4;15;210;0;2;0
2023-05-25;3;16;214;0;1;0
2023-05-24;4;17;217;0;2;0
2023-05-23;3;20;226;0;1;0
2023-05-22;5;30;234;0;4;0
2023-05-21;3;36;241;0;0;0
2023-05-20;2;49;249;0;2;1
2023-05-19;3;53;257;0;3;1
2023-05-18;2;57;265;0;2;1
2023-05-17;5;60;272;0;5;1
2023-05-16;12;67;267;0;11;0
2023-05-15;10;60;257;0;8;0
2023-05-14;16;59;250;0;13;0
2023-05-13;6;51;238;0;6;0
2023-05-12;7;59;234;0;6;0
2023-05-11;5;59;228;0;5;0
2023-05-10;12;64;223;0;9;0
2023-05-09;6;60;214;0;6;0
2023-05-08;8;65;208;0;6;0
2023-05-07;9;64;203;0;8;0
2023-05-06;14;71;196;0;13;0
2023-05-05;8;78;186;0;8;0
2023-05-04;10;78;181;0;9;0
2023-05-03;8;78;173;0;5;0
2023-05-02;12;79;169;0;10;0
2023-05-01;7;73;161;0;4;0
2023-04-30;16;78;159;0;16;0
2023-04-29;20;71;146;0;19;0
2023-04-28;9;63;144;0;9;0
2023-04-27;11;63;154;0;9;0
2023-04-26;8;62;151;0;8;0
2023-04-25;4;65;151;0;2;0
2023-04-24;12;71;155;0;11;0
2023-04-23;9;60;149;0;9;0
2023-04-22;11;52;150;0;11;0
2023-04-21;9;42;148;0;8;0
2023-04-20;10;35;150;0;9;0
2023-04-19;12;28;147;0;9;0
2023-04-18;11;20;145;0;11;0
2023-04-17;0;10;150;0;0;0
2023-04-16;2;27;224;0;2;0
2023-04-15;1;8;157;0;1;0
2023-04-14;2;9;157;0;0;0
2023-04-13;2;9;157;0;2;0
2023-04-12;2;10;157;0;0;0
2023-04-11;1;11;159;0;0;0
2023-04-10;0;13;167;0;0;0
2023-04-09;1;14;168;0;0;0
2023-04-08;2;16;169;0;0;0
2023-04-07;2;16;172;0;1;0
2023-04-06;3;19;172;0;3;0
2023-04-05;3;35;169;0;3;0
2023-04-04;3;51;167;0;1;0
2023-04-03;1;55;175;0;1;0
2023-04-02;3;63;179;0;3;0
2023-04-01;2;66;185;0;2;2
2023-03-31;4;70;190;0;4;1
2023-03-30;19;77;191;0;16;1
2023-03-29;20;69;180;0;20;1
2023-03-28;7;60;169;0;5;1
2023-03-27;9;59;172;0;7;0
2023-03-26;8;60;175;0;6;0
2023-03-25;7;70;173;0;6;0
2023-03-24;11;71;178;0;9;0
2023-03-23;10;62;177;0;9;0
2023-03-22;12;55;174;0;10;0
2023-03-21;7;45;169;0;6;0
2023-03-20;9;41;171;0;8;0
2023-03-19;17;34;169;0;14;0
2023-03-18;10;29;160;0;9;0
2023-03-17;3;21;159;0;2;0
2023-03-16;4;20;165;0;1;0
2023-03-15;1;22;171;0;0;0
2023-03-14;3;24;180;0;2;0
2023-03-13;2;21;187;0;2;0
2023-03-12;10;20;191;0;8;0
2023-03-11;2;21;191;0;1;0
2023-03-10;1;24;203;0;1;0
2023-03-09;4;32;211;0;3;0
2023-03-08;2;36;217;0;1;0
2023-03-07;1;40;222;0;0;0
2023-03-06;3;45;223;0;1;0
2023-03-05;10;53;222;0;9;0
2023-03-04;7;52;213;0;5;0
2023-03-03;10;58;213;0;9;0
2023-03-02;8;53;207;0;8;0
2023-03-01;6;56;204;0;5;0
2023-02-28;6;59;201;0;5;0
2023-02-27;12;60;199;0;10;0
2023-02-26;9;55;191;0;8;0
2023-02-25;12;55;184;0;10;0
2023-02-24;5;67;238;0;5;0
2023-02-23;11;70;239;0;9;0
2023-02-22;9;51;173;0;9;1
2023-02-21;6;50;167;0;5;1
2023-02-20;5;51;166;0;4;1
2023-02-19;8;57;164;0;8;1
2023-02-18;8;58;160;0;5;1
2023-02-17;7;58;160;0;6;1
2023-02-16;9;70;222;0;7;1
2023-02-15;9;67;155;0;7;1
2023-02-14;9;68;150;0;7;1
2023-02-13;13;70;147;0;10;1
2023-02-12;10;65;140;0;8;1
2023-02-11;7;69;200;0;7;2
2023-02-10;9;65;196;0;9;2
2023-02-09;16;43;119;0;13;1
2023-02-08;10;34;108;0;9;1
2023-02-07;10;28;106;0;10;1
2023-02-06;6;23;100;0;6;1
2023-02-05;4;19;97;1;1;1
2023-02-04;1;19;100;0;0;1
2023-02-03;1;22;104;0;0;1
2023-02-02;6;24;118;0;4;1
2023-02-01;4;24;126;0;2;1
2023-01-31;6;25;134;0;4;1
2023-01-30;3;27;131;0;2;2
2023-01-29;4;29;130;0;3;1
2023-01-28;3;31;128;0;2;1
2023-01-27;3;30;127;0;2;1
2023-01-26;5;31;126;0;3;1
2023-01-25;4;31;125;0;4;2
2023-01-24;6;33;126;0;5;2
2023-01-23;6;31;124;0;4;2
2023-01-22;5;29;121;0;3;1
2023-01-21;3;30;123;0;2;1
2023-01-20;4;30;127;0;4;1
2023-01-19;6;28;126;0;5;1
2023-01-18;7;26;123;0;5;2
2023-01-17;4;20;119;0;3;1
2023-01-16;4;20;119;0;2;1
2023-01-15;5;25;119;0;3;1
2023-01-14;3;25;117;0;2;2
2023-01-13;2;25;118;0;2;2
2023-01-12;3;27;121;0;2;2
2023-01-11;0;28;124;0;0;1
2023-01-10;3;42;126;0;2;1
2023-01-09;9;51;128;0;4;1
2023-01-08;6;53;128;0;5;1
2023-01-07;4;50;127;0;3;1
2023-01-06;4;50;128;0;3;1
2023-01-05;5;47;126;0;3;1
2023-01-04;15;47;127;0;15;1
2023-01-03;13;34;114;0;10;1
2023-01-02;11;27;106;0;10;1
2023-01-01;3;22;99;0;1;1
2022-12-31;4;26;101;0;1;1
2022-12-30;1;24;103;0;1;1
2022-12-29;4;29;105;0;1;1
2022-12-28;4;33;105;0;3;1
2022-12-27;6;34;103;0;4;1
2022-12-26;5;32;104;0;4;1
2022-12-25;6;28;101;0;2;1
2022-12-24;2;28;101;0;1;1
2022-12-23;7;30;102;0;4;1
2022-12-22;7;26;101;0;6;1
2022-12-21;7;26;98;0;3;1
2022-12-20;3;26;97;0;2;1
2022-12-19;4;28;95;0;2;1
2022-12-18;3;29;95;0;3;1
2022-12-17;4;30;94;0;2;1
2022-12-16;3;31;93;0;0;1
2022-12-15;6;33;96;0;5;1
2022-12-14;6;41;146;0;5;1
2022-12-13;6;30;91;0;4;1
2022-12-12;5;30;93;0;3;1
2022-12-11;4;28;91;0;3;1
2022-12-10;5;28;91;0;4;2
2022-12-09;4;27;88;0;4;2
2022-12-08;6;27;90;0;4;2
2022-12-07;3;44;164;0;1;1
2022-12-06;5;46;169;0;2;1
2022-12-05;4;28;93;0;1;1
2022-12-04;5;27;94;0;4;1
2022-12-03;3;28;93;0;3;1
2022-12-02;5;26;98;0;3;1
2022-12-01;6;27;99;0;4;1
2022-11-30;3;35;195;0;3;1
2022-11-29;4;27;96;0;0;1
2022-11-28;3;36;206;1;2;1
2022-11-27;8;28;102;1;5;1
2022-11-26;2;23;101;1;1;1
2022-11-25;5;25;104;1;2;1
2022-11-24;4;24;106;1;2;1
2022-11-23;8;23;110;0;6;1
2022-11-22;4;36;243;0;2;1
2022-11-21;4;22;123;0;2;1
2022-11-20;3;21;125;0;1;1
2022-11-19;4;26;131;0;2;1
2022-11-18;5;24;138;0;3;1
2022-11-17;2;23;139;0;1;1
2022-11-16;3;22;142;0;2;1
2022-11-15;6;55;310;0;3;1
2022-11-14;3;25;150;0;1;1
2022-11-13;6;27;153;0;6;1
2022-11-12;2;26;156;0;1;1
2022-11-11;4;29;158;0;3;1
2022-11-10;2;29;163;0;1;1
2022-11-09;8;36;172;1;6;1
2022-11-08;6;34;168;1;4;1
2022-11-07;4;31;170;0;2;1
2022-11-06;6;31;171;0;4;1
2022-11-05;5;30;170;0;2;1
2022-11-04;4;32;176;0;2;1
2022-11-03;10;34;177;0;9;1
2022-11-02;6;30;176;0;3;1
2022-11-01;3;30;178;0;2;1
2022-10-31;5;35;180;0;4;1
2022-10-30;3;37;180;0;2;1
2022-10-29;8;51;183;0;7;1
2022-10-28;6;48;178;0;5;1
2022-10-27;6;52;173;0;5;1
2022-10-26;4;58;171;0;4;1
2022-10-25;8;59;175;0;7;1
2022-10-24;6;56;172;0;6;0
2022-10-23;16;56;170;0;16;0
2022-10-22;4;48;159;0;4;1
2022-10-21;10;48;161;0;9;1
2022-10-20;12;48;157;0;11;1
2022-10-19;5;40;148;0;5;1
2022-10-18;4;43;146;0;4;1
2022-10-17;6;49;146;0;5;0
2022-10-16;9;45;143;0;8;0
2022-10-15;4;43;138;0;4;1
2022-10-14;9;42;138;0;8;1
2022-10-13;3;36;134;0;3;1
2022-10-12;8;41;132;0;7;1
2022-10-11;11;37;127;0;11;1
2022-10-10;3;34;119;0;2;0
2022-10-09;6;38;118;0;4;0
2022-10-08;4;37;121;0;4;2
2022-10-07;3;37;125;0;2;2
2022-10-06;8;40;127;0;7;1
2022-10-05;3;34;126;0;3;1
2022-10-04;9;31;125;0;8;1
2022-10-03;6;25;119;0;6;0
2022-10-02;4;28;116;0;4;0
2022-10-01;4;30;121;0;4;1
2022-09-30;6;30;125;0;6;1
2022-09-29;2;29;129;0;2;1
2022-09-28;0;33;132;0;0;1
2022-09-27;3;42;156;0;3;1
2022-09-26;9;38;151;0;9;1
2022-09-25;6;32;148;0;4;1
2022-09-24;4;32;151;0;4;1
2022-09-23;6;32;169;0;5;1
2022-09-22;6;29;169;0;5;0
2022-09-21;7;29;169;0;6;0
2022-09-20;3;24;154;0;3;0
2022-09-19;4;27;172;0;3;1
2022-09-18;5;21;159;0;4;0
2022-09-17;2;27;176;0;2;0
2022-09-16;3;26;177;0;3;0
2022-09-15;4;24;159;0;4;0
2022-09-14;4;28;160;0;4;0
2022-09-13;1;28;158;0;1;0
2022-09-12;3;33;163;0;2;0
2022-09-11;5;33;164;0;3;0
2022-09-10;2;33;183;0;1;0
2022-09-09;7;35;189;0;7;0
2022-09-08;9;37;190;0;7;0
2022-09-07;4;37;189;0;4;0
2022-09-06;6;45;189;0;6;0
2022-09-05;2;41;164;0;2;0
2022-09-04;2;48;167;0;2;0
2022-09-03;4;65;190;0;3;0
2022-09-02;10;68;192;0;10;0
2022-09-01;8;65;183;0;8;0
2022-08-31;10;60;150;0;10;0
2022-08-30;6;54;142;0;5;0
2022-08-29;9;53;139;0;7;0
2022-08-28;16;53;133;0;15;0
2022-08-27;6;45;148;0;6;0
2022-08-26;7;47;148;0;7;0
2022-08-25;8;44;144;0;8;0
2022-08-24;5;33;120;0;4;0
2022-08-23;4;31;123;0;4;0
2022-08-22;7;40;144;0;7;0
2022-08-21;6;36;141;0;6;0
2022-08-20;5;27;128;0;5;0
2022-08-19;4;33;157;0;4;0
2022-08-18;2;25;142;0;2;0
2022-08-17;3;30;140;0;3;0
2022-08-16;5;35;143;0;5;0
2022-08-15;2;34;138;0;1;0
2022-08-14;6;40;153;0;6;0
2022-08-13;4;32;131;0;3;1
2022-08-12;3;33;128;0;3;0
2022-08-11;7;39;140;0;7;1
2022-08-10;8;37;133;0;8;1
2022-08-09;4;21;110;0;4;0
2022-08-08;4;25;120;0;4;0
2022-08-07;2;23;117;0;2;0
2022-08-06;5;17;102;0;5;0
2022-08-05;3;13;99;0;3;0
2022-08-04;3;19;96;0;3;0
2022-08-03;0;21;93;0;0;0
2022-08-02;1;27;103;0;1;2
2022-08-01;2;33;103;0;2;1
2022-07-31;3;39;104;0;2;0
2022-07-30;1;40;103;0;1;0
2022-07-29;10;39;89;0;7;0
2022-07-28;5;47;82;0;5;0
2022-07-27;3;56;78;0;2;0
2022-07-26;7;63;78;0;6;1
2022-07-25;8;57;74;0;7;1
2022-07-24;4;59;83;0;3;0
2022-07-23;5;52;64;0;4;0
2022-07-22;17;50;76;0;16;0
2022-07-21;15;31;46;0;14;0
2022-07-20;10;20;50;0;10;0
2022-07-19;0;7;22;0;0;0
2022-07-18;7;7;22;0;6;0
2022-07-17;0;0;18;0;0;0
2022-07-16;0;0;22;0;0;0
2022-07-15;0;0;23;0;0;0
2022-07-14;0;2;24;0;0;0
2022-07-13;0;4;24;0;0;0
2022-07-12;0;5;31;0;0;0
2022-07-11;0;5;35;0;0;0
2022-07-10;0;6;35;0;0;0
2022-07-09;0;7;35;0;0;0
2022-07-08;2;13;59;0;2;0
2022-07-07;2;12;57;0;2;0
2022-07-06;1;4;31;0;0;0
2022-07-05;0;4;31;0;0;0
2022-07-04;1;5;31;0;0;0
2022-07-03;1;13;54;0;1;0
2022-07-02;1;8;30;0;1;0
2022-07-01;0;7;29;0;0;0
2022-06-30;0;7;29;0;0;0
2022-06-29;1;7;29;0;1;0
2022-06-28;1;15;47;0;1;0
2022-06-27;3;7;27;0;3;0
2022-06-26;2;5;24;0;2;0
2022-06-25;0;3;22;0;0;0
2022-06-24;0;5;22;0;0;0
2022-06-23;0;9;22;0;0;0
2022-06-22;2;10;22;0;2;0
2022-06-21;0;9;20;0;0;0
2022-06-20;1;9;20;0;0;0
2022-06-19;0;15;20;0;0;0
2022-06-18;2;27;27;0;2;0
2022-06-17;4;18;18;0;4;0
2022-06-16;1;20;20;0;1;0
2022-06-15;1;13;13;0;1;0
2022-06-14;0;12;12;0;0;0
2022-06-13;7;12;12;0;7;0
2022-06-12;5;5;5;0;5;0
