﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;2;4;0;0;0
2024-02-07;0;3;4;0;0;0
2024-02-06;0;3;4;0;0;0
2024-02-05;0;3;4;0;0;0
2024-02-04;0;3;4;0;0;0
2024-02-03;0;3;4;0;0;0
2024-02-02;2;3;4;0;2;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;1;2;2;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;4;4;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;2;2;0;1;0
2022-10-25;0;0;1;0;0;0
2022-10-24;0;0;1;0;0;0
2022-10-23;0;0;1;0;0;0
2022-10-22;0;0;1;0;0;0
2022-10-21;0;0;1;0;0;0
2022-10-20;0;0;1;0;0;0
2022-10-19;0;0;1;0;0;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;1;0;0;0
2022-10-04;0;0;1;0;0;0
2022-10-03;0;0;1;0;0;0
2022-10-02;0;1;1;0;0;0
2022-10-01;0;1;1;0;0;0
2022-09-30;0;1;1;0;0;0
2022-09-29;0;1;1;0;0;0
2022-09-28;0;1;1;0;0;0
2022-09-27;0;1;1;0;0;0
2022-09-26;1;1;1;0;1;0
2022-07-19;0;0;5;0;0;0
2022-07-18;0;0;27;0;0;0
2022-07-17;0;0;50;0;0;0
2022-07-16;0;0;68;0;0;0
2022-07-15;0;0;94;0;0;0
2022-07-14;0;0;106;0;0;0
2022-07-13;0;0;116;0;0;0
2022-07-12;0;0;126;0;0;0
2022-07-11;0;0;134;0;0;0
2022-07-10;0;0;142;0;0;0
2022-07-09;0;0;154;0;0;0
2022-07-08;0;0;162;0;0;0
2022-07-07;0;0;168;0;0;0
2022-07-06;0;0;178;0;0;0
2022-07-05;0;0;190;0;0;0
2022-07-04;0;0;192;0;0;0
2022-07-03;0;0;193;0;0;0
2022-07-02;0;0;193;0;0;0
2022-07-01;0;0;193;0;0;0
2022-06-30;0;0;193;0;0;0
2022-06-29;0;0;193;0;0;0
2022-06-28;0;0;193;0;0;0
2022-06-27;0;0;193;0;0;0
2022-06-26;0;5;193;0;0;0
2022-06-25;0;27;193;0;0;0
2022-06-24;0;50;193;0;0;0
2022-06-23;0;68;193;0;0;0
2022-06-22;0;94;193;0;0;0
2022-06-21;0;106;193;0;0;0
2022-06-20;5;116;193;0;1;0
2022-06-19;22;123;192;0;5;0
2022-06-18;28;122;187;0;4;0
2022-06-17;29;123;183;0;12;0
2022-06-16;34;122;171;0;13;0
2022-06-15;20;116;158;0;8;0
2022-06-14;18;113;150;0;7;0
2022-06-13;25;120;143;0;15;0
2022-06-12;22;122;128;0;11;0
2022-06-11;24;114;117;0;14;0
2022-06-10;19;103;103;0;13;0
2022-06-09;26;90;90;0;20;0
2022-06-08;15;70;70;0;9;0
2022-06-07;24;61;61;0;16;0
2022-06-06;29;45;45;0;26;0
2022-06-05;12;19;19;0;12;0
2022-06-04;7;7;7;0;7;0
2022-03-02;0;0;96;0;0;0
2022-03-01;0;0;175;0;0;0
2022-02-28;0;0;279;0;0;0
2022-02-27;0;0;379;0;0;0
2022-02-26;0;0;483;0;0;0
2022-02-25;0;0;555;0;0;0
2022-02-24;0;0;647;0;0;0
2022-02-23;0;0;761;0;0;0
2022-02-22;0;0;860;0;0;0
2022-02-21;0;0;971;0;0;0
2022-02-20;0;0;1118;0;0;0
2022-02-19;0;0;1247;0;0;0
2022-02-18;0;0;1377;0;0;0
2022-02-17;0;0;1482;0;0;0
2022-02-16;0;0;1600;0;0;0
2022-02-15;0;0;1681;0;0;0
2022-02-14;0;0;1791;0;0;0
2022-02-13;0;0;1921;0;0;0
2022-02-12;0;0;2039;0;0;0
2022-02-11;0;0;2160;0;0;0
2022-02-10;0;0;2262;0;0;0
2022-02-09;0;0;2343;0;0;0
2022-02-08;0;0;2454;0;0;0
2022-02-07;0;96;2570;0;0;1
2022-02-06;0;175;2700;0;0;3
2022-02-05;0;279;2870;0;0;5
2022-02-04;0;379;3030;0;0;5
2022-02-03;0;483;3176;0;0;7
2022-02-02;0;555;3342;0;0;9
2022-02-01;96;647;3522;0;90;13
2022-01-31;81;668;3586;0;75;12
2022-01-30;108;690;3669;0;99;12
2022-01-29;105;701;3707;0;93;10
2022-01-28;107;754;3752;0;99;8
2022-01-27;81;784;3742;0;67;10
2022-01-26;99;843;3798;0;87;12
2022-01-25;121;860;3819;0;106;13
2022-01-24;106;866;3795;0;92;14
2022-01-23;119;848;3799;0;103;14
2022-01-22;154;849;3778;0;138;16
2022-01-21;139;836;3718;0;123;15
2022-01-20;139;829;3683;0;122;16
2022-01-19;117;823;3639;0;107;17
2022-01-18;126;817;3601;0;118;19
2022-01-17;89;780;3573;0;79;18
2022-01-16;117;812;3620;0;103;18
2022-01-15;137;821;3614;0;121;18
2022-01-14;130;823;3578;0;114;14
2022-01-13;129;878;3561;0;117;17
2022-01-12;117;924;3531;0;96;17
2022-01-11;94;981;3511;0;82;19
2022-01-10;124;1068;3525;0;112;17
2022-01-09;132;1141;3520;1;115;17
2022-01-08;145;1183;3493;0;123;17
2022-01-07;188;1214;3458;0;163;14
2022-01-06;180;1189;3387;0;150;14
2022-01-05;167;1182;3323;0;148;15
2022-01-04;190;1124;3268;0;172;15
2022-01-03;203;1077;3197;0;176;17
2022-01-02;179;1005;3104;0;162;15
2022-01-01;173;923;3067;0;158;17
2021-12-31;159;860;3018;0;143;16
2021-12-30;161;795;2996;0;148;18
2021-12-29;112;721;2965;0;91;12
2021-12-28;141;715;2980;0;124;13
2021-12-27;128;666;2961;0;116;12
2021-12-26;93;619;2947;0;83;14
2021-12-25;113;625;2959;0;99;16
2021-12-24;91;655;2934;0;84;15
2021-12-23;85;668;2928;0;76;14
2021-12-22;98;678;2929;0;89;12
2021-12-21;88;688;2910;0;76;12
2021-12-20;79;697;2931;0;71;13
2021-12-19;100;704;2944;0;86;20
2021-12-18;148;717;2918;0;131;22
2021-12-17;111;695;2848;0;98;22
2021-12-16;96;686;2791;0;88;25
2021-12-15;110;691;2771;0;96;20
2021-12-14;96;689;2739;0;87;18
2021-12-13;86;692;2738;0;76;19
2021-12-12;108;710;2734;0;91;20
2021-12-11;123;717;2711;0;110;16
2021-12-10;102;690;2654;0;88;16
2021-12-09;111;736;2633;0;92;21
2021-12-08;107;749;2596;0;93;18
2021-12-07;98;782;2580;0;89;20
2021-12-06;106;813;2540;0;94;19
2021-12-05;112;830;2527;0;101;19
2021-12-04;96;833;2497;0;84;18
2021-12-03;144;852;2503;0;128;19
2021-12-02;122;817;2482;0;111;19
2021-12-01;136;779;2436;0;128;20
2021-11-30;135;728;2360;0;124;23
2021-11-29;121;680;2310;0;105;20
2021-11-28;120;645;2270;0;107;20
2021-11-27;115;637;2221;0;103;20
2021-11-26;110;622;2156;0;96;21
2021-11-25;82;586;2112;0;72;23
2021-11-24;90;574;2106;0;79;24
2021-11-23;86;535;2084;0;76;28
2021-11-22;78;526;2085;0;69;25
2021-11-21;108;521;2090;0;93;26
2021-11-20;100;508;2059;0;87;23
2021-11-19;72;491;2021;0;58;23
2021-11-18;72;504;2011;0;62;23
2021-11-17;52;498;1992;0;39;25
2021-11-16;81;526;1990;0;70;27
2021-11-15;76;512;1966;0;61;26
2021-11-14;100;526;1940;0;89;28
2021-11-13;87;487;1887;0;75;29
2021-11-12;82;494;1858;0;69;29
2021-11-11;70;497;1826;0;54;25
2021-11-10;76;534;1809;0;67;25
2021-11-09;70;574;1776;0;56;29
2021-11-08;93;581;1779;0;76;29
2021-11-07;64;559;1757;0;49;29
2021-11-06;96;587;1745;0;80;30
2021-11-05;88;571;1715;0;73;29
2021-11-04;106;556;1663;0;90;25
2021-11-03;122;504;1580;0;102;26
2021-11-02;81;455;1495;0;65;28
2021-11-01;79;457;1439;0;56;29
2021-10-31;93;458;1389;0;78;29
2021-10-30;74;456;1321;0;64;29
2021-10-29;75;467;1266;0;58;28
2021-10-28;49;468;1214;0;40;23
2021-10-27;62;480;1179;0;54;19
2021-10-26;82;476;1128;0;67;23
2021-10-25;65;453;1068;0;56;26
2021-10-24;91;432;1022;0;77;28
2021-10-23;87;403;952;0;77;30
2021-10-22;73;359;878;0;62;27
2021-10-21;61;331;817;0;51;24
2021-10-20;58;327;769;0;46;20
2021-10-19;51;321;734;0;44;21
2021-10-18;49;315;695;2;36;20
2021-10-17;58;312;660;2;46;22
2021-10-16;47;326;617;2;35;19
2021-10-15;46;345;584;2;36;9
2021-10-14;63;347;554;2;46;2
2021-10-13;59;353;514;1;37;0
2021-10-12;53;335;480;1;37;1
2021-10-11;43;305;444;1;34;1
2021-10-10;84;289;414;0;59;1
2021-10-09;77;239;361;0;53;5
2021-10-08;60;191;314;0;39;1
2021-10-07;73;160;277;0;54;1
2021-10-06;32;110;229;0;22;0
2021-10-05;16;96;213;0;7;0
2021-10-04;29;95;210;0;18;0
2021-10-03;23;83;198;0;10;0
2021-10-02;16;80;190;0;8;4
2021-10-01;20;84;185;0;11;0
2021-09-30;20;82;176;0;9;1
2021-09-29;18;75;172;0;4;0
2021-09-28;20;70;174;0;5;0
2021-09-27;19;65;170;0;4;0
2021-09-26;18;73;166;0;8;0
2021-09-25;24;66;160;0;11;3
2021-09-24;19;45;154;0;8;0
2021-09-23;6;31;146;0;4;1
2021-09-22;1;28;146;0;1;0
2021-09-21;3;34;149;0;3;0
2021-09-20;12;37;152;0;12;0
2021-09-19;5;29;142;0;5;0
2021-09-18;1;31;140;0;1;3
2021-09-17;3;42;141;0;2;8
2021-09-16;3;52;141;0;3;15
2021-09-15;7;60;141;0;6;23
2021-09-14;6;56;138;0;5;25
2021-09-13;4;56;134;0;3;25
2021-09-12;8;60;133;0;1;26
2021-09-11;13;62;138;0;4;23
2021-09-10;16;64;138;0;6;22
2021-09-09;13;60;137;0;5;21
2021-09-08;11;59;133;0;2;25
2021-09-07;14;59;133;0;6;25
2021-09-06;14;58;133;0;6;23
2021-09-05;13;59;130;0;4;23
2021-09-04;16;54;130;0;5;17
2021-09-03;12;49;130;0;2;12
2021-09-02;11;49;130;0;2;9
2021-09-01;13;51;132;0;2;0
2021-08-31;17;51;134;0;4;0
2021-08-30;15;51;132;0;5;0
2021-08-29;13;50;130;0;1;0
2021-08-28;11;54;134;0;0;0
2021-08-27;16;56;135;0;3;0
2021-08-26;14;55;134;0;5;0
2021-08-25;14;54;133;0;1;0
2021-08-24;16;55;134;0;4;0
2021-08-23;15;56;137;0;5;0
2021-08-22;19;55;134;0;6;0
2021-08-21;16;50;132;0;2;0
2021-08-20;15;49;136;0;3;0
2021-08-19;11;53;135;0;2;0
2021-08-18;15;56;135;0;4;0
2021-08-17;18;56;132;0;6;0
2021-08-16;14;51;126;0;6;0
2021-08-15;12;48;122;0;5;1
2021-08-14;11;49;119;0;7;1
2021-08-13;17;45;114;0;11;0
2021-08-12;15;37;106;0;15;0
2021-08-11;5;27;98;0;5;0
2021-08-10;1;24;96;0;1;0
2021-08-09;3;27;97;0;2;0
2021-08-08;6;29;96;0;5;0
2021-08-07;4;26;92;0;3;0
2021-08-06;5;26;90;0;4;0
2021-08-05;5;27;87;0;5;0
2021-08-04;2;23;86;0;2;0
2021-08-03;5;23;84;0;5;0
2021-08-02;4;24;79;0;4;0
2021-08-01;2;22;75;0;2;0
2021-07-31;3;27;74;0;3;0
2021-07-30;6;26;72;0;6;0
2021-07-29;1;24;67;0;1;0
2021-07-28;2;29;66;0;2;0
2021-07-27;6;29;67;0;4;0
2021-07-26;3;26;63;0;2;0
2021-07-25;7;25;63;0;7;0
2021-07-24;3;18;56;0;2;0
2021-07-23;4;17;54;0;4;0
2021-07-22;6;15;50;0;6;0
2021-07-21;2;11;44;0;2;0
2021-07-20;2;12;45;0;2;0
2021-07-19;1;18;45;0;1;0
2021-07-18;0;20;44;0;0;0
2021-07-17;2;22;44;0;2;0
2021-07-16;2;21;43;0;2;0
2021-07-15;2;20;41;0;2;0
2021-07-14;3;19;39;0;3;0
2021-07-13;8;18;36;0;8;0
2021-07-12;3;14;29;0;2;0
2021-07-11;2;25;68;0;2;0
2021-07-10;1;9;29;0;1;0
2021-07-09;1;8;28;0;1;0
2021-07-08;1;8;27;0;1;0
2021-07-07;2;8;26;0;1;0
2021-07-06;4;7;25;0;4;0
2021-07-05;0;3;21;0;0;0
2021-07-04;0;6;21;0;0;0
2021-07-03;0;7;21;0;0;0
2021-07-02;1;9;21;0;1;0
2021-07-01;1;13;35;0;1;0
2021-06-30;1;7;19;0;1;0
2021-06-29;0;6;18;0;0;0
2021-06-28;3;6;18;0;3;0
2021-06-27;1;6;15;0;1;0
2021-06-26;2;11;24;0;2;0
2021-06-25;0;6;12;0;0;0
2021-06-24;0;6;12;0;0;0
2021-06-23;0;7;12;0;0;0
2021-06-22;0;7;12;0;0;0
2021-06-21;3;7;12;0;3;0
2021-06-20;3;5;16;0;2;0
2021-06-19;0;2;7;0;0;0
2021-06-18;0;7;7;0;0;0
2021-06-17;1;14;14;0;1;0
2021-06-16;0;6;6;0;0;0
2021-06-15;0;6;6;0;0;0
2021-06-14;0;6;6;0;0;0
2021-06-13;1;12;12;0;1;0
2021-06-12;5;5;5;0;5;0
