﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;22;66;208;0;21;0
2024-05-06;10;47;192;0;10;0
2024-05-05;13;39;156;0;13;0
2024-05-04;5;32;175;0;5;1
2024-05-03;7;31;174;0;6;1
2024-05-02;5;29;175;0;4;1
2024-05-01;2;29;145;0;1;2
2024-04-30;3;33;183;0;2;2
2024-04-29;4;37;186;0;2;2
2024-04-28;5;38;188;0;4;1
2024-04-27;3;39;156;0;2;1
2024-04-26;7;41;188;0;4;2
2024-04-25;8;43;219;0;6;2
2024-04-24;5;40;249;0;5;1
2024-04-23;8;37;296;0;5;1
2024-04-22;4;36;353;0;2;1
2024-04-21;8;56;413;0;6;1
2024-04-20;8;62;450;0;5;0
2024-04-19;7;44;480;0;7;1
2024-04-18;4;60;569;0;3;1
2024-04-17;3;63;626;0;3;0
2024-04-16;2;49;656;0;1;0
2024-04-15;11;53;731;0;8;0
2024-04-14;14;61;797;0;11;0
2024-04-13;4;54;840;0;4;0
2024-04-12;8;57;888;0;6;1
2024-04-11;6;34;901;0;3;1
2024-04-10;7;34;953;0;6;0
2024-04-09;6;35;1004;0;5;0
2024-04-08;7;35;1040;0;4;1
2024-04-07;6;41;1078;0;5;0
2024-04-06;7;39;1111;0;5;0
2024-04-05;2;39;1176;0;2;2
2024-04-04;5;41;1239;0;4;2
2024-04-03;7;43;1298;0;5;0
2024-04-02;5;72;1384;0;2;0
2024-04-01;9;105;1484;0;7;0
2024-03-31;6;149;1584;0;5;0
2024-03-30;7;206;1719;0;4;0
2024-03-29;6;267;1806;0;4;1
2024-03-28;8;306;1880;0;6;2
2024-03-27;37;363;1956;0;20;4
2024-03-26;36;399;1997;0;25;5
2024-03-25;54;425;2074;0;34;4
2024-03-24;68;449;2100;0;31;4
2024-03-23;67;471;2122;0;37;4
2024-03-22;48;470;2144;0;24;6
2024-03-21;73;487;2168;0;31;7
2024-03-20;81;484;2177;0;38;7
2024-03-19;63;457;2195;0;22;8
2024-03-18;83;470;2229;0;37;6
2024-03-17;91;462;2274;0;38;6
2024-03-16;63;441;2277;0;28;4
2024-03-15;68;433;2304;0;29;4
2024-03-14;73;430;2318;0;30;3
2024-03-13;53;437;2339;0;24;5
2024-03-12;76;469;2386;0;39;4
2024-03-11;72;483;2391;0;27;7
2024-03-10;64;530;2432;0;20;6
2024-03-09;57;612;2460;0;19;9
2024-03-08;66;702;2428;0;30;6
2024-03-07;78;833;2431;0;41;6
2024-03-06;88;897;2399;0;48;6
2024-03-05;92;931;2358;0;44;5
2024-03-04;127;956;2288;0;68;5
2024-03-03;147;986;2254;0;72;9
2024-03-02;168;990;2194;0;90;11
2024-03-01;225;936;2079;0;117;5
2024-02-29;146;840;1965;0;93;3
2024-02-28;130;805;1878;0;64;2
2024-02-27;160;789;1829;0;88;2
2024-02-26;132;723;1731;0;69;2
2024-02-25;136;736;1683;0;81;0
2024-02-24;131;724;1605;0;74;0
2024-02-23;113;732;1533;0;69;0
2024-02-22;118;735;1466;0;68;1
2024-02-21;111;736;1399;0;72;1
2024-02-20;75;717;1330;0;51;1
2024-02-19;144;774;1280;0;99;1
2024-02-18;121;768;1188;0;79;1
2024-02-17;149;775;1113;0;114;0
2024-02-16;118;783;1004;0;94;1
2024-02-15;114;768;898;0;86;0
2024-02-14;92;706;819;0;69;0
2024-02-13;147;651;765;0;124;0
2024-02-12;119;536;643;0;102;0
2024-02-11;115;434;531;0;107;0
2024-02-10;160;328;429;0;146;0
2024-02-09;115;189;285;0;115;0
2024-02-08;38;87;170;0;33;0
2024-02-07;10;57;141;0;7;0
2024-02-06;8;53;136;0;8;0
2024-02-05;9;55;153;0;7;0
2024-02-04;4;47;150;0;4;0
2024-02-03;9;48;146;0;9;0
2024-02-02;13;48;116;0;12;0
2024-02-01;6;40;130;0;6;0
2024-01-31;4;36;128;0;4;0
2024-01-30;8;33;103;0;4;0
2024-01-29;2;30;122;0;2;0
2024-01-28;5;31;122;0;5;0
2024-01-27;13;27;120;0;10;0
2024-01-26;8;25;114;0;7;0
2024-01-25;2;22;112;0;2;0
2024-01-24;2;25;116;0;2;0
2024-01-23;1;27;116;0;1;0
2024-01-22;3;33;116;0;3;0
2024-01-21;2;33;116;0;2;1
2024-01-20;7;29;92;0;6;1
2024-01-19;4;31;109;0;3;1
2024-01-18;5;38;109;0;5;1
2024-01-17;3;25;85;0;2;0
2024-01-16;7;37;104;0;7;0
2024-01-15;2;21;81;0;1;0
2024-01-14;1;21;86;0;1;1
2024-01-13;5;21;86;0;5;1
2024-01-12;6;20;84;0;4;1
2024-01-11;3;15;81;0;2;0
2024-01-10;0;15;81;0;0;0
2024-01-09;5;20;82;0;4;0
2024-01-08;2;19;78;0;2;1
2024-01-07;1;19;77;0;1;1
2024-01-06;4;19;82;0;3;0
2024-01-05;0;17;79;0;0;0
2024-01-04;3;21;81;0;2;0
2024-01-03;6;24;80;0;4;0
2024-01-02;4;24;81;0;4;0
2024-01-01;2;26;80;0;2;0
2023-12-31;2;28;80;0;1;0
2023-12-30;2;27;85;0;2;0
2023-12-29;4;28;86;0;4;0
2023-12-28;5;25;87;0;4;0
2023-12-27;5;23;88;0;5;0
2023-12-26;6;21;94;0;6;0
2023-12-25;4;18;91;0;2;0
2023-12-24;1;16;102;0;1;0
2023-12-23;3;19;104;0;3;0
2023-12-22;2;22;105;0;2;0
2023-12-21;3;21;112;0;3;0
2023-12-20;3;21;115;0;2;0
2023-12-19;3;19;125;0;2;0
2023-12-18;1;19;134;0;0;0
2023-12-17;5;20;149;0;5;0
2023-12-16;6;16;161;0;6;0
2023-12-15;1;11;170;0;1;0
2023-12-14;3;16;178;0;3;0
2023-12-13;2;15;185;0;2;0
2023-12-12;2;15;187;0;2;0
2023-12-11;1;14;194;0;1;1
2023-12-10;1;18;197;0;0;1
2023-12-09;1;20;203;0;1;0
2023-12-08;6;21;214;0;6;0
2023-12-07;2;21;216;0;2;0
2023-12-06;2;22;229;0;2;0
2023-12-05;1;25;242;0;1;0
2023-12-04;5;30;245;0;5;0
2023-12-03;3;36;254;0;3;0
2023-12-02;2;36;268;0;2;0
2023-12-01;6;47;271;0;5;0
2023-11-30;3;44;274;0;3;0
2023-11-29;5;45;279;0;4;1
2023-11-28;6;50;286;0;4;1
2023-11-27;12;51;290;0;10;1
2023-11-26;3;52;291;0;3;1
2023-11-25;14;60;306;0;12;0
2023-11-24;3;64;306;0;2;1
2023-11-23;4;79;314;0;3;1
2023-11-22;9;90;317;0;8;0
2023-11-21;6;91;321;0;5;0
2023-11-20;14;95;322;0;12;4
2023-11-19;13;87;321;0;13;4
2023-11-18;16;83;319;0;11;4
2023-11-17;20;73;311;0;17;0
2023-11-16;17;61;300;0;16;0
2023-11-15;10;56;292;0;9;0
2023-11-14;9;54;291;0;9;0
2023-11-13;4;65;289;0;4;3
2023-11-12;9;76;297;0;9;6
2023-11-11;4;71;296;0;4;6
2023-11-10;7;81;298;0;6;5
2023-11-09;14;93;301;0;12;6
2023-11-08;8;85;301;0;7;7
2023-11-07;21;87;309;0;16;6
2023-11-06;17;79;298;0;13;7
2023-11-05;9;77;294;0;3;8
2023-11-04;16;81;296;0;12;10
2023-11-03;25;80;293;0;16;7
2023-11-02;13;83;283;0;4;6
2023-11-01;11;90;289;0;8;7
2023-10-31;15;92;291;0;8;6
2023-10-30;17;93;294;0;11;8
2023-10-29;15;92;289;0;8;9
2023-10-28;15;90;288;0;12;10
2023-10-27;25;88;290;0;19;8
2023-10-26;14;78;276;0;10;7
2023-10-25;11;72;278;0;9;8
2023-10-24;16;69;279;0;11;7
2023-10-23;14;66;275;0;9;8
2023-10-22;9;69;271;0;6;9
2023-10-21;18;69;272;0;13;9
2023-10-20;15;67;266;0;10;8
2023-10-19;8;65;269;0;3;9
2023-10-18;11;68;268;0;6;8
2023-10-17;11;70;270;0;8;7
2023-10-16;14;75;269;0;11;9
2023-10-15;9;79;266;0;7;9
2023-10-14;16;79;266;0;13;10
2023-10-13;12;75;256;0;7;10
2023-10-12;10;73;261;0;6;10
2023-10-11;15;76;270;0;9;9
2023-10-10;17;73;264;0;13;9
2023-10-09;19;71;259;0;13;10
2023-10-08;10;67;253;0;5;9
2023-10-07;11;73;255;0;8;7
2023-10-06;10;70;252;0;5;2
2023-10-05;14;71;255;0;8;1
2023-10-04;9;76;253;0;7;0
2023-10-03;18;75;255;0;7;0
2023-10-02;16;80;252;0;11;0
2023-10-01;15;79;242;0;9;0
2023-09-30;11;77;237;0;5;0
2023-09-29;14;77;237;0;8;0
2023-09-28;22;76;235;0;14;0
2023-09-27;12;68;226;0;6;0
2023-09-26;16;76;225;0;10;0
2023-09-25;16;68;224;0;11;0
2023-09-24;12;66;221;0;9;0
2023-09-23;12;63;219;0;5;0
2023-09-22;9;66;226;0;7;0
2023-09-21;14;66;229;0;7;0
2023-09-20;21;63;232;0;12;0
2023-09-19;8;61;229;0;2;0
2023-09-18;16;74;242;0;10;0
2023-09-17;11;66;238;0;8;0
2023-09-16;14;66;239;0;13;0
2023-09-15;9;60;236;0;8;0
2023-09-14;5;59;240;0;4;0
2023-09-13;14;60;244;0;13;0
2023-09-12;16;55;239;0;15;0
2023-09-11;5;46;235;0;3;0
2023-09-10;10;53;239;0;8;0
2023-09-09;9;49;240;0;7;0
2023-09-08;7;44;246;0;7;0
2023-09-07;5;43;247;0;5;0
2023-09-06;9;44;252;0;7;0
2023-09-05;7;43;253;0;7;0
2023-09-04;12;41;253;0;11;0
2023-09-03;4;35;254;0;4;0
2023-09-02;2;40;254;0;2;0
2023-09-01;6;46;259;0;5;0
2023-08-31;6;47;259;0;6;0
2023-08-30;6;53;262;0;6;0
2023-08-29;5;57;269;0;5;0
2023-08-28;6;62;276;0;5;0
2023-08-27;9;66;285;0;8;0
2023-08-26;8;73;281;0;6;0
2023-08-25;8;72;283;0;8;0
2023-08-24;13;73;283;0;12;0
2023-08-23;11;71;280;0;11;0
2023-08-22;9;72;271;0;8;0
2023-08-21;11;72;281;0;10;0
2023-08-20;15;70;285;0;15;0
2023-08-19;6;66;285;0;6;0
2023-08-18;9;67;288;0;9;0
2023-08-17;10;67;280;0;10;1
2023-08-16;13;70;275;0;10;2
2023-08-15;9;67;275;0;6;0
2023-08-14;10;71;277;0;8;0
2023-08-13;14;73;275;0;10;0
2023-08-12;9;68;273;0;6;0
2023-08-11;10;74;277;0;5;0
2023-08-10;17;72;279;0;14;0
2023-08-09;11;64;269;0;10;1
2023-08-08;13;60;266;0;10;1
2023-08-07;13;58;264;0;9;1
2023-08-06;9;62;259;0;7;0
2023-08-05;14;67;258;0;13;0
2023-08-04;4;68;251;0;4;0
2023-08-03;7;69;261;0;6;0
2023-08-02;8;70;263;0;4;0
2023-08-01;11;74;270;0;10;0
2023-07-31;16;74;270;0;13;0
2023-07-30;12;65;260;0;10;0
2023-07-29;15;71;264;0;15;0
2023-07-28;6;70;264;0;5;0
2023-07-27;9;80;270;0;8;1
2023-07-26;8;79;270;0;8;1
2023-07-25;11;73;271;0;11;0
2023-07-24;8;67;266;0;8;0
2023-07-23;14;69;262;0;7;0
2023-07-22;19;70;259;0;12;0
2023-07-21;20;64;257;0;18;0
2023-07-20;13;54;251;0;12;0
2023-07-19;3;52;247;0;1;0
2023-07-18;5;57;254;0;5;0
2023-07-17;11;62;258;0;10;0
2023-07-16;8;54;254;0;7;0
2023-07-15;7;54;255;0;7;0
2023-07-14;9;51;258;0;9;0
2023-07-13;10;48;256;0;10;0
2023-07-12;7;45;252;0;7;0
2023-07-11;10;52;252;0;8;0
2023-07-10;3;50;253;0;3;0
2023-07-09;8;58;260;0;6;0
2023-07-08;4;61;258;0;4;0
2023-07-07;6;65;259;0;6;0
2023-07-06;8;70;260;0;8;0
2023-07-05;14;77;266;0;13;0
2023-07-04;8;75;258;0;7;0
2023-07-03;11;80;264;0;11;0
2023-07-02;11;76;261;0;10;0
2023-07-01;9;73;264;0;8;0
2023-06-30;12;69;273;0;11;0
2023-06-29;15;62;272;0;15;0
2023-06-28;13;57;264;0;11;0
2023-06-27;13;61;266;0;12;0
2023-06-26;7;55;268;0;7;0
2023-06-25;6;55;272;0;5;0
2023-06-24;4;58;285;0;3;0
2023-06-23;6;62;294;0;5;0
2023-06-22;11;67;309;0;10;0
2023-06-21;16;67;311;0;13;0
2023-06-20;6;58;313;0;6;0
2023-06-19;8;58;319;0;8;0
2023-06-18;10;57;325;0;10;0
2023-06-17;7;56;327;0;7;1
2023-06-16;10;59;608;0;8;0
2023-06-15;10;58;831;0;10;0
2023-06-14;7;52;1121;0;7;0
2023-06-13;7;52;1443;0;6;0
2023-06-12;7;59;1782;0;5;0
2023-06-11;10;59;2095;0;9;1
2023-06-10;11;63;2366;0;9;2
2023-06-09;8;61;2639;0;6;1
2023-06-08;4;67;2929;0;4;1
2023-06-07;8;80;3170;0;7;1
2023-06-06;15;84;3390;0;14;1
2023-06-05;7;76;3593;0;4;1
2023-06-04;15;84;3783;0;11;1
2023-06-03;9;86;3967;0;6;2
2023-06-02;13;92;4154;0;9;2
2023-06-01;18;98;4290;0;17;2
2023-05-31;12;93;4414;0;10;2
2023-05-30;9;103;4554;0;7;2
2023-05-29;15;107;4727;0;13;2
2023-05-28;17;108;4897;0;14;1
2023-05-27;15;105;5041;0;8;1
2023-05-26;19;106;5185;0;17;1
2023-05-25;13;101;5343;0;8;2
2023-05-24;22;378;5478;0;16;18
2023-05-23;13;589;5621;0;11;33
2023-05-22;17;884;5768;0;14;69
2023-05-21;14;1200;5929;0;9;104
2023-05-20;16;1533;6098;0;11;147
2023-05-19;15;1843;6148;0;12;186
2023-05-18;291;2110;6196;0;146;231
2023-05-17;245;2167;6117;0;95;253
2023-05-16;331;2302;6089;0;132;267
2023-05-15;376;2339;6007;0;129;288
2023-05-14;406;2339;5954;0;171;306
2023-05-13;402;2307;5858;0;150;302
2023-05-12;388;2291;5803;0;136;277
2023-05-11;400;2300;5770;0;133;298
2023-05-10;445;2303;5732;0;125;301
2023-05-09;418;2237;5699;0;114;282
2023-05-08;401;2213;5672;0;131;263
2023-05-07;435;2189;5630;0;132;240
2023-05-06;423;2195;5571;0;122;216
2023-05-05;426;2214;5544;0;145;186
2023-05-04;411;2225;5487;0;140;177
2023-05-03;305;2252;5462;0;98;174
2023-05-02;355;2366;5456;0;107;173
2023-05-01;352;2449;5447;0;114;165
2023-04-30;407;2564;5414;0;126;152
2023-04-29;427;2622;5357;0;144;142
2023-04-28;444;2682;5300;0;147;121
2023-04-27;462;2783;5355;0;141;99
2023-04-26;513;2704;5479;0;133;95
2023-04-25;499;2564;5600;0;116;90
2023-04-24;586;2443;5726;0;144;104
2023-04-23;590;2292;5851;0;158;102
2023-04-22;594;2116;5967;0;162;104
2023-04-21;670;1996;6014;0;210;96
2023-04-20;334;1830;5947;0;85;79
2023-04-19;219;1822;5994;0;63;79
2023-04-18;255;1843;6114;0;72;91
2023-04-17;324;1853;6219;0;76;108
2023-04-16;324;1781;6281;0;71;95
2023-04-15;407;1716;6339;0;99;98
2023-04-14;437;1621;6346;0;83;108
2023-04-13;290;1489;6394;0;92;84
2023-04-12;235;1464;6457;0;85;78
2023-04-11;230;1466;6501;0;89;94
2023-04-10;207;1515;6583;0;83;108
2023-04-09;209;1504;6638;0;82;125
2023-04-08;260;1549;6710;0;85;156
2023-04-07;238;1525;6771;0;71;174
2023-04-06;252;1471;6837;0;86;183
2023-04-05;244;1394;6854;0;89;165
2023-04-04;278;1580;6901;0;103;181
2023-04-03;210;1861;6954;0;80;187
2023-04-02;255;2161;7011;0;92;204
2023-04-01;220;2424;7064;0;69;221
2023-03-31;166;2737;7142;0;63;249
2023-03-30;147;3050;7207;1;70;279
2023-03-29;462;3261;7267;1;191;310
2023-03-28;642;3211;7201;1;236;314
2023-03-27;591;3057;7102;1;221;289
2023-03-26;623;2987;6989;1;249;263
2023-03-25;650;2874;6876;1;263;262
2023-03-24;619;2752;6741;1;272;268
2023-03-23;503;2597;6568;1;181;259
2023-03-22;434;2520;6505;1;134;271
2023-03-21;436;2533;6435;1;115;260
2023-03-20;541;2570;6380;1;176;240
2023-03-19;507;2490;6252;1;167;214
2023-03-18;469;2494;6139;1;132;222
2023-03-17;423;2476;6049;0;132;213
2023-03-16;402;2485;5966;0;121;199
2023-03-15;464;2503;5891;0;128;179
2023-03-14;488;2460;5814;0;127;156
2023-03-13;446;2353;5747;0;104;135
2023-03-12;509;2352;5714;0;147;112
2023-03-11;420;2356;5639;0;134;112
2023-03-10;421;2400;5577;0;152;98
2023-03-09;416;2431;5504;0;153;101
2023-03-08;388;2471;5421;0;144;92
2023-03-07;329;2504;5378;0;113;80
2023-03-06;444;2574;5342;0;163;59
2023-03-05;475;2563;5259;0;162;38
2023-03-04;469;2576;5183;0;173;29
2023-03-03;491;2553;5091;0;176;17
2023-03-02;479;2524;4996;0;193;18
2023-03-01;440;2497;4897;0;172;18
2023-02-28;438;2451;4790;0;162;13
2023-02-27;466;2413;4684;0;190;7
2023-02-26;469;2309;4564;0;213;7
2023-02-25;427;2155;4380;0;187;6
2023-02-24;434;1990;4215;0;228;6
2023-02-23;434;1793;4006;0;239;5
2023-02-22;378;1600;3792;0;210;5
2023-02-21;359;1465;3607;0;231;6
2023-02-20;296;1327;3399;0;175;6
2023-02-19;220;1221;3250;0;137;4
2023-02-18;198;1225;3130;0;131;3
2023-02-17;189;1206;3027;0;131;0
2023-02-16;170;1185;2913;0;117;0
2023-02-15;205;1172;2817;0;144;1
2023-02-14;200;1120;2689;0;152;1
2023-02-13;165;1071;2551;0;131;1
2023-02-12;218;1075;2449;0;165;0
2023-02-11;172;1013;2303;0;144;0
2023-02-10;149;981;2178;0;123;0
2023-02-09;141;981;2071;0;115;0
2023-02-08;145;996;1985;0;120;0
2023-02-07;140;979;1883;0;110;0
2023-02-06;168;988;1792;0;144;0
2023-02-05;148;935;1667;0;123;0
2023-02-04;140;901;1567;0;123;0
2023-02-03;143;887;1473;0;124;0
2023-02-02;158;804;1374;0;138;0
2023-02-01;137;691;1255;0;117;0
2023-01-31;148;606;1167;0;129;0
2023-01-30;115;494;1060;0;107;0
2023-01-29;104;418;976;0;96;0
2023-01-28;136;352;897;0;126;0
2023-01-27;52;252;788;0;52;0
2023-01-26;35;221;751;0;33;0
2023-01-25;39;225;732;0;36;0
2023-01-24;26;208;720;0;23;1
2023-01-23;38;208;721;0;36;1
2023-01-22;34;198;712;0;31;2
2023-01-21;35;181;702;0;31;2
2023-01-20;22;179;692;0;21;1
2023-01-19;41;183;698;0;36;1
2023-01-18;22;164;685;0;19;1
2023-01-17;26;164;688;0;25;1
2023-01-16;26;169;679;0;21;2
2023-01-15;18;167;681;0;12;3
2023-01-14;31;172;686;0;27;3
2023-01-13;28;163;687;0;26;2
2023-01-12;21;166;681;0;20;2
2023-01-11;22;175;676;0;21;2
2023-01-10;32;180;676;0;29;1
2023-01-09;23;167;658;1;20;0
2023-01-08;22;180;659;1;19;0
2023-01-07;24;182;667;0;21;0
2023-01-06;29;181;668;0;28;0
2023-01-05;30;173;669;0;29;0
2023-01-04;26;160;653;0;22;0
2023-01-03;21;152;665;0;18;0
2023-01-02;33;154;675;0;28;0
2023-01-01;24;146;662;0;23;0
2022-12-31;26;149;671;0;24;0
2022-12-30;20;152;668;0;17;0
2022-12-29;21;156;670;0;18;0
2022-12-28;18;160;672;0;18;0
2022-12-27;22;168;674;0;19;0
2022-12-26;23;173;683;0;20;0
2022-12-25;26;175;695;0;22;0
2022-12-24;29;164;690;0;26;0
2022-12-23;23;160;693;0;19;0
2022-12-22;27;160;712;0;23;0
2022-12-21;30;165;712;0;29;0
2022-12-20;26;156;715;0;19;0
2022-12-19;24;147;709;0;22;0
2022-12-18;16;147;712;0;14;0
2022-12-17;24;151;718;0;22;1
2022-12-16;20;145;712;0;20;1
2022-12-15;30;152;718;0;29;1
2022-12-14;20;152;709;0;20;1
2022-12-13;17;156;708;0;15;1
2022-12-12;22;159;718;0;18;1
2022-12-11;22;169;729;0;17;1
2022-12-10;17;176;738;0;15;1
2022-12-09;29;182;753;0;27;1
2022-12-08;30;182;749;0;28;1
2022-12-07;25;176;752;0;21;2
2022-12-06;20;173;747;0;20;2
2022-12-05;31;173;751;0;28;2
2022-12-04;29;168;735;0;25;2
2022-12-03;24;167;737;0;22;2
2022-12-02;30;175;722;0;29;2
2022-12-01;21;170;718;0;17;1
2022-11-30;23;180;715;0;22;1
2022-11-29;20;190;707;0;19;0
2022-11-28;25;195;708;0;25;0
2022-11-27;25;202;700;0;20;0
2022-11-26;34;199;688;0;31;0
2022-11-25;23;191;686;0;21;0
2022-11-24;34;190;681;0;32;0
2022-11-23;33;176;663;0;32;0
2022-11-22;25;174;655;0;23;0
2022-11-21;33;175;647;0;32;0
2022-11-20;22;162;632;0;20;0
2022-11-19;26;167;625;0;23;0
2022-11-18;22;173;617;0;21;0
2022-11-17;19;180;593;0;17;0
2022-11-16;31;191;598;0;29;0
2022-11-15;24;187;574;0;23;0
2022-11-14;20;194;581;0;19;0
2022-11-13;27;191;581;0;27;0
2022-11-12;30;189;571;0;29;0
2022-11-11;34;172;550;0;30;0
2022-11-10;27;169;534;0;27;0
2022-11-09;29;152;519;0;29;0
2022-11-08;26;140;509;0;25;0
2022-11-07;15;129;496;0;14;0
2022-11-06;26;129;504;0;24;0
2022-11-05;13;128;515;0;13;0
2022-11-04;28;130;512;0;28;0
2022-11-03;15;120;516;0;14;0
2022-11-02;19;126;517;0;18;0
2022-11-01;15;125;526;0;13;0
2022-10-31;14;124;532;0;14;1
2022-10-30;22;134;541;0;20;1
2022-10-29;18;126;521;0;17;1
2022-10-28;19;128;538;0;18;1
2022-10-27;22;123;538;0;21;1
2022-10-26;18;118;533;0;15;0
2022-10-25;14;104;519;0;13;0
2022-10-24;23;105;516;0;22;0
2022-10-23;15;99;518;0;13;0
2022-10-22;17;106;518;0;17;0
2022-10-21;15;108;517;0;14;0
2022-10-20;17;108;512;0;15;0
2022-10-19;7;106;525;0;6;0
2022-10-18;14;114;538;0;14;0
2022-10-17;15;120;530;0;10;0
2022-10-16;22;126;541;0;20;0
2022-10-15;20;117;538;0;18;0
2022-10-14;18;122;535;0;18;0
2022-10-13;10;134;548;0;9;0
2022-10-12;17;144;558;0;16;0
2022-10-11;23;147;542;0;22;1
2022-10-10;19;151;546;0;17;2
2022-10-09;13;152;554;0;12;1
2022-10-08;24;159;557;0;22;1
2022-10-07;29;160;553;0;29;0
2022-10-06;20;139;538;0;17;1
2022-10-05;26;149;555;0;21;1
2022-10-04;25;139;548;0;23;1
2022-10-03;19;137;554;0;18;1
2022-10-02;20;133;564;0;20;2
2022-10-01;23;119;558;0;23;1
2022-09-30;12;109;555;0;9;0
2022-09-29;24;113;571;0;20;0
2022-09-28;21;109;577;0;20;0
2022-09-27;19;110;581;0;16;0
2022-09-26;15;109;584;0;13;0
2022-09-25;14;115;589;0;11;1
2022-09-24;14;121;593;0;12;1
2022-09-23;13;129;585;0;12;0
2022-09-22;19;134;589;0;17;0
2022-09-21;22;132;591;0;20;0
2022-09-20;17;133;586;0;15;0
2022-09-19;21;138;582;0;20;0
2022-09-18;19;129;575;0;16;0
2022-09-17;24;127;585;0;22;0
2022-09-16;19;130;578;0;18;1
2022-09-15;16;129;581;0;14;1
2022-09-14;22;130;570;0;21;0
2022-09-13;19;131;568;0;19;0
2022-09-12;11;140;574;0;11;0
2022-09-11;17;155;580;0;16;0
2022-09-10;26;161;582;0;24;0
2022-09-09;18;164;582;0;14;0
2022-09-08;21;171;574;0;18;0
2022-09-07;25;177;581;0;23;1
2022-09-06;29;171;572;0;24;1
2022-09-05;28;167;553;0;26;1
2022-09-04;21;164;535;0;18;1
2022-09-03;29;165;527;0;26;0
2022-09-02;29;156;519;0;26;0
2022-09-01;22;148;515;0;21;0
2022-08-31;19;140;518;0;17;0
2022-08-30;28;130;514;0;25;1
2022-08-29;26;123;510;0;22;1
2022-08-28;22;115;503;0;20;1
2022-08-27;18;102;490;0;17;0
2022-08-26;17;102;497;0;16;0
2022-08-25;14;111;493;0;12;0
2022-08-24;9;114;498;0;8;0
2022-08-23;19;124;493;0;18;0
2022-08-22;19;125;489;0;16;0
2022-08-21;12;126;476;0;10;0
2022-08-20;15;130;481;0;12;0
2022-08-19;28;136;473;0;26;0
2022-08-18;16;127;461;0;15;0
2022-08-17;22;137;463;0;21;0
2022-08-16;19;134;454;0;15;0
2022-08-15;21;133;461;0;21;0
2022-08-14;15;126;448;0;13;0
2022-08-13;19;127;448;0;18;0
2022-08-12;19;117;461;0;19;0
2022-08-11;26;110;462;0;24;0
2022-08-10;18;103;457;0;17;0
2022-08-09;16;102;446;0;15;0
2022-08-08;15;112;456;0;12;0
2022-08-07;17;112;459;0;15;0
2022-08-06;10;120;468;0;9;0
2022-08-05;15;126;476;0;13;0
2022-08-04;18;125;483;0;18;0
2022-08-03;17;126;485;0;16;0
2022-08-02;25;121;485;0;22;0
2022-08-01;15;115;494;0;13;0
2022-07-31;23;111;508;0;22;0
2022-07-30;16;98;513;0;14;0
2022-07-29;15;92;513;0;14;0
2022-07-28;19;89;517;0;19;0
2022-07-27;12;75;521;0;11;0
2022-07-26;17;77;534;0;15;0
2022-07-25;9;76;533;0;9;0
2022-07-24;12;81;556;0;12;1
2022-07-23;9;91;569;0;8;1
2022-07-22;11;89;570;0;10;1
2022-07-21;6;101;586;0;5;1
2022-07-20;16;121;603;0;13;1
2022-07-19;18;125;602;0;16;1
2022-07-18;13;130;620;0;11;0
2022-07-17;21;129;613;0;21;0
2022-07-16;9;131;625;0;9;0
2022-07-15;22;137;619;0;22;0
2022-07-14;26;139;615;0;23;0
2022-07-13;21;133;608;0;19;0
2022-07-12;21;135;600;0;18;0
2022-07-11;15;136;591;0;13;1
2022-07-10;23;139;595;0;19;0
2022-07-09;18;149;595;0;16;0
2022-07-08;26;159;602;0;25;0
2022-07-07;16;158;575;0;15;0
2022-07-06;22;160;590;0;19;0
2022-07-05;23;159;586;0;21;0
2022-07-04;16;162;577;0;15;0
2022-07-03;32;170;559;0;27;0
2022-07-02;29;164;562;0;28;0
2022-07-01;30;163;554;0;27;0
2022-06-30;19;160;541;0;16;0
2022-06-29;20;163;546;0;16;0
2022-06-28;25;166;541;0;23;0
2022-06-27;26;165;529;0;25;0
2022-06-26;23;160;520;0;22;0
2022-06-25;29;165;511;0;29;0
2022-06-24;24;144;485;0;23;0
2022-06-23;19;144;470;0;18;0
2022-06-22;20;143;483;0;18;0
2022-06-21;22;133;479;0;21;0
2022-06-20;22;123;456;0;21;0
2022-06-19;28;117;467;0;26;0
2022-06-18;13;95;439;0;13;0
2022-06-17;24;98;442;0;20;0
2022-06-16;18;99;461;0;17;0
2022-06-15;10;106;456;0;9;0
2022-06-14;16;103;448;0;16;0
2022-06-13;11;109;455;0;10;0
2022-06-12;9;107;456;0;8;0
2022-06-11;17;111;461;0;16;0
2022-06-10;16;107;458;0;16;0
2022-06-09;24;107;460;0;23;1
2022-06-08;14;105;455;0;14;0
2022-06-07;15;105;451;0;13;0
2022-06-06;15;112;458;0;12;0
2022-06-05;13;109;460;0;12;0
2022-06-04;12;109;461;0;12;0
2022-06-03;16;113;467;0;14;0
2022-06-02;22;113;468;0;21;0
2022-06-01;14;107;449;0;13;0
2022-05-31;23;105;463;0;21;0
2022-05-30;12;103;452;0;10;0
2022-05-29;11;103;440;0;10;0
2022-05-28;15;103;445;0;13;0
2022-05-27;14;112;445;0;13;0
2022-05-26;22;114;457;0;19;0
2022-05-25;10;111;450;0;10;1
2022-05-24;21;123;443;0;20;1
2022-05-23;14;115;435;0;13;1
2022-05-22;13;116;437;0;12;0
2022-05-21;22;113;430;0;20;0
2022-05-20;12;117;421;0;11;0
