﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;1;1;0;1;0
2022-04-14;0;0;2;0;0;0
2022-04-13;0;0;2;0;0;0
2022-04-12;0;0;2;0;0;0
2022-04-11;0;0;2;0;0;0
2022-04-10;0;0;2;0;0;0
2022-04-09;0;0;2;0;0;0
2022-04-08;0;0;2;0;0;0
2022-04-07;0;0;2;0;0;0
2022-04-06;0;0;2;0;0;0
2022-04-05;0;0;2;0;0;0
2022-04-04;0;0;2;0;0;0
2022-04-03;0;0;4;0;0;0
2022-04-02;0;0;4;0;0;0
2022-04-01;0;0;4;0;0;0
2022-03-31;0;0;4;0;0;0
2022-03-30;0;0;4;0;0;0
2022-03-29;0;0;5;0;0;0
2022-03-28;0;0;5;0;0;0
2022-03-27;0;0;5;0;0;0
2022-03-26;0;0;5;0;0;0
2022-03-25;0;0;5;0;0;0
2022-03-24;0;0;6;0;0;0
2022-03-23;0;0;7;0;0;0
2022-03-22;0;2;10;0;0;0
2022-03-21;0;2;10;0;0;0
2022-03-20;0;2;10;0;0;0
2022-03-19;0;2;11;0;0;0
2022-03-18;0;2;11;0;0;0
2022-03-17;0;2;11;0;0;0
2022-03-16;2;2;11;0;1;0
2022-03-15;0;1;12;0;0;0
2022-03-14;0;1;12;0;0;0
2022-03-13;0;1;14;0;0;0
2022-03-12;1;1;14;0;0;0
2022-03-11;0;2;14;0;0;0
2022-03-10;0;2;14;0;0;0
2022-03-09;0;2;15;0;0;0
2022-03-08;0;2;18;0;0;0
2022-03-07;0;2;19;0;0;0
2022-03-06;0;3;20;0;0;1
2022-03-05;2;3;21;0;2;1
2022-03-04;0;1;21;0;0;1
2022-03-03;0;1;24;0;0;1
2022-03-02;0;1;26;0;0;1
2022-03-01;0;2;27;0;0;1
2022-02-28;1;3;29;0;0;1
2022-02-27;1;6;29;0;0;1
2022-02-26;1;6;29;0;0;1
2022-02-25;1;6;31;0;0;1
2022-02-24;1;7;31;0;0;2
2022-02-23;2;8;32;0;0;2
2022-02-22;1;7;32;0;0;1
2022-02-21;4;6;33;1;2;1
2022-02-20;1;5;32;1;0;1
2022-02-19;1;5;34;1;0;1
2022-02-18;2;8;35;1;1;0
2022-02-17;2;8;34;1;1;0
2022-02-16;1;8;33;0;0;0
2022-02-15;1;8;33;0;0;0
2022-02-14;3;9;33;0;2;0
2022-02-13;1;10;33;0;0;1
2022-02-12;4;11;33;0;2;1
2022-02-11;2;9;32;0;0;2
2022-02-10;1;11;34;0;1;3
2022-02-09;1;12;33;0;1;3
2022-02-08;2;14;32;1;1;2
2022-02-07;4;15;31;1;2;2
2022-02-06;2;14;29;1;0;3
2022-02-05;2;15;32;1;0;3
2022-02-04;4;15;32;1;0;3
2022-02-03;5;15;35;0;1;3
2022-02-02;4;15;35;0;3;2
2022-02-01;4;12;33;0;3;2
2022-01-31;2;10;32;0;0;2
2022-01-30;5;11;34;0;1;3
2022-01-29;2;10;39;0;1;3
2022-01-28;2;10;48;0;0;3
2022-01-27;3;11;52;0;2;3
2022-01-26;1;10;52;0;0;3
2022-01-25;2;11;58;0;1;3
2022-01-24;2;10;59;0;0;2
2022-01-23;1;10;60;0;1;2
2022-01-22;2;9;60;0;1;2
2022-01-21;4;10;63;0;2;2
2022-01-20;1;8;67;0;0;2
2022-01-19;3;9;73;0;0;2
2022-01-18;3;8;73;0;0;2
2022-01-17;1;8;76;0;0;2
2022-01-16;0;8;79;0;0;2
2022-01-15;2;8;85;0;2;2
2022-01-14;3;6;86;0;0;2
2022-01-13;2;9;90;0;0;2
2022-01-12;2;10;91;0;2;2
2022-01-11;1;12;93;0;0;2
2022-01-10;0;13;94;0;0;2
2022-01-09;3;15;97;0;1;3
2022-01-08;1;17;100;0;0;3
2022-01-07;5;19;104;0;3;3
2022-01-06;2;23;105;0;0;3
2022-01-05;5;33;108;0;2;2
2022-01-04;4;35;110;0;1;2
2022-01-03;3;35;112;0;1;2
2022-01-02;3;40;112;0;1;1
2022-01-01;5;40;114;0;1;1
2021-12-31;8;41;114;0;7;1
2021-12-30;12;35;111;0;11;1
2021-12-29;6;28;102;0;4;1
2021-12-28;6;30;101;0;2;1
2021-12-27;9;34;101;0;7;1
2021-12-26;3;28;97;0;2;1
2021-12-25;4;29;101;0;1;1
2021-12-24;5;31;101;0;1;1
2021-12-23;6;36;103;0;6;1
2021-12-22;8;33;101;0;5;2
2021-12-21;8;32;101;0;5;2
2021-12-20;3;28;99;0;1;2
2021-12-19;4;30;105;0;3;1
2021-12-18;4;28;107;0;4;2
2021-12-17;8;27;104;0;7;1
2021-12-16;5;24;101;0;4;1
2021-12-15;5;25;98;0;4;2
2021-12-14;2;25;95;0;2;2
2021-12-13;5;26;98;0;4;2
2021-12-12;2;25;95;0;0;2
2021-12-11;3;28;97;0;2;2
2021-12-10;4;26;96;0;3;2
2021-12-09;6;26;98;0;3;1
2021-12-08;6;23;99;0;4;1
2021-12-07;4;23;98;0;2;1
2021-12-06;6;24;97;0;4;1
2021-12-05;3;24;97;0;3;1
2021-12-04;3;23;97;0;1;1
2021-12-03;4;25;97;0;3;1
2021-12-02;4;28;97;0;3;1
2021-12-01;5;26;95;0;4;1
2021-11-30;3;25;93;0;3;1
2021-11-29;5;26;92;0;4;1
2021-11-28;3;27;91;0;2;1
2021-11-27;5;28;91;0;4;1
2021-11-26;7;31;92;0;5;1
2021-11-25;1;30;90;0;1;1
2021-11-24;3;31;93;0;1;1
2021-11-23;5;34;93;0;2;1
2021-11-22;8;33;94;0;5;2
2021-11-21;3;29;93;0;3;1
2021-11-20;7;31;90;0;6;1
2021-11-19;7;25;85;0;4;1
2021-11-18;3;21;87;0;2;1
2021-11-17;6;20;86;0;5;1
2021-11-16;3;21;83;0;2;1
2021-11-15;3;23;82;0;1;1
2021-11-14;6;27;85;0;5;1
2021-11-13;1;23;80;0;0;1
2021-11-12;5;26;83;0;2;1
2021-11-11;2;27;84;0;1;1
2021-11-10;7;28;86;0;6;2
2021-11-09;4;24;84;0;4;2
2021-11-08;7;21;80;0;5;2
2021-11-07;1;17;79;0;0;2
2021-11-06;4;18;80;0;3;2
2021-11-05;4;18;78;0;2;2
2021-11-04;3;19;81;0;2;2
2021-11-03;3;22;80;0;2;2
2021-11-02;3;23;80;0;2;2
2021-11-01;3;25;78;0;2;2
2021-10-31;3;24;78;0;3;2
2021-10-30;3;24;79;0;3;2
2021-10-29;4;25;77;0;1;1
2021-10-28;5;23;79;0;4;1
2021-10-27;4;20;79;0;3;1
2021-10-26;7;24;76;0;5;1
2021-10-25;3;20;72;0;1;1
2021-10-24;3;21;72;0;3;1
2021-10-23;5;19;72;0;4;2
2021-10-22;3;20;76;0;1;1
2021-10-21;1;19;75;0;1;1
2021-10-20;7;21;74;0;7;1
2021-10-19;3;17;67;0;1;1
2021-10-18;2;19;67;0;2;1
2021-10-17;1;21;68;0;0;1
2021-10-16;5;21;68;0;2;2
2021-10-15;3;22;68;0;0;1
2021-10-14;4;24;70;0;3;1
2021-10-13;5;22;69;0;3;1
2021-10-12;5;26;68;0;3;1
2021-10-11;5;24;66;0;4;1
2021-10-10;2;22;64;0;0;1
2021-10-09;7;22;67;0;3;1
2021-10-08;3;19;66;0;2;1
2021-10-07;2;21;67;0;2;1
2021-10-06;9;20;67;0;6;1
2021-10-05;3;16;61;0;1;1
2021-10-04;2;19;61;0;2;1
2021-10-03;1;17;60;0;1;1
2021-10-02;3;18;60;0;2;1
2021-10-01;5;17;58;0;4;1
2021-09-30;1;16;56;0;1;1
2021-09-29;4;23;59;0;3;2
2021-09-28;4;19;56;0;3;2
2021-09-27;2;16;55;0;1;2
2021-09-26;2;15;54;0;1;2
2021-09-25;1;15;53;0;1;1
2021-09-24;3;17;55;0;3;1
2021-09-23;8;14;52;0;7;1
2021-09-22;2;9;46;0;0;2
2021-09-21;1;12;46;0;1;2
2021-09-20;1;13;46;0;0;2
2021-09-19;2;15;47;0;1;3
2021-09-18;3;14;47;0;2;1
2021-09-17;0;13;46;0;0;1
2021-09-16;3;16;46;0;2;1
2021-09-15;3;18;45;0;1;1
2021-09-14;2;21;47;0;1;1
2021-09-13;4;22;48;0;2;1
2021-09-12;3;19;47;0;2;2
2021-09-11;2;17;47;0;2;1
2021-09-10;3;16;46;0;1;1
2021-09-09;6;16;45;0;3;1
2021-09-08;5;14;45;0;4;1
2021-09-07;3;12;43;0;2;1
2021-09-06;1;15;41;0;1;1
2021-09-05;3;14;40;0;2;2
2021-09-04;1;14;39;0;0;2
2021-09-03;2;14;39;0;2;2
2021-09-02;2;12;37;0;0;1
2021-09-01;2;14;41;0;2;1
2021-08-31;5;12;40;0;1;1
2021-08-30;3;11;41;0;0;1
2021-08-29;5;12;41;0;1;1
2021-08-28;1;10;41;0;0;1
2021-08-27;1;11;41;0;0;2
2021-08-26;4;12;41;0;3;1
2021-08-25;2;10;39;0;0;1
2021-08-24;2;10;40;0;1;1
2021-08-23;1;10;42;0;0;1
2021-08-22;1;13;43;0;1;1
2021-08-21;2;14;43;0;1;1
2021-08-20;5;14;43;0;0;1
2021-08-19;3;16;43;0;1;1
2021-08-18;1;16;43;0;0;1
2021-08-17;4;16;44;0;3;1
2021-08-16;4;17;41;0;3;2
2021-08-15;3;16;39;0;2;2
2021-08-14;1;14;40;0;0;2
2021-08-13;5;14;40;0;4;2
2021-08-12;1;10;38;0;0;2
2021-08-11;2;10;38;0;0;2
2021-08-10;6;10;39;0;5;2
2021-08-09;2;9;36;0;1;2
2021-08-08;1;9;35;0;0;2
2021-08-07;3;11;35;0;0;2
2021-08-06;2;12;37;0;1;2
2021-08-05;1;14;37;0;0;2
2021-08-04;1;14;39;0;0;2
2021-08-03;4;14;39;0;4;2
2021-08-02;3;12;37;0;1;2
2021-08-01;2;12;36;0;2;2
2021-07-31;2;13;34;0;0;2
2021-07-30;4;13;35;0;3;2
2021-07-29;0;11;32;0;0;1
2021-07-28;2;13;32;0;1;1
2021-07-27;3;12;31;0;2;2
2021-07-26;1;11;30;0;0;2
2021-07-25;5;12;31;0;2;2
2021-07-24;3;10;31;0;0;2
2021-07-23;1;10;31;0;1;2
2021-07-22;3;12;32;0;0;1
2021-07-21;2;11;32;0;0;1
2021-07-20;2;13;33;0;2;1
2021-07-19;1;11;33;0;1;1
2021-07-18;2;11;33;0;1;1
2021-07-17;2;12;33;0;0;2
2021-07-16;3;12;34;0;1;2
2021-07-15;2;10;35;0;1;1
2021-07-14;4;12;34;0;3;2
2021-07-13;1;10;33;0;0;2
2021-07-12;3;13;38;0;1;2
2021-07-11;2;12;38;0;2;2
2021-07-10;2;12;37;0;0;3
2021-07-09;2;12;37;0;0;3
2021-07-08;4;12;37;0;0;3
2021-07-07;4;12;38;0;1;4
2021-07-06;5;12;39;0;1;2
2021-07-05;0;10;38;0;0;2
2021-07-04;3;10;39;0;2;3
2021-07-03;1;9;37;0;0;3
2021-07-02;4;10;37;0;1;3
2021-07-01;1;11;36;0;0;4
2021-06-30;4;11;37;1;0;4
2021-06-29;1;11;37;1;0;2
2021-06-28;1;12;37;1;0;2
2021-06-27;4;13;37;1;1;3
2021-06-26;2;15;36;1;1;3
2021-06-25;5;15;36;0;2;3
2021-06-24;2;12;38;0;0;3
2021-06-23;4;13;39;0;2;3
2021-06-22;2;12;38;0;0;3
2021-06-21;3;11;39;0;1;3
2021-06-20;4;13;38;0;2;4
2021-06-19;1;16;37;0;1;5
2021-06-18;1;16;36;0;1;5
2021-06-17;4;17;36;0;1;5
2021-06-16;2;19;38;0;2;5
2021-06-15;0;17;36;0;0;5
2021-06-14;6;18;38;0;1;5
2021-06-13;6;19;37;0;4;4
2021-06-12;4;15;33;0;1;4
2021-06-11;3;15;34;0;1;4
2021-06-10;5;14;35;0;2;3
2021-06-09;1;11;33;0;0;2
2021-06-08;3;11;34;0;1;2
2021-06-07;5;12;39;0;2;2
2021-06-06;3;10;38;0;0;3
2021-06-05;3;10;39;0;1;3
2021-06-04;3;9;39;0;0;3
2021-06-03;2;8;42;0;0;2
2021-06-02;3;9;44;0;0;3
2021-06-01;4;13;44;0;2;2
2021-05-31;2;12;43;0;0;2
2021-05-30;2;13;43;0;0;2
2021-05-29;2;14;43;0;0;2
2021-05-28;1;15;44;0;0;2
2021-05-27;4;17;46;0;1;3
2021-05-26;7;16;45;0;3;4
2021-05-25;2;12;44;0;1;3
2021-05-24;3;14;44;0;2;4
2021-05-23;3;12;42;0;1;4
2021-05-22;2;13;41;0;0;4
2021-05-21;3;13;41;0;1;4
2021-05-20;2;12;40;0;0;5
2021-05-19;4;13;40;0;1;5
2021-05-18;4;14;40;0;3;5
2021-05-17;1;11;38;0;0;6
2021-05-16;4;13;42;0;1;4
2021-05-15;2;18;41;0;0;4
2021-05-14;1;18;42;0;0;3
2021-05-13;4;19;43;0;1;4
2021-05-12;5;19;42;0;1;3
2021-05-11;1;20;44;0;0;4
2021-05-10;4;22;45;0;1;6
2021-05-09;8;21;44;0;6;5
2021-05-08;2;17;41;0;1;6
2021-05-07;4;16;42;0;0;4
2021-05-06;3;17;43;0;0;5
2021-05-05;5;18;45;0;1;4
2021-05-04;5;19;45;0;1;5
2021-05-03;4;18;45;0;0;5
2021-05-02;5;20;48;0;2;5
2021-05-01;2;18;47;0;0;4
2021-04-30;5;17;48;0;0;4
2021-04-29;3;16;50;0;1;3
2021-04-28;4;14;50;0;3;3
2021-04-27;3;12;50;0;0;3
2021-04-26;6;14;50;0;4;3
2021-04-25;3;11;49;0;2;3
2021-04-24;3;11;47;0;0;3
2021-04-23;3;14;47;0;0;4
2021-04-22;0;14;49;0;0;3
2021-04-21;1;15;51;0;0;3
2021-04-20;2;16;51;0;0;4
2021-04-19;3;15;51;0;1;3
2021-04-18;2;17;51;0;1;3
2021-04-17;9;17;51;0;2;3
2021-04-16;4;14;50;0;0;3
2021-04-15;4;18;51;0;0;3
2021-04-14;4;20;52;0;1;5
2021-04-13;5;20;52;0;1;4
2021-04-12;7;22;51;0;3;5
2021-04-11;4;19;53;0;2;5
2021-04-10;2;18;52;0;0;4
2021-04-09;6;21;52;0;2;3
2021-04-08;3;18;51;0;1;4
2021-04-07;5;18;51;0;2;1
2021-04-06;6;20;50;0;0;1
2021-04-05;4;19;50;0;0;1
2021-04-04;6;23;52;0;1;2
2021-04-03;6;22;54;0;2;2
2021-04-02;4;22;53;0;1;2
2021-04-01;4;22;52;1;2;3
2021-03-31;7;20;52;0;4;1
2021-03-30;4;19;48;0;1;1
2021-03-29;6;20;48;0;2;1
2021-03-28;3;17;47;0;0;2
2021-03-27;6;16;50;0;3;2
2021-03-26;4;15;49;0;0;1
2021-03-25;4;15;51;0;0;1
2021-03-24;5;16;51;0;4;1
2021-03-23;3;13;52;0;2;1
2021-03-22;2;12;50;0;0;1
2021-03-21;3;14;51;0;0;2
2021-03-20;4;14;54;0;3;2
2021-03-19;3;18;51;0;1;0
2021-03-18;5;19;50;0;4;0
2021-03-17;1;14;47;0;1;0
2021-03-16;1;16;47;0;1;1
2021-03-15;2;16;46;0;1;1
2021-03-14;1;16;45;0;0;1
2021-03-13;7;16;47;0;6;1
2021-03-12;2;12;44;0;1;0
2021-03-11;3;14;43;0;0;0
2021-03-10;5;15;45;0;2;0
2021-03-09;2;12;43;0;2;2
2021-03-08;2;12;41;0;1;2
2021-03-07;0;11;41;0;0;2
2021-03-06;4;12;45;0;2;2
2021-03-05;3;10;43;0;3;1
2021-03-04;1;10;40;0;1;1
2021-03-03;2;11;44;0;0;1
2021-03-02;2;14;45;0;2;2
2021-03-01;1;12;43;0;0;1
2021-02-28;1;17;43;0;1;1
2021-02-27;3;16;43;0;2;1
2021-02-26;3;15;42;0;3;1
2021-02-25;2;16;39;0;2;1
2021-02-24;3;14;40;0;1;1
2021-02-23;0;12;39;0;0;2
2021-02-22;5;13;40;0;5;1
2021-02-21;1;9;36;0;0;1
2021-02-20;1;9;37;0;0;1
2021-02-19;5;9;37;0;4;1
2021-02-18;1;7;34;0;0;1
2021-02-17;0;11;34;0;0;2
2021-02-16;1;11;34;0;1;1
2021-02-15;2;13;34;0;0;1
2021-02-14;0;12;35;0;0;1
2021-02-13;0;12;38;0;0;1
2021-02-12;4;13;38;0;3;1
2021-02-11;4;14;36;0;2;1
2021-02-10;1;11;37;0;0;2
2021-02-09;4;10;37;0;2;1
2021-02-08;0;12;35;0;0;1
2021-02-07;0;13;36;0;0;1
2021-02-06;1;13;40;0;1;1
2021-02-05;6;12;39;0;4;1
2021-02-04;0;8;38;0;0;1
2021-02-03;1;10;42;0;0;2
2021-02-02;5;12;46;0;4;1
2021-02-01;1;11;43;0;1;1
2021-01-31;0;10;47;0;0;1
2021-01-30;2;11;53;0;0;1
2021-01-29;1;11;89;0;1;1
2021-01-28;2;11;127;0;1;1
2021-01-27;3;10;169;0;0;1
2021-01-26;4;10;209;0;1;1
2021-01-25;1;8;230;0;0;1
2021-01-24;3;9;248;0;2;1
2021-01-23;3;9;269;1;1;1
2021-01-22;3;9;295;1;1;1
2021-01-21;2;11;324;1;0;1
2021-01-20;2;12;347;1;0;1
2021-01-19;2;13;376;1;0;1
2021-01-18;3;17;393;0;0;1
2021-01-17;3;16;408;0;2;1
2021-01-16;3;14;444;0;1;1
2021-01-15;4;13;462;0;3;1
2021-01-14;4;14;485;0;1;1
2021-01-13;2;12;501;0;1;1
2021-01-12;4;13;528;0;4;1
2021-01-11;1;13;555;0;0;1
2021-01-10;0;17;575;0;0;1
2021-01-09;1;18;593;0;1;1
2021-01-08;5;22;619;0;2;1
2021-01-07;0;26;632;0;0;1
2021-01-06;4;64;643;0;3;2
2021-01-05;5;100;645;0;5;2
2021-01-04;6;138;644;0;4;2
2021-01-03;1;174;647;0;0;1
2021-01-02;5;196;660;0;5;1
2021-01-01;7;209;693;0;6;2
2020-12-31;38;227;716;0;36;2
2020-12-30;41;218;711;0;38;1
2020-12-29;45;209;695;0;43;1
2020-12-28;42;189;678;0;39;2
2020-12-27;24;179;651;0;20;1
2020-12-26;18;173;651;0;18;1
2020-12-25;24;170;651;0;23;2
2020-12-24;29;184;647;0;27;2
2020-12-23;32;177;641;0;29;1
2020-12-22;27;173;624;0;24;2
2020-12-21;30;168;609;0;27;2
2020-12-20;17;168;591;0;15;1
2020-12-19;17;185;591;0;16;1
2020-12-18;38;190;583;0;37;2
2020-12-17;22;171;558;0;20;2
2020-12-16;29;178;555;0;28;1
2020-12-15;21;165;541;0;20;1
2020-12-14;29;155;534;0;28;2
2020-12-13;32;132;507;0;30;2
2020-12-12;22;107;496;0;20;2
2020-12-11;18;94;486;0;17;2
2020-12-10;31;90;475;0;26;2
2020-12-09;16;99;455;0;15;1
2020-12-08;13;114;445;0;12;1
2020-12-07;5;134;438;0;5;2
2020-12-06;5;151;439;0;4;2
2020-12-05;8;173;440;0;7;1
2020-12-04;14;179;436;0;14;1
2020-12-03;39;186;430;0;37;1
2020-12-02;32;166;399;0;29;1
2020-12-01;35;157;376;0;31;1
2020-11-30;24;146;348;0;21;1
2020-11-29;30;137;333;0;25;1
2020-11-28;16;119;310;0;12;1
2020-11-27;24;116;302;0;22;1
2020-11-26;20;109;286;0;19;1
2020-11-25;20;100;271;0;19;1
2020-11-24;22;93;256;0;22;1
2020-11-23;15;88;237;0;13;2
2020-11-22;9;89;226;0;9;2
2020-11-21;10;94;218;0;8;2
2020-11-20;16;86;212;0;15;2
2020-11-19;12;90;199;0;9;2
2020-11-18;12;92;191;0;12;2
2020-11-17;18;86;181;0;17;2
2020-11-16;15;76;164;0;13;2
2020-11-15;15;69;154;0;14;2
2020-11-14;2;60;141;0;1;2
2020-11-13;20;65;141;0;17;2
2020-11-12;12;51;126;0;10;2
2020-11-11;7;45;117;0;6;2
2020-11-10;9;47;111;0;7;2
2020-11-09;8;45;106;0;7;2
2020-11-08;6;45;102;0;6;2
2020-11-07;7;42;97;0;5;2
2020-11-06;8;43;92;0;6;2
2020-11-05;4;38;91;0;3;2
2020-11-04;9;39;88;0;8;2
2020-11-03;8;37;80;1;6;2
2020-11-02;8;36;78;1;7;2
2020-11-01;4;33;76;1;3;2
2020-10-31;9;34;75;0;4;2
2020-10-30;5;32;72;0;4;2
2020-10-29;5;29;70;0;4;2
2020-10-28;9;27;67;0;6;2
2020-10-27;6;23;63;0;4;2
2020-10-26;5;19;60;0;4;2
2020-10-25;5;16;57;0;3;2
2020-10-24;2;13;56;0;1;2
2020-10-23;2;16;60;0;1;2
2020-10-22;5;16;60;0;3;2
2020-10-21;2;14;60;0;1;2
2020-10-20;2;15;60;0;1;2
2020-10-19;3;15;61;0;2;2
2020-10-18;2;12;63;0;0;2
2020-10-17;4;13;63;0;4;2
2020-10-16;1;12;60;0;1;2
2020-10-15;3;13;59;0;1;2
2020-10-14;2;12;58;0;1;2
2020-10-13;2;16;58;0;0;2
2020-10-12;2;15;59;0;0;2
2020-10-11;3;16;59;0;2;2
2020-10-10;3;18;57;0;3;2
2020-10-09;4;21;54;0;1;1
2020-10-08;1;22;53;0;0;1
2020-10-07;5;24;54;0;5;1
2020-10-06;2;21;50;0;1;1
2020-10-05;3;21;49;0;2;1
2020-10-04;4;21;49;0;3;1
2020-10-03;7;18;46;0;5;2
2020-10-02;3;14;42;0;2;1
2020-10-01;2;14;40;0;2;1
2020-09-30;4;17;38;0;1;1
2020-09-29;2;16;39;0;1;1
2020-09-28;3;18;38;0;2;1
2020-09-27;2;16;41;0;0;1
2020-09-26;2;18;41;0;1;2
2020-09-25;2;21;41;0;2;1
2020-09-24;6;18;39;0;5;1
2020-09-23;2;16;39;0;1;1
2020-09-22;3;15;38;0;3;1
2020-09-21;2;13;36;0;1;1
2020-09-20;2;13;38;0;2;1
2020-09-19;5;13;37;0;4;2
2020-09-18;1;8;33;0;0;1
2020-09-17;3;8;33;0;3;1
2020-09-16;0;5;31;0;0;1
2020-09-15;2;5;34;0;0;1
2020-09-14;1;6;34;0;1;1
2020-09-13;2;6;36;0;1;1
2020-09-12;2;5;35;0;0;2
2020-09-11;0;7;36;0;0;2
2020-09-10;0;7;36;0;0;2
2020-09-09;2;9;36;0;0;2
2020-09-08;1;8;36;0;1;2
2020-09-07;1;7;36;0;1;2
2020-09-06;2;9;38;0;0;2
2020-09-05;2;9;38;0;2;2
2020-09-04;0;12;37;0;0;2
2020-09-03;4;12;37;0;0;1
2020-09-02;0;12;38;0;0;1
2020-09-01;0;13;38;0;0;1
2020-08-31;4;18;41;0;2;2
2020-08-30;2;16;39;0;0;2
2020-08-29;6;17;43;0;5;2
2020-08-28;1;15;39;0;0;2
2020-08-27;3;16;40;0;2;1
2020-08-26;1;14;39;0;1;1
2020-08-25;6;13;38;0;5;1
2020-08-24;2;9;33;0;0;2
2020-08-23;1;11;34;0;1;2
2020-08-22;4;10;35;0;3;2
2020-08-21;2;10;32;0;1;2
2020-08-20;0;10;33;0;0;1
2020-08-19;1;11;33;0;0;1
2020-08-18;2;11;33;0;0;1
2020-08-17;3;12;33;0;3;2
2020-08-16;1;9;30;0;0;2
2020-08-15;3;10;31;0;3;2
2020-08-14;4;10;31;0;1;3
2020-08-13;1;7;30;0;1;1
2020-08-12;0;8;29;0;0;1
2020-08-11;2;8;29;0;0;1
2020-08-10;0;10;29;0;0;2
2020-08-09;1;10;30;0;1;2
2020-08-08;4;12;29;0;3;2
2020-08-07;1;9;26;0;0;2
2020-08-06;2;12;27;0;1;1
2020-08-05;0;11;27;0;0;1
2020-08-04;2;12;27;0;1;1
2020-08-03;1;12;26;0;0;2
2020-08-02;4;13;27;0;2;2
2020-08-01;1;10;25;0;0;2
2020-07-31;4;11;25;0;4;2
2020-07-30;2;9;21;0;1;1
2020-07-29;2;8;23;0;1;1
2020-07-28;1;9;22;0;1;1
2020-07-27;2;9;21;0;0;3
2020-07-26;1;8;21;0;0;2
2020-07-25;1;9;22;0;1;2
2020-07-24;3;9;22;0;2;2
2020-07-23;1;7;20;0;0;1
2020-07-22;2;10;20;0;2;1
2020-07-21;1;8;18;0;0;1
2020-07-20;1;9;18;0;0;2
2020-07-19;1;9;18;0;1;2
2020-07-18;2;8;20;0;1;2
2020-07-17;2;7;20;0;1;2
2020-07-16;3;6;19;0;3;2
2020-07-15;0;4;19;0;0;2
2020-07-14;1;5;19;0;0;2
2020-07-13;0;6;19;0;0;2
2020-07-12;1;6;19;0;0;2
2020-07-11;2;6;19;0;1;2
2020-07-10;1;6;18;0;0;2
2020-07-09;1;6;20;0;0;2
2020-07-08;2;5;20;0;1;2
2020-07-07;2;4;20;0;1;2
2020-07-06;0;7;19;0;0;2
2020-07-05;0;7;19;0;0;2
2020-07-04;2;7;19;0;1;2
2020-07-03;1;6;19;0;0;1
2020-07-02;0;7;19;0;0;1
2020-07-01;1;8;19;0;0;1
2020-06-30;5;8;20;0;3;1
2020-06-29;0;4;19;0;0;1
2020-06-28;1;4;19;0;0;2
2020-06-27;1;4;20;0;0;2
2020-06-26;1;5;20;0;1;1
2020-06-25;2;7;20;0;1;1
2020-06-24;1;7;19;0;0;1
2020-06-23;0;7;19;0;0;0
2020-06-22;1;10;19;0;0;1
2020-06-21;1;10;19;0;0;2
2020-06-20;1;10;19;0;0;2
2020-06-19;4;9;19;0;3;1
2020-06-18;2;6;16;0;1;1
2020-06-17;0;6;16;0;0;1
2020-06-16;4;8;17;0;3;1
2020-06-15;1;5;16;0;0;2
2020-06-14;0;6;16;0;0;3
2020-06-13;1;6;17;0;0;3
2020-06-12;1;5;17;0;0;1
2020-06-11;1;5;17;0;0;2
2020-06-10;2;5;17;0;1;2
2020-06-09;0;4;17;0;0;1
2020-06-08;2;5;17;0;1;2
2020-06-07;1;6;17;0;0;2
2020-06-06;1;8;18;0;0;2
2020-06-05;0;8;18;0;0;1
2020-06-04;2;9;18;0;1;2
2020-06-03;1;8;18;0;0;2
2020-06-02;1;8;19;0;0;1
2020-06-01;2;8;20;0;1;2
2020-05-31;2;7;20;0;2;2
2020-05-30;1;5;20;0;0;2
2020-05-29;1;5;20;0;1;1
2020-05-28;0;5;19;0;0;2
2020-05-27;1;5;19;0;1;2
2020-05-26;1;4;18;0;0;2
2020-05-25;1;5;19;0;0;2
2020-05-24;0;6;20;0;0;2
2020-05-23;2;8;21;0;0;2
2020-05-22;1;7;21;0;0;2
2020-05-21;0;8;23;0;0;2
2020-05-20;1;9;23;0;0;2
2020-05-19;2;9;23;0;1;2
2020-05-18;2;8;22;0;2;2
2020-05-17;3;7;20;0;2;2
2020-05-16;1;5;20;0;0;2
2020-05-15;1;6;20;0;1;2
2020-05-14;2;6;19;0;0;2
2020-05-13;1;5;19;0;0;2
2020-05-12;0;5;19;0;0;2
