﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;2;7;32;0;1;1
2024-05-08;1;6;32;0;0;1
2024-05-07;2;6;35;0;1;0
2024-05-06;3;5;34;0;1;0
2024-05-05;0;5;34;0;0;0
2024-05-04;0;5;36;0;0;0
2024-05-03;3;7;37;0;1;0
2024-05-02;1;6;37;0;0;0
2024-05-01;2;6;39;0;0;0
2024-04-30;2;6;44;0;0;0
2024-04-29;4;7;48;0;3;0
2024-04-28;1;5;45;0;0;0
2024-04-27;2;6;53;0;2;0
2024-04-26;0;4;52;0;0;0
2024-04-25;0;4;56;0;0;0
2024-04-24;1;8;59;1;0;0
2024-04-23;2;9;61;1;1;0
2024-04-22;2;10;63;0;0;1
2024-04-21;2;9;65;0;1;1
2024-04-20;1;9;68;0;0;1
2024-04-19;1;12;72;0;0;1
2024-04-18;5;15;80;0;4;1
2024-04-17;2;14;77;0;2;1
2024-04-16;2;14;79;0;0;1
2024-04-15;0;15;82;0;0;1
2024-04-14;2;18;85;0;1;1
2024-04-13;3;16;87;0;3;1
2024-04-12;4;14;86;0;3;1
2024-04-11;3;13;87;0;3;1
2024-04-10;2;13;85;0;2;1
2024-04-09;2;12;86;0;1;1
2024-04-08;4;13;88;0;3;1
2024-04-07;1;15;87;0;0;1
2024-04-06;1;19;91;0;1;1
2024-04-05;2;18;93;0;2;1
2024-04-04;3;24;103;0;2;1
2024-04-03;2;22;115;0;1;1
2024-04-02;3;25;117;0;2;1
2024-04-01;5;26;117;0;5;1
2024-03-31;4;23;116;0;4;1
2024-03-30;0;22;115;0;0;1
2024-03-29;8;24;118;0;8;0
2024-03-28;2;20;113;0;1;0
2024-03-27;5;23;115;0;3;0
2024-03-26;4;28;117;0;4;0
2024-03-25;3;25;113;0;2;0
2024-03-24;4;27;111;0;3;0
2024-03-23;3;27;111;0;2;0
2024-03-22;5;28;112;0;4;0
2024-03-21;4;27;110;0;4;0
2024-03-20;9;25;108;0;7;0
2024-03-19;2;22;103;0;1;0
2024-03-18;4;21;104;0;4;0
2024-03-17;4;20;105;0;3;0
2024-03-16;4;20;105;0;3;0
2024-03-15;4;19;109;0;3;0
2024-03-14;2;20;110;0;2;0
2024-03-13;5;21;110;0;4;0
2024-03-12;1;29;117;0;1;0
2024-03-11;3;43;117;0;3;0
2024-03-10;4;43;117;0;2;0
2024-03-09;3;42;121;0;3;1
2024-03-08;4;43;125;0;4;1
2024-03-07;3;42;142;0;3;1
2024-03-06;12;42;227;0;11;0
2024-03-05;15;34;222;0;14;0
2024-03-04;4;22;228;0;3;0
2024-03-03;2;24;226;0;2;0
2024-03-02;4;23;235;0;4;1
2024-03-01;3;19;466;0;3;1
2024-02-29;4;19;498;0;3;1
2024-02-28;3;18;512;0;3;0
2024-02-27;3;17;546;0;3;0
2024-02-26;5;16;560;0;5;0
2024-02-25;1;13;589;0;1;0
2024-02-24;0;16;640;0;0;1
2024-02-23;3;22;672;0;3;1
2024-02-22;3;22;676;0;3;1
2024-02-21;2;26;721;0;2;1
2024-02-20;2;28;736;0;2;1
2024-02-19;2;28;736;0;2;1
2024-02-18;4;37;735;0;3;1
2024-02-17;7;35;738;0;6;1
2024-02-16;4;32;737;0;3;1
2024-02-15;7;35;754;0;7;1
2024-02-14;5;35;763;0;4;1
2024-02-13;3;52;768;0;2;1
2024-02-12;11;138;773;0;11;1
2024-02-11;2;133;766;0;1;1
2024-02-10;3;152;793;0;3;1
2024-02-09;7;150;798;0;6;1
2024-02-08;7;155;813;0;7;1
2024-02-07;22;383;821;0;20;1
2024-02-06;90;398;811;0;88;1
2024-02-05;6;327;726;0;6;1
2024-02-04;22;358;727;0;21;1
2024-02-03;1;354;706;0;1;1
2024-02-02;11;387;706;0;11;1
2024-02-01;235;428;703;0;234;2
2024-01-31;36;225;478;0;35;1
2024-01-30;17;197;444;0;17;1
2024-01-29;38;228;437;0;37;1
2024-01-28;18;208;418;0;17;1
2024-01-27;35;193;402;0;34;1
2024-01-26;53;160;375;0;52;1
2024-01-25;33;115;334;0;32;1
2024-01-24;7;88;311;0;7;1
2024-01-23;48;101;309;0;48;1
2024-01-22;18;69;262;0;17;1
2024-01-21;2;61;247;0;2;1
2024-01-20;1;66;247;0;1;1
2024-01-19;7;69;266;0;6;1
2024-01-18;5;91;267;0;5;1
2024-01-17;21;94;267;0;20;1
2024-01-16;18;95;250;0;16;1
2024-01-15;9;94;234;0;9;1
2024-01-14;7;95;239;0;7;1
2024-01-13;4;91;256;0;4;1
2024-01-12;28;94;256;0;28;1
2024-01-11;8;66;230;0;8;1
2024-01-10;23;59;242;0;22;1
2024-01-09;16;45;224;0;15;1
2024-01-08;10;39;213;0;10;1
2024-01-07;3;30;212;0;3;1
2024-01-06;8;37;223;0;7;1
2024-01-05;0;48;229;0;0;2
2024-01-04;2;49;239;0;1;2
2024-01-03;8;55;263;0;8;2
2024-01-02;10;58;273;0;8;2
2024-01-01;1;58;273;0;1;1
2023-12-31;10;62;291;0;10;1
2023-12-30;19;53;284;0;17;1
2023-12-29;3;39;284;0;2;1
2023-12-28;7;39;286;0;7;1
2023-12-27;12;52;297;0;11;1
2023-12-26;9;48;305;0;9;1
2023-12-25;6;44;305;0;5;1
2023-12-24;1;42;300;0;1;1
2023-12-23;3;41;325;0;2;1
2023-12-22;3;53;362;0;2;1
2023-12-21;21;75;360;0;20;1
2023-12-20;7;59;342;0;7;1
2023-12-19;5;54;380;0;5;1
2023-12-18;4;69;389;0;3;1
2023-12-17;0;70;397;0;0;1
2023-12-16;15;74;439;1;14;1
2023-12-15;25;69;515;1;24;1
2023-12-14;5;59;508;1;4;1
2023-12-13;3;68;534;1;2;1
2023-12-12;21;76;542;0;20;1
2023-12-11;6;81;545;0;5;1
2023-12-10;5;94;620;0;4;1
2023-12-09;10;98;647;0;9;1
2023-12-08;15;108;664;0;14;1
2023-12-07;14;97;682;0;13;1
2023-12-06;10;101;686;0;10;1
2023-12-05;25;95;709;0;25;1
2023-12-04;18;88;730;0;18;1
2023-12-03;9;89;753;0;8;1
2023-12-02;19;90;770;0;19;1
2023-12-01;3;71;784;0;2;1
2023-11-30;18;95;999;0;17;2
2023-11-29;5;117;983;0;5;2
2023-11-28;19;112;1107;0;17;2
2023-11-27;20;96;1204;0;19;1
2023-11-26;10;122;1224;0;9;1
2023-11-25;0;127;1325;0;0;1
2023-11-24;26;138;1374;0;26;1
2023-11-23;40;155;1439;0;39;1
2023-11-22;0;206;1423;0;0;1
2023-11-21;2;223;1448;0;1;1
2023-11-20;47;252;1486;0;46;1
2023-11-19;14;216;1449;0;14;1
2023-11-18;12;225;1450;0;11;1
2023-11-17;43;294;1537;0;42;1
2023-11-16;92;283;1535;0;90;0
2023-11-15;17;219;1464;0;17;0
2023-11-14;31;234;1458;0;30;0
2023-11-13;11;221;1448;0;10;0
2023-11-12;23;243;1460;0;23;0
2023-11-11;81;266;1458;1;80;0
2023-11-10;32;228;1385;1;31;0
2023-11-09;27;222;1370;1;26;0
2023-11-08;33;229;1375;1;32;0
2023-11-07;18;414;1388;1;17;1
2023-11-06;34;398;1377;0;33;1
2023-11-05;47;494;1344;0;45;0
2023-11-04;43;562;1310;0;41;0
2023-11-03;27;560;1271;0;26;1
2023-11-02;34;644;1253;0;33;1
2023-11-01;218;660;1221;0;216;1
2023-10-31;2;535;1012;0;1;1
2023-10-30;130;557;1011;0;129;1
2023-10-29;116;453;884;0;114;0
2023-10-28;40;378;778;0;39;0
2023-10-27;112;348;767;0;110;1
2023-10-26;49;252;664;0;49;1
2023-10-25;92;302;618;0;91;1
2023-10-24;23;251;535;0;23;1
2023-10-23;26;247;513;0;25;1
2023-10-22;39;232;488;0;39;0
2023-10-21;9;214;464;0;8;0
2023-10-20;15;228;467;0;15;1
2023-10-19;100;234;454;0;100;1
2023-10-18;40;141;367;0;40;0
2023-10-17;19;117;329;0;19;0
2023-10-16;11;129;310;0;11;0
2023-10-15;21;163;299;0;20;0
2023-10-14;22;149;280;0;22;0
2023-10-13;21;128;258;0;21;0
2023-10-12;7;118;238;0;7;0
2023-10-11;16;113;231;0;16;0
2023-10-10;31;105;215;0;31;0
2023-10-09;45;75;184;0;45;0
2023-10-08;7;37;139;0;6;0
2023-10-07;1;31;133;0;0;0
2023-10-06;13;33;133;0;12;0
2023-10-05;2;29;121;0;2;0
2023-10-04;8;55;120;0;8;0
2023-10-03;2;54;112;0;1;0
2023-10-02;7;56;114;0;7;0
2023-10-01;0;57;111;0;0;0
2023-09-30;2;58;112;0;2;0
2023-09-29;9;56;113;0;8;0
2023-09-28;29;63;105;0;29;0
2023-09-27;7;45;76;0;7;0
2023-09-26;3;40;69;0;3;0
2023-09-25;8;50;66;0;7;0
2023-09-24;1;45;59;0;1;0
2023-09-23;1;44;65;0;0;0
2023-09-22;16;44;83;0;16;0
2023-09-21;11;29;76;0;11;0
2023-09-20;2;18;65;0;2;0
2023-09-19;13;17;63;0;13;0
2023-09-18;2;4;53;0;2;0
2023-09-17;0;2;51;0;0;0
2023-09-16;0;2;62;0;0;0
2023-09-15;1;2;73;0;1;0
2023-09-14;0;1;72;0;0;0
2023-09-13;1;1;72;0;1;0
2023-09-12;0;0;83;0;0;0
2023-09-11;0;1;83;0;0;0
2023-09-10;0;1;83;0;0;0
2023-09-09;0;4;83;0;0;0
2023-09-08;0;8;83;0;0;0
2023-09-07;0;9;83;0;0;0
2023-09-06;0;12;83;0;0;0
2023-09-05;1;12;83;0;1;0
2023-09-04;0;11;83;0;0;0
2023-09-03;3;11;83;0;3;0
2023-09-02;4;8;93;0;4;0
2023-09-01;1;4;110;0;1;0
2023-08-31;3;10;179;0;3;0
2023-08-30;0;25;216;0;0;0
2023-08-29;0;34;316;0;0;0
2023-08-28;0;34;348;0;0;0
2023-08-27;0;34;349;0;0;0
2023-08-26;0;37;393;0;0;0
2023-08-25;7;37;440;0;7;0
2023-08-24;18;41;484;0;18;0
2023-08-23;9;34;516;0;9;0
2023-08-22;0;25;556;0;0;0
2023-08-21;0;25;585;0;0;0
2023-08-20;3;37;618;0;3;0
2023-08-19;0;34;634;0;0;0
2023-08-18;11;34;705;0;11;0
2023-08-17;11;23;710;0;11;1
2023-08-16;0;12;722;0;0;0
2023-08-15;0;12;771;0;0;0
2023-08-14;12;12;799;0;11;0
2023-08-13;0;0;794;0;0;0
2023-08-12;0;1;834;0;0;0
2023-08-11;0;1;849;0;0;0
2023-08-10;0;15;872;0;0;1
2023-08-09;0;36;896;0;0;0
2023-08-08;0;106;938;0;0;0
2023-08-07;0;146;939;0;0;0
2023-08-06;1;246;939;0;1;1
2023-08-05;0;277;949;0;0;1
2023-08-04;14;278;960;0;13;1
2023-08-03;21;309;964;0;21;1
2023-08-02;70;335;970;0;69;0
2023-08-01;42;317;930;0;41;0
2023-07-31;100;326;896;0;100;0
2023-07-30;32;275;835;0;32;0
2023-07-29;1;272;807;0;1;0
2023-07-28;44;304;852;0;44;0
2023-07-27;48;279;855;0;47;0
2023-07-26;51;302;840;0;51;0
2023-07-25;50;267;834;0;50;0
2023-07-24;49;240;797;0;49;0
2023-07-23;29;241;778;0;29;0
2023-07-22;33;240;766;0;33;0
2023-07-21;19;213;737;0;19;0
2023-07-20;71;234;737;0;71;0
2023-07-19;16;178;705;0;16;0
2023-07-18;23;185;732;0;23;0
2023-07-17;50;186;725;0;49;0
2023-07-16;29;179;677;0;28;0
2023-07-15;6;152;663;0;6;0
2023-07-14;41;146;671;0;40;0
2023-07-13;15;117;652;0;15;0
2023-07-12;24;113;637;0;23;0
2023-07-11;24;106;614;0;24;0
2023-07-10;42;109;631;0;42;0
2023-07-09;1;96;590;0;0;0
2023-07-08;0;103;607;0;0;0
2023-07-07;12;142;632;0;12;0
2023-07-06;11;134;643;0;11;0
2023-07-05;17;169;684;0;17;0
2023-07-04;27;199;692;0;27;0
2023-07-03;29;205;720;0;29;1
2023-07-02;7;221;709;0;7;1
2023-07-01;39;227;753;0;39;0
2023-06-30;4;218;831;0;4;0
2023-06-29;46;231;885;0;46;0
2023-06-28;47;189;1036;0;47;1
2023-06-27;33;161;1132;0;32;1
2023-06-26;45;168;1213;0;45;1
2023-06-25;13;166;1363;0;13;1
2023-06-24;30;169;1492;0;30;0
2023-06-23;17;140;1620;0;17;0
2023-06-22;4;137;1642;0;4;0
2023-06-21;20;147;1801;0;19;1
2023-06-20;40;149;1841;0;39;1
2023-06-19;43;110;1852;0;43;1
2023-06-18;17;67;1850;0;15;1
2023-06-17;2;92;1873;0;1;0
2023-06-16;14;91;1890;0;14;0
2023-06-15;14;94;1902;0;14;0
2023-06-14;21;106;1890;0;21;1
2023-06-13;0;109;1870;0;0;1
2023-06-12;0;161;1871;0;0;1
2023-06-11;41;186;1871;0;41;1
2023-06-10;1;200;1838;0;1;1
2023-06-09;17;217;1837;0;17;0
2023-06-08;26;251;1820;0;25;1
2023-06-07;24;343;1796;0;23;1
2023-06-06;53;378;1773;1;52;1
2023-06-05;26;523;1721;1;25;1
2023-06-04;56;641;1697;1;55;1
2023-06-03;20;699;1642;1;19;1
2023-06-02;52;875;1623;1;51;0
2023-06-01;118;966;1573;1;117;0
2023-05-31;59;1007;1456;1;58;0
2023-05-30;198;988;1398;0;197;0
2023-05-29;144;954;1201;0;143;0
2023-05-28;114;870;1058;0;113;0
2023-05-27;196;807;953;0;195;0
2023-05-26;143;653;759;0;142;0
2023-05-25;159;549;617;0;158;0
2023-05-24;39;409;460;0;38;0
2023-05-23;163;396;424;0;163;0
2023-05-22;60;235;261;0;59;0
2023-05-21;50;177;202;0;50;0
2023-05-20;42;129;152;0;41;0
2023-05-19;38;87;111;0;38;0
2023-05-18;18;58;74;0;18;0
2023-05-17;26;40;56;0;26;0
2023-05-16;2;14;31;0;1;0
2023-05-15;1;13;30;0;1;0
2023-05-14;2;12;29;0;1;0
2023-05-13;0;11;29;0;0;0
2023-05-12;9;12;29;0;9;0
2023-05-11;0;3;22;0;0;0
2023-05-10;0;3;23;0;0;0
2023-05-09;2;4;23;0;2;0
2023-05-08;0;2;24;0;0;0
2023-05-07;0;2;24;0;0;0
2023-05-06;1;2;24;0;1;0
2023-05-05;0;1;25;0;0;0
2023-05-04;0;9;26;0;0;0
2023-05-03;1;10;27;0;1;0
2023-05-02;0;9;26;0;0;0
2023-05-01;0;10;32;0;0;0
2023-04-30;0;13;32;0;0;0
2023-04-29;0;13;36;0;0;0
2023-04-28;8;13;38;0;8;0
2023-04-27;1;5;33;0;1;0
2023-04-26;0;4;34;0;0;0
2023-04-25;1;5;34;0;1;0
2023-04-24;3;4;34;0;3;0
2023-04-23;0;2;32;0;0;0
2023-04-22;0;2;32;0;0;0
2023-04-21;0;2;37;0;0;0
2023-04-20;0;3;45;0;0;0
2023-04-19;1;3;45;0;1;0
2023-04-18;0;4;44;0;0;0
2023-04-17;1;5;46;0;1;0
2023-04-16;0;4;46;0;0;0
2023-04-15;0;7;48;0;0;0
2023-04-14;1;7;63;0;0;0
2023-04-13;0;7;66;0;0;0
2023-04-12;2;9;79;0;2;0
2023-04-11;2;8;98;0;0;0
2023-04-10;0;9;115;0;0;0
2023-04-09;5;9;122;0;5;0
2023-04-08;0;10;133;0;0;0
2023-04-07;0;10;145;0;0;0
2023-04-06;2;14;146;0;2;0
2023-04-05;1;14;166;0;0;0
2023-04-04;1;17;207;0;1;0
2023-04-03;0;18;219;0;0;0
2023-04-02;6;18;226;0;6;0
2023-04-01;0;13;244;0;0;0
2023-03-31;4;14;244;0;4;0
2023-03-30;3;10;261;0;1;0
2023-03-29;3;13;289;0;3;0
2023-03-28;2;18;303;0;2;0
2023-03-27;0;16;315;0;0;0
2023-03-26;2;16;315;0;2;0
2023-03-25;1;16;334;0;1;0
2023-03-24;0;16;333;0;0;0
2023-03-23;5;18;346;0;5;0
2023-03-22;8;28;348;0;8;0
2023-03-21;0;23;343;0;0;0
2023-03-20;0;37;345;0;0;1
2023-03-19;2;58;347;0;2;1
2023-03-18;1;73;372;0;1;1
2023-03-17;2;79;381;0;2;1
2023-03-16;15;93;441;0;14;1
2023-03-15;3;91;460;0;3;1
2023-03-14;14;89;489;0;13;1
2023-03-13;22;98;519;0;21;1
2023-03-12;18;117;516;0;17;1
2023-03-11;7;113;503;0;7;1
2023-03-10;17;113;498;0;16;1
2023-03-09;12;121;518;0;12;1
2023-03-08;1;109;540;0;1;1
2023-03-07;22;129;542;0;22;1
2023-03-06;42;136;565;0;41;1
2023-03-05;14;113;532;0;13;1
2023-03-04;7;114;634;0;7;1
2023-03-03;24;107;637;0;24;1
2023-03-02;0;104;646;0;0;1
2023-03-01;21;104;671;0;21;1
2023-02-28;30;96;673;0;29;1
2023-02-27;19;74;676;0;18;1
2023-02-26;14;59;663;0;14;1
2023-02-25;0;47;662;0;0;1
2023-02-24;21;49;711;0;21;1
2023-02-23;0;55;724;0;0;1
2023-02-22;14;65;781;0;13;1
2023-02-21;8;114;799;0;7;1
2023-02-20;4;140;837;0;3;1
2023-02-19;2;169;838;0;2;1
2023-02-18;2;210;859;0;2;1
2023-02-17;28;226;857;0;26;1
2023-02-16;11;204;869;0;11;1
2023-02-15;63;195;858;0;62;1
2023-02-14;34;169;829;0;33;1
2023-02-13;33;170;824;0;32;1
2023-02-12;44;141;799;0;43;1
2023-02-11;19;143;852;0;18;1
2023-02-10;4;133;876;0;3;1
2023-02-09;3;245;900;0;3;1
2023-02-08;36;252;913;0;36;1
2023-02-07;35;249;894;0;34;1
2023-02-06;3;240;884;0;3;1
2023-02-05;46;260;925;1;45;1
2023-02-04;9;247;880;1;8;1
2023-02-03;116;244;903;0;115;1
2023-02-02;11;142;810;0;10;1
2023-02-01;34;181;839;0;33;1
2023-01-31;26;182;826;0;25;1
2023-01-30;24;214;819;0;23;1
2023-01-29;33;222;835;0;32;1
2023-01-28;5;235;820;0;5;1
2023-01-27;14;234;829;0;13;1
2023-01-26;50;244;838;0;49;1
2023-01-25;35;195;806;0;34;1
2023-01-24;58;199;783;0;57;1
2023-01-23;32;142;763;0;31;1
2023-01-22;45;144;746;0;45;1
2023-01-21;4;127;719;0;4;1
2023-01-20;24;130;715;0;23;1
2023-01-19;0;203;702;0;0;1
2023-01-18;39;245;710;0;38;1
2023-01-17;0;234;691;0;0;1
2023-01-16;34;250;708;0;33;1
2023-01-15;28;234;718;0;28;1
2023-01-14;7;230;710;0;7;1
2023-01-13;97;267;817;1;96;1
2023-01-12;43;171;740;0;42;1
2023-01-11;28;160;754;0;27;1
2023-01-10;17;155;746;0;16;1
2023-01-09;18;178;740;0;17;1
2023-01-08;25;181;747;0;24;1
2023-01-07;45;175;754;0;44;1
2023-01-06;0;170;747;0;0;1
2023-01-05;32;187;773;0;31;1
2023-01-04;23;170;759;0;22;1
2023-01-03;40;170;767;0;39;1
2023-01-02;21;148;755;0;20;1
2023-01-01;19;139;750;0;18;1
2022-12-31;40;158;779;0;39;1
2022-12-30;17;133;773;0;17;1
2022-12-29;14;134;796;0;14;1
2022-12-28;23;120;856;0;22;1
2022-12-27;17;108;865;0;17;1
2022-12-26;11;99;968;0;11;1
2022-12-25;38;107;995;0;37;1
2022-12-24;14;87;1055;0;14;1
2022-12-23;18;116;1042;0;18;1
2022-12-22;0;118;1061;0;0;1
2022-12-21;10;232;1193;0;10;1
2022-12-20;8;241;1217;0;8;1
2022-12-19;20;289;1389;0;19;1
2022-12-18;18;289;1548;0;17;1
2022-12-17;44;282;1605;0;43;1
2022-12-16;20;263;1644;0;20;1
2022-12-15;115;274;1731;0;114;1
2022-12-14;20;197;1690;0;19;1
2022-12-13;57;204;1775;0;56;1
2022-12-12;19;165;1841;0;19;1
2022-12-11;10;176;1838;0;10;1
2022-12-10;24;193;1899;0;24;1
2022-12-09;31;184;1992;0;31;1
2022-12-08;37;200;2082;0;37;1
2022-12-07;27;196;2212;0;26;1
2022-12-06;17;210;2327;0;17;1
2022-12-05;31;267;2381;0;30;1
2022-12-04;28;268;2376;0;27;1
2022-12-03;15;361;2399;0;15;1
2022-12-02;48;384;2430;0;47;1
2022-12-01;33;434;2425;0;33;1
2022-11-30;40;402;2432;0;40;0
2022-11-29;75;399;2393;0;74;0
2022-11-28;32;457;2367;0;31;0
2022-11-27;120;460;2413;0;120;0
2022-11-26;38;520;2328;0;38;0
2022-11-25;98;660;2305;0;97;0
2022-11-24;1;637;2235;0;1;0
2022-11-23;37;718;2262;0;37;0
2022-11-22;133;788;2252;1;132;0
2022-11-21;35;729;2155;1;34;0
2022-11-20;181;799;2128;1;180;0
2022-11-19;179;741;2002;1;178;0
2022-11-18;75;579;1897;0;74;0
2022-11-17;83;576;1912;0;82;0
2022-11-16;108;611;1856;0;107;1
2022-11-15;74;625;1846;0;73;1
2022-11-14;105;719;1843;0;104;1
2022-11-13;123;756;1739;0;122;1
2022-11-12;16;705;1619;0;16;1
2022-11-11;72;714;1642;0;71;1
2022-11-10;118;693;1600;0;117;1
2022-11-09;122;622;1506;0;121;1
2022-11-08;168;543;1405;0;167;1
2022-11-07;142;416;1239;0;140;1
2022-11-06;73;277;1117;0;72;1
2022-11-05;25;253;1045;0;25;1
2022-11-04;50;305;1073;0;50;1
2022-11-03;47;290;1094;0;45;1
2022-11-02;43;260;1068;0;43;1
2022-11-01;41;244;1051;0;40;1
2022-10-31;1;232;1026;0;1;1
2022-10-30;49;258;1032;0;48;1
2022-10-29;78;245;1006;0;77;1
2022-10-28;35;175;930;0;35;1
2022-10-27;15;194;895;0;15;1
2022-10-26;27;252;881;0;27;1
2022-10-25;28;314;854;0;28;1
2022-10-24;28;312;826;0;27;1
2022-10-23;36;382;799;0;35;1
2022-10-22;7;417;764;0;7;1
2022-10-21;55;410;757;0;54;1
2022-10-20;74;358;703;0;73;0
2022-10-19;90;324;630;0;89;0
2022-10-18;26;264;541;0;26;0
2022-10-17;98;261;515;0;97;0
2022-10-16;70;184;418;0;70;0
2022-10-15;0;115;348;0;0;0
2022-10-14;2;133;348;0;2;0
2022-10-13;39;131;346;0;39;0
2022-10-12;30;145;307;0;29;0
2022-10-11;24;187;278;0;23;0
2022-10-10;21;183;255;0;20;0
2022-10-09;1;189;243;0;1;0
2022-10-08;19;203;261;0;18;0
2022-10-07;0;192;269;0;0;0
2022-10-06;53;214;299;0;53;0
2022-10-05;72;162;256;0;71;0
2022-10-04;19;91;220;0;19;0
2022-10-03;26;73;231;0;26;0
2022-10-02;16;47;229;0;15;0
2022-10-01;7;32;242;0;7;0
2022-09-30;23;25;245;0;22;0
2022-09-29;1;2;246;0;1;0
2022-09-28;0;1;245;0;0;0
2022-09-27;1;1;254;0;1;0
2022-09-26;0;0;254;0;0;0
2022-09-25;0;0;271;0;0;0
2022-09-24;0;0;271;0;0;0
2022-09-23;0;0;272;0;0;0
2022-09-22;0;0;272;0;0;0
2022-09-21;0;0;272;0;0;0
2022-09-20;0;0;291;0;0;0
2022-09-19;0;0;305;0;0;0
2022-09-18;0;0;326;0;0;0
2022-09-17;0;0;352;0;0;0
2022-09-16;0;9;396;0;0;0
2022-09-15;0;28;410;0;0;0
2022-09-14;0;54;452;0;0;0
2022-09-13;0;84;480;0;0;0
2022-09-12;0;94;519;0;0;0
2022-09-11;0;129;519;0;0;0
2022-09-10;9;159;521;0;8;0
2022-09-09;20;175;513;0;19;0
2022-09-08;26;184;506;0;26;0
2022-09-07;31;168;503;0;30;0
2022-09-06;10;161;494;0;10;0
2022-09-05;35;151;484;0;34;0
2022-09-04;30;125;471;0;30;0
2022-09-03;25;96;466;0;24;0
2022-09-02;29;89;456;0;28;0
2022-09-01;10;61;429;0;10;0
2022-08-31;24;52;431;0;23;0
2022-08-30;0;28;417;0;0;0
2022-08-29;9;28;418;0;9;0
2022-08-28;1;38;410;0;1;0
2022-08-27;17;51;409;0;17;0
2022-08-26;0;55;399;0;0;0
2022-08-25;1;81;400;0;1;0
2022-08-24;0;125;399;0;0;1
2022-08-23;0;140;403;0;0;1
2022-08-22;19;182;409;0;19;1
2022-08-21;14;191;398;0;14;0
2022-08-20;21;216;384;0;21;0
2022-08-19;26;195;365;0;26;1
2022-08-18;45;171;339;0;44;1
2022-08-17;15;127;299;0;14;1
2022-08-16;43;125;285;0;42;1
2022-08-15;29;106;244;0;28;1
2022-08-14;40;98;216;0;39;0
2022-08-13;0;59;177;0;0;0
2022-08-12;2;81;177;0;2;1
2022-08-11;0;104;176;0;0;1
2022-08-10;12;118;176;0;12;1
2022-08-09;24;107;164;0;23;1
2022-08-08;21;96;142;0;21;0
2022-08-07;0;84;121;0;0;0
2022-08-06;22;85;123;0;21;0
2022-08-05;25;65;102;0;25;0
2022-08-04;15;40;81;0;14;0
2022-08-03;1;32;68;0;1;0
2022-08-02;13;32;67;0;12;1
2022-08-01;10;20;56;0;9;0
2022-07-31;2;15;50;0;1;0
2022-07-30;1;20;49;0;1;0
2022-07-29;0;27;48;0;0;0
2022-07-28;8;27;48;0;7;0
2022-07-27;1;22;49;0;1;0
2022-07-26;0;21;56;0;0;1
2022-07-25;5;26;56;0;4;0
2022-07-24;6;22;62;0;6;0
2022-07-23;8;17;56;0;8;0
2022-07-22;0;9;48;0;0;0
2022-07-21;2;9;70;0;2;0
2022-07-20;0;7;85;0;0;0
2022-07-19;6;8;108;0;4;1
2022-07-18;0;2;117;0;0;0
2022-07-17;1;2;117;0;1;0
2022-07-16;0;2;117;0;0;0
2022-07-15;0;2;117;0;0;0
2022-07-14;0;4;121;0;0;0
2022-07-13;1;4;128;0;1;0
2022-07-12;0;9;141;0;0;0
2022-07-11;0;10;158;0;0;0
2022-07-10;1;10;163;0;1;0
2022-07-09;0;10;176;0;0;1
2022-07-08;2;13;182;0;2;1
2022-07-07;0;11;182;0;0;1
2022-07-06;6;11;205;0;3;1
2022-07-05;3;7;202;0;2;0
2022-07-04;1;14;200;0;0;0
2022-07-03;2;22;200;0;1;0
2022-07-02;3;21;200;0;3;0
2022-07-01;0;28;197;0;0;0
2022-06-30;0;28;198;0;0;0
2022-06-29;0;28;198;0;0;0
2022-06-28;9;50;202;0;8;0
2022-06-27;10;59;194;0;8;0
2022-06-26;0;74;186;0;0;0
2022-06-25;12;87;191;0;10;0
2022-06-24;0;77;186;0;0;0
2022-06-23;0;78;186;0;0;0
2022-06-22;24;78;189;0;22;0
2022-06-21;17;58;181;0;17;0
2022-06-20;23;48;177;0;23;0
2022-06-19;13;39;161;0;13;0
2022-06-18;0;44;151;0;0;0
2022-06-17;1;49;158;0;1;0
2022-06-16;0;62;160;0;0;0
2022-06-15;4;68;193;0;4;0
2022-06-14;7;66;197;0;7;0
2022-06-13;14;82;190;0;14;0
2022-06-12;18;69;176;0;17;2
2022-06-11;5;51;159;0;5;1
2022-06-10;14;46;156;0;14;1
2022-06-09;6;33;142;0;6;1
2022-06-08;2;27;136;0;2;1
2022-06-07;23;26;134;0;23;1
2022-06-06;1;3;117;0;0;1
2022-06-05;0;8;128;0;0;1
2022-06-04;1;8;163;0;0;1
2022-06-03;1;8;171;0;1;1
2022-06-02;0;12;173;0;0;1
2022-06-01;1;17;173;0;1;1
2022-05-31;0;16;177;0;0;1
2022-05-30;5;19;177;0;4;1
2022-05-29;1;29;173;0;0;1
2022-05-28;1;42;173;0;0;1
2022-05-27;5;49;173;0;5;1
2022-05-26;6;47;173;0;5;1
2022-05-25;0;49;168;0;0;1
2022-05-24;4;52;178;0;3;1
2022-05-23;16;82;175;1;14;1
2022-05-22;14;76;161;1;13;1
2022-05-21;9;63;164;0;7;1
2022-05-20;4;56;158;0;3;1
2022-05-19;8;53;173;0;7;1
2022-05-18;4;48;166;0;3;1
2022-05-17;34;45;164;0;33;1
2022-05-16;10;12;131;0;8;1
2022-05-15;0;3;136;0;0;1
2022-05-14;0;9;136;0;0;1
2022-05-13;0;20;145;0;0;0
