﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;1;1;1;0;1;0
2018-04-05;0;0;2;0;0;0
2018-04-04;0;0;2;0;0;0
2018-04-03;0;0;2;0;0;0
2018-04-02;0;0;2;0;0;0
2018-04-01;0;0;2;0;0;0
2018-03-31;0;0;2;0;0;0
2018-03-30;0;0;2;0;0;0
2018-03-29;0;0;2;0;0;0
2018-03-28;0;0;2;0;0;0
2018-03-27;0;0;2;0;0;0
2018-03-26;0;0;2;0;0;0
2018-03-25;0;0;2;0;0;0
2018-03-24;0;0;2;0;0;0
2018-03-23;0;0;2;0;0;0
2018-03-22;0;0;2;0;0;0
2018-03-21;0;0;2;0;0;0
2018-03-20;0;0;2;0;0;0
2018-03-19;0;0;2;0;0;0
2018-03-18;0;0;2;0;0;0
2018-03-17;0;0;2;0;0;0
2018-03-16;0;0;2;0;0;0
2018-03-15;0;0;2;0;0;0
2018-03-14;0;0;2;0;0;0
2018-03-13;0;2;2;0;0;0
2018-03-12;0;2;2;0;0;0
2018-03-11;0;2;2;0;0;0
2018-03-10;0;2;2;0;0;0
2018-03-09;0;2;2;0;0;0
2018-03-08;0;2;2;0;0;0
2018-03-07;2;2;2;0;2;0
2018-02-17;0;0;8;0;0;0
2018-02-16;0;0;14;0;0;0
2018-02-15;0;0;21;0;0;0
2018-02-14;0;0;25;0;0;0
2018-02-13;0;0;30;0;0;0
2018-02-12;0;0;35;0;0;0
2018-02-11;0;0;43;0;0;0
2018-02-10;0;0;52;0;0;0
2018-02-09;0;0;54;0;0;0
2018-02-08;0;0;55;0;0;0
2018-02-07;0;0;62;0;0;0
2018-02-06;0;0;66;0;0;0
2018-02-05;0;0;74;0;0;0
2018-02-04;0;0;76;0;0;0
2018-02-03;0;0;90;0;0;0
2018-02-02;0;0;95;0;0;0
2018-02-01;0;0;102;0;0;0
2018-01-31;0;0;108;0;0;0
2018-01-30;0;0;112;0;0;0
2018-01-29;0;0;116;0;0;0
2018-01-28;0;0;121;0;0;0
2018-01-27;0;0;126;0;0;0
2018-01-26;0;0;129;0;0;0
2018-01-25;0;8;134;0;0;0
2018-01-24;0;14;138;0;0;0
2018-01-23;0;21;140;0;0;0
2018-01-22;0;25;144;0;0;0
2018-01-21;0;30;148;0;0;0
2018-01-20;0;35;149;0;0;0
2018-01-19;8;43;152;0;8;0
2018-01-18;6;44;146;0;6;0
2018-01-17;7;40;144;0;6;0
2018-01-16;5;35;139;0;4;0
2018-01-15;5;38;136;0;5;0
2018-01-14;6;37;139;0;6;0
2018-01-13;8;39;140;0;6;0
2018-01-12;9;35;138;0;9;0
2018-01-11;3;40;132;0;3;0
2018-01-10;2;42;133;0;1;0
2018-01-09;7;48;134;0;7;0
2018-01-08;5;47;129;0;4;0
2018-01-07;9;47;131;0;9;0
2018-01-06;2;42;123;0;2;0
2018-01-05;14;45;123;0;14;0
2018-01-04;5;36;110;0;5;0
2018-01-03;7;34;113;0;7;0
2018-01-02;6;32;109;0;6;0
2018-01-01;4;30;105;0;4;0
2017-12-31;4;28;105;0;4;0
2017-12-30;5;28;102;0;5;0
2017-12-29;5;27;100;0;4;0
2017-12-28;3;23;100;0;3;0
2017-12-27;5;23;102;0;5;0
2017-12-26;4;20;103;0;4;0
2017-12-25;2;20;103;0;2;0
2017-12-24;4;19;110;0;3;0
2017-12-23;5;17;114;0;5;0
2017-12-22;1;20;118;0;1;0
2017-12-21;3;26;124;0;3;0
2017-12-20;2;28;128;0;2;0
2017-12-19;4;29;128;0;4;0
2017-12-18;1;29;128;0;1;0
2017-12-17;1;30;130;0;1;0
2017-12-16;8;31;137;0;8;0
2017-12-15;7;29;136;0;7;0
2017-12-14;5;23;131;0;5;0
2017-12-13;3;20;127;0;2;0
2017-12-12;5;19;126;0;5;0
2017-12-11;2;22;123;0;1;0
2017-12-10;2;24;127;0;2;0
2017-12-09;7;24;127;0;6;0
2017-12-08;1;21;124;0;1;0
2017-12-07;2;21;125;0;2;0
2017-12-06;1;22;126;0;1;0
2017-12-05;8;25;126;0;8;0
2017-12-04;3;22;124;0;3;0
2017-12-03;2;25;126;0;2;0
2017-12-02;4;27;131;0;3;0
2017-12-01;1;32;132;0;1;0
2017-11-30;3;39;138;0;3;0
2017-11-29;4;45;140;0;4;0
2017-11-28;5;49;140;0;5;0
2017-11-27;6;51;137;0;6;0
2017-11-26;4;47;137;0;4;0
2017-11-25;9;47;135;0;8;0
2017-11-24;8;42;132;0;8;0
2017-11-23;9;42;126;0;9;0
2017-11-22;8;40;121;0;7;0
2017-11-21;7;35;116;0;7;0
2017-11-20;3;29;111;0;3;0
2017-11-19;4;27;112;0;4;0
2017-11-18;3;25;110;0;3;0
2017-11-17;8;27;108;0;8;0
2017-11-16;7;21;100;0;7;0
2017-11-15;3;17;98;0;2;0
2017-11-14;1;17;102;0;1;0
2017-11-13;1;19;105;0;1;0
2017-11-12;2;19;108;0;2;0
2017-11-11;5;23;107;0;5;0
2017-11-10;2;23;104;0;2;0
2017-11-09;4;28;104;0;3;0
2017-11-08;2;28;102;0;2;0
2017-11-07;3;33;104;0;3;0
2017-11-06;1;35;105;0;1;0
2017-11-05;6;38;109;0;6;0
2017-11-04;5;34;106;0;5;0
2017-11-03;7;35;113;0;7;0
2017-11-02;4;30;107;0;4;0
2017-11-01;7;31;104;0;7;0
2017-10-31;5;26;98;0;5;0
2017-10-30;4;25;98;0;4;0
2017-10-29;2;23;100;0;2;0
2017-10-28;6;24;100;0;6;0
2017-10-27;2;22;94;0;2;0
2017-10-26;5;22;94;0;5;0
2017-10-25;2;18;89;0;2;0
2017-10-24;4;16;88;0;3;0
2017-10-23;2;17;86;0;2;0
2017-10-22;3;21;87;0;3;0
2017-10-21;4;22;85;0;4;0
2017-10-20;2;22;83;0;2;0
2017-10-19;1;21;83;0;1;0
2017-10-18;0;22;86;0;0;0
2017-10-17;5;24;87;0;5;0
2017-10-16;6;20;82;0;6;0
2017-10-15;4;18;79;0;4;0
2017-10-14;4;18;77;0;4;0
2017-10-13;1;19;74;0;1;0
2017-10-12;2;22;75;0;2;0
2017-10-11;2;32;73;0;2;0
2017-10-10;1;31;73;0;1;0
2017-10-09;4;31;74;0;4;0
2017-10-08;4;28;76;0;4;0
2017-10-07;5;29;73;0;5;0
2017-10-06;4;30;68;0;4;0
2017-10-05;12;28;65;0;12;0
2017-10-04;1;16;56;0;1;0
2017-10-03;1;17;57;0;1;0
2017-10-02;1;16;58;0;1;0
2017-10-01;5;16;58;0;4;0
2017-09-30;6;13;55;0;6;0
2017-09-29;2;10;52;0;2;0
2017-09-28;0;9;51;0;0;0
2017-09-27;2;11;54;0;2;0
2017-09-26;1;11;53;0;1;0
2017-09-25;1;14;53;0;1;0
2017-09-24;1;14;53;0;1;0
2017-09-23;3;13;53;0;3;0
2017-09-22;1;13;51;0;1;0
2017-09-21;2;14;52;0;2;0
2017-09-20;2;13;52;0;2;0
2017-09-19;4;13;51;0;4;0
2017-09-18;1;9;50;0;1;0
2017-09-17;0;10;50;0;0;0
2017-09-16;3;12;56;0;3;0
2017-09-15;2;15;61;0;2;0
2017-09-14;1;14;66;0;1;0
2017-09-13;2;13;69;0;2;0
2017-09-12;0;12;72;0;0;0
2017-09-11;2;15;72;0;2;0
2017-09-10;2;15;74;0;1;0
2017-09-09;6;15;76;0;6;0
2017-09-08;1;10;73;0;1;0
2017-09-07;0;10;75;0;0;0
2017-09-06;1;13;81;0;1;0
2017-09-05;3;13;85;0;3;0
2017-09-04;2;13;87;0;2;0
2017-09-03;2;12;90;0;2;0
2017-09-02;1;11;92;0;0;0
2017-09-01;1;11;97;0;1;0
2017-08-31;3;11;98;0;3;0
2017-08-30;1;9;98;0;1;0
2017-08-29;3;10;102;0;3;0
2017-08-28;1;9;101;0;1;0
2017-08-27;1;9;109;0;1;0
2017-08-26;1;11;120;0;1;0
2017-08-25;1;11;123;0;1;0
2017-08-24;1;16;125;0;1;0
2017-08-23;2;23;130;0;2;0
2017-08-22;2;28;134;0;2;0
2017-08-21;1;31;138;0;1;0
2017-08-20;3;35;138;0;3;0
2017-08-19;1;32;142;0;1;0
2017-08-18;6;35;149;0;5;0
2017-08-17;8;33;149;0;7;0
2017-08-16;8;29;150;0;7;0
2017-08-15;6;25;147;0;5;0
2017-08-14;5;26;149;0;5;0
2017-08-13;1;26;150;0;1;0
2017-08-12;4;30;154;0;3;0
2017-08-11;4;32;160;0;3;0
2017-08-10;3;32;162;0;3;0
2017-08-09;3;34;166;0;3;0
2017-08-08;7;33;172;0;7;0
2017-08-07;5;29;170;0;5;0
2017-08-06;5;29;167;0;5;0
2017-08-05;5;27;164;0;5;0
2017-08-04;4;31;163;0;3;0
2017-08-03;5;40;164;0;4;0
2017-08-02;2;40;162;0;2;0
2017-08-01;3;41;163;0;3;0
2017-07-31;6;44;164;0;4;0
2017-07-30;5;46;161;0;3;0
2017-07-29;10;49;160;0;10;0
2017-07-28;13;40;153;0;12;0
2017-07-27;6;36;144;0;4;0
2017-07-26;4;40;142;0;4;0
2017-07-25;6;41;141;0;6;0
2017-07-24;6;43;141;0;6;0
2017-07-23;7;41;136;0;7;0
2017-07-22;1;41;132;0;0;0
2017-07-21;8;47;135;0;7;0
2017-07-20;9;44;129;0;9;0
2017-07-19;5;44;122;0;5;0
2017-07-18;8;44;122;0;8;0
2017-07-17;4;43;118;0;4;0
2017-07-16;7;48;114;0;6;0
2017-07-15;7;47;110;0;7;0
2017-07-14;5;42;106;0;5;0
2017-07-13;9;39;104;0;9;0
2017-07-12;5;34;97;0;5;0
2017-07-11;7;33;94;0;7;0
2017-07-10;9;28;94;0;9;0
2017-07-09;5;22;95;0;5;0
2017-07-08;2;22;92;0;2;0
2017-07-07;2;21;93;0;2;0
2017-07-06;4;21;100;0;4;0
2017-07-05;4;20;98;0;4;0
2017-07-04;2;19;107;0;2;0
2017-07-03;3;19;114;0;3;0
2017-07-02;5;19;119;0;5;0
2017-07-01;1;20;118;0;1;0
2017-06-30;2;20;126;0;2;0
2017-06-29;3;21;135;0;3;0
2017-06-28;3;21;144;0;3;0
2017-06-27;2;19;149;0;2;0
2017-06-26;3;19;151;0;3;0
2017-06-25;6;21;154;0;5;0
2017-06-24;1;20;158;0;1;0
2017-06-23;3;19;161;0;3;0
2017-06-22;3;18;162;0;3;0
2017-06-21;1;18;161;0;1;0
2017-06-20;2;20;164;0;2;0
2017-06-19;6;20;166;0;6;0
2017-06-18;4;16;163;0;4;0
2017-06-17;0;19;161;0;0;0
2017-06-16;2;29;161;0;2;0
2017-06-15;3;29;159;0;3;0
2017-06-14;3;29;161;0;3;0
2017-06-13;2;35;159;0;2;0
2017-06-12;2;35;162;0;2;0
2017-06-11;7;46;166;0;7;0
2017-06-10;10;48;165;0;9;0
2017-06-09;2;47;159;0;2;0
2017-06-08;3;49;162;0;3;0
2017-06-07;10;55;162;0;8;0
2017-06-06;3;57;157;0;2;0
2017-06-05;13;68;162;0;12;0
2017-06-04;10;63;152;0;9;0
2017-06-03;9;58;150;0;8;0
2017-06-02;5;56;146;0;4;0
2017-06-01;9;62;144;0;9;0
2017-05-31;11;57;136;0;11;0
2017-05-30;13;50;130;0;13;0
2017-05-29;8;39;119;0;8;0
2017-05-28;5;35;113;0;5;0
2017-05-27;6;34;111;0;5;0
2017-05-26;11;32;107;0;9;0
2017-05-25;5;24;99;0;4;0
2017-05-24;4;19;98;0;4;0
2017-05-23;2;16;95;0;2;0
2017-05-22;4;19;96;0;4;0
2017-05-21;4;16;98;0;4;0
2017-05-20;3;17;102;0;3;0
2017-05-19;2;21;103;0;1;0
2017-05-18;0;26;105;0;0;0
2017-05-17;1;29;107;0;1;0
2017-05-16;5;33;109;0;5;0
2017-05-15;1;31;107;0;1;0
2017-05-14;5;33;113;0;5;0
2017-05-13;8;35;116;0;8;0
2017-05-12;6;29;111;0;6;0
2017-05-11;3;30;109;0;3;0
2017-05-10;5;31;112;0;3;0
2017-05-09;3;29;111;0;3;0
2017-05-08;3;27;111;0;3;0
2017-05-07;7;29;116;0;7;0
2017-05-06;2;24;113;0;1;0
2017-05-05;8;24;115;0;6;1
2017-05-04;5;20;110;0;4;0
2017-05-03;3;18;110;0;2;0
2017-05-02;2;17;108;0;2;0
2017-05-01;5;18;114;0;5;0
2017-04-30;2;14;114;0;2;0
2017-04-29;2;15;119;0;2;0
2017-04-28;3;20;120;0;3;0
2017-04-27;2;25;129;0;2;0
2017-04-26;1;27;140;0;1;0
2017-04-25;3;29;148;0;3;0
2017-04-24;1;28;154;0;1;0
2017-04-23;3;30;166;0;3;0
2017-04-22;7;30;168;0;6;0
2017-04-21;8;32;168;0;7;0
2017-04-20;4;33;169;0;4;0
2017-04-19;4;32;173;0;2;0
2017-04-18;3;34;173;0;3;0
2017-04-17;3;37;177;0;3;0
2017-04-16;4;36;186;0;3;0
2017-04-15;8;36;189;0;8;0
2017-04-14;10;36;188;0;8;0
2017-04-13;3;32;194;0;2;0
2017-04-12;5;32;197;0;4;0
2017-04-11;7;29;204;0;6;0
2017-04-10;3;27;215;0;2;0
2017-04-09;5;25;229;0;3;0
2017-04-08;9;29;230;0;9;0
2017-04-07;4;25;228;0;4;0
2017-04-06;3;28;232;0;3;0
2017-04-05;1;29;244;0;1;0
2017-04-04;4;40;251;0;3;0
2017-04-03;0;49;263;0;0;0
2017-04-02;8;58;275;0;8;0
2017-04-01;5;59;277;0;5;0
2017-03-31;7;68;276;0;7;0
2017-03-30;4;66;275;0;4;0
2017-03-29;12;68;280;0;11;0
2017-03-28;13;64;271;0;12;0
2017-03-27;9;60;267;0;9;0
2017-03-26;9;53;273;0;8;0
2017-03-25;14;51;276;0;12;0
2017-03-24;5;49;270;0;5;0
2017-03-23;6;50;273;0;6;0
2017-03-22;8;51;277;0;7;0
2017-03-21;9;57;274;0;9;0
2017-03-20;2;53;278;0;2;0
2017-03-19;7;62;286;0;7;0
2017-03-18;12;73;282;0;12;0
2017-03-17;6;77;281;0;5;0
2017-03-16;7;75;283;0;5;0
2017-03-15;14;77;288;0;13;0
2017-03-14;8;74;282;0;6;0
2017-03-13;11;84;282;0;10;0
2017-03-12;20;81;278;0;17;0
2017-03-11;16;77;269;0;13;1
2017-03-10;4;74;263;0;3;0
2017-03-09;8;81;271;0;7;0
2017-03-08;12;78;271;0;11;0
2017-03-07;16;73;268;0;13;0
2017-03-06;8;66;264;0;6;0
2017-03-05;15;61;266;0;14;0
2017-03-04;12;55;257;0;11;0
2017-03-03;11;59;264;0;10;0
2017-03-02;6;62;258;0;6;0
2017-03-01;6;63;258;0;6;0
2017-02-28;9;66;258;0;9;0
2017-02-27;3;69;257;0;3;0
2017-02-26;9;71;268;0;8;0
2017-02-25;17;76;274;0;16;0
2017-02-24;13;70;264;0;11;0
2017-02-23;8;62;262;0;8;1
2017-02-22;9;66;262;0;8;0
2017-02-21;12;65;263;0;11;0
2017-02-20;6;64;267;0;5;0
2017-02-19;14;66;268;0;12;0
2017-02-18;12;60;269;0;10;0
2017-02-17;4;55;269;0;3;0
2017-02-16;13;60;273;0;11;1
2017-02-15;7;57;265;0;6;0
2017-02-14;10;63;271;0;10;0
2017-02-13;7;60;268;0;6;0
2017-02-12;9;62;269;0;7;0
2017-02-11;6;64;268;0;4;0
2017-02-10;11;67;269;0;9;0
2017-02-09;11;63;269;0;9;1
2017-02-08;15;72;270;0;14;1
2017-02-07;8;62;264;0;8;1
2017-02-06;8;60;267;0;6;0
2017-02-05;9;58;271;0;9;1
2017-02-04;9;59;272;0;8;0
2017-02-03;7;67;274;0;3;0
2017-02-02;18;78;281;0;18;0
2017-02-01;5;66;276;0;5;0
2017-01-31;7;70;285;0;6;0
2017-01-30;7;71;290;0;6;0
2017-01-29;11;74;291;0;8;1
2017-01-28;18;79;293;0;13;0
2017-01-27;17;71;294;0;15;0
2017-01-26;9;69;287;0;8;0
2017-01-25;9;71;293;0;9;0
2017-01-24;8;70;302;0;8;0
2017-01-23;9;65;308;0;9;0
2017-01-22;15;70;303;0;14;0
2017-01-21;6;64;294;0;6;0
2017-01-20;14;65;294;0;13;1
2017-01-19;11;58;292;0;10;1
2017-01-18;9;52;292;0;7;1
2017-01-17;4;53;296;0;3;1
2017-01-16;14;60;307;0;12;1
2017-01-15;8;56;304;0;8;1
2017-01-14;8;59;305;0;6;1
2017-01-13;6;63;312;0;5;1
2017-01-12;6;67;312;0;5;1
2017-01-11;10;72;312;0;9;1
2017-01-10;13;73;311;0;10;1
2017-01-09;10;76;310;0;8;1
2017-01-08;13;84;312;0;12;1
2017-01-07;11;82;308;0;10;1
2017-01-06;11;79;307;0;8;1
2017-01-05;10;81;302;0;9;1
2017-01-04;11;86;303;0;10;0
2017-01-03;14;84;304;0;14;0
2017-01-02;17;84;300;0;15;0
2017-01-01;13;87;295;0;11;0
2016-12-31;8;90;289;0;6;0
2016-12-30;13;87;291;0;10;0
2016-12-29;17;82;285;0;15;0
2016-12-28;10;74;278;0;8;0
2016-12-27;16;77;274;0;15;0
2016-12-26;18;73;269;0;16;0
2016-12-25;16;66;260;0;15;0
2016-12-24;5;66;258;0;5;0
2016-12-23;5;71;259;0;4;0
2016-12-22;9;76;266;0;6;0
2016-12-21;11;82;269;0;11;0
2016-12-20;12;76;266;0;11;0
2016-12-19;11;70;278;0;11;0
2016-12-18;15;67;285;0;15;0
2016-12-17;10;63;283;0;7;0
2016-12-16;12;66;286;0;11;0
2016-12-15;15;64;287;0;14;0
2016-12-14;6;59;280;0;6;0
2016-12-13;5;56;282;0;5;0
2016-12-12;8;61;287;0;7;0
2016-12-11;11;64;296;0;8;0
2016-12-10;11;65;306;0;8;0
2016-12-09;12;67;307;0;9;0
2016-12-08;9;60;307;0;8;0
2016-12-07;4;60;310;0;4;0
2016-12-06;10;61;318;0;8;0
2016-12-05;13;61;325;0;13;0
2016-12-04;12;52;323;0;12;0
2016-12-03;10;51;321;0;10;0
2016-12-02;5;48;329;0;5;1
2016-12-01;8;56;333;0;8;1
2016-11-30;5;55;335;0;5;1
2016-11-29;8;61;344;0;7;2
2016-11-28;4;63;354;0;4;2
2016-11-27;11;67;370;0;9;2
2016-11-26;7;79;372;0;4;2
2016-11-25;13;91;375;0;11;2
2016-11-24;7;93;380;0;6;1
2016-11-23;12;98;388;0;10;1
2016-11-22;11;101;383;0;10;2
2016-11-21;8;99;382;0;6;2
2016-11-20;26;100;393;0;24;2
2016-11-19;20;87;376;0;19;2
2016-11-18;14;83;367;0;14;1
2016-11-17;11;88;360;0;10;0
2016-11-16;13;87;350;0;11;0
2016-11-15;8;83;351;0;6;0
2016-11-14;9;89;355;0;8;0
2016-11-13;15;95;357;0;13;0
2016-11-12;17;97;356;0;13;0
2016-11-11;21;94;352;0;17;1
2016-11-10;11;86;344;0;10;1
2016-11-09;9;94;344;0;8;0
2016-11-08;13;96;343;0;11;0
2016-11-07;15;94;350;0;11;0
2016-11-06;19;96;349;0;15;0
2016-11-05;13;97;340;0;12;0
2016-11-04;12;105;335;0;11;1
2016-11-03;20;105;332;0;19;1
2016-11-02;10;91;312;0;8;0
2016-11-01;11;99;309;0;9;0
2016-10-31;16;105;308;0;14;0
2016-10-30;20;97;299;0;17;0
2016-10-29;22;90;293;0;21;0
2016-10-28;12;88;281;0;12;0
2016-10-27;9;83;273;0;6;0
2016-10-26;16;85;275;0;14;0
2016-10-25;15;77;267;0;15;0
2016-10-24;6;62;265;0;6;0
2016-10-23;12;68;265;0;12;0
2016-10-22;19;66;263;0;18;0
2016-10-21;8;59;247;0;7;0
2016-10-20;10;64;244;0;9;0
2016-10-19;8;65;238;0;6;0
2016-10-18;1;66;242;0;1;0
2016-10-17;11;75;246;0;10;0
2016-10-16;10;72;244;0;10;0
2016-10-15;12;81;236;0;11;0
2016-10-14;13;79;233;0;11;0
2016-10-13;11;74;233;0;9;0
2016-10-12;9;71;231;0;9;0
2016-10-11;11;70;228;0;7;0
2016-10-10;9;63;230;0;8;0
2016-10-09;19;58;229;0;17;0
2016-10-08;13;51;221;0;11;0
2016-10-07;6;45;214;0;5;0
2016-10-06;8;51;218;0;6;0
2016-10-05;9;54;223;0;7;0
2016-10-04;4;51;223;0;3;0
2016-10-03;7;56;226;0;5;0
2016-10-02;11;59;227;0;10;0
2016-10-01;7;61;219;0;6;0
2016-09-30;11;62;215;0;11;0
2016-09-29;9;61;214;0;9;0
2016-09-28;5;55;221;0;5;0
2016-09-27;9;55;225;0;9;0
2016-09-26;8;49;222;0;8;0
2016-09-25;13;51;228;0;12;0
2016-09-24;8;46;231;0;8;0
2016-09-23;10;47;231;0;8;0
2016-09-22;3;40;233;0;2;0
2016-09-21;5;46;241;0;4;0
2016-09-20;5;53;251;0;2;0
2016-09-19;11;57;261;0;10;0
2016-09-18;8;53;255;0;6;0
2016-09-17;9;54;251;0;8;0
2016-09-16;3;52;249;0;3;0
2016-09-15;9;58;256;0;8;0
2016-09-14;11;54;253;0;11;0
2016-09-13;7;52;255;0;7;0
2016-09-12;6;56;253;0;6;0
2016-09-11;9;57;255;0;8;0
2016-09-10;8;55;254;0;7;0
2016-09-09;9;54;257;0;8;0
2016-09-08;4;48;259;0;4;0
2016-09-07;9;46;261;0;9;0
2016-09-06;11;47;259;0;11;0
2016-09-05;7;53;252;0;6;0
2016-09-04;7;56;260;0;6;0
2016-09-03;8;55;259;0;8;0
2016-09-02;3;62;254;0;3;0
2016-09-01;2;74;255;0;2;0
2016-08-31;10;81;257;0;9;0
2016-08-30;18;83;260;0;15;0
2016-08-29;11;78;261;0;10;0
2016-08-28;6;81;270;0;5;0
2016-08-27;15;89;271;0;13;1
2016-08-26;15;81;261;0;15;1
2016-08-25;11;68;248;0;9;1
2016-08-24;12;64;242;0;10;0
2016-08-23;10;64;240;0;10;0
2016-08-22;15;59;234;0;14;0
2016-08-21;14;57;228;0;14;0
2016-08-20;5;49;220;0;4;0
2016-08-19;2;53;226;0;2;0
2016-08-18;7;58;236;0;4;0
2016-08-17;13;64;237;0;12;0
2016-08-16;5;62;229;0;4;0
2016-08-15;14;63;226;0;14;0
2016-08-14;7;56;214;0;5;0
2016-08-13;10;54;212;0;8;1
2016-08-12;7;59;216;0;7;0
2016-08-11;11;58;212;0;10;0
2016-08-10;10;50;206;0;5;0
2016-08-09;6;47;198;0;3;0
2016-08-08;9;47;197;0;6;0
2016-08-07;6;53;191;0;6;0
2016-08-06;14;64;194;0;13;1
2016-08-05;6;69;185;0;5;1
2016-08-04;3;71;184;0;3;0
2016-08-03;6;71;183;0;5;0
2016-08-02;4;68;179;0;4;0
2016-08-01;14;67;181;0;11;0
2016-07-31;17;64;172;0;15;0
2016-07-30;24;54;159;0;24;1
2016-07-29;8;39;139;0;6;1
2016-07-28;3;37;134;0;2;1
2016-07-27;3;45;135;0;3;1
2016-07-26;3;55;133;0;3;1
2016-07-25;9;57;138;0;9;1
2016-07-24;5;53;131;0;4;1
2016-07-23;9;49;131;0;5;0
2016-07-22;8;44;129;0;7;0
2016-07-21;10;40;127;0;9;0
2016-07-20;14;44;121;0;12;0
2016-07-19;5;35;131;0;4;0
2016-07-18;7;36;132;0;6;0
2016-07-17;2;30;146;0;1;0
2016-07-16;3;30;160;0;1;0
2016-07-15;6;29;162;0;5;0
2016-07-14;14;34;164;0;13;0
2016-07-13;3;25;152;0;3;0
2016-07-12;6;26;151;0;4;1
2016-07-11;1;24;150;0;1;0
2016-07-10;2;24;151;0;1;0
2016-07-09;1;29;152;0;0;0
2016-07-08;11;31;154;0;7;0
2016-07-07;6;26;155;0;5;0
2016-07-06;4;25;152;0;3;0
2016-07-05;5;24;163;0;3;1
2016-07-04;4;24;162;0;2;0
2016-07-03;8;23;164;0;8;0
2016-07-02;2;23;168;0;2;0
2016-07-01;2;24;178;0;2;0
2016-06-30;4;28;201;0;4;0
2016-06-29;2;26;217;0;2;0
2016-06-28;4;29;230;0;3;1
2016-06-27;1;28;236;0;1;0
2016-06-26;7;27;83;0;7;0
2016-06-25;3;47;262;0;2;2
2016-06-24;6;64;284;0;6;3
2016-06-23;2;73;294;0;2;0
2016-06-22;5;74;312;0;5;0
2016-06-21;3;19;70;0;3;0
2016-06-20;1;17;68;0;1;0
2016-06-19;1;18;68;0;1;0
2016-06-18;2;19;72;0;2;0
2016-06-17;1;19;71;0;1;0
2016-06-16;3;21;355;0;3;0
2016-06-15;8;20;369;0;7;0
2016-06-14;2;21;377;0;1;0
2016-06-13;3;23;396;0;2;1
2016-06-12;2;20;67;0;2;0
2016-06-11;2;37;407;0;2;4
2016-06-10;2;39;427;0;2;3
2016-06-09;2;49;445;0;2;3
2016-06-08;9;59;452;0;7;4
2016-06-07;2;20;57;0;1;0
2016-06-06;3;19;61;0;1;0
2016-06-05;2;104;478;0;2;8
2016-06-04;5;20;59;0;4;0
2016-06-03;1;17;55;0;1;0
2016-06-02;2;16;63;0;2;0
2016-06-01;8;22;74;0;8;0
2016-05-31;0;14;70;0;0;0
2016-05-30;3;15;72;0;3;0
2016-05-29;2;12;71;0;2;0
2016-05-28;1;11;69;0;0;0
2016-05-27;0;11;69;0;0;0
2016-05-26;8;16;70;0;7;0
2016-05-25;0;9;68;0;0;0
2016-05-24;1;11;74;0;1;0
2016-05-23;0;11;75;0;0;0
2016-05-22;1;13;75;0;1;0
2016-05-21;1;17;77;0;0;0
2016-05-20;5;16;78;0;5;0
2016-05-19;1;13;73;0;1;0
2016-05-18;2;13;72;0;2;0
2016-05-17;1;13;72;0;0;0
2016-05-16;2;13;72;0;2;0
2016-05-15;5;11;71;0;5;0
