﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2021-11-01;0;0;6;0;0;0
2021-10-31;0;0;6;0;0;0
2021-10-30;0;0;6;0;0;0
2021-10-29;0;0;6;0;0;0
2021-10-28;0;0;6;0;0;0
2021-10-27;0;0;6;0;0;0
2021-10-26;0;0;6;0;0;0
2021-10-25;0;0;6;0;0;0
2021-10-24;0;0;6;0;0;0
2021-10-23;0;0;6;0;0;0
2021-10-22;0;0;6;0;0;0
2021-10-21;0;0;6;0;0;0
2021-10-20;0;0;6;0;0;0
2021-10-19;0;0;6;0;0;0
2021-10-18;0;0;6;0;0;0
2021-10-17;0;0;6;0;0;0
2021-10-16;0;0;6;0;0;0
2021-10-15;0;0;6;0;0;0
2021-10-14;0;0;6;0;0;0
2021-10-13;0;0;6;0;0;0
2021-10-12;0;0;6;0;0;0
2021-10-11;0;0;6;0;0;0
2021-10-10;0;0;6;0;0;0
2021-10-09;0;6;6;0;0;0
2021-10-08;0;6;6;0;0;0
2021-10-07;0;6;6;0;0;0
2021-10-06;0;6;6;0;0;0
2021-10-05;0;6;6;0;0;0
2021-10-04;0;6;6;0;0;0
2021-10-03;6;6;6;0;6;0
2021-03-10;0;0;2;0;0;0
2021-03-09;0;0;4;0;0;0
2021-03-08;0;0;4;0;0;0
2021-03-07;0;0;4;0;0;0
2021-03-06;0;0;7;0;0;0
2021-03-05;0;0;18;0;0;0
2021-03-04;0;0;18;0;0;0
2021-03-03;0;0;18;0;0;0
2021-03-02;0;0;18;0;0;0
2021-03-01;0;0;18;0;0;0
2021-02-28;0;0;18;0;0;0
2021-02-27;0;0;18;0;0;0
2021-02-26;0;0;18;0;0;0
2021-02-25;0;0;18;0;0;0
2021-02-24;0;0;18;0;0;0
2021-02-23;0;0;18;0;0;0
2021-02-22;0;0;18;0;0;0
2021-02-21;0;0;18;0;0;0
2021-02-20;0;0;18;0;0;0
2021-02-19;0;0;18;0;0;0
2021-02-18;0;0;18;0;0;0
2021-02-17;0;0;18;0;0;0
2021-02-16;0;0;18;0;0;0
2021-02-15;0;2;18;0;0;0
2021-02-14;0;4;18;0;0;0
2021-02-13;0;4;18;0;0;0
2021-02-12;0;4;18;0;0;0
2021-02-11;0;7;18;0;0;0
2021-02-10;0;18;18;0;0;0
2021-02-09;2;27;52;0;0;1
2021-02-08;2;18;18;0;0;0
2021-02-07;0;18;18;0;0;0
2021-02-06;0;18;18;0;0;0
2021-02-05;5;18;18;0;4;0
2021-02-04;14;14;14;0;14;0
2020-05-29;0;0;7;0;0;0
2020-05-28;0;0;11;0;0;0
2020-05-27;0;0;14;0;0;0
2020-05-26;0;0;18;0;0;0
2020-05-25;0;0;18;0;0;0
2020-05-24;0;0;19;0;0;0
2020-05-23;0;0;21;0;0;0
2020-05-22;0;0;21;0;0;0
2020-05-21;0;0;24;0;0;0
2020-05-20;0;0;24;0;0;0
2020-05-19;0;0;24;0;0;0
2020-05-18;0;0;24;0;0;0
2020-05-17;0;0;26;0;0;0
2020-05-16;0;0;27;0;0;0
2020-05-15;0;0;30;0;0;0
2020-05-14;0;0;31;0;0;0
2020-05-13;0;0;31;0;0;0
2020-05-12;0;0;31;0;0;0
2020-05-11;0;0;33;0;0;0
2020-05-10;0;0;33;0;0;0
2020-05-09;0;0;34;0;0;0
2020-05-08;0;0;35;0;0;0
2020-05-07;0;0;36;0;0;0
2020-05-06;0;7;37;0;0;1
2020-05-05;0;11;41;0;0;1
2020-05-04;0;14;42;0;0;1
2020-05-03;0;18;51;0;0;1
2020-05-02;0;18;55;0;0;1
2020-05-01;0;19;58;0;0;1
2020-04-30;7;21;69;1;3;1
2020-04-29;6;18;74;1;4;1
2020-04-28;4;16;72;1;0;1
2020-04-27;7;14;85;1;6;1
2020-04-26;2;9;86;1;0;1
2020-04-25;2;9;91;1;0;1
2020-04-24;4;11;93;1;2;1
2020-04-23;1;11;104;1;0;1
2020-04-22;5;15;109;1;4;1
2020-04-21;2;12;112;1;0;1
2020-04-20;3;12;115;1;1;1
2020-04-19;1;11;119;1;0;1
2020-04-18;3;13;128;1;2;1
2020-04-17;4;11;146;1;1;1
2020-04-16;5;11;155;1;4;1
2020-04-15;3;8;152;1;1;1
2020-04-14;1;8;158;1;0;1
2020-04-13;2;9;169;1;0;1
2020-04-12;4;13;176;1;2;1
2020-04-11;2;12;180;0;1;1
2020-04-10;3;20;187;0;2;1
2020-04-09;2;22;191;0;1;1
2020-04-08;2;24;196;0;1;1
2020-04-07;2;34;198;0;1;1
2020-04-06;5;41;200;0;4;1
2020-04-05;1;39;196;0;1;1
2020-04-04;10;51;196;0;9;1
2020-04-03;5;49;188;0;4;1
2020-04-02;4;50;186;0;3;1
2020-04-01;12;49;190;0;11;1
2020-03-31;9;51;184;0;8;1
2020-03-30;2;48;185;0;2;1
2020-03-29;14;53;187;0;13;1
2020-03-28;8;43;180;0;7;1
2020-03-27;6;41;185;0;5;1
2020-03-26;2;45;189;0;2;1
2020-03-25;14;63;191;0;13;1
2020-03-24;6;60;185;0;5;1
2020-03-23;8;56;185;0;7;1
2020-03-22;4;56;188;0;3;1
2020-03-21;5;64;197;0;5;1
2020-03-20;10;66;197;0;9;1
2020-03-19;20;63;192;0;20;1
2020-03-18;11;51;178;0;10;1
2020-03-17;2;47;177;0;1;1
2020-03-16;8;52;182;0;7;1
2020-03-15;12;48;181;0;11;1
2020-03-14;8;40;175;0;7;1
2020-03-13;6;33;177;0;6;1
2020-03-12;9;28;185;0;8;1
2020-03-11;7;21;187;0;6;1
2020-03-10;7;17;199;0;6;1
2020-03-09;4;18;206;0;2;1
2020-03-08;3;20;215;0;2;1
2020-03-07;0;26;221;0;0;1
2020-03-06;1;30;224;0;1;1
2020-03-05;1;35;236;0;1;1
2020-03-04;2;46;250;0;2;1
2020-03-03;8;53;258;0;7;1
2020-03-02;6;51;256;0;5;1
2020-03-01;10;53;266;0;9;1
2020-02-29;5;49;275;0;4;1
2020-02-28;7;55;273;0;6;1
2020-02-27;13;61;274;0;12;1
2020-02-26;9;54;270;0;9;1
2020-02-25;6;49;266;0;5;1
2020-02-24;8;50;267;0;7;1
2020-02-23;6;53;262;0;5;1
2020-02-22;11;54;266;0;10;1
2020-02-21;13;50;257;0;12;1
2020-02-20;6;43;249;0;5;1
2020-02-19;4;47;248;0;4;1
2020-02-18;7;57;255;1;6;1
2020-02-17;11;61;272;1;9;1
2020-02-16;7;69;272;1;6;1
2020-02-15;7;76;285;1;6;1
2020-02-14;6;81;289;1;5;1
2020-02-13;10;84;296;1;9;1
2020-02-12;15;78;313;1;14;1
2020-02-11;11;77;308;1;9;1
2020-02-10;20;83;310;1;19;1
2020-02-09;14;74;301;1;12;1
2020-02-08;13;67;299;1;12;1
2020-02-07;9;70;306;1;8;1
2020-02-06;4;80;302;1;3;1
2020-02-05;14;79;308;0;13;1
2020-02-04;16;73;300;0;15;1
2020-02-03;11;66;302;0;10;1
2020-02-02;6;61;299;0;5;1
2020-02-01;16;62;309;0;15;1
2020-01-31;19;49;302;0;18;1
2020-01-30;2;40;288;0;2;1
2020-01-29;8;39;290;0;7;1
2020-01-28;9;36;293;0;8;1
2020-01-27;5;32;302;0;5;2
2020-01-26;6;38;309;0;4;3
2020-01-25;3;56;315;0;2;3
2020-01-24;9;63;321;0;9;3
2020-01-23;1;73;317;0;1;4
2020-01-22;5;82;327;0;4;4
2020-01-21;4;90;336;0;3;4
2020-01-20;12;113;353;0;8;4
2020-01-19;26;114;357;0;19;4
2020-01-18;11;103;356;0;7;5
2020-01-17;23;104;364;0;18;5
2020-01-16;12;95;361;0;9;4
2020-01-15;13;104;362;0;12;3
2020-01-14;27;97;359;0;24;3
2020-01-13;12;83;342;0;10;3
2020-01-12;13;78;343;0;9;3
2020-01-11;11;86;345;0;9;4
2020-01-10;14;85;348;0;10;3
2020-01-09;21;90;350;0;18;3
2020-01-08;7;79;350;0;6;2
2020-01-07;12;78;359;0;10;2
2020-01-06;8;73;360;0;6;2
2020-01-05;22;77;369;0;17;2
2020-01-04;11;79;364;0;8;3
2020-01-03;17;83;370;0;15;3
2020-01-02;10;78;366;0;7;3
2020-01-01;9;79;373;0;6;2
2019-12-31;7;78;377;0;6;2
2019-12-30;11;83;384;0;10;2
2019-12-29;23;86;385;0;13;2
2019-12-28;15;92;382;0;13;3
2019-12-27;14;90;374;0;11;3
2019-12-26;10;97;376;0;8;3
2019-12-25;5;103;377;0;5;2
2019-12-24;11;115;380;0;11;2
2019-12-23;14;114;383;0;12;2
2019-12-22;25;111;379;0;20;2
2019-12-21;15;97;366;0;14;3
2019-12-20;20;95;366;0;17;3
2019-12-19;18;87;360;0;14;3
2019-12-18;20;86;358;0;17;3
2019-12-17;12;79;348;0;9;3
2019-12-16;10;88;350;0;9;3
2019-12-15;9;93;353;0;8;3
2019-12-14;12;97;361;0;10;3
2019-12-13;13;104;359;0;10;3
2019-12-12;14;106;363;0;12;3
2019-12-11;16;107;360;0;12;3
2019-12-10;19;106;355;0;18;3
2019-12-09;16;103;352;0;14;3
2019-12-08;14;97;350;0;13;3
2019-12-07;18;97;352;0;16;3
2019-12-06;13;91;339;0;11;3
2019-12-05;14;90;331;0;12;3
2019-12-04;14;83;321;0;11;3
2019-12-03;15;84;320;0;13;3
2019-12-02;14;79;312;0;11;3
2019-12-01;16;75;302;0;13;3
2019-11-30;13;76;299;0;11;3
2019-11-29;10;72;296;0;9;3
2019-11-28;6;73;295;0;5;3
2019-11-27;13;86;294;0;13;3
2019-11-26;10;85;288;0;9;3
2019-11-25;11;88;283;0;9;3
2019-11-24;16;87;276;0;15;3
2019-11-23;10;83;263;0;8;3
2019-11-22;12;87;256;0;11;3
2019-11-21;19;94;256;0;13;3
2019-11-20;12;84;249;0;10;3
2019-11-19;14;90;246;0;13;3
2019-11-18;9;86;235;0;7;3
2019-11-17;11;85;231;0;11;3
2019-11-16;14;89;224;0;11;3
2019-11-15;19;91;218;0;14;4
2019-11-14;10;93;214;0;9;4
2019-11-13;18;87;213;0;16;4
2019-11-12;11;74;210;0;8;4
2019-11-11;10;68;207;0;7;4
2019-11-10;17;71;200;0;13;4
2019-11-09;15;63;193;0;14;4
2019-11-08;20;50;187;0;16;4
2019-11-07;6;41;171;0;4;4
2019-11-06;3;45;171;0;3;4
2019-11-05;5;50;173;0;3;4
2019-11-04;11;51;176;0;10;3
2019-11-03;7;48;170;0;5;3
2019-11-02;2;47;168;0;1;3
2019-11-01;11;48;171;0;10;4
2019-10-31;8;41;164;0;8;4
2019-10-30;10;34;157;0;8;4
2019-10-29;6;38;149;0;5;4
2019-10-28;9;39;145;0;7;3
2019-10-27;5;39;144;0;4;3
2019-10-26;3;37;146;0;2;3
2019-10-25;4;38;146;0;3;3
2019-10-24;1;39;145;0;1;4
2019-10-23;14;43;145;0;12;4
2019-10-22;8;42;137;0;6;4
2019-10-21;8;45;132;0;5;3
2019-10-20;3;53;129;0;2;3
2019-10-19;6;56;131;0;4;3
2019-10-18;6;52;129;0;4;3
2019-10-17;6;54;127;0;5;4
2019-10-16;12;57;127;0;10;4
2019-10-15;12;48;120;0;10;4
2019-10-14;14;41;112;0;13;3
2019-10-13;5;33;103;0;5;3
2019-10-12;2;35;103;0;0;3
2019-10-11;7;39;108;0;5;3
2019-10-10;10;37;105;0;9;4
2019-10-09;2;32;96;0;1;4
2019-10-08;4;34;96;0;4;4
2019-10-07;7;31;92;0;5;4
2019-10-06;7;26;91;0;5;4
2019-10-05;7;21;93;0;5;4
2019-10-04;4;21;90;0;3;3
2019-10-03;4;25;88;0;4;4
2019-10-02;4;23;86;0;3;4
2019-10-01;2;22;88;0;0;4
2019-09-30;1;23;90;0;0;4
2019-09-29;2;27;94;0;2;4
2019-09-28;8;26;94;0;6;4
2019-09-27;8;22;88;0;4;4
2019-09-26;3;21;89;0;3;4
2019-09-25;3;20;89;0;2;3
2019-09-24;2;20;89;0;1;3
2019-09-23;5;24;95;0;4;3
2019-09-22;3;24;94;0;1;3
2019-09-21;3;26;100;0;2;3
2019-09-20;4;28;100;0;3;4
2019-09-19;3;29;105;0;2;4
2019-09-18;4;33;107;0;2;3
2019-09-17;6;33;116;0;5;3
2019-09-16;4;28;114;0;3;3
2019-09-15;5;26;114;0;3;3
2019-09-14;4;23;121;0;4;2
2019-09-13;6;23;123;0;5;3
2019-09-12;9;25;122;0;6;3
2019-09-11;3;21;125;0;2;2
2019-09-10;1;20;130;0;0;2
2019-09-09;4;22;137;0;1;2
2019-09-08;1;25;142;0;0;2
2019-09-07;5;27;148;0;4;2
2019-09-06;8;27;159;0;7;3
2019-09-05;4;22;161;0;2;3
2019-09-04;2;19;161;0;1;2
2019-09-03;3;23;170;0;2;2
2019-09-02;6;25;176;0;5;2
2019-09-01;2;22;173;0;1;2
2019-08-31;7;28;179;0;4;2
2019-08-30;3;27;182;0;1;3
2019-08-29;1;33;191;0;0;3
2019-08-28;6;35;204;0;4;4
2019-08-27;5;41;219;0;4;4
2019-08-26;2;41;222;0;2;3
2019-08-25;9;50;227;0;6;3
2019-08-24;4;46;230;0;3;3
2019-08-23;9;46;238;0;8;3
2019-08-22;6;48;246;0;3;3
2019-08-21;11;51;254;0;7;3
2019-08-20;5;46;256;0;4;4
2019-08-19;11;51;268;0;8;3
2019-08-18;4;47;273;0;2;3
2019-08-17;5;53;283;0;4;3
2019-08-16;13;55;296;0;10;3
2019-08-15;9;52;296;0;4;3
2019-08-14;4;62;314;0;4;3
2019-08-13;12;68;318;0;10;4
2019-08-12;10;60;314;0;5;3
2019-08-11;10;64;326;0;7;3
2019-08-10;7;65;338;0;6;3
2019-08-09;9;60;345;0;6;3
2019-08-08;17;63;346;0;16;5
2019-08-07;12;54;340;0;8;4
2019-08-06;5;55;340;0;2;4
2019-08-05;12;66;356;0;8;4
2019-08-04;11;78;361;0;9;5
2019-08-03;3;76;363;0;2;4
2019-08-02;9;81;373;0;6;5
2019-08-01;9;84;379;0;7;4
2019-07-31;15;88;382;0;10;4
2019-07-30;16;93;383;0;13;5
2019-07-29;23;90;386;0;18;4
2019-07-28;11;79;386;0;6;4
2019-07-27;8;88;389;0;7;4
2019-07-26;9;95;389;0;8;4
2019-07-25;17;99;390;0;10;4
2019-07-24;20;107;388;0;14;4
2019-07-23;14;103;384;0;11;4
2019-07-22;14;114;386;0;8;4
2019-07-21;21;112;394;0;17;4
2019-07-20;15;101;388;1;11;4
2019-07-19;15;107;388;1;13;5
2019-07-18;22;114;381;1;16;5
2019-07-17;14;114;377;0;8;4
2019-07-16;27;111;379;0;23;4
2019-07-15;13;97;372;0;8;5
2019-07-14;11;98;373;0;7;5
2019-07-13;19;111;373;0;14;5
2019-07-12;24;104;369;0;20;5
2019-07-11;19;95;358;0;17;5
2019-07-10;10;93;356;0;6;4
2019-07-09;15;100;361;0;11;4
2019-07-08;8;97;357;0;6;4
2019-07-07;25;103;366;0;16;3
2019-07-06;15;101;362;0;13;4
2019-07-05;15;107;359;0;11;4
2019-07-04;18;104;361;0;14;4
2019-07-03;14;97;359;0;12;3
2019-07-02;15;94;351;0;11;3
2019-07-01;17;91;346;0;11;3
2019-06-30;20;89;340;0;18;3
2019-06-29;24;84;324;0;20;3
2019-06-28;10;80;314;0;10;3
2019-06-27;11;83;309;0;9;3
2019-06-26;12;86;303;0;8;3
2019-06-25;10;85;296;0;8;3
2019-06-24;13;91;293;0;10;3
2019-06-23;14;90;286;0;12;3
2019-06-22;17;95;279;0;16;3
2019-06-21;15;88;272;0;12;3
2019-06-20;15;83;266;0;12;3
2019-06-19;7;83;263;0;6;2
2019-06-18;15;85;260;0;12;2
2019-06-17;14;87;251;0;11;2
2019-06-16;20;87;242;0;16;2
2019-06-15;10;81;228;0;9;2
2019-06-14;11;87;222;0;8;2
2019-06-13;15;91;215;0;15;2
2019-06-12;10;86;204;0;4;2
2019-06-11;16;93;202;0;14;2
2019-06-10;12;91;190;0;9;2
2019-06-09;13;86;187;0;10;2
2019-06-08;18;82;178;0;16;2
2019-06-07;13;70;165;0;13;2
2019-06-06;12;59;154;0;10;2
2019-06-05;13;59;146;0;12;2
2019-06-04;14;52;141;0;13;2
2019-06-03;7;42;130;0;6;2
2019-06-02;8;39;134;0;5;2
2019-06-01;5;39;133;0;4;2
2019-05-31;2;38;133;0;2;2
2019-05-30;13;42;133;0;8;2
2019-05-29;5;40;134;0;5;2
2019-05-28;5;41;130;0;4;1
2019-05-27;3;46;129;0;1;3
2019-05-26;7;47;130;0;6;3
2019-05-25;5;45;132;0;5;3
2019-05-24;7;42;129;0;5;3
2019-05-23;12;39;131;0;7;3
2019-05-22;6;34;136;0;6;3
2019-05-21;10;30;136;0;8;2
2019-05-20;4;26;139;0;2;3
2019-05-19;6;26;140;0;4;3
2019-05-18;2;23;146;0;2;3
2019-05-17;3;28;165;0;2;3
2019-05-16;6;27;173;0;4;3
2019-05-15;5;27;173;0;2;3
2019-05-14;6;26;185;0;4;2
2019-05-13;3;23;188;0;2;3
2019-05-12;3;29;193;0;2;3
2019-05-11;8;29;200;0;5;3
2019-05-10;1;37;199;0;1;3
2019-05-09;5;40;203;0;3;3
2019-05-08;3;41;214;0;2;3
2019-05-07;5;40;215;0;2;2
2019-05-06;9;48;225;0;7;4
2019-05-05;4;41;224;0;3;3
2019-05-04;14;41;242;0;13;4
2019-05-03;4;30;240;0;3;4
2019-05-02;6;35;251;0;4;3
2019-05-01;3;33;258;0;2;3
2019-04-30;12;38;267;0;9;3
2019-04-29;3;42;270;0;1;4
2019-04-28;5;47;277;0;4;3
2019-04-27;4;54;294;0;2;3
2019-04-26;10;55;299;0;7;3
2019-04-25;3;59;305;0;2;3
2019-04-24;8;79;313;0;4;4
2019-04-23;16;84;323;0;11;4
2019-04-22;9;76;332;0;6;5
2019-04-21;12;84;341;0;10;3
2019-04-20;6;81;344;0;2;3
2019-04-19;15;86;351;0;11;3
2019-04-18;25;81;354;0;21;2
2019-04-17;15;64;343;0;13;3
2019-04-16;4;56;351;0;4;3
2019-04-15;18;67;359;0;15;3
2019-04-14;7;54;363;0;7;3
2019-04-13;8;62;370;0;7;5
2019-04-12;12;61;370;0;9;5
2019-04-11;5;72;371;0;3;4
2019-04-10;7;81;372;0;6;4
2019-04-09;16;90;370;0;11;5
2019-04-08;4;89;364;0;4;3
2019-04-07;17;96;369;0;10;4
2019-04-06;11;97;362;0;8;4
2019-04-05;22;97;360;0;16;5
2019-04-04;13;99;348;0;11;4
2019-04-03;20;95;345;0;16;5
2019-04-02;15;92;343;0;12;5
2019-04-01;15;90;337;0;9;4
2019-03-31;14;94;336;0;13;3
2019-03-30;11;103;332;0;7;4
2019-03-29;22;111;334;0;19;4
2019-03-28;9;103;330;0;6;4
2019-03-27;17;106;329;0;11;5
2019-03-26;16;108;324;0;10;6
2019-03-25;16;107;326;0;12;4
2019-03-24;28;118;329;0;22;3
2019-03-23;16;107;330;0;13;4
2019-03-22;19;115;323;0;15;4
2019-03-21;11;114;317;0;7;4
2019-03-20;20;113;326;0;14;5
2019-03-19;13;110;316;0;11;4
2019-03-18;26;103;321;0;20;4
2019-03-17;19;86;317;0;13;2
2019-03-16;24;79;318;0;19;3
2019-03-15;18;69;321;0;17;4
2019-03-14;10;55;316;0;7;4
2019-03-13;13;53;327;0;10;5
2019-03-12;7;49;331;0;5;3
2019-03-11;8;52;337;0;3;3
2019-03-10;9;61;346;0;6;2
2019-03-09;15;63;352;0;12;3
2019-03-08;5;58;349;0;2;5
2019-03-07;7;64;357;0;6;3
2019-03-06;10;68;364;0;5;1
2019-03-05;10;80;365;0;7;1
2019-03-04;17;78;371;0;15;2
2019-03-03;9;69;369;0;6;2
2019-03-02;12;75;382;0;8;2
2019-03-01;12;82;385;0;8;4
2019-02-28;12;96;393;0;11;3
2019-02-27;20;91;392;0;12;2
2019-02-26;10;84;389;1;7;3
2019-02-25;9;94;395;0;3;4
2019-02-24;14;96;408;0;11;5
2019-02-23;21;101;411;0;16;4
2019-02-22;25;103;403;0;21;3
2019-02-21;11;96;394;0;5;3
2019-02-20;12;112;397;0;8;2
2019-02-19;21;115;403;0;17;3
2019-02-18;9;116;404;0;6;4
2019-02-17;21;125;413;0;11;6
2019-02-16;21;122;415;0;14;5
2019-02-15;22;119;411;0;13;3
2019-02-14;29;116;414;0;23;3
2019-02-13;13;102;417;0;12;3
2019-02-12;22;101;432;0;16;3
2019-02-11;19;99;433;0;16;4
2019-02-10;15;90;437;0;8;4
2019-02-09;16;94;449;0;12;3
2019-02-08;17;94;457;0;12;2
2019-02-07;15;100;463;0;9;3
2019-02-06;13;101;490;0;11;3
2019-02-05;20;108;502;0;14;5
2019-02-04;10;105;513;0;6;5
2019-02-03;18;109;531;0;16;5
2019-02-02;16;105;536;0;12;5
2019-02-01;20;109;549;0;18;4
2019-01-31;16;106;554;0;12;5
2019-01-30;22;101;561;0;18;5
2019-01-29;15;96;563;0;10;5
2019-01-28;14;97;584;0;8;5
2019-01-27;16;102;600;0;13;4
2019-01-26;21;106;614;0;15;3
2019-01-25;17;106;615;0;14;6
2019-01-24;11;106;615;0;6;6
2019-01-23;17;109;635;0;12;7
2019-01-22;16;114;647;0;11;7
2019-01-21;20;128;664;0;16;6
2019-01-20;19;140;675;0;16;6
2019-01-19;20;141;680;0;15;5
2019-01-18;18;145;684;0;14;6
2019-01-17;13;152;694;0;11;5
2019-01-16;20;162;702;0;15;6
2019-01-15;31;164;713;0;24;5
2019-01-14;33;175;716;0;25;5
2019-01-13;22;169;711;0;15;4
2019-01-12;22;178;714;0;17;4
2019-01-11;26;184;725;0;15;4
2019-01-10;24;189;729;0;16;3
2019-01-09;30;197;733;0;17;3
2019-01-08;43;201;740;0;34;3
2019-01-07;31;183;731;0;25;4
2019-01-06;34;178;724;0;27;4
2019-01-05;30;180;726;0;22;3
2019-01-04;24;181;725;0;18;3
2019-01-03;30;190;737;0;23;2
2019-01-02;28;182;737;0;26;2
2019-01-01;24;171;731;0;18;1
2018-12-31;24;183;736;0;19;3
2018-12-30;37;192;736;0;24;3
2018-12-29;30;195;733;0;25;4
2018-12-28;33;197;731;0;26;3
2018-12-27;21;192;717;0;12;2
2018-12-26;23;197;719;0;18;3
2018-12-25;40;201;723;0;29;1
2018-12-24;32;190;709;0;26;3
2018-12-23;40;190;716;0;36;3
2018-12-22;31;182;689;0;24;4
2018-12-21;27;176;679;0;21;3
2018-12-20;24;176;677;0;21;2
2018-12-19;27;186;666;0;22;3
2018-12-18;25;182;657;0;18;3
2018-12-17;29;185;655;0;24;3
2018-12-16;34;186;646;0;28;3
2018-12-15;23;182;638;0;18;3
2018-12-14;27;180;639;0;20;4
2018-12-13;33;191;637;0;26;3
2018-12-12;28;189;629;0;22;3
2018-12-11;26;198;619;0;24;2
2018-12-10;30;199;619;0;23;2
2018-12-09;33;194;603;0;28;2
2018-12-08;23;192;590;0;20;3
2018-12-07;36;191;580;0;31;3
2018-12-06;27;180;565;0;21;3
2018-12-05;35;183;561;0;30;4
2018-12-04;34;166;549;0;29;4
2018-12-03;26;149;535;0;22;5
2018-12-02;29;149;534;0;22;4
2018-12-01;22;141;521;0;16;4
2018-11-30;27;157;528;0;23;4
2018-11-29;27;142;518;0;21;3
2018-11-28;14;132;511;0;13;2
2018-11-27;19;140;523;0;13;2
2018-11-26;26;136;524;0;22;3
2018-11-25;18;129;515;0;12;3
2018-11-24;37;133;511;0;31;3
2018-11-23;14;114;489;0;11;3
2018-11-22;17;127;493;0;16;2
2018-11-21;23;132;491;0;19;2
2018-11-20;13;131;481;0;11;2
2018-11-19;18;139;488;0;17;2
2018-11-18;20;135;481;0;15;2
2018-11-17;20;145;473;0;16;2
2018-11-16;26;136;464;0;19;2
2018-11-15;24;130;460;0;18;3
2018-11-14;22;121;447;0;21;2
2018-11-13;21;117;434;0;20;2
2018-11-12;16;115;420;0;11;3
2018-11-11;30;122;420;0;27;3
2018-11-10;12;109;403;0;8;3
2018-11-09;18;123;402;0;12;3
2018-11-08;12;119;398;0;10;2
2018-11-07;19;134;402;0;17;2
2018-11-06;20;132;396;0;19;2
2018-11-05;19;128;388;0;18;1
2018-11-04;18;137;378;0;13;1
2018-11-03;27;137;372;0;23;1
2018-11-02;14;127;361;0;12;1
2018-11-01;30;123;355;0;24;2
2018-10-31;16;105;335;0;12;3
2018-10-30;19;108;335;0;16;3
2018-10-29;27;108;327;0;25;2
2018-10-28;16;91;309;0;9;1
2018-10-27;15;100;313;0;15;1
2018-10-26;9;95;305;0;7;1
2018-10-25;13;99;304;0;10;1
2018-10-24;18;96;299;0;16;2
2018-10-23;18;95;294;0;11;2
2018-10-22;14;88;291;0;11;2
2018-10-21;20;85;286;0;18;2
2018-10-20;14;73;284;0;10;3
2018-10-19;15;74;277;0;8;2
2018-10-18;10;74;278;0;6;2
2018-10-17;19;74;278;0;18;2
2018-10-16;7;64;273;0;5;2
2018-10-15;10;72;273;0;5;2
2018-10-14;9;78;276;0;8;2
2018-10-13;13;81;277;0;11;3
2018-10-12;11;79;275;0;10;2
2018-10-11;9;77;280;0;8;2
2018-10-10;11;84;292;0;6;2
2018-10-09;18;82;308;0;17;2
2018-10-08;11;67;253;0;10;2
2018-10-07;12;69;313;0;11;2
2018-10-06;10;66;316;0;8;3
2018-10-05;9;64;325;0;6;2
2018-10-04;17;71;331;0;15;2
2018-10-03;7;64;330;0;6;2
2018-10-02;7;64;340;0;4;2
2018-10-01;13;65;352;0;11;2
2018-09-30;9;64;222;0;6;3
2018-09-29;10;66;357;0;8;3
2018-09-28;15;64;361;0;13;2
2018-09-27;10;67;361;0;6;2
2018-09-26;8;65;372;0;6;2
2018-09-25;9;69;384;0;6;2
2018-09-24;11;68;390;0;10;3
2018-09-23;10;70;396;0;8;4
2018-09-22;10;67;402;0;9;3
2018-09-21;18;67;405;0;15;3
2018-09-20;6;60;409;0;5;3
2018-09-19;10;56;182;0;9;2
2018-09-18;6;57;179;0;4;2
2018-09-17;9;63;189;0;9;2
2018-09-16;6;95;434;0;5;6
2018-09-15;10;110;450;0;9;6
2018-09-14;10;115;464;0;7;7
2018-09-13;9;58;190;0;8;2
2018-09-12;12;55;192;0;10;2
2018-09-11;11;50;194;0;8;2
2018-09-10;7;44;190;0;6;2
2018-09-09;8;46;192;0;6;2
2018-09-08;12;40;191;0;11;2
2018-09-07;4;33;185;0;3;2
2018-09-06;6;35;190;0;4;2
2018-09-05;7;34;195;0;5;2
2018-09-04;4;29;195;0;4;2
2018-09-03;10;32;195;0;6;2
2018-09-02;3;32;199;0;3;2
2018-09-01;5;35;203;0;4;2
2018-08-31;6;39;213;0;5;2
2018-08-30;5;36;222;0;4;2
2018-08-29;2;37;237;0;0;2
