﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-07;0;0;1;0;0;0
2018-06-06;0;0;3;0;0;0
2018-06-05;0;0;3;0;0;0
2018-06-04;0;0;6;0;0;0
2018-06-03;0;0;8;0;0;0
2018-06-02;0;0;9;0;0;0
2018-06-01;0;0;10;0;0;0
2018-05-31;0;0;12;0;0;0
2018-05-30;0;0;13;0;0;0
2018-05-29;0;0;14;0;0;0
2018-05-28;0;0;19;0;0;0
2018-05-27;0;0;19;0;0;0
2018-05-26;0;0;20;0;0;0
2018-05-25;0;0;21;0;0;0
2018-05-24;0;0;23;0;0;0
2018-05-23;0;0;24;0;0;0
2018-05-22;0;0;26;0;0;0
2018-05-21;0;0;29;0;0;0
2018-05-20;0;0;31;0;0;0
2018-05-19;0;0;32;0;0;0
2018-05-18;0;0;32;0;0;0
2018-05-17;0;0;33;0;0;0
2018-05-16;0;0;35;0;0;0
2018-05-15;0;1;35;0;0;0
2018-05-14;0;3;39;0;0;0
2018-05-13;0;3;39;0;0;0
2018-05-12;0;6;40;0;0;0
2018-05-11;0;8;41;0;0;0
2018-05-10;0;9;42;0;0;0
2018-05-09;1;10;42;0;1;0
2018-05-08;2;11;44;0;2;0
2018-05-07;0;10;47;0;0;0
2018-05-06;3;11;49;0;3;0
2018-05-05;2;13;47;0;2;0
2018-05-04;1;11;46;0;1;0
2018-05-03;1;11;47;0;1;0
2018-05-02;2;11;49;0;2;0
2018-05-01;1;11;48;0;1;0
2018-04-30;1;11;51;0;1;0
2018-04-29;5;12;51;0;5;0
2018-04-28;0;10;47;0;0;0
2018-04-27;1;12;48;0;1;0
2018-04-26;1;12;47;0;1;0
2018-04-25;2;11;48;0;1;0
2018-04-24;1;10;49;0;1;0
2018-04-23;2;11;49;0;2;0
2018-04-22;3;9;49;0;3;0
2018-04-21;2;10;47;0;2;0
2018-04-20;1;8;47;0;0;0
2018-04-19;0;8;47;0;0;0
2018-04-18;1;10;48;0;1;0
2018-04-17;2;11;49;0;2;0
2018-04-16;0;9;48;0;0;0
2018-04-15;4;12;51;0;4;0
2018-04-14;0;13;48;0;0;0
2018-04-13;1;15;49;0;1;0
2018-04-12;2;15;48;0;2;0
2018-04-11;2;14;46;0;1;1
2018-04-10;0;14;48;0;0;0
2018-04-09;3;17;51;0;3;0
2018-04-08;5;15;50;0;4;0
2018-04-07;2;15;47;0;2;0
2018-04-06;1;15;48;0;1;0
2018-04-05;1;15;48;0;1;0
2018-04-04;2;15;47;0;2;1
2018-04-03;3;13;46;0;3;1
2018-04-02;1;12;44;0;1;1
2018-04-01;5;13;49;0;3;1
2018-03-31;2;9;46;0;1;0
2018-03-30;1;11;46;0;1;0
2018-03-29;1;12;45;0;0;0
2018-03-28;0;13;48;0;0;0
2018-03-27;2;13;51;0;2;1
2018-03-26;2;12;53;0;2;1
2018-03-25;1;12;55;0;1;1
2018-03-24;4;12;55;0;3;1
2018-03-23;2;11;53;0;2;0
2018-03-22;2;10;52;0;2;0
2018-03-21;0;10;50;0;0;0
2018-03-20;1;10;54;0;1;0
2018-03-19;2;10;54;0;2;1
2018-03-18;1;11;56;0;1;1
2018-03-17;3;13;57;0;3;1
2018-03-16;1;12;55;0;1;1
2018-03-15;2;12;57;0;1;1
2018-03-14;0;14;59;0;0;0
2018-03-13;1;15;62;0;0;0
2018-03-12;3;14;62;0;3;0
2018-03-11;3;12;62;0;3;1
2018-03-10;2;10;60;0;2;1
2018-03-09;1;14;60;0;1;1
2018-03-08;4;13;64;0;3;1
2018-03-07;1;10;61;0;1;0
2018-03-06;0;10;60;0;0;0
2018-03-05;1;13;61;0;1;0
2018-03-04;1;15;63;0;1;0
2018-03-03;6;18;64;0;5;0
2018-03-02;0;17;60;0;0;0
2018-03-01;2;18;62;0;2;0
2018-02-28;1;17;61;0;0;1
2018-02-27;3;17;63;0;3;0
2018-02-26;3;16;63;0;3;0
2018-02-25;4;17;63;0;4;0
2018-02-24;4;14;60;0;3;0
2018-02-23;1;14;61;0;1;0
2018-02-22;1;15;63;0;1;0
2018-02-21;1;15;67;0;1;0
2018-02-20;2;17;68;0;0;1
2018-02-19;4;18;71;0;4;0
2018-02-18;1;18;71;0;1;0
2018-02-17;4;17;72;0;4;0
2018-02-16;2;16;70;0;2;0
2018-02-15;1;15;72;0;1;0
2018-02-14;3;16;73;0;3;0
2018-02-13;3;18;71;0;2;0
2018-02-12;5;16;72;0;3;0
2018-02-11;1;12;72;0;1;0
2018-02-10;3;12;72;0;3;0
2018-02-09;1;12;71;0;1;0
2018-02-08;2;14;72;0;2;0
2018-02-07;5;14;71;0;4;0
2018-02-06;0;11;68;0;0;0
2018-02-05;0;12;71;0;0;0
2018-02-04;1;14;75;0;1;1
2018-02-03;3;16;77;0;3;1
2018-02-02;3;17;74;0;3;1
2018-02-01;2;15;74;0;1;1
2018-01-31;2;17;75;0;2;0
2018-01-30;1;19;73;0;1;0
2018-01-29;2;24;73;0;2;0
2018-01-28;3;24;75;0;3;0
2018-01-27;4;24;73;0;4;0
2018-01-26;1;24;71;0;1;1
2018-01-25;4;25;71;0;4;1
2018-01-24;4;23;68;0;3;1
2018-01-23;6;23;66;0;6;0
2018-01-22;2;19;61;0;2;0
2018-01-21;3;19;64;0;3;0
2018-01-20;4;19;62;0;4;0
2018-01-19;2;18;60;0;2;0
2018-01-18;2;17;62;0;1;0
2018-01-17;4;17;63;0;4;1
2018-01-16;2;15;60;0;2;1
2018-01-15;2;14;59;0;1;1
2018-01-14;3;14;59;0;3;0
2018-01-13;3;14;59;0;3;0
2018-01-12;1;16;59;0;1;0
2018-01-11;2;18;60;0;2;0
2018-01-10;2;16;61;0;2;1
2018-01-09;1;17;62;0;1;1
2018-01-08;2;18;65;0;1;1
2018-01-07;3;16;65;0;3;0
2018-01-06;5;14;65;0;4;0
2018-01-05;3;14;65;0;3;0
2018-01-04;0;12;66;0;0;0
2018-01-03;3;14;66;0;3;1
2018-01-02;2;12;66;0;2;1
2018-01-01;0;11;67;0;0;1
2017-12-31;1;12;69;0;1;1
2017-12-30;5;12;71;0;4;1
2017-12-29;1;12;69;0;1;0
2017-12-28;2;12;71;0;2;0
2017-12-27;1;13;75;0;1;0
2017-12-26;1;16;80;0;1;1
2017-12-25;1;17;80;0;1;1
2017-12-24;1;17;80;0;1;1
2017-12-23;5;17;83;0;5;1
2017-12-22;1;14;80;0;1;1
2017-12-21;3;16;81;0;2;1
2017-12-20;4;17;84;0;4;0
2017-12-19;2;15;83;0;2;1
2017-12-18;1;16;81;0;0;1
2017-12-17;1;19;85;0;1;1
2017-12-16;2;22;87;0;1;1
2017-12-15;4;21;90;0;3;1
2017-12-14;4;20;89;0;3;1
2017-12-13;2;21;91;0;2;0
2017-12-12;3;23;94;0;3;1
2017-12-11;3;20;93;0;3;1
2017-12-10;4;20;91;0;4;1
2017-12-09;1;19;92;0;1;1
2017-12-08;3;20;91;0;3;1
2017-12-07;5;20;92;0;4;1
2017-12-06;4;17;92;0;4;0
2017-12-05;0;17;91;0;0;1
2017-12-04;3;23;95;0;3;1
2017-12-03;3;26;94;0;3;1
2017-12-02;2;24;94;0;2;1
2017-12-01;3;23;96;0;3;1
2017-11-30;2;25;94;0;2;1
2017-11-29;4;25;92;0;3;1
2017-11-28;6;24;90;0;6;0
2017-11-27;6;24;86;0;6;0
2017-11-26;1;21;83;0;1;0
2017-11-25;1;20;85;0;1;0
2017-11-24;5;23;85;0;5;1
2017-11-23;2;21;82;0;2;1
2017-11-22;3;23;80;0;2;1
2017-11-21;6;23;80;0;6;0
2017-11-20;3;22;76;0;3;0
2017-11-19;0;24;76;0;0;0
2017-11-18;4;26;80;0;4;0
2017-11-17;3;23;80;0;3;0
2017-11-16;4;25;78;0;4;1
2017-11-15;3;21;75;0;2;1
2017-11-14;5;23;74;0;5;0
2017-11-13;5;22;70;0;5;0
2017-11-12;2;20;68;0;2;0
2017-11-11;1;22;67;0;1;0
2017-11-10;5;23;68;0;5;0
2017-11-09;0;21;64;0;0;1
2017-11-08;5;25;66;0;4;1
2017-11-07;4;21;63;0;4;0
2017-11-06;3;17;60;0;3;0
2017-11-05;4;15;58;0;4;0
2017-11-04;2;13;57;0;2;0
2017-11-03;3;15;56;0;2;0
2017-11-02;5;16;56;0;5;0
2017-11-01;1;12;52;0;1;1
2017-10-31;0;13;51;0;0;1
2017-10-30;1;13;54;0;1;1
2017-10-29;2;14;54;0;2;1
2017-10-28;4;14;56;0;3;1
2017-10-27;3;13;55;0;3;0
2017-10-26;1;15;52;0;1;0
2017-10-25;2;18;53;0;2;1
2017-10-24;0;17;52;0;0;1
2017-10-23;2;18;54;0;2;1
2017-10-22;2;17;54;0;2;1
2017-10-21;3;16;55;0;2;1
2017-10-20;6;17;53;0;4;1
2017-10-19;4;13;50;0;4;0
2017-10-18;1;11;47;0;1;0
2017-10-17;1;11;49;0;1;0
2017-10-16;1;13;49;0;1;0
2017-10-15;1;13;49;0;1;1
2017-10-14;3;13;52;0;3;1
2017-10-13;2;11;52;0;1;1
2017-10-12;2;12;51;0;2;0
2017-10-11;1;12;50;0;1;0
2017-10-10;3;13;51;0;3;0
2017-10-09;1;11;49;0;1;0
2017-10-08;1;10;50;0;1;1
2017-10-07;1;12;50;0;1;1
2017-10-06;3;12;53;0;3;1
2017-10-05;2;13;52;0;1;1
2017-10-04;2;14;52;0;1;0
2017-10-03;1;12;53;0;1;0
2017-10-02;0;13;54;0;0;0
2017-10-01;3;14;58;0;3;0
2017-09-30;1;13;56;0;1;0
2017-09-29;4;14;59;0;4;0
2017-09-28;3;14;56;0;2;0
2017-09-27;0;11;55;0;0;0
2017-09-26;2;12;56;0;2;0
2017-09-25;1;11;55;0;1;0
2017-09-24;2;14;54;0;2;0
2017-09-23;2;13;57;0;2;0
2017-09-22;4;12;58;0;4;0
2017-09-21;0;12;56;0;0;0
2017-09-20;1;15;57;0;1;0
2017-09-19;1;14;58;0;1;0
2017-09-18;4;14;58;0;3;0
2017-09-17;1;13;56;0;1;0
2017-09-16;1;13;57;0;1;0
2017-09-15;4;14;59;0;4;0
2017-09-14;3;11;56;0;3;0
2017-09-13;0;12;56;0;0;0
2017-09-12;2;14;57;0;1;0
2017-09-11;2;13;57;0;2;0
2017-09-10;1;13;55;0;1;0
2017-09-09;2;14;56;0;2;0
2017-09-08;1;16;57;0;1;0
2017-09-07;4;16;58;0;4;0
2017-09-06;2;16;55;0;2;0
2017-09-05;1;15;53;0;1;0
2017-09-04;2;15;54;0;2;0
2017-09-03;2;14;52;0;2;0
2017-09-02;4;13;51;0;4;0
2017-09-01;1;9;50;0;1;0
2017-08-31;4;13;51;0;4;0
2017-08-30;1;12;47;0;1;0
2017-08-29;1;13;47;0;1;0
2017-08-28;1;13;47;0;1;0
2017-08-27;1;15;48;0;1;0
2017-08-26;0;15;48;0;0;0
2017-08-25;5;16;52;0;5;0
2017-08-24;3;13;50;0;3;0
2017-08-23;2;13;48;0;2;0
2017-08-22;1;12;46;0;1;0
2017-08-21;3;14;47;0;2;0
2017-08-20;1;12;48;0;1;0
2017-08-19;1;13;47;0;1;0
2017-08-18;2;12;50;0;2;0
2017-08-17;3;12;49;0;2;0
2017-08-16;1;12;49;0;1;0
2017-08-15;3;13;49;0;3;0
2017-08-14;1;11;48;0;1;0
2017-08-13;2;10;50;0;1;0
2017-08-12;0;10;51;0;0;0
2017-08-11;2;10;53;0;2;0
2017-08-10;3;9;53;0;3;0
2017-08-09;2;10;51;0;2;0
2017-08-08;1;10;49;0;1;0
2017-08-07;0;9;50;0;0;0
2017-08-06;2;10;52;0;2;0
2017-08-05;0;9;50;0;0;0
2017-08-04;1;11;52;0;1;0
2017-08-03;4;11;54;0;3;0
2017-08-02;2;11;51;0;2;0
2017-08-01;0;12;50;0;0;0
2017-07-31;1;13;51;0;1;0
2017-07-30;1;12;51;0;1;0
2017-07-29;2;13;51;0;1;0
2017-07-28;1;14;52;0;1;0
2017-07-27;4;14;53;0;4;0
2017-07-26;3;14;50;0;3;0
2017-07-25;1;12;49;0;1;0
2017-07-24;0;13;49;0;0;0
2017-07-23;2;14;51;0;2;0
2017-07-22;3;14;49;0;3;0
2017-07-21;1;14;49;0;0;0
2017-07-20;4;15;49;0;3;0
2017-07-19;1;14;48;0;1;0
2017-07-18;2;16;47;0;2;0
2017-07-17;1;15;47;0;1;0
2017-07-16;2;15;47;0;2;0
2017-07-15;3;15;46;0;3;0
2017-07-14;2;14;47;0;2;0
2017-07-13;3;12;47;0;2;0
2017-07-12;3;12;46;0;2;0
2017-07-11;1;12;44;0;1;0
2017-07-10;1;11;46;0;0;0
2017-07-09;2;11;48;0;2;0
2017-07-08;2;10;47;0;2;0
2017-07-07;0;9;53;0;0;0
2017-07-06;3;10;55;0;3;0
2017-07-05;3;10;54;0;3;0
2017-07-04;0;10;52;0;0;0
2017-07-03;1;11;55;0;1;0
2017-07-02;1;12;55;0;1;0
2017-07-01;1;12;54;0;1;1
2017-06-30;1;13;56;0;1;1
2017-06-29;3;12;55;0;2;1
2017-06-28;3;13;53;0;3;0
2017-06-27;1;10;50;0;1;0
2017-06-26;2;11;49;0;2;0
2017-06-25;1;10;48;0;0;0
2017-06-24;2;11;49;0;2;0
2017-06-23;0;11;48;0;0;0
2017-06-22;4;12;50;0;4;0
2017-06-21;0;12;47;0;0;0
2017-06-20;2;14;48;0;2;0
2017-06-19;1;13;46;0;0;0
2017-06-18;2;13;47;0;2;0
2017-06-17;2;14;46;0;1;0
2017-06-16;1;15;46;0;1;0
2017-06-15;4;15;46;0;3;0
2017-06-14;2;19;44;0;2;0
2017-06-13;1;19;42;0;1;0
2017-06-12;1;20;42;0;0;0
2017-06-11;4;20;45;0;4;0
2017-06-10;2;20;41;0;2;0
2017-06-09;1;19;40;0;1;0
2017-06-08;8;18;41;0;7;0
2017-06-07;2;14;34;0;2;0
2017-06-06;2;12;34;0;2;0
2017-06-05;1;10;33;0;1;0
2017-06-04;4;9;35;0;4;0
2017-06-03;1;5;31;0;1;0
2017-06-02;0;5;30;0;0;0
2017-06-01;4;6;30;0;3;0
2017-05-31;0;3;27;0;0;0
2017-05-30;0;6;27;0;0;0
2017-05-29;0;7;27;0;0;0
2017-05-28;0;8;27;0;0;0
2017-05-27;1;8;27;0;1;0
2017-05-26;1;9;26;0;1;0
2017-05-25;1;9;25;0;1;0
2017-05-24;3;9;24;0;3;0
2017-05-23;1;7;21;0;1;0
2017-05-22;1;7;20;0;1;0
2017-05-21;0;6;19;0;0;0
2017-05-20;2;7;19;0;1;0
2017-05-19;1;9;18;0;1;0
2017-05-18;1;8;17;0;1;0
2017-05-17;1;8;16;0;1;0
2017-05-16;2;9;15;0;2;0
2017-05-15;0;7;13;0;0;0
2017-05-14;1;9;13;0;1;0
2017-05-13;3;9;12;0;3;0
2017-05-12;0;9;9;0;0;0
2017-05-11;1;9;9;0;1;0
2017-05-10;2;8;8;0;2;0
2017-05-09;0;6;6;0;0;0
2017-05-08;2;6;6;0;2;0
2017-05-07;1;4;4;0;1;0
2017-05-06;3;3;3;0;3;0
