﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-10-03;0;0;1;0;0;0
2019-10-02;0;0;8;0;0;0
2019-10-01;0;0;11;0;0;0
2019-09-30;0;0;14;0;0;0
2019-09-29;0;0;14;0;0;0
2019-09-28;0;0;15;0;0;0
2019-09-27;0;0;17;0;0;0
2019-09-26;0;0;19;0;0;0
2019-09-25;0;0;24;0;0;0
2019-09-24;0;0;25;0;0;0
2019-09-23;0;0;25;0;0;0
2019-09-22;0;0;25;0;0;0
2019-09-21;0;0;27;0;0;0
2019-09-20;0;0;29;0;0;0
2019-09-19;0;0;29;0;0;0
2019-09-18;0;0;30;0;0;0
2019-09-17;0;0;32;0;0;0
2019-09-16;0;0;32;0;0;0
2019-09-15;0;0;32;0;0;0
2019-09-14;0;0;32;0;0;0
2019-09-13;0;0;32;0;0;0
2019-09-12;0;0;35;0;0;0
2019-09-11;0;0;35;0;0;0
2019-09-10;0;1;36;0;0;0
2019-09-09;0;8;36;0;0;0
2019-09-08;0;11;36;0;0;0
2019-09-07;0;14;36;0;0;0
2019-09-06;0;14;36;0;0;0
2019-09-05;0;15;38;0;0;0
2019-09-04;1;17;39;0;1;0
2019-09-03;7;18;40;0;6;0
2019-09-02;4;17;35;0;3;0
2019-09-01;4;15;33;0;3;0
2019-08-31;0;12;31;0;0;0
2019-08-30;1;22;76;0;1;0
2019-08-29;2;13;31;0;2;1
2019-08-28;3;13;29;0;2;0
2019-08-27;5;10;30;0;5;1
2019-08-26;1;6;25;0;1;1
2019-08-25;0;7;25;0;0;1
2019-08-24;0;7;25;0;0;1
2019-08-23;2;22;71;0;0;1
2019-08-22;3;7;28;0;2;1
2019-08-21;0;4;26;0;0;0
2019-08-20;1;8;26;0;1;1
2019-08-19;2;7;25;0;2;1
2019-08-18;0;6;23;0;0;1
2019-08-17;1;6;23;0;1;1
2019-08-16;0;5;22;0;0;1
2019-08-15;0;5;26;0;0;1
2019-08-14;4;15;75;0;3;1
2019-08-13;0;5;28;0;0;1
2019-08-12;1;15;83;0;1;1
2019-08-11;0;7;29;0;0;1
2019-08-10;1;8;29;0;0;1
2019-08-09;1;9;29;0;0;0
2019-08-08;1;20;96;0;1;0
2019-08-07;2;21;104;0;2;0
2019-08-06;2;22;105;0;1;0
2019-08-05;2;7;28;0;2;1
2019-08-04;1;8;27;0;1;1
2019-08-03;2;7;26;0;1;1
2019-08-02;1;15;106;0;1;0
2019-08-01;0;6;25;0;0;0
2019-07-31;2;8;27;0;1;0
2019-07-30;0;8;27;0;0;0
2019-07-29;4;8;27;0;3;1
2019-07-28;0;5;24;0;0;0
2019-07-27;1;11;121;0;1;0
2019-07-26;0;4;25;0;0;0
2019-07-25;2;4;25;0;2;0
2019-07-24;1;10;122;0;1;0
2019-07-23;0;5;24;0;0;0
2019-07-22;1;8;24;0;0;0
2019-07-21;0;10;24;0;0;0
2019-07-20;1;12;25;0;0;0
2019-07-19;0;11;27;0;0;0
2019-07-18;0;11;28;0;0;0
2019-07-17;4;11;28;0;3;0
2019-07-16;3;9;26;0;2;0
2019-07-15;2;9;25;0;2;0
2019-07-14;3;7;23;0;3;0
2019-07-13;0;4;22;0;0;0
2019-07-12;0;5;22;0;0;0
2019-07-11;0;5;24;0;0;0
2019-07-10;1;5;24;0;1;0
2019-07-09;3;5;25;0;2;0
2019-07-08;1;5;25;0;0;0
2019-07-07;0;6;25;0;0;0
2019-07-06;1;6;26;0;1;0
2019-07-05;0;5;25;0;0;0
2019-07-04;0;6;25;0;0;0
2019-07-03;1;7;27;0;1;0
2019-07-02;2;6;29;0;2;0
2019-07-01;2;5;28;0;2;0
2019-06-30;0;4;26;0;0;0
2019-06-29;0;4;26;0;0;0
2019-06-28;1;16;92;0;1;0
2019-06-27;1;5;25;0;1;0
2019-06-26;0;6;25;0;0;1
2019-06-25;1;7;28;0;1;1
2019-06-24;1;6;29;0;1;1
2019-06-23;0;6;28;0;0;0
2019-06-22;0;7;29;0;0;0
2019-06-21;2;7;29;0;1;0
2019-06-20;2;7;30;0;2;0
2019-06-19;1;6;29;0;1;1
2019-06-18;0;7;30;0;0;1
2019-06-17;1;7;31;0;1;1
2019-06-16;1;8;33;0;1;0
2019-06-15;0;9;32;0;0;0
2019-06-14;2;9;35;0;2;0
2019-06-13;1;8;35;0;0;0
2019-06-12;2;8;36;0;2;1
2019-06-11;0;6;35;0;0;1
2019-06-10;3;8;36;0;2;1
2019-06-09;2;8;38;0;2;0
2019-06-08;0;7;37;0;0;0
2019-06-07;1;7;37;0;1;0
2019-06-06;0;6;36;0;0;0
2019-06-05;0;7;36;0;0;1
2019-06-04;2;20;170;0;2;1
2019-06-03;3;25;176;0;3;1
2019-06-02;1;6;36;0;1;1
2019-06-01;0;7;36;0;0;1
2019-05-31;0;7;36;0;0;1
2019-05-30;1;8;38;0;0;0
2019-05-29;0;8;38;0;0;0
2019-05-28;1;10;39;0;1;0
2019-05-27;3;10;39;0;2;0
2019-05-26;2;10;39;0;2;0
2019-05-25;0;9;41;0;0;0
2019-05-24;1;12;44;0;1;0
2019-05-23;1;11;45;0;0;0
2019-05-22;2;14;46;0;2;0
2019-05-21;2;14;44;0;1;0
2019-05-20;3;13;48;0;2;0
2019-05-19;1;12;51;0;1;0
2019-05-18;3;12;51;0;3;0
2019-05-17;0;13;51;0;0;0
2019-05-16;3;14;51;0;3;0
2019-05-15;3;11;50;0;2;0
2019-05-14;1;9;48;0;1;0
2019-05-13;1;8;47;0;1;0
2019-05-12;2;9;47;0;1;0
2019-05-11;4;9;47;0;4;0
2019-05-10;2;7;43;0;1;0
2019-05-09;0;6;42;0;0;0
2019-05-08;0;6;42;0;0;0
2019-05-07;0;8;46;0;0;0
2019-05-06;2;8;46;0;2;0
2019-05-05;1;7;45;0;1;0
2019-05-04;2;7;46;0;2;0
2019-05-03;1;8;46;0;1;1
2019-05-02;0;12;46;0;0;0
2019-05-01;2;15;47;0;2;0
2019-04-30;0;15;47;0;0;0
2019-04-29;1;16;47;0;1;0
2019-04-28;1;15;51;0;1;0
2019-04-27;3;19;56;0;2;0
2019-04-26;6;22;59;0;4;0
2019-04-25;3;18;56;0;3;0
2019-04-24;3;19;55;0;2;0
2019-04-23;1;17;56;0;1;0
2019-04-22;1;18;59;0;0;0
2019-04-21;5;18;60;0;4;0
2019-04-20;5;13;59;0;5;0
2019-04-19;1;44;171;0;1;0
2019-04-18;4;9;54;0;3;0
2019-04-17;0;5;51;0;0;0
2019-04-16;3;5;51;0;3;0
2019-04-15;0;3;50;0;0;0
2019-04-14;0;7;51;0;0;0
2019-04-13;1;7;54;0;1;0
2019-04-12;1;35;169;0;0;0
2019-04-11;0;9;57;0;0;0
2019-04-10;0;11;58;0;0;0
2019-04-09;1;12;60;0;0;0
2019-04-08;5;12;60;0;4;0
2019-04-07;0;10;59;0;0;0
2019-04-06;1;10;59;0;1;0
2019-04-05;2;14;58;0;2;0
2019-04-04;2;18;59;0;2;0
2019-04-03;2;21;59;0;1;0
2019-04-02;1;20;58;0;1;0
2019-04-01;2;22;57;0;2;0
2019-03-31;0;23;57;0;0;0
2019-03-30;5;27;59;0;5;0
2019-03-29;6;23;54;0;5;0
2019-03-28;5;21;50;0;5;0
2019-03-27;1;16;45;0;1;0
2019-03-26;3;17;45;0;2;0
2019-03-25;3;15;43;0;3;0
2019-03-24;4;12;40;0;4;0
2019-03-23;2;10;40;0;1;0
2019-03-22;5;10;44;0;4;0
2019-03-21;0;8;40;0;0;1
2019-03-20;2;11;44;0;1;1
2019-03-19;0;11;44;0;0;0
2019-03-18;0;12;44;0;0;0
2019-03-17;2;14;44;0;2;0
2019-03-16;2;12;44;0;1;0
2019-03-15;3;14;45;0;2;0
2019-03-14;3;12;46;0;3;1
2019-03-13;2;9;44;0;1;1
2019-03-12;2;10;44;0;1;0
2019-03-11;3;12;43;0;3;0
2019-03-10;0;9;43;0;0;0
2019-03-09;3;9;45;0;3;0
2019-03-08;0;8;44;0;0;0
2019-03-07;0;11;47;0;0;0
2019-03-06;3;11;47;0;3;0
2019-03-05;3;10;46;0;3;0
2019-03-04;0;7;43;0;0;0
2019-03-03;0;8;43;0;0;0
2019-03-02;2;8;43;0;2;0
2019-03-01;3;6;41;0;2;0
2019-02-28;0;8;39;0;0;0
2019-02-27;2;13;41;0;2;0
2019-02-26;0;11;41;0;0;0
2019-02-25;2;15;41;0;1;0
2019-02-24;0;15;41;0;0;0
2019-02-23;0;15;42;0;0;0
2019-02-22;5;15;51;0;4;0
2019-02-21;5;13;47;0;4;0
2019-02-20;0;10;45;0;0;0
2019-02-19;5;13;48;0;5;0
2019-02-18;1;9;45;0;1;0
2019-02-17;0;9;46;0;0;0
2019-02-16;0;9;49;0;0;0
2019-02-15;2;13;49;0;1;0
2019-02-14;2;13;49;0;2;0
2019-02-13;3;13;53;0;3;0
2019-02-12;1;13;50;0;1;0
2019-02-11;1;12;51;0;1;0
2019-02-10;0;13;53;0;0;0
2019-02-09;4;13;54;0;4;0
2019-02-08;2;9;51;0;2;0
2019-02-07;2;7;50;0;2;0
2019-02-06;3;5;49;0;3;0
2019-02-05;0;3;46;0;0;0
2019-02-04;2;5;47;0;2;0
2019-02-03;0;5;47;0;0;0
2019-02-02;0;5;47;0;0;0
2019-02-01;0;6;47;0;0;0
2019-01-31;0;7;48;0;0;0
2019-01-30;1;16;50;0;1;0
2019-01-29;2;15;51;0;2;0
2019-01-28;2;15;50;0;2;0
2019-01-27;0;16;51;0;0;0
2019-01-26;1;18;52;0;1;0
2019-01-25;1;19;51;0;1;0
2019-01-24;9;21;50;0;9;0
2019-01-23;0;12;41;0;0;0
2019-01-22;2;13;41;0;2;0
2019-01-21;3;17;39;0;3;0
2019-01-20;2;14;40;0;2;0
2019-01-19;2;14;41;0;2;0
2019-01-18;3;15;40;0;3;0
2019-01-17;0;13;38;0;0;0
2019-01-16;1;14;40;0;1;0
2019-01-15;6;14;39;0;6;0
2019-01-14;0;9;34;0;0;0
2019-01-13;2;9;34;0;2;0
2019-01-12;3;8;36;0;3;0
2019-01-11;1;7;36;0;1;0
2019-01-10;1;6;36;0;1;0
2019-01-09;1;5;41;0;1;0
2019-01-08;1;5;40;0;1;0
2019-01-07;0;6;39;0;0;0
2019-01-06;1;8;40;0;1;0
2019-01-05;2;8;41;0;2;0
2019-01-04;0;9;41;0;0;0
2019-01-03;0;10;41;0;0;0
2019-01-02;1;10;42;0;1;0
2019-01-01;2;14;126;0;2;0
2018-12-31;2;16;127;0;2;0
2018-12-30;1;16;128;0;1;0
2018-12-29;3;4;39;0;3;0
2018-12-28;1;18;130;0;1;0
2018-12-27;0;7;37;0;0;0
2018-12-26;0;8;40;0;0;0
2018-12-25;0;9;42;0;0;0
2018-12-24;0;11;43;0;0;0
2018-12-23;0;11;45;0;0;0
2018-12-22;4;12;47;0;4;0
2018-12-21;3;8;48;0;3;0
2018-12-20;1;9;47;0;1;0
2018-12-19;1;11;48;0;1;0
2018-12-18;2;11;50;0;2;0
2018-12-17;0;15;52;0;0;0
2018-12-16;1;15;54;0;1;0
2018-12-15;0;14;55;0;0;0
2018-12-14;4;15;58;0;3;0
2018-12-13;3;14;55;0;3;0
2018-12-12;1;13;54;0;1;0
2018-12-11;6;12;55;0;6;0
2018-12-10;0;7;49;0;0;0
2018-12-09;0;8;49;0;0;0
2018-12-08;2;8;51;0;2;0
2018-12-07;2;6;55;0;2;0
2018-12-06;2;6;54;0;2;0
2018-12-05;0;4;53;0;0;0
2018-12-04;1;6;53;0;1;0
2018-12-03;1;8;52;0;1;0
2018-12-02;0;9;51;0;0;0
2018-12-01;0;10;53;0;0;0
2018-11-30;2;12;53;0;2;0
2018-11-29;0;12;57;0;0;0
2018-11-28;2;17;57;0;1;0
2018-11-27;4;18;57;0;3;0
2018-11-26;2;16;54;0;1;0
2018-11-25;2;18;58;0;2;0
2018-11-24;2;21;61;0;2;0
2018-11-23;2;21;60;0;2;0
2018-11-22;5;21;60;0;5;0
2018-11-21;2;19;55;0;2;0
2018-11-20;2;17;53;0;2;0
2018-11-19;3;17;51;0;3;0
2018-11-18;5;16;49;0;4;0
2018-11-17;2;11;45;0;2;0
2018-11-16;2;9;44;0;2;0
2018-11-15;3;9;44;0;3;0
2018-11-14;0;12;42;0;0;0
2018-11-13;2;13;43;0;2;0
2018-11-12;2;12;43;0;2;0
2018-11-11;0;10;41;0;0;0
2018-11-10;0;11;42;0;0;0
2018-11-09;2;11;44;0;2;0
2018-11-08;6;11;45;0;6;0
2018-11-07;1;5;43;0;1;0
2018-11-06;1;39;151;0;1;0
2018-11-05;0;9;44;0;0;0
2018-11-04;1;10;44;0;1;0
2018-11-03;0;9;45;0;0;0
2018-11-02;2;14;46;0;1;0
2018-11-01;0;17;47;0;0;0
2018-10-31;6;18;48;0;6;0
2018-10-30;0;14;42;0;0;0
2018-10-29;1;14;42;0;1;0
2018-10-28;0;13;41;0;0;0
2018-10-27;5;13;43;0;5;0
2018-10-26;5;9;38;0;5;0
2018-10-25;1;4;36;0;1;0
2018-10-24;2;4;35;0;2;0
2018-10-23;0;4;35;0;0;0
2018-10-22;0;5;36;0;0;0
2018-10-21;0;7;40;0;0;0
2018-10-20;1;9;40;0;1;0
2018-10-19;0;8;39;0;0;0
2018-10-18;1;9;41;0;1;0
2018-10-17;2;10;40;0;2;0
2018-10-16;1;11;38;0;1;0
2018-10-15;2;14;37;0;2;0
2018-10-14;2;14;35;0;2;0
2018-10-13;0;13;33;0;0;0
2018-10-12;1;13;33;0;1;0
2018-10-11;2;14;32;0;2;0
2018-10-10;3;13;33;0;3;0
2018-10-09;4;12;30;0;4;0
2018-10-08;2;9;26;0;2;0
2018-10-07;1;7;24;0;1;0
2018-10-06;0;6;23;0;0;0
2018-10-05;2;6;23;0;2;0
2018-10-04;1;6;23;0;1;0
2018-10-03;2;5;25;0;2;0
2018-10-02;1;6;23;0;1;0
2018-10-01;0;5;22;0;0;0
2018-09-30;0;7;22;0;0;0
2018-09-29;0;8;22;0;0;0
2018-09-28;2;12;22;0;1;0
2018-09-27;1;11;22;0;1;0
2018-09-26;3;10;24;0;3;0
2018-09-25;0;9;21;0;0;0
2018-09-24;2;9;21;0;2;0
2018-09-23;1;7;20;0;1;0
2018-09-22;4;6;19;0;3;0
2018-09-21;0;3;16;0;0;0
2018-09-20;1;3;16;0;1;0
2018-09-19;2;2;15;0;2;0
2018-09-18;0;0;16;0;0;0
2018-09-17;0;3;16;0;0;0
2018-09-16;0;3;16;0;0;0
2018-09-15;0;3;17;0;0;0
2018-09-14;0;3;17;0;0;0
2018-09-13;0;3;17;0;0;0
2018-09-12;0;3;17;0;0;0
2018-09-11;3;5;19;0;3;0
2018-09-10;0;5;16;0;0;0
2018-09-09;0;5;16;0;0;0
2018-09-08;0;5;16;0;0;0
2018-09-07;0;5;16;0;0;0
2018-09-06;0;5;16;0;0;0
2018-09-05;2;5;17;0;2;0
2018-09-04;3;4;19;0;3;0
2018-09-03;0;4;17;0;0;0
2018-09-02;0;4;17;0;0;0
2018-09-01;0;4;19;0;0;0
2018-08-31;0;5;20;0;0;0
2018-08-30;0;5;21;0;0;0
2018-08-29;1;5;23;0;1;0
2018-08-28;3;4;25;0;3;0
2018-08-27;0;1;22;0;0;0
2018-08-26;0;4;22;0;0;0
2018-08-25;1;4;22;0;1;0
2018-08-24;0;3;24;0;0;0
2018-08-23;0;4;24;0;0;0
2018-08-22;0;4;25;0;0;0
2018-08-21;0;4;27;0;0;0
2018-08-20;3;4;27;0;2;0
2018-08-19;0;4;25;0;0;0
2018-08-18;0;4;25;0;0;0
2018-08-17;1;4;25;0;1;0
2018-08-16;0;3;24;0;0;0
2018-08-15;0;3;24;0;0;0
2018-08-14;1;3;26;0;0;0
2018-08-13;2;3;26;0;2;0
2018-08-12;0;5;26;0;0;0
2018-08-11;0;6;26;0;0;0
2018-08-10;0;6;26;0;0;0
2018-08-09;0;8;26;0;0;0
2018-08-08;0;9;26;0;0;0
2018-08-07;1;10;30;0;1;0
2018-08-06;4;11;29;0;3;0
2018-08-05;1;11;26;0;1;0
2018-08-04;0;10;26;0;0;0
2018-08-03;3;10;27;0;2;0
2018-08-02;1;7;25;0;1;0
2018-08-01;1;9;24;0;1;0
2018-07-31;2;8;24;0;2;0
2018-07-30;3;8;24;0;3;0
2018-07-29;0;8;22;0;0;0
2018-07-28;0;8;22;0;0;0
2018-07-27;0;8;23;0;0;0
2018-07-26;3;8;23;0;3;0
2018-07-25;0;5;21;0;0;0
2018-07-24;2;5;21;0;2;0
2018-07-23;3;3;21;0;2;0
2018-07-22;0;2;19;0;0;0
2018-07-21;0;2;19;0;0;0
2018-07-20;0;4;19;0;0;0
2018-07-19;0;4;19;0;0;0
2018-07-18;0;4;19;0;0;0
2018-07-17;0;4;19;0;0;0
2018-07-16;2;4;19;0;2;0
2018-07-15;0;6;19;0;0;0
2018-07-14;2;6;20;0;2;0
2018-07-13;0;4;18;0;0;0
2018-07-12;0;5;18;0;0;0
2018-07-11;0;6;19;0;0;0
2018-07-10;0;6;20;0;0;0
2018-07-09;4;6;20;0;4;0
2018-07-08;0;3;18;0;0;0
2018-07-07;0;5;18;0;0;0
2018-07-06;1;6;20;0;1;0
2018-07-05;1;5;21;0;1;0
2018-07-04;0;5;21;0;0;0
2018-07-03;0;5;22;0;0;0
2018-07-02;1;6;24;0;1;0
2018-07-01;2;5;26;0;2;0
2018-06-30;1;5;24;0;1;0
2018-06-29;0;5;27;0;0;0
2018-06-28;1;5;28;0;1;0
2018-06-27;0;4;29;0;0;0
2018-06-26;1;4;30;0;1;0
2018-06-25;0;3;29;0;0;0
2018-06-24;2;3;31;0;2;0
2018-06-23;1;1;29;0;1;0
2018-06-22;0;2;28;0;0;0
2018-06-21;0;3;28;0;0;0
2018-06-20;0;3;28;0;0;0
2018-06-19;0;3;28;0;0;0
2018-06-18;0;4;28;0;0;0
2018-06-17;0;5;28;0;0;0
2018-06-16;2;5;32;0;2;0
2018-06-15;1;5;30;0;1;0
2018-06-14;0;4;29;0;0;0
2018-06-13;0;6;32;0;0;0
2018-06-12;1;8;32;0;1;0
2018-06-11;1;8;31;0;1;0
2018-06-10;0;8;30;0;0;0
2018-06-09;2;10;30;0;2;0
2018-06-08;0;11;28;0;0;0
2018-06-07;2;11;30;0;2;0
2018-06-06;2;13;29;0;2;0
2018-06-05;1;12;27;0;1;0
2018-06-04;1;13;26;0;0;0
2018-06-03;2;13;26;0;2;0
2018-06-02;3;11;24;0;3;0
2018-06-01;0;11;23;0;0;0
2018-05-31;4;11;23;0;3;0
2018-05-30;2;8;20;0;1;0
2018-05-29;2;7;19;0;1;0
2018-05-28;2;6;18;0;2;0
2018-05-27;0;4;16;0;0;0
2018-05-26;4;4;16;0;3;0
2018-05-25;0;1;14;0;0;0
2018-05-24;1;5;14;0;1;0
2018-05-23;0;4;17;0;0;0
2018-05-22;0;4;17;0;0;0
2018-05-21;0;7;17;0;0;0
2018-05-20;0;7;17;0;0;0
2018-05-19;0;7;17;0;0;0
2018-05-18;4;7;19;0;4;0
2018-05-17;0;3;15;0;0;0
2018-05-16;0;3;15;0;0;0
2018-05-15;3;5;15;0;3;0
2018-05-14;0;3;12;0;0;0
2018-05-13;0;3;12;0;0;0
2018-05-12;0;3;13;0;0;0
2018-05-11;0;3;15;0;0;0
2018-05-10;0;3;15;0;0;0
2018-05-09;2;5;15;0;2;0
2018-05-08;1;3;13;0;1;0
2018-05-07;0;2;12;0;0;0
2018-05-06;0;2;12;0;0;0
2018-05-05;0;2;12;0;0;0
2018-05-04;0;2;12;0;0;0
2018-05-03;2;2;12;0;2;0
2018-05-02;0;1;10;0;0;0
2018-05-01;0;1;10;0;0;0
2018-04-30;0;5;10;0;0;0
2018-04-29;0;5;10;0;0;0
2018-04-28;0;5;10;0;0;0
2018-04-27;0;5;10;0;0;0
2018-04-26;1;5;10;0;1;0
2018-04-25;0;6;9;0;0;0
2018-04-24;4;6;9;0;3;0
2018-04-23;1;3;6;0;0;0
2018-04-22;0;3;6;0;0;0
2018-04-21;0;3;6;0;0;0
2018-04-20;0;3;6;0;0;0
2018-04-19;2;4;6;0;2;0
2018-04-18;0;4;4;0;0;0
2018-04-17;0;4;4;0;0;0
2018-04-16;1;4;4;0;0;0
2018-04-15;0;4;4;0;0;0
2018-04-14;1;4;4;0;0;0
2018-04-13;2;4;4;0;1;0
2018-04-12;3;3;3;0;3;0
