﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;28;230;995;0;24;2
2024-05-05;32;236;997;0;25;1
2024-05-04;33;232;996;0;30;1
2024-05-03;38;241;996;0;35;1
2024-05-02;34;237;986;0;31;2
2024-05-01;37;242;1002;0;33;2
2024-04-30;33;234;1011;0;27;2
2024-04-29;34;233;1010;0;29;2
2024-04-28;26;224;1018;0;24;1
2024-04-27;43;235;1021;0;35;0
2024-04-26;34;236;1019;0;29;1
2024-04-25;39;237;1014;0;35;2
2024-04-24;28;235;1022;0;28;2
2024-04-23;33;246;1030;0;28;2
2024-04-22;26;258;1029;0;21;2
2024-04-21;40;275;1047;0;29;2
2024-04-20;43;280;1053;0;39;1
2024-04-19;34;267;1043;0;28;2
2024-04-18;38;288;1046;0;37;2
2024-04-17;45;280;1045;0;34;3
2024-04-16;44;262;1058;0;38;3
2024-04-15;41;242;1074;0;36;3
2024-04-14;43;242;1101;0;39;3
2024-04-13;30;258;1130;0;28;1
2024-04-12;51;257;1138;0;39;1
2024-04-11;34;238;1127;0;26;2
2024-04-10;29;243;1115;0;25;1
2024-04-09;25;244;1101;0;24;1
2024-04-08;40;268;1103;0;36;1
2024-04-07;61;275;1090;0;47;1
2024-04-06;31;244;1069;0;29;1
2024-04-05;30;254;1060;0;26;1
2024-04-04;36;254;1177;0;29;1
2024-04-03;31;262;1325;0;28;1
2024-04-02;50;259;1478;0;43;1
2024-04-01;46;252;1618;0;42;1
2024-03-31;27;244;1724;0;25;1
2024-03-30;44;248;1881;0;37;1
2024-03-29;30;254;2024;0;28;0
2024-03-28;40;270;2165;0;36;0
2024-03-27;26;263;2299;0;21;0
2024-03-26;44;271;2442;0;39;1
2024-03-25;38;267;2596;0;35;2
2024-03-24;31;281;2725;0;24;2
2024-03-23;54;311;2873;0;44;1
2024-03-22;49;330;3008;0;40;0
2024-03-21;34;356;3139;0;30;0
2024-03-20;35;363;3276;0;33;0
2024-03-19;39;358;3433;0;35;1
2024-03-18;50;334;3592;0;47;2
2024-03-17;62;299;3743;0;58;2
2024-03-16;75;266;3883;0;58;1
2024-03-15;69;215;4004;0;65;0
2024-03-14;38;174;4139;0;37;0
2024-03-13;32;158;4281;0;30;0
2024-03-12;15;272;4428;0;15;0
2024-03-11;14;440;4589;0;13;0
2024-03-10;27;611;4761;0;24;1
2024-03-09;24;771;4904;0;22;2
2024-03-08;26;899;5058;0;25;3
2024-03-07;22;1057;5237;0;22;4
2024-03-06;145;1220;5389;0;133;4
2024-03-05;184;1255;5441;0;172;6
2024-03-04;187;1248;5450;0;168;3
2024-03-03;188;1234;5474;0;175;4
2024-03-02;159;1247;5480;0;139;4
2024-03-01;194;1271;5480;0;178;3
2024-02-29;190;1258;5451;0;173;4
2024-02-28;181;1260;5428;0;159;6
2024-02-27;179;1264;5440;0;160;6
2024-02-26;171;1266;5493;0;159;5
2024-02-25;205;1296;5501;0;193;3
2024-02-24;180;1296;5520;0;158;4
2024-02-23;180;1332;5556;0;167;4
2024-02-22;194;1362;5582;0;173;4
2024-02-21;185;1367;5584;0;165;2
2024-02-20;183;1400;5616;0;168;2
2024-02-19;204;1411;5650;0;193;3
2024-02-18;208;1395;5662;0;193;4
2024-02-17;209;1378;5680;0;191;2
2024-02-16;212;1372;5651;0;195;2
2024-02-15;197;1346;5641;0;182;2
2024-02-14;218;1344;5651;0;191;2
2024-02-13;195;1355;5654;0;178;2
2024-02-12;195;1348;5706;0;176;3
2024-02-11;196;1354;5724;0;173;2
2024-02-10;207;1358;5737;0;189;2
2024-02-09;191;1363;5739;0;167;5
2024-02-08;198;1372;5742;0;186;4
2024-02-07;220;1322;5720;0;211;3
2024-02-06;189;1265;5718;0;169;2
2024-02-05;203;1246;5740;0;183;2
2024-02-04;195;1233;5731;0;183;1
2024-02-03;203;1268;5728;0;186;1
2024-02-02;189;1246;5763;0;176;1
2024-02-01;152;1285;5771;0;143;2
2024-01-31;166;1336;5842;0;156;1
2024-01-30;162;1381;5897;0;147;1
2024-01-29;187;1410;5895;0;174;1
2024-01-28;238;1434;5897;0;214;1
2024-01-27;176;1411;5855;0;161;0
2024-01-26;230;1451;5882;0;209;1
2024-01-25;209;1449;5904;0;197;1
2024-01-24;212;1413;5930;0;192;1
2024-01-23;190;1407;5937;0;172;1
2024-01-22;210;1436;5961;0;188;1
2024-01-21;213;1439;5995;0;197;1
2024-01-20;220;1474;5982;0;200;1
2024-01-19;233;1465;5969;0;212;2
2024-01-18;176;1432;5949;0;158;1
2024-01-17;208;1465;6002;0;195;5
2024-01-16;211;1443;6014;0;193;4
2024-01-15;210;1412;6035;0;189;3
2024-01-14;252;1429;6018;0;230;3
2024-01-13;215;1397;6000;0;192;2
2024-01-12;198;1379;5985;0;177;2
2024-01-11;208;1379;5973;0;191;5
2024-01-10;185;1407;5964;0;167;6
2024-01-09;181;1418;5967;0;160;5
2024-01-08;219;1473;6015;0;202;3
2024-01-07;220;1479;6035;0;194;3
2024-01-06;199;1424;6035;0;178;0
2024-01-05;201;1417;6011;0;182;1
2024-01-04;237;1409;5997;0;215;0
2024-01-03;204;1382;5965;0;187;0
2024-01-02;238;1423;5978;0;210;0
2024-01-01;229;1428;5957;0;208;0
2023-12-31;161;1421;5923;0;141;1
2023-12-30;193;1479;5977;0;175;2
2023-12-29;197;1534;6049;0;182;1
2023-12-28;202;1536;6155;0;185;1
2023-12-27;246;1538;6304;0;231;1
2023-12-26;237;1498;6382;0;215;1
2023-12-25;219;1494;6499;0;189;1
2023-12-24;218;1517;6656;0;201;1
2023-12-23;252;1535;6803;0;228;1
2023-12-22;202;1473;6877;0;182;1
2023-12-21;207;1503;7032;0;194;3
2023-12-20;207;1489;7146;0;186;3
2023-12-19;229;1468;7319;0;218;1
2023-12-18;238;1442;7411;0;210;1
2023-12-17;238;1388;7526;0;216;2
2023-12-16;184;1377;7612;0;171;1
2023-12-15;228;1432;7747;0;222;2
2023-12-14;199;1411;7780;0;177;3
2023-12-13;183;1390;7896;0;165;2
2023-12-12;207;1388;8020;0;183;1
2023-12-11;184;1380;8147;0;167;1
2023-12-10;222;1418;8240;0;208;3
2023-12-09;243;1401;8306;0;223;4
2023-12-08;213;1354;8343;0;190;2
2023-12-07;173;1366;8355;0;157;2
2023-12-06;180;1450;8417;0;164;3
2023-12-05;201;1571;8523;0;184;3
2023-12-04;225;1722;8623;0;201;3
2023-12-03;206;1827;8688;0;182;1
2023-12-02;193;1970;8748;0;175;1
2023-12-01;217;2140;8836;0;190;2
2023-11-30;264;2293;9021;0;241;2
2023-11-29;308;2361;9179;0;277;5
2023-11-28;351;2412;9293;0;327;5
2023-11-27;328;2386;9348;0;314;4
2023-11-26;350;2441;9415;0;327;5
2023-11-25;368;2430;9409;0;332;3
2023-11-24;373;2423;9438;0;339;3
2023-11-23;338;2383;9463;0;307;2
2023-11-22;362;2378;9456;0;335;4
2023-11-21;332;2298;9448;0;305;2
2023-11-20;393;2296;9503;0;368;2
2023-11-19;338;2213;9514;0;310;3
2023-11-18;357;2216;9536;0;331;4
2023-11-17;329;2148;9563;0;304;6
2023-11-16;335;2114;9624;0;309;6
2023-11-15;282;2061;9691;0;254;6
2023-11-14;328;2002;9821;0;287;4
2023-11-13;311;1924;9904;0;284;5
2023-11-12;343;1912;9988;0;304;4
2023-11-11;285;1882;10055;0;265;4
2023-11-10;291;1882;10150;0;272;6
2023-11-09;284;1855;10254;0;259;8
2023-11-08;224;1861;10391;0;200;5
2023-11-07;238;2039;10548;0;224;5
2023-11-06;291;2219;10755;0;269;5
2023-11-05;306;2342;10874;0;278;5
2023-11-04;284;2448;10990;0;262;7
2023-11-03;270;2567;11114;0;242;5
2023-11-02;294;2641;11281;0;265;7
2023-11-01;407;2737;11448;0;379;5
2023-10-31;420;2720;11539;0;397;4
2023-10-30;417;2625;11632;0;391;4
2023-10-29;406;2561;11673;0;371;5
2023-10-28;411;2543;11827;0;374;4
2023-10-27;346;2541;11904;0;317;6
2023-10-26;389;2559;12112;0;356;6
2023-10-25;402;2556;12226;0;368;5
2023-10-24;329;2553;12663;0;307;6
2023-10-23;353;2626;13028;0;326;5
2023-10-22;388;2688;13216;0;359;6
2023-10-21;406;2702;13439;0;384;4
2023-10-20;356;2689;13448;0;331;7
2023-10-19;384;2745;13533;0;360;5
2023-10-18;389;2752;14338;0;360;6
2023-10-17;406;2764;15250;0;373;9
2023-10-16;421;2782;16073;0;393;8
2023-10-15;401;2746;16389;0;363;8
2023-10-14;396;2803;16465;0;366;4
2023-10-13;414;2826;16543;0;379;8
2023-10-12;391;2831;16624;0;350;6
2023-10-11;402;2852;16781;0;366;5
2023-10-10;420;2896;16915;0;373;5
2023-10-09;384;2929;17025;0;343;7
2023-10-08;462;3053;17102;0;411;8
2023-10-07;415;3110;17148;0;367;6
2023-10-06;422;3166;17227;0;369;7
2023-10-05;408;3305;17287;0;357;4
2023-10-04;446;3377;17351;0;368;7
2023-10-03;456;3496;17434;0;379;7
2023-10-02;519;3551;17507;0;427;6
2023-10-01;521;3903;17528;0;433;7
2023-09-30;478;4118;17543;0;399;5
2023-09-29;567;4223;17587;0;460;9
2023-09-28;479;4317;17523;0;394;4
2023-09-27;564;4281;17452;0;450;6
2023-09-26;528;4200;17373;1;440;3
2023-09-25;902;4990;17271;1;677;6
2023-09-24;767;5655;16933;1;621;5
2023-09-23;595;6385;16620;0;492;6
2023-09-22;678;6638;16443;0;555;8
2023-09-21;442;6528;16228;0;378;6
2023-09-20;462;6595;16182;0;397;6
2023-09-19;1433;6665;16117;0;1165;6
2023-09-18;1692;6029;15289;0;1488;6
2023-09-17;1715;5042;14124;0;1641;4
2023-09-16;911;3888;12810;0;875;7
2023-09-15;473;3439;12293;0;444;8
2023-09-14;477;3451;12166;0;440;5
2023-09-13;499;3456;12021;0;458;4
2023-09-12;559;3422;11833;1;507;5
2023-09-11;549;3334;11648;0;506;5
2023-09-10;524;3275;11440;0;495;4
2023-09-09;453;3236;11253;0;417;5
2023-09-08;492;3272;11144;0;462;5
2023-09-07;477;3257;10969;0;443;4
2023-09-06;469;3270;10799;0;431;5
2023-09-05;458;3225;10680;0;421;3
2023-09-04;484;3118;10572;0;455;3
2023-09-03;485;3032;10427;0;449;3
2023-09-02;479;2918;10283;0;454;3
2023-09-01;483;2804;10096;0;452;3
2023-08-31;483;2654;9930;0;450;3
2023-08-30;419;2515;9781;0;401;3
2023-08-29;347;2456;9689;0;319;3
2023-08-28;402;2471;9707;0;375;3
2023-08-27;368;2432;9618;0;340;3
2023-08-26;360;2430;9597;0;333;4
2023-08-25;334;2426;9533;0;309;5
2023-08-24;340;2447;9527;0;315;5
2023-08-23;367;2496;9522;0;345;4
2023-08-22;359;2467;9487;0;332;2
2023-08-21;360;2430;9496;0;341;2
2023-08-20;362;2356;9483;0;340;2
2023-08-19;356;2339;9437;0;325;3
2023-08-18;354;2316;9425;0;321;3
2023-08-17;393;2304;9402;0;362;4
2023-08-16;343;2252;9339;0;321;5
2023-08-15;315;2225;9317;0;295;4
2023-08-14;291;2200;9298;0;279;5
2023-08-13;353;2239;9332;0;330;4
2023-08-12;329;2226;9267;0;303;5
2023-08-11;332;2232;9250;0;310;5
2023-08-10;346;2235;9206;0;318;6
2023-08-09;319;2186;9140;0;294;5
2023-08-08;293;2174;9144;0;277;3
2023-08-07;334;2202;9141;0;312;4
2023-08-06;343;2203;9551;0;322;4
2023-08-05;326;2219;10022;1;306;5
2023-08-04;337;2199;10185;1;309;7
2023-08-03;289;2206;10252;1;270;7
2023-08-02;305;2206;10251;0;288;7
2023-08-01;316;2211;10224;0;301;5
2023-07-31;328;2221;10235;0;313;7
2023-07-30;359;2220;10183;0;331;12
2023-07-29;305;2237;10109;0;285;18
2023-07-28;339;2282;10105;0;321;20
2023-07-27;297;2252;10043;0;276;28
2023-07-26;311;2283;10037;0;293;29
2023-07-25;333;2300;10049;0;296;40
2023-07-24;328;2291;10077;0;289;40
2023-07-23;377;2300;10055;0;319;41
2023-07-22;355;2239;10044;0;321;50
2023-07-21;318;2226;9972;0;264;45
2023-07-20;338;2217;9962;0;287;47
2023-07-19;342;2203;9960;1;287;44
2023-07-18;327;2179;9968;2;275;52
2023-07-17;345;2150;9996;1;272;44
2023-07-16;320;2153;10001;1;255;46
2023-07-15;363;2172;10006;1;293;61
2023-07-14;306;2588;9975;1;248;61
2023-07-13;329;3128;9960;0;260;56
2023-07-12;322;3328;9966;0;250;52
2023-07-11;306;3458;9969;0;238;48
2023-07-10;357;3484;9989;0;285;42
2023-07-09;348;3467;9959;0;274;53
2023-07-08;771;3502;9907;0;562;55
2023-07-07;948;3206;9594;0;789;57
2023-07-06;649;2677;9078;0;553;53
2023-07-05;501;2396;8758;0;423;63
2023-07-04;357;2221;8583;0;281;53
2023-07-03;339;2204;8559;0;270;52
2023-07-02;377;2236;8517;0;308;52
2023-07-01;316;2255;8477;0;265;59
2023-06-30;308;2261;8469;0;255;54
2023-06-29;343;2324;8422;0;273;49
2023-06-28;318;2310;8399;0;255;56
2023-06-27;337;2310;8390;0;269;49
2023-06-26;373;2320;8413;0;301;52
2023-06-25;401;2304;8387;0;322;49
2023-06-24;329;2291;8307;0;267;43
2023-06-23;391;2301;8292;0;317;44
2023-06-22;311;2223;8237;0;253;41
2023-06-21;326;2228;8214;0;258;44
2023-06-20;340;2200;8239;0;289;39
2023-06-19;353;2183;8265;0;297;49
2023-06-18;376;2142;8319;0;309;46
2023-06-17;335;2090;8345;0;280;38
2023-06-16;310;2081;8371;0;260;38
2023-06-15;301;2049;8417;0;259;44
2023-06-14;307;2054;8477;0;243;48
2023-06-13;324;2086;8548;0;263;47
2023-06-12;316;2048;8660;0;247;54
2023-06-11;322;2045;8728;0;264;42
2023-06-10;325;2033;8799;0;251;41
2023-06-09;286;2012;8875;0;223;39
2023-06-08;319;2051;8985;0;257;37
2023-06-07;332;2047;9077;0;271;41
2023-06-06;286;1984;9138;0;231;42
2023-06-05;318;2012;9251;0;247;41
2023-06-04;309;2011;9290;0;247;29
2023-06-03;299;2044;9337;0;230;21
2023-06-02;335;2076;9409;0;273;13
2023-06-01;308;2038;9482;0;256;13
2023-05-31;259;2036;9558;0;214;13
2023-05-30;302;2092;9733;0;255;10
2023-05-29;316;2083;9841;0;248;13
2023-05-28;338;2124;9922;0;288;15
2023-05-27;330;2145;9973;0;278;11
2023-05-26;290;2220;10061;0;237;12
2023-05-25;309;2331;10187;0;252;13
2023-05-24;322;2385;10261;0;258;10
2023-05-23;310;2426;10351;0;226;5
2023-05-22;356;2510;10500;0;283;7
2023-05-21;353;2537;10584;0;314;9
2023-05-20;396;2610;10572;0;341;13
2023-05-19;406;2579;10507;0;340;12
2023-05-18;372;2563;10419;0;312;13
2023-05-17;362;2580;10402;0;307;9
2023-05-16;391;2595;10377;0;311;9
2023-05-15;382;2608;10360;0;301;12
2023-05-14;450;2611;10342;0;378;11
2023-05-13;364;2551;10235;0;315;12
2023-05-12;380;2498;10169;0;326;11
2023-05-11;377;2441;10125;0;321;13
2023-05-10;368;2416;10080;0;328;8
2023-05-09;385;2435;9993;0;349;14
2023-05-08;366;2421;9941;0;326;20
2023-05-07;379;2486;9904;0;353;28
2023-05-06;308;2521;9880;0;274;38
2023-05-05;321;2596;9862;0;289;40
2023-05-04;353;2668;9858;0;305;44
2023-05-03;389;2748;9858;0;341;54
2023-05-02;367;2787;9800;0;327;62
2023-05-01;441;2808;9811;0;392;70
2023-04-30;427;2782;9702;0;367;77
2023-04-29;389;2802;9615;0;325;89
2023-04-28;408;2843;9580;0;343;80
2023-04-27;435;2809;9485;0;357;76
2023-04-26;445;2731;9384;0;367;82
2023-04-25;412;2601;9286;0;326;73
2023-04-24;427;2553;9240;0;342;71
2023-04-23;465;2479;9150;0;365;65
2023-04-22;447;2389;9010;0;369;80
2023-04-21;383;2309;8899;0;306;86
2023-04-20;376;2276;8887;0;272;87
2023-04-19;315;2259;8876;0;247;83
2023-04-18;360;2294;8944;0;294;89
2023-04-17;312;2264;8962;0;276;83
2023-04-16;348;2228;8942;0;299;89
2023-04-15;375;2258;8928;0;285;114
2023-04-14;346;2257;8904;0;268;115
2023-04-13;357;2328;8920;0;268;111
2023-04-12;352;2307;8953;0;276;116
2023-04-11;332;2326;8967;0;273;122
2023-04-10;278;2375;9029;0;251;127
2023-04-09;406;2431;9094;0;306;136
2023-04-08;371;2470;9051;0;285;143
2023-04-07;412;2458;9051;0;327;143
2023-04-06;338;2396;9020;0;246;136
2023-04-05;376;2438;9024;0;287;138
2023-04-04;408;2390;9016;0;305;145
2023-04-03;378;2326;9010;0;289;141
2023-04-02;438;2297;8966;0;337;143
2023-04-01;354;2251;8870;0;287;153
2023-03-31;341;2232;8826;0;275;166
2023-03-30;357;2188;8782;0;287;176
2023-03-29;320;2174;8723;0;257;176
2023-03-28;319;2226;8727;0;249;184
2023-03-27;339;2232;8756;0;274;197
2023-03-26;402;2289;8733;0;284;213
2023-03-25;353;2322;8696;0;259;217
2023-03-24;304;2322;8662;0;229;224
2023-03-23;372;2395;8644;0;259;226
2023-03-22;410;2403;8620;0;288;195
2023-03-21;377;2396;8578;0;266;199
2023-03-20;422;2438;8565;0;310;226
2023-03-19;444;2416;8492;0;317;238
2023-03-18;366;2426;8391;0;260;239
2023-03-17;400;2480;8343;0;282;247
2023-03-16;387;2449;8279;0;267;231
2023-03-15;391;2452;8220;0;285;201
2023-03-14;415;2461;8148;0;298;201
2023-03-13;396;2410;8084;0;290;199
2023-03-12;448;2398;7982;0;336;184
2023-03-11;392;2376;7834;0;313;208
2023-03-10;315;2321;7713;0;264;239
2023-03-09;348;2315;7667;1;294;247
2023-03-08;402;2265;7580;1;293;246
2023-03-07;347;2208;7498;1;248;242
2023-03-06;394;2199;7489;2;280;229
2023-03-05;426;2194;7435;1;294;210
2023-03-04;389;2179;7348;0;246;236
2023-03-03;378;2181;7279;0;245;249
2023-03-02;377;2171;7242;0;243;257
2023-03-01;387;2135;7186;1;238;246
2023-02-28;373;2104;7166;1;232;237
2023-02-27;386;2123;7160;1;268;223
2023-02-26;388;2105;7105;0;283;205
2023-02-25;341;2076;7036;0;254;232
2023-02-24;316;2061;7007;0;245;248
2023-02-23;326;2034;6962;0;220;258
2023-02-22;372;2009;6958;0;207;248
2023-02-21;466;2011;6959;0;240;225
2023-02-20;419;1946;6964;0;241;202
2023-02-19;316;1896;6923;0;255;176
2023-02-18;256;1905;6875;0;240;208
2023-02-17;240;1886;6844;0;225;213
2023-02-16;239;1865;6872;0;211;239
2023-02-15;343;1861;6887;1;222;247
2023-02-14;320;1857;6872;1;211;242
2023-02-13;345;1859;6905;0;223;249
2023-02-12;363;1842;6881;0;233;244
2023-02-11;319;1855;6852;0;196;259
2023-02-10;314;1883;6879;0;178;248
2023-02-09;332;1911;6906;0;186;259
2023-02-08;364;1902;6929;0;215;256
2023-02-07;335;1888;6945;0;208;250
2023-02-06;345;1870;6967;0;213;251
2023-02-05;374;1875;6969;0;242;242
2023-02-04;365;1859;6945;0;230;252
2023-02-03;347;1844;6930;0;209;246
2023-02-02;310;1839;6951;0;178;249
2023-02-01;325;1872;7007;0;208;246
2023-01-31;304;1850;7068;0;187;246
2023-01-30;349;1864;7093;0;213;253
2023-01-29;352;1860;7023;0;224;246
2023-01-28;343;1897;6960;0;205;252
2023-01-27;312;1868;6972;0;211;247
2023-01-26;259;1875;6972;0;211;253
2023-01-25;247;1887;6993;0;210;262
2023-01-24;278;1943;7007;1;214;256
2023-01-23;332;1960;7033;1;219;255
2023-01-22;432;1946;7011;1;241;241
2023-01-21;249;1953;6963;0;198;217
2023-01-20;346;1967;6930;1;202;209
2023-01-19;355;1967;6923;1;203;231
2023-01-18;428;1977;6926;0;256;242
2023-01-17;365;1929;6852;0;225;234
2023-01-16;349;1912;6853;0;215;225
2023-01-15;395;1933;6846;0;250;221
2023-01-14;319;1906;6806;0;201;203
2023-01-13;349;1921;6800;0;204;201
2023-01-12;370;1932;6806;0;225;220
2023-01-11;346;1927;6789;0;208;238
2023-01-10;318;1950;6827;0;208;231
2023-01-09;343;1980;6864;0;230;220
2023-01-08;352;2022;6874;0;223;210
2023-01-07;351;2008;6865;0;216;189
2023-01-06;336;1940;6856;0;212;169
2023-01-05;347;1883;6853;0;218;143
2023-01-04;370;1881;6826;0;232;73
2023-01-03;369;1839;6830;0;230;41
2023-01-02;407;1824;6875;0;273;30
2023-01-01;347;1767;6813;0;214;25
2022-12-31;250;1771;6805;0;152;14
2022-12-30;250;1806;6849;0;161;15
2022-12-29;285;1871;7006;0;227;10
2022-12-28;268;1820;7197;0;217;9
2022-12-27;303;1813;7347;0;226;10
2022-12-26;321;1803;7597;0;226;11
2022-12-25;296;1757;7779;0;238;12
2022-12-24;290;1753;7909;0;198;12
2022-12-23;339;1773;8072;0;192;12
2022-12-22;286;1796;8214;0;172;12
2022-12-21;303;1833;8445;0;197;12
2022-12-20;316;1855;8613;0;222;10
2022-12-19;269;1841;8800;0;190;11
2022-12-18;330;1898;8929;0;233;12
2022-12-17;363;1906;8997;0;238;11
2022-12-16;393;1906;9062;1;259;11
2022-12-15;359;1849;9123;2;283;10
2022-12-14;293;1749;9169;1;251;9
2022-12-13;254;1699;9294;1;225;9
2022-12-12;276;1656;9455;2;247;10
2022-12-11;281;1636;9621;2;242;13
2022-12-10;264;1654;9812;1;236;12
2022-12-09;235;1623;9868;1;214;13
2022-12-08;219;1617;9895;1;201;12
2022-12-07;238;1609;9991;2;213;12
2022-12-06;217;1717;10093;2;193;15
2022-12-05;262;1948;10204;2;237;17
2022-12-04;294;2081;10227;1;271;19
2022-12-03;233;2285;10237;2;211;26
2022-12-02;227;2483;10249;1;204;23
2022-12-01;213;2645;10353;1;188;19
2022-11-30;352;2818;10530;1;308;19
2022-11-29;459;2845;10641;1;412;19
2022-11-28;397;2828;10617;1;357;18
2022-11-27;500;2839;10544;1;453;18
2022-11-26;453;2788;10387;1;408;20
2022-11-25;400;2692;10234;1;365;21
2022-11-24;393;2635;10181;1;346;18
2022-11-23;378;2590;10122;2;341;17
2022-11-22;443;2569;10123;2;394;15
2022-11-21;407;2521;10094;2;377;13
2022-11-20;445;2536;10148;3;399;14
2022-11-19;362;2520;10023;3;321;15
2022-11-18;345;2614;9984;4;301;17
2022-11-17;344;2749;9878;5;304;14
2022-11-16;353;2740;9703;4;324;15
2022-11-15;398;2656;9683;3;341;14
2022-11-14;433;2618;9659;2;371;15
2022-11-13;437;2563;9493;0;395;14
2022-11-12;464;2470;9289;0;407;14
2022-11-11;503;2324;9149;0;460;16
2022-11-10;343;2144;8945;0;306;14
2022-11-09;266;2058;8895;0;230;15
2022-11-08;341;2141;8921;0;294;14
2022-11-07;361;2206;8871;0;313;15
2022-11-06;347;2305;8731;0;314;17
2022-11-05;297;2384;8553;0;259;17
2022-11-04;318;2410;8440;0;296;16
2022-11-03;257;2412;8298;0;227;16
2022-11-02;346;2449;8257;0;313;15
2022-11-01;393;2447;8159;0;362;16
2022-10-31;446;2369;8016;2;416;15
2022-10-30;427;2311;7818;2;394;17
2022-10-29;310;2282;7616;3;286;17
2022-10-28;326;2438;7531;3;295;17
2022-10-27;293;2414;7447;2;265;17
2022-10-26;354;2430;7415;1;315;17
2022-10-25;323;2309;7334;1;286;15
2022-10-24;386;2155;7274;0;346;17
2022-10-23;403;2117;7158;1;371;17
2022-10-22;478;2069;6982;0;445;18
2022-10-21;309;1828;6724;1;278;19
2022-10-20;309;1734;6645;1;279;18
2022-10-19;224;1723;6557;1;198;16
2022-10-18;160;1783;6541;1;128;17
2022-10-17;349;1919;6607;1;312;14
2022-10-16;363;1858;6450;2;302;15
2022-10-15;243;1800;6322;1;212;17
2022-10-14;222;1764;6286;1;193;14
2022-10-13;306;1708;6256;1;270;18
2022-10-12;295;1577;6120;1;252;15
2022-10-11;296;1481;6021;1;250;15
2022-10-10;289;1408;5897;1;262;13
2022-10-09;285;1367;5772;1;260;12
2022-10-08;195;1328;5650;1;164;12
2022-10-07;170;1380;5656;1;142;9
2022-10-06;170;1433;5635;1;142;12
2022-10-05;191;1495;5661;1;155;11
2022-10-04;218;1552;5662;1;194;14
2022-10-03;248;1591;5634;1;221;11
2022-10-02;241;1609;5550;1;217;11
2022-10-01;245;1623;5456;2;213;8
2022-09-30;222;1635;5392;0;190;6
2022-09-29;241;1639;5317;0;201;6
2022-09-28;246;1622;5272;0;208;6
2022-09-27;258;1614;5231;1;230;8
2022-09-26;279;1575;5174;1;246;9
2022-09-25;255;1505;5078;0;225;8
2022-09-24;259;1475;5010;0;232;8
2022-09-23;226;1405;4895;0;197;7
2022-09-22;213;1382;4873;0;189;7
2022-09-21;229;1362;4875;1;207;8
2022-09-20;224;1324;4903;1;200;10
2022-09-19;201;1257;4940;1;182;8
2022-09-18;219;1232;4988;0;189;12
2022-09-17;184;1160;5073;0;161;12
2022-09-16;197;1138;5176;0;171;15
2022-09-15;192;1101;5200;0;176;15
2022-09-14;191;1099;5208;0;166;13
2022-09-13;158;1054;5252;0;136;12
2022-09-12;170;1088;5327;0;151;11
2022-09-11;151;1097;5273;1;132;11
2022-09-10;159;1130;5316;1;141;11
2022-09-09;155;1127;5331;2;138;9
2022-09-08;185;1114;5348;1;164;9
2022-09-07;146;1099;5333;3;120;10
2022-09-06;193;1094;5358;3;167;8
2022-09-05;191;1086;5333;3;169;9
2022-09-04;183;1083;5294;2;164;8
2022-09-03;162;1094;5278;2;140;10
2022-09-02;134;1105;5281;2;116;9
2022-09-01;170;1144;5304;2;149;10
2022-08-31;137;1109;5306;1;122;13
2022-08-30;178;1165;5345;1;154;12
2022-08-29;192;1202;5376;1;170;12
2022-08-28;197;1272;5379;1;171;11
2022-08-27;176;1342;5370;1;143;9
2022-08-26;181;1432;5404;0;158;9
2022-08-25;142;1553;5416;0;117;11
2022-08-24;203;1702;5417;0;179;13
2022-08-23;214;1717;5337;0;186;13
2022-08-22;267;1720;5209;0;237;13
2022-08-21;266;1690;5056;0;235;12
2022-08-20;267;1665;4945;0;234;13
2022-08-19;305;1522;4875;0;272;12
2022-08-18;295;1422;4761;1;268;13
2022-08-17;223;1309;4632;2;196;15
2022-08-16;209;1260;4529;3;187;15
2022-08-15;233;1227;4423;4;210;14
2022-08-14;240;1156;4278;3;217;14
2022-08-13;112;1084;4127;3;96;17
2022-08-12;200;1119;4086;2;176;16
2022-08-11;178;1090;4008;4;156;15
2022-08-10;175;1077;3934;4;149;16
2022-08-09;173;1067;3949;3;148;15
2022-08-08;165;1073;3945;3;145;15
2022-08-07;176;1091;3868;3;149;16
2022-08-06;153;1131;3819;1;131;14
2022-08-05;169;1178;3809;1;141;12
2022-08-04;169;1196;3827;1;145;13
2022-08-03;166;1239;3842;2;139;12
2022-08-02;176;1272;3873;2;156;15
2022-08-01;195;1238;3884;2;164;13
2022-07-31;217;1173;3853;2;188;13
2022-07-30;206;1041;3781;2;183;13
2022-07-29;179;942;3722;2;158;11
2022-07-28;213;905;3677;2;183;13
2022-07-27;197;891;3621;2;176;12
2022-07-26;144;873;3596;2;121;16
2022-07-25;122;889;3602;2;101;13
2022-07-24;74;880;3610;2;58;13
2022-07-23;102;905;3689;2;84;11
2022-07-22;144;887;3799;1;121;11
2022-07-21;194;830;3899;1;163;13
2022-07-20;185;719;3957;1;157;9
2022-07-19;163;651;3933;1;140;14
2022-07-18;111;588;3915;1;89;12
2022-07-17;106;665;3968;1;85;13
2022-07-16;82;725;4019;1;66;13
2022-07-15;83;725;4119;3;67;12
2022-07-14;66;761;4211;3;48;11
2022-07-13;115;831;4417;1;95;10
2022-07-12;98;904;4649;1;76;15
2022-07-11;191;990;4861;1;167;14
2022-07-10;166;994;4846;1;147;8
2022-07-09;84;1012;4870;1;65;11
