﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-16;0;0;5;0;0;0
2023-03-15;0;0;9;0;0;0
2023-03-14;0;0;13;0;0;0
2023-03-13;0;0;15;0;0;0
2023-03-12;0;0;17;0;0;0
2023-03-11;0;0;20;0;0;0
2023-03-10;0;0;23;0;0;0
2023-03-09;0;0;23;0;0;0
2023-03-08;0;0;23;0;0;0
2023-03-07;0;0;28;0;0;0
2023-03-06;0;0;29;0;0;0
2023-03-05;0;0;34;0;0;0
2023-03-04;0;0;38;0;0;0
2023-03-03;0;0;40;0;0;0
2023-03-02;0;0;41;0;0;0
2023-03-01;0;0;43;0;0;0
2023-02-28;0;0;47;0;0;0
2023-02-27;0;0;52;0;0;0
2023-02-26;0;0;53;0;0;0
2023-02-25;0;0;56;0;0;0
2023-02-24;0;0;60;0;0;0
2023-02-23;0;0;66;0;0;0
2023-02-22;0;0;68;0;0;0
2023-02-21;0;5;76;0;0;0
2023-02-20;0;9;76;0;0;0
2023-02-19;0;13;82;0;0;0
2023-02-18;0;15;87;0;0;0
2023-02-17;0;17;94;0;0;0
2023-02-16;0;20;99;0;0;0
2023-02-15;5;23;101;0;5;0
2023-02-14;4;18;99;0;3;0
2023-02-13;4;14;97;0;4;0
2023-02-12;2;15;93;0;2;0
2023-02-11;2;14;93;0;2;0
2023-02-10;3;17;94;0;3;0
2023-02-09;3;18;92;0;3;0
2023-02-08;0;17;96;0;0;0
2023-02-07;0;18;101;0;0;0
2023-02-06;5;20;103;0;4;0
2023-02-05;1;19;100;0;1;0
2023-02-04;5;23;102;0;5;0
2023-02-03;4;19;102;0;4;0
2023-02-02;2;18;101;0;2;0
2023-02-01;1;20;100;0;1;0
2023-01-31;2;25;102;0;2;0
2023-01-30;4;25;102;0;3;0
2023-01-29;6;31;100;0;6;0
2023-01-28;1;25;98;0;1;0
2023-01-27;3;30;98;0;3;0
2023-01-26;4;33;96;0;4;0
2023-01-25;6;36;99;0;6;0
2023-01-24;2;35;95;0;2;0
2023-01-23;9;35;93;0;9;0
2023-01-22;0;29;88;0;0;0
2023-01-21;6;30;91;0;6;0
2023-01-20;6;24;90;0;6;0
2023-01-19;7;20;86;0;7;0
2023-01-18;5;16;84;0;5;0
2023-01-17;2;12;82;0;2;0
2023-01-16;3;17;82;0;3;0
2023-01-15;1;19;83;0;1;0
2023-01-14;0;20;83;0;0;0
2023-01-13;2;21;86;0;2;0
2023-01-12;3;22;84;0;3;0
2023-01-11;1;24;83;0;1;1
2023-01-10;7;26;89;0;7;1
2023-01-09;5;20;85;0;4;0
2023-01-08;2;19;81;0;1;0
2023-01-07;2;20;85;0;2;0
2023-01-06;3;19;86;0;2;0
2023-01-05;6;20;88;0;5;0
2023-01-04;3;16;85;0;3;0
2023-01-03;2;14;85;0;0;0
2023-01-02;4;21;86;0;3;0
2023-01-01;2;19;86;0;2;0
2022-12-31;1;17;85;0;1;0
2022-12-30;4;20;86;0;4;0
2022-12-29;1;20;87;0;1;0
2022-12-28;1;25;92;0;1;0
2022-12-27;8;26;95;0;7;0
2022-12-26;2;23;89;0;2;0
2022-12-25;0;24;89;0;0;0
2022-12-24;4;26;92;0;3;0
2022-12-23;5;27;93;0;3;0
2022-12-22;7;25;92;0;6;0
2022-12-21;3;22;91;0;2;0
2022-12-20;6;20;95;0;6;0
2022-12-19;3;16;90;0;3;0
2022-12-18;2;20;90;0;2;0
2022-12-17;4;21;90;0;3;0
2022-12-16;1;17;90;0;1;0
2022-12-15;4;22;91;0;4;0
2022-12-14;0;21;90;0;0;0
2022-12-13;2;25;97;0;2;0
2022-12-12;7;25;96;0;6;0
2022-12-11;3;21;95;0;3;0
2022-12-10;0;19;97;0;0;0
2022-12-09;6;22;101;0;6;0
2022-12-08;3;19;98;0;3;0
2022-12-07;4;18;98;0;3;0
2022-12-06;3;20;102;0;3;0
2022-12-05;3;23;103;0;3;0
2022-12-04;1;24;103;0;1;0
2022-12-03;3;24;105;0;3;0
2022-12-02;3;23;103;0;2;0
2022-12-01;3;24;103;0;3;0
2022-11-30;5;25;101;0;4;0
2022-11-29;6;22;102;0;6;0
2022-11-28;4;21;98;0;4;0
2022-11-27;1;23;96;0;1;0
2022-11-26;2;23;99;0;2;0
2022-11-25;3;24;101;0;3;0
2022-11-24;4;23;100;0;4;0
2022-11-23;2;22;99;0;2;0
2022-11-22;5;22;102;0;4;0
2022-11-21;6;20;100;0;6;0
2022-11-20;1;22;95;0;0;0
2022-11-19;3;22;98;0;3;0
2022-11-18;2;24;97;0;2;0
2022-11-17;3;27;97;0;3;0
2022-11-16;2;28;99;0;2;0
2022-11-15;3;29;99;0;3;0
2022-11-14;8;29;96;0;8;0
2022-11-13;1;29;92;0;1;0
2022-11-12;5;32;95;0;5;0
2022-11-11;5;30;92;0;5;0
2022-11-10;4;28;90;0;4;0
2022-11-09;3;25;89;0;2;0
2022-11-08;3;25;89;0;3;0
2022-11-07;8;23;87;0;8;0
2022-11-06;4;20;81;0;4;0
2022-11-05;3;18;80;0;3;0
2022-11-04;3;17;78;0;2;0
2022-11-03;1;19;79;0;1;0
2022-11-02;3;22;80;0;3;0
2022-11-01;2;22;81;0;1;0
2022-10-31;6;24;81;0;6;0
2022-10-30;2;23;75;0;1;0
2022-10-29;3;24;78;0;3;0
2022-10-28;4;22;77;0;3;0
2022-10-27;4;22;75;0;3;0
2022-10-26;5;21;72;0;5;0
2022-10-25;3;18;72;0;2;0
2022-10-24;6;21;73;0;4;0
2022-10-23;4;19;69;0;2;0
2022-10-22;2;17;72;0;0;0
2022-10-21;5;21;78;0;2;0
2022-10-20;4;22;80;0;3;0
2022-10-19;3;21;81;0;3;0
2022-10-18;6;22;82;0;6;0
2022-10-17;2;19;80;0;1;0
2022-10-16;0;20;81;0;0;0
2022-10-15;5;21;85;0;4;0
2022-10-14;4;18;82;0;2;0
2022-10-13;3;19;86;0;1;0
2022-10-12;6;19;86;0;5;0
2022-10-11;4;17;81;0;4;0
2022-10-10;2;15;78;0;2;0
2022-10-09;1;17;76;0;1;0
2022-10-08;2;17;79;0;2;0
2022-10-07;3;15;79;0;3;0
2022-10-06;2;16;78;0;1;0
2022-10-05;4;17;78;0;3;0
2022-10-04;3;15;78;0;3;0
2022-10-03;4;13;79;0;4;0
2022-10-02;1;14;77;0;0;0
2022-10-01;0;17;80;0;0;0
2022-09-30;4;17;82;0;4;0
2022-09-29;2;18;80;0;2;0
2022-09-28;2;22;81;0;1;0
2022-09-27;1;24;88;0;0;0
2022-09-26;6;28;88;0;6;0
2022-09-25;3;26;83;0;3;0
2022-09-24;0;27;83;0;0;0
2022-09-23;5;29;85;0;5;0
2022-09-22;6;28;81;0;5;1
2022-09-21;5;24;77;0;5;1
2022-09-20;4;25;73;0;3;0
2022-09-19;4;23;71;0;4;0
2022-09-18;4;19;68;0;4;1
2022-09-17;2;16;67;0;2;1
2022-09-16;4;14;70;0;2;1
2022-09-15;2;16;69;0;2;0
2022-09-14;7;16;70;0;6;0
2022-09-13;1;12;64;0;1;0
2022-09-12;1;12;66;0;0;0
2022-09-11;2;15;67;0;1;0
2022-09-10;0;18;67;0;0;0
2022-09-09;4;21;70;0;3;0
2022-09-08;3;20;68;0;2;0
2022-09-07;3;20;69;0;1;0
2022-09-06;2;20;77;0;1;0
2022-09-05;4;22;80;0;2;0
2022-09-04;5;28;81;0;5;0
2022-09-03;3;23;77;0;2;0
2022-09-02;5;22;77;0;2;0
2022-09-01;4;22;80;0;3;0
2022-08-31;3;21;78;0;2;0
2022-08-30;4;19;79;0;4;0
2022-08-29;8;17;75;0;6;0
2022-08-28;1;13;70;0;1;0
2022-08-27;1;13;71;0;1;0
2022-08-26;4;13;75;0;3;0
2022-08-25;2;14;75;0;2;0
2022-08-24;1;17;77;0;1;0
2022-08-23;2;17;81;0;1;0
2022-08-22;3;18;82;0;2;0
2022-08-21;1;16;80;0;1;0
2022-08-20;1;18;81;0;1;0
2022-08-19;5;18;82;0;4;0
2022-08-18;5;15;79;0;5;0
2022-08-17;1;13;76;0;1;0
2022-08-16;3;13;75;0;3;0
2022-08-15;0;13;75;0;0;0
2022-08-14;3;22;75;0;3;0
2022-08-13;1;23;74;0;1;0
2022-08-12;2;25;74;0;1;0
2022-08-11;3;24;80;0;3;0
2022-08-10;1;23;79;0;1;0
2022-08-09;3;27;82;0;3;0
2022-08-08;9;25;79;0;8;0
2022-08-07;5;20;73;0;4;0
2022-08-06;3;15;72;0;3;0
2022-08-05;1;13;72;0;0;0
2022-08-04;2;16;74;0;2;0
2022-08-03;5;19;77;0;5;0
2022-08-02;1;17;76;0;1;0
2022-08-01;3;20;76;0;2;0
2022-07-31;1;25;76;0;1;0
2022-07-30;1;26;75;0;1;0
2022-07-29;4;25;76;0;3;0
2022-07-28;5;24;76;0;5;0
2022-07-27;3;21;75;0;3;0
2022-07-26;5;19;75;0;4;0
2022-07-25;7;16;71;0;5;0
2022-07-24;3;11;67;0;3;0
2022-07-23;0;11;67;0;0;0
2022-07-22;2;11;69;0;2;0
2022-07-21;2;11;70;0;2;0
2022-07-20;1;10;70;0;1;0
2022-07-19;2;16;74;0;2;0
2022-07-18;1;16;76;0;0;0
2022-07-17;3;20;77;0;3;0
2022-07-16;0;17;76;0;0;0
2022-07-15;2;19;83;0;2;0
2022-07-14;1;21;82;0;1;0
2022-07-13;7;23;81;0;6;0
2022-07-12;2;18;76;0;2;0
2022-07-11;5;21;75;0;5;0
2022-07-10;0;20;71;0;0;0
2022-07-09;2;21;73;0;2;0
2022-07-08;4;21;72;0;4;0
2022-07-07;3;17;72;0;2;0
2022-07-06;2;16;74;0;2;0
2022-07-05;5;17;78;0;5;0
2022-07-04;4;16;76;0;3;0
2022-07-03;1;16;74;0;0;0
2022-07-02;3;16;78;0;3;0
2022-07-01;1;14;76;0;0;0
2022-06-30;3;17;77;0;3;0
2022-06-29;3;16;76;0;3;0
2022-06-28;4;16;76;0;4;0
2022-06-27;3;14;73;0;3;0
2022-06-26;0;17;70;0;0;0
2022-06-25;1;21;71;0;1;0
2022-06-24;3;22;74;0;3;0
2022-06-23;2;22;72;0;2;0
2022-06-22;3;27;73;0;3;0
2022-06-21;2;25;74;0;2;0
2022-06-20;6;23;72;0;5;0
2022-06-19;4;18;69;0;4;0
2022-06-18;2;15;65;0;2;0
2022-06-17;3;14;66;0;1;0
2022-06-16;8;15;68;0;8;0
2022-06-15;1;8;65;0;1;0
2022-06-14;0;11;65;0;0;0
2022-06-13;1;16;66;0;1;0
2022-06-12;2;21;65;0;1;0
2022-06-11;1;23;68;0;1;0
2022-06-10;2;23;72;0;1;0
2022-06-09;3;26;76;0;3;0
2022-06-08;4;24;77;0;4;0
2022-06-07;5;21;75;0;5;0
2022-06-06;6;18;71;0;6;0
2022-06-05;3;15;65;0;3;0
2022-06-04;1;13;62;0;1;0
2022-06-03;4;12;65;0;4;0
2022-06-02;1;9;63;0;1;0
2022-06-01;1;12;64;0;1;0
2022-05-31;2;12;67;0;2;0
2022-05-30;3;13;65;0;3;0
2022-05-29;1;14;65;0;1;0
2022-05-28;0;13;66;0;0;0
2022-05-27;1;15;67;0;1;0
2022-05-26;4;14;69;0;4;0
2022-05-25;1;13;67;0;1;0
2022-05-24;3;15;68;0;3;0
2022-05-23;4;17;65;0;4;0
2022-05-22;0;14;64;0;0;0
2022-05-21;2;15;66;0;1;0
2022-05-20;1;14;66;0;1;0
2022-05-19;3;17;67;0;2;0
2022-05-18;3;20;66;0;3;0
2022-05-17;6;22;64;0;5;0
2022-05-16;1;21;63;0;0;0
2022-05-15;2;22;65;0;2;0
2022-05-14;0;21;63;0;0;0
2022-05-13;4;21;65;0;3;0
2022-05-12;6;18;66;0;5;0
2022-05-11;6;17;64;0;5;0
2022-05-10;5;14;62;0;5;0
2022-05-09;2;12;59;0;2;0
2022-05-08;1;14;60;0;1;0
2022-05-07;0;13;60;0;0;0
2022-05-06;0;16;62;0;0;0
2022-05-05;4;18;62;0;4;0
2022-05-04;2;15;62;0;2;0
2022-05-03;3;16;62;0;3;0
2022-05-02;4;15;60;0;3;0
2022-05-01;1;14;57;0;1;0
2022-04-30;3;13;56;0;2;0
2022-04-29;3;14;56;0;3;0
2022-04-28;1;13;54;0;1;0
2022-04-27;3;13;55;0;3;0
2022-04-26;2;12;58;0;2;0
2022-04-25;2;11;57;0;2;0
2022-04-24;0;10;56;0;0;0
2022-04-23;3;14;60;0;2;0
2022-04-22;2;13;60;0;2;0
2022-04-21;1;11;60;0;1;0
2022-04-20;2;12;60;0;1;0
2022-04-19;2;15;63;0;2;0
2022-04-18;1;17;63;0;0;0
2022-04-17;5;20;66;0;4;0
2022-04-16;2;17;64;0;2;0
2022-04-15;0;18;63;0;0;0
2022-04-14;2;19;64;0;2;0
2022-04-13;4;19;64;0;4;0
2022-04-12;4;15;60;0;3;0
2022-04-11;3;15;57;0;3;0
2022-04-10;2;14;55;0;1;0
2022-04-09;3;13;58;0;3;0
2022-04-08;1;10;56;0;1;0
2022-04-07;2;9;60;0;2;0
2022-04-06;0;9;58;0;0;0
2022-04-05;4;10;60;0;4;0
2022-04-04;2;8;59;0;2;0
2022-04-03;1;12;57;0;1;0
2022-04-02;0;12;56;0;0;0
2022-04-01;0;13;58;0;0;0
2022-03-31;2;17;58;0;2;0
2022-03-30;1;17;59;0;1;0
2022-03-29;2;18;61;0;1;0
2022-03-28;7;19;60;0;6;0
2022-03-27;2;17;55;0;2;0
2022-03-26;1;17;54;0;1;0
2022-03-25;4;19;54;0;4;0
2022-03-24;2;18;51;0;2;0
2022-03-23;2;17;50;0;1;0
2022-03-22;2;17;52;0;0;0
2022-03-21;5;17;52;0;4;0
2022-03-20;3;13;49;0;3;0
2022-03-19;3;11;47;0;2;0
2022-03-18;4;10;45;0;4;0
2022-03-17;1;10;45;0;1;0
2022-03-16;1;10;46;0;1;0
2022-03-15;2;14;47;0;1;0
2022-03-14;1;13;46;0;1;0
2022-03-13;1;14;47;0;1;0
2022-03-12;1;16;46;0;1;0
2022-03-11;4;15;47;0;4;0
2022-03-10;1;11;47;0;1;0
2022-03-09;5;13;48;0;4;0
2022-03-08;0;9;46;0;0;0
2022-03-07;3;12;48;0;2;0
2022-03-06;4;14;48;0;3;0
2022-03-05;0;10;47;0;0;0
2022-03-04;0;11;48;0;0;0
2022-03-03;3;12;49;0;2;0
2022-03-02;0;11;47;0;0;0
2022-03-01;3;12;48;0;3;0
2022-02-28;4;10;47;0;4;0
2022-02-27;0;10;44;0;0;0
2022-02-26;2;10;45;0;2;0
2022-02-25;1;9;43;0;1;0
2022-02-24;1;9;45;0;1;0
2022-02-23;1;8;45;0;1;0
2022-02-22;1;11;47;0;1;0
2022-02-21;4;12;49;0;3;0
2022-02-20;0;11;49;0;0;0
2022-02-19;1;11;52;0;1;0
2022-02-18;1;12;52;0;1;0
2022-02-17;0;11;55;0;0;0
2022-02-16;4;13;55;0;3;0
2022-02-15;3;14;53;0;3;0
2022-02-14;3;13;50;0;3;0
2022-02-13;0;12;49;0;0;0
2022-02-12;2;14;50;0;2;0
2022-02-11;0;14;50;0;0;0
2022-02-10;2;16;53;0;2;0
2022-02-09;4;15;51;0;4;0
2022-02-08;2;12;51;0;2;0
2022-02-07;2;10;49;0;2;0
2022-02-06;2;9;47;0;2;0
2022-02-05;2;9;45;0;1;0
2022-02-04;2;8;45;0;2;0
2022-02-03;1;7;45;0;1;0
2022-02-02;1;6;48;0;1;0
2022-02-01;0;8;48;0;0;0
2022-01-31;1;9;49;0;1;0
2022-01-30;2;11;49;0;2;0
2022-01-29;1;12;48;0;1;0
2022-01-28;1;15;47;0;1;0
2022-01-27;0;17;47;0;0;0
2022-01-26;3;18;47;0;3;1
2022-01-25;1;19;44;0;1;1
2022-01-24;3;18;44;0;3;1
2022-01-23;3;16;41;0;3;1
2022-01-22;4;13;39;0;2;1
2022-01-21;3;12;41;0;3;0
2022-01-20;1;11;38;0;1;0
2022-01-19;5;12;37;0;4;1
2022-01-18;0;11;33;0;0;1
2022-01-17;1;11;33;0;1;1
2022-01-16;0;14;33;0;0;1
2022-01-15;3;14;34;0;1;1
2022-01-14;3;12;33;0;2;0
2022-01-13;3;10;31;0;2;0
2022-01-12;3;9;29;0;3;1
2022-01-11;0;9;26;0;0;0
2022-01-10;4;13;26;0;4;0
2022-01-09;0;10;22;0;0;0
2022-01-08;0;11;22;0;0;0
2022-01-07;0;12;23;0;0;0
2022-01-06;2;13;24;0;1;0
2022-01-05;3;12;24;0;3;0
2022-01-04;4;10;24;0;4;0
2022-01-03;1;6;21;0;1;0
2022-01-02;1;5;20;0;1;0
2022-01-01;2;5;19;0;1;0
2021-12-31;2;4;18;0;1;0
2021-12-30;0;4;17;0;0;0
2021-12-29;2;8;19;0;1;0
2021-12-28;1;7;22;0;0;0
2021-12-27;1;7;23;0;0;0
2021-12-26;1;7;23;0;1;0
2021-12-25;0;6;22;0;0;0
2021-12-24;2;7;23;0;1;0
2021-12-23;5;7;23;0;2;0
2021-12-22;1;3;22;0;1;0
2021-12-21;0;3;21;0;0;0
2021-12-20;0;3;21;0;0;0
2021-12-19;0;3;21;0;0;0
2021-12-18;1;3;23;0;1;0
2021-12-17;1;2;22;0;1;0
2021-12-16;0;1;22;0;0;0
2021-12-15;1;2;26;0;1;0
2021-12-14;0;2;27;0;0;0
2021-12-13;0;3;27;0;0;0
2021-12-12;0;6;29;0;0;0
2021-12-11;0;8;29;0;0;0
2021-12-10;0;8;29;0;0;0
2021-12-09;1;8;29;0;1;0
2021-12-08;1;7;28;0;1;0
2021-12-07;1;6;31;0;0;0
2021-12-06;3;8;31;0;3;0
2021-12-05;2;9;28;0;2;0
2021-12-04;0;8;26;0;0;0
2021-12-03;0;8;27;0;0;0
2021-12-02;0;8;27;0;0;0
2021-12-01;0;9;27;0;0;0
2021-11-30;3;10;29;0;3;0
2021-11-29;4;8;27;0;4;0
2021-11-28;1;4;24;0;0;0
2021-11-27;0;4;25;0;0;0
2021-11-26;0;4;25;0;0;0
2021-11-25;1;6;25;0;1;0
2021-11-24;1;5;25;0;1;0
2021-11-23;1;5;25;0;1;0
2021-11-22;1;8;25;0;1;0
2021-11-21;0;9;24;0;0;0
2021-11-20;0;9;26;0;0;0
2021-11-19;2;11;26;0;2;0
2021-11-18;0;9;24;0;0;0
2021-11-17;1;9;25;0;1;0
2021-11-16;4;8;24;0;4;0
2021-11-15;2;4;20;0;2;0
2021-11-14;0;6;18;0;0;0
2021-11-13;2;6;18;0;2;0
2021-11-12;0;4;16;0;0;0
2021-11-11;0;4;16;0;0;0
2021-11-10;0;5;16;0;0;0
2021-11-09;0;5;17;0;0;0
2021-11-08;4;5;17;0;2;0
2021-11-07;0;4;16;0;0;0
2021-11-06;0;5;19;0;0;0
2021-11-05;0;6;21;0;0;0
2021-11-04;1;7;22;0;0;0
2021-11-03;0;6;25;0;0;0
2021-11-02;1;6;25;0;1;0
2021-11-01;2;6;24;0;2;0
2021-10-31;1;5;22;0;1;0
2021-10-30;1;5;23;0;1;0
2021-10-29;1;4;23;0;1;0
2021-10-28;0;5;23;0;0;0
2021-10-27;0;5;25;0;0;0
2021-10-26;1;5;27;0;1;0
2021-10-25;1;5;27;0;1;0
2021-10-24;1;4;27;0;1;0
2021-10-23;0;3;28;0;0;0
2021-10-22;2;3;29;0;2;0
2021-10-21;0;2;27;0;0;0
2021-10-20;0;2;29;0;0;0
2021-10-19;1;2;29;0;1;0
2021-10-18;0;1;28;0;0;0
2021-10-17;0;2;29;0;0;0
2021-10-16;0;2;29;0;0;0
2021-10-15;1;3;30;0;0;0
2021-10-14;0;6;31;0;0;0
2021-10-13;0;8;32;0;0;0
2021-10-12;1;9;34;0;0;0
2021-10-11;1;13;34;0;1;0
2021-10-10;0;12;33;0;0;0
2021-10-09;1;12;33;0;1;0
2021-10-08;4;11;33;0;3;0
2021-10-07;2;10;30;0;2;0
2021-10-06;2;9;31;0;2;0
2021-10-05;4;8;30;0;4;0
2021-10-04;0;6;26;0;0;0
2021-10-03;0;8;26;0;0;0
2021-10-02;0;9;27;0;0;0
2021-10-01;2;10;27;0;2;0
2021-09-30;1;10;25;0;1;0
2021-09-29;1;10;26;0;1;0
2021-09-28;2;9;26;0;2;0
2021-09-27;2;9;24;0;2;0
2021-09-26;1;7;22;0;1;0
2021-09-25;1;6;21;0;1;0
2021-09-24;2;6;21;0;2;0
2021-09-23;1;4;19;0;1;0
2021-09-22;0;4;19;0;0;0
2021-09-21;2;5;19;0;2;0
2021-09-20;0;4;19;0;0;0
2021-09-19;0;6;21;0;0;0
2021-09-18;1;6;23;0;1;0
2021-09-17;0;5;22;0;0;0
2021-09-16;1;5;25;0;1;0
2021-09-15;1;5;25;0;1;0
2021-09-14;1;4;26;0;1;0
2021-09-13;2;6;26;0;2;0
2021-09-12;0;5;25;0;0;0
2021-09-11;0;5;25;0;0;0
2021-09-10;0;5;26;0;0;0
2021-09-09;1;6;26;0;1;0
2021-09-08;0;5;25;0;0;0
2021-09-07;3;5;27;0;3;0
2021-09-06;1;4;24;0;1;0
2021-09-05;0;4;23;0;0;0
2021-09-04;0;4;25;0;0;0
2021-09-03;1;4;25;0;1;0
2021-09-02;0;3;26;0;0;0
2021-09-01;0;4;27;0;0;0
2021-08-31;2;4;28;0;2;0
2021-08-30;1;3;28;0;1;0
2021-08-29;0;2;27;0;0;0
2021-08-28;0;4;27;0;0;0
2021-08-27;0;6;29;0;0;0
2021-08-26;1;8;33;0;1;0
2021-08-25;0;7;35;0;0;0
2021-08-24;1;10;39;0;1;0
2021-08-23;0;10;39;0;0;0
2021-08-22;2;12;39;0;2;0
2021-08-21;2;11;37;0;2;0
2021-08-20;2;10;36;0;2;0
2021-08-19;0;8;36;0;0;0
2021-08-18;3;9;39;0;3;0
2021-08-17;1;6;37;0;1;0
2021-08-16;2;5;39;0;1;0
2021-08-15;2;6;40;0;2;0
2021-08-14;1;4;39;0;1;0
2021-08-13;0;3;39;0;0;0
2021-08-12;1;5;40;0;1;0
2021-08-11;0;4;39;0;0;0
2021-08-10;0;6;39;0;0;0
2021-08-09;2;7;39;0;2;0
2021-08-08;0;6;37;0;0;0
2021-08-07;0;8;39;0;0;0
2021-08-06;2;8;39;0;2;0
2021-08-05;0;6;37;0;0;0
2021-08-04;2;8;38;0;2;0
2021-08-03;1;10;36;0;1;0
2021-08-02;1;12;35;0;1;0
2021-08-01;2;15;35;0;2;0
2021-07-31;0;14;33;0;0;0
2021-07-30;0;14;33;0;0;0
2021-07-29;2;14;34;0;2;0
2021-07-28;4;13;35;0;4;0
2021-07-27;3;11;33;0;3;0
2021-07-26;4;11;30;0;4;0
2021-07-25;1;8;27;0;1;0
2021-07-24;0;10;29;0;0;0
2021-07-23;0;12;33;0;0;0
2021-07-22;1;13;37;0;0;0
2021-07-21;2;14;41;0;2;0
2021-07-20;4;13;41;0;3;0
2021-07-19;2;10;39;0;1;0
2021-07-18;4;9;40;0;3;0
2021-07-17;2;6;43;0;1;0
2021-07-16;3;5;46;0;2;0
2021-07-15;2;5;46;0;1;0
2021-07-14;2;4;51;0;2;0
2021-07-13;0;2;50;0;0;0
2021-07-12;0;3;52;0;0;0
2021-07-11;0;3;54;0;0;0
2021-07-10;0;3;59;0;0;0
2021-07-09;2;4;60;0;2;0
2021-07-08;0;2;62;0;0;0
2021-07-07;0;2;67;0;0;0
2021-07-06;1;3;69;0;1;0
2021-07-05;0;5;71;0;0;0
2021-07-04;0;7;71;0;0;0
2021-07-03;1;7;75;0;1;0
2021-07-02;0;7;76;0;0;0
2021-07-01;0;10;78;0;0;0
2021-06-30;1;14;82;0;1;0
2021-06-29;3;17;83;0;3;0
2021-06-28;2;18;80;0;2;0
2021-06-27;0;18;79;0;0;0
2021-06-26;1;19;80;0;1;0
2021-06-25;3;20;80;0;3;0
2021-06-24;4;23;80;0;4;0
2021-06-23;4;23;76;0;3;0
2021-06-22;4;21;73;0;3;0
2021-06-21;2;24;71;0;2;0
2021-06-20;1;23;72;0;1;0
2021-06-19;2;24;74;0;1;0
2021-06-18;6;24;79;0;6;0
2021-06-17;4;23;82;0;3;0
2021-06-16;3;20;86;0;2;0
2021-06-15;6;21;85;0;5;0
2021-06-14;1;21;80;0;1;0
2021-06-13;2;22;79;0;2;0
2021-06-12;2;23;77;0;1;0
2021-06-11;5;21;77;0;2;0
2021-06-10;2;21;75;0;1;0
2021-06-09;5;23;74;0;4;0
2021-06-08;6;21;70;0;6;0
2021-06-07;3;19;64;0;1;0
2021-06-06;3;20;63;0;3;0
2021-06-05;0;17;60;0;0;0
2021-06-04;5;18;62;0;4;0
2021-06-03;4;16;60;0;3;0
2021-06-02;2;14;58;0;2;0
2021-06-01;4;15;57;0;4;0
2021-05-31;3;11;53;0;2;0
2021-05-30;0;10;51;0;0;0
2021-05-29;1;11;51;0;1;0
2021-05-28;3;13;50;0;3;0
2021-05-27;1;13;49;0;1;0
2021-05-26;3;20;48;0;3;1
2021-05-25;0;27;45;0;0;1
2021-05-24;2;35;45;0;2;1
2021-05-23;1;34;44;0;1;2
2021-05-22;3;33;46;0;3;2
2021-05-21;3;30;46;0;3;2
2021-05-20;8;27;43;0;6;1
2021-05-19;11;22;37;0;9;1
2021-05-18;9;13;28;0;9;0
2021-05-17;1;4;19;0;1;0
2021-05-16;0;3;19;0;0;1
2021-05-15;0;3;20;0;0;1
2021-05-14;1;3;20;0;0;1
2021-05-13;2;3;20;0;1;1
2021-05-12;1;4;20;0;0;1
2021-05-11;0;5;21;0;0;0
2021-05-10;0;6;21;0;0;0
2021-05-09;0;8;23;0;0;1
2021-05-08;0;8;24;0;0;1
2021-05-07;1;8;25;0;0;1
2021-05-06;2;7;28;0;2;1
2021-05-05;2;6;27;0;2;1
2021-05-04;1;6;32;0;1;1
2021-05-03;2;5;34;0;1;1
2021-05-02;0;4;34;0;0;1
2021-05-01;0;4;35;0;0;1
2021-04-30;0;5;36;0;0;1
2021-04-29;2;8;41;0;0;1
2021-04-28;3;10;42;0;2;0
2021-04-27;1;8;42;0;0;0
2021-04-26;1;8;42;0;0;0
2021-04-25;0;8;43;0;0;0
2021-04-24;2;8;47;0;1;0
2021-04-23;4;8;54;0;1;0
2021-04-22;3;7;54;0;2;0
2021-04-21;0;5;59;0;0;0
2021-04-20;2;5;73;0;0;0
2021-04-19;1;5;73;0;0;0
2021-04-18;0;6;73;0;0;0
2021-04-17;3;6;73;0;1;0
2021-04-16;2;7;72;0;1;0
2021-04-15;1;7;71;0;0;0
2021-04-14;1;8;71;0;1;0
2021-04-13;2;10;70;0;1;0
2021-04-12;1;10;69;0;1;0
2021-04-11;0;17;68;0;0;0
2021-04-10;2;20;68;0;2;0
2021-04-09;1;19;66;0;1;0
2021-04-08;2;19;65;0;2;0
2021-04-07;3;18;63;0;2;0
2021-04-06;1;20;61;0;1;0
2021-04-05;8;20;60;0;5;0
2021-04-04;3;15;55;0;2;0
2021-04-03;1;13;53;0;1;0
2021-04-02;1;13;52;0;1;0
2021-04-01;2;16;51;0;1;0
2021-03-31;6;24;50;0;5;0
2021-03-30;3;23;45;0;2;0
2021-03-29;3;29;43;0;1;0
2021-03-28;0;42;42;0;0;0
2021-03-27;1;42;42;0;1;0
2021-03-26;4;41;41;0;3;0
2021-03-25;11;38;38;0;6;0
2021-03-24;8;32;32;0;7;0
2021-03-23;9;25;25;0;8;0
2021-03-22;17;17;17;0;17;0
