﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;5;12;28;0;3;1
2024-05-05;3;10;28;0;1;2
2024-05-04;4;11;30;0;3;3
2024-05-03;2;8;29;0;2;3
2024-05-02;2;7;27;0;1;2
2024-05-01;2;7;26;0;1;1
2024-04-30;1;9;27;0;0;1
2024-04-29;1;10;27;0;0;1
2024-04-28;4;11;27;0;0;2
2024-04-27;1;11;28;0;0;1
2024-04-26;2;13;29;0;1;0
2024-04-25;3;12;29;0;0;0
2024-04-24;3;11;29;0;0;0
2024-04-23;2;12;29;0;0;0
2024-04-22;3;11;30;0;0;0
2024-04-21;1;14;30;0;0;0
2024-04-20;4;14;30;0;1;0
2024-04-19;5;13;29;0;0;0
2024-04-18;3;12;30;0;2;0
2024-04-17;4;9;32;0;2;0
2024-04-16;1;6;31;0;0;0
2024-04-15;4;8;31;0;0;0
2024-04-14;3;8;33;1;0;0
2024-04-13;4;9;33;0;0;0
2024-04-12;5;14;33;0;1;1
2024-04-11;1;16;32;0;0;2
2024-04-10;1;18;32;0;0;4
2024-04-09;6;18;33;0;2;3
2024-04-08;3;16;67;0;2;4
2024-04-07;1;16;79;0;0;4
2024-04-06;8;15;79;0;3;4
2024-04-05;3;10;76;0;1;4
2024-04-04;3;9;78;0;0;4
2024-04-03;3;10;80;0;0;4
2024-04-02;3;11;81;0;0;3
2024-04-01;5;10;82;0;0;1
2024-03-31;4;9;83;0;0;1
2024-03-30;1;10;107;0;0;1
2024-03-29;3;10;156;0;0;1
2024-03-28;1;8;172;0;1;1
2024-03-27;6;7;172;0;1;1
2024-03-26;3;6;171;0;0;0
2024-03-25;2;11;171;0;0;0
2024-03-24;2;12;172;0;1;1
2024-03-23;0;14;171;0;0;1
2024-03-22;0;16;172;0;0;1
2024-03-21;2;16;174;0;0;1
2024-03-20;1;17;174;0;0;2
2024-03-19;8;16;174;0;2;1
2024-03-18;4;12;173;0;1;1
2024-03-17;3;12;174;0;1;2
2024-03-16;4;48;271;0;2;3
2024-03-15;1;59;317;0;0;2
2024-03-14;4;59;333;0;1;3
2024-03-13;4;58;338;0;1;2
2024-03-12;2;61;339;0;2;2
2024-03-11;2;61;338;0;1;3
2024-03-10;38;62;338;0;5;3
2024-03-09;44;61;333;0;43;2
2024-03-08;2;19;290;0;0;2
2024-03-07;1;43;291;0;0;1
2024-03-06;8;92;291;0;5;1
2024-03-05;2;101;286;0;1;1
2024-03-04;4;101;285;0;1;1
2024-03-03;4;101;284;0;1;1
2024-03-02;4;98;287;0;1;1
2024-03-01;26;96;291;0;5;2
2024-02-29;63;91;287;0;35;2
2024-02-28;48;58;252;0;48;2
2024-02-27;2;12;204;0;0;2
2024-02-26;2;13;206;0;0;1
2024-02-25;2;13;218;0;0;1
2024-02-24;1;14;221;0;1;1
2024-02-23;4;18;222;0;1;2
2024-02-22;4;116;221;0;4;2
2024-02-21;3;160;217;0;1;2
2024-02-20;4;176;216;0;2;2
2024-02-19;1;180;215;0;0;2
2024-02-18;3;182;215;0;2;1
2024-02-17;6;181;215;0;5;1
2024-02-16;100;177;211;0;24;2
2024-02-15;103;153;187;0;62;1
2024-02-14;80;91;126;1;76;1
2024-02-13;7;16;50;1;6;2
2024-02-12;4;10;45;0;1;2
2024-02-11;5;8;45;0;0;1
2024-02-10;4;6;46;0;0;1
2024-02-09;2;7;47;0;0;2
2024-02-08;3;12;826;0;1;1
2024-02-07;3;16;1898;0;1;0
2024-02-06;0;14;2941;0;0;0
2024-02-05;1;14;3907;0;0;0
2024-02-04;1;14;4866;0;0;0
2024-02-03;2;16;5952;0;0;0
2024-02-02;7;28;7124;0;4;0
2024-02-01;6;27;8305;0;5;0
2024-01-31;1;24;9531;0;1;0
2024-01-30;1;23;10665;0;0;0
2024-01-29;4;23;11526;0;2;0
2024-01-28;3;21;12565;0;1;0
2024-01-27;13;20;13680;0;12;0
2024-01-26;4;8;14750;0;2;0
2024-01-25;3;7;15797;0;2;0
2024-01-24;1;6;16890;0;0;0
2024-01-23;0;9;17915;0;0;1
2024-01-22;0;11;19051;0;0;1
2024-01-21;1;12;20105;0;1;1
2024-01-20;0;12;21122;0;0;1
2024-01-19;4;13;22161;0;2;2
2024-01-18;3;12;23184;0;3;3
2024-01-17;3;10;24306;0;2;5
2024-01-16;2;787;25382;0;0;20
2024-01-15;3;1859;26523;0;0;35
2024-01-14;2;2903;27523;0;1;48
2024-01-13;1;3868;28522;0;0;55
2024-01-12;3;4827;29374;0;1;61
2024-01-11;2;5912;30251;0;0;71
2024-01-10;782;7085;31077;0;579;81
2024-01-09;1120;7608;31399;0;824;81
2024-01-08;1115;7875;31390;0;850;84
2024-01-07;1043;8048;31321;1;783;93
2024-01-06;1054;8030;31278;1;790;100
2024-01-05;1202;8185;31208;1;877;97
2024-01-04;1318;8312;31078;1;970;102
2024-01-03;1364;8320;30854;1;1002;97
2024-01-02;1407;8238;30629;1;1064;91
2024-01-01;1328;8184;30335;1;1031;90
2023-12-31;1009;8126;30027;0;771;92
2023-12-30;1224;8476;29930;0;923;91
2023-12-29;1327;8553;30021;0;1014;86
2023-12-28;1321;8508;30190;0;964;73
2023-12-27;1286;8509;30363;0;944;72
2023-12-26;1357;8556;30588;0;1028;74
2023-12-25;1294;8621;30850;0;964;68
2023-12-24;1405;8742;30910;0;1086;64
2023-12-23;1325;8780;30905;0;1006;57
2023-12-22;1289;8773;31036;0;960;56
2023-12-21;1302;8798;31253;0;967;55
2023-12-20;1304;8665;31446;0;988;52
2023-12-19;1423;8546;31702;0;1102;70
2023-12-18;1407;8251;32020;0;1071;70
2023-12-17;1452;8085;32093;0;1136;72
2023-12-16;1349;7773;32022;0;1021;73
2023-12-15;1311;7510;31965;0;1018;64
2023-12-14;1127;7260;31841;1;876;61
2023-12-13;1182;7121;31898;1;907;58
2023-12-12;1126;6960;31975;1;862;71
2023-12-11;1210;6827;32089;0;911;60
2023-12-10;1113;6671;32186;0;859;56
2023-12-09;1051;6595;32302;0;804;56
2023-12-08;1046;6510;32450;0;796;56
2023-12-07;1011;6407;32690;0;757;56
2023-12-06;1010;6676;32942;0;771;55
2023-12-05;983;7136;33144;0;749;63
2023-12-04;1019;7518;33424;0;814;69
2023-12-03;999;7925;33543;0;779;65
2023-12-02;974;8474;33694;1;749;64
2023-12-01;925;8771;34040;1;708;69
2023-11-30;1254;9174;34635;3;964;73
2023-11-29;1484;9348;34936;4;1155;69
2023-11-28;1399;9335;35149;4;1072;73
2023-11-27;1497;9420;35563;1;1154;73
2023-11-26;1593;9519;35756;1;1245;68
2023-11-25;1310;9720;35749;1;1020;67
2023-11-24;1396;9839;35924;0;1088;73
2023-11-23;1468;9804;36091;0;1159;83
2023-11-22;1493;9593;36165;0;1147;81
2023-11-21;1522;9318;36427;1;1162;79
2023-11-20;1589;9058;36646;1;1232;76
2023-11-19;1795;8755;36687;0;1409;72
2023-11-18;1422;8240;36597;0;1126;76
2023-11-17;1343;8100;36607;0;1036;71
2023-11-16;1247;8021;36874;0;970;76
2023-11-15;1183;8011;37163;1;891;77
2023-11-14;1210;8141;37516;0;915;75
2023-11-13;1247;8229;37870;0;951;79
2023-11-12;1258;8218;38245;3;969;81
2023-11-11;1284;8244;38457;2;990;75
2023-11-10;1228;8172;38880;2;950;75
2023-11-09;1235;8135;39197;1;934;81
2023-11-08;1307;8274;39596;0;1016;79
2023-11-07;1288;8570;39854;1;990;82
2023-11-06;1235;8852;40209;1;945;93
2023-11-05;1288;9280;40502;1;1011;97
2023-11-04;1222;9813;40803;0;941;98
2023-11-03;1179;10229;41145;0;874;98
2023-11-02;1401;10602;41422;2;1065;100
2023-11-01;1629;10742;41490;2;1258;109
2023-10-31;1602;10737;41407;1;1242;106
2023-10-30;1715;10696;41478;1;1358;114
2023-10-29;1865;10767;41003;0;1425;116
2023-10-28;1688;10722;40845;2;1301;124
2023-10-27;1588;10662;40919;2;1204;109
2023-10-26;1564;10768;41012;1;1201;116
2023-10-25;1614;10676;40632;3;1219;118
2023-10-24;1568;10733;39414;3;1180;109
2023-10-23;1780;10812;38234;1;1394;101
2023-10-22;1817;10615;36840;1;1404;94
2023-10-21;1654;10460;35438;2;1272;90
2023-10-20;1694;10513;34166;2;1310;80
2023-10-19;1500;10374;32856;2;1171;75
2023-10-18;1679;10649;31685;1;1317;60
2023-10-17;1637;10644;30370;1;1268;31
2023-10-16;1620;10758;29102;1;1311;2
2023-10-15;1626;10777;27791;2;1316;0
2023-10-14;1704;10886;26475;2;1365;0
2023-10-13;1529;10835;25111;3;1219;2
2023-10-12;1814;11049;23892;7;1456;3
2023-10-11;1712;10956;22437;3;1382;3
2023-10-10;1755;10809;21055;1;1416;7
2023-10-09;1681;10628;19639;1;1386;6
2023-10-08;1756;10504;18253;3;1463;4
2023-10-07;1645;10495;16793;2;1386;4
2023-10-06;1735;10062;15407;2;1437;4
2023-10-05;1707;10019;13971;1;1429;6
2023-10-04;1575;10114;12542;1;1338;6
2023-10-03;1543;10229;11204;1;1311;7
2023-10-02;1544;9879;9896;1;1351;8
2023-10-01;1730;8527;8548;1;1556;6
2023-09-30;1149;6971;6992;1;1016;6
2023-09-29;1676;5955;5977;1;1513;1
2023-09-28;1791;4443;4465;2;1648;3
2023-09-27;1715;2785;3479;2;1619;4
2023-09-26;1142;1152;2890;4;1107;5
2023-09-25;7;17;2982;4;0;5
2023-09-24;7;19;3925;5;0;5
2023-09-23;7;19;4794;5;0;5
2023-09-22;9;19;5795;5;2;3
2023-09-21;10;17;6784;5;0;4
2023-09-20;9;18;7782;5;0;4
2023-09-19;12;18;8968;6;1;4
2023-09-18;12;18;10162;6;2;4
2023-09-17;10;16;11299;6;0;5
2023-09-16;9;15;12380;6;0;4
2023-09-15;10;15;13430;6;1;1
2023-09-14;11;16;14525;1;1;3
2023-09-13;8;14;15570;0;0;3
2023-09-12;9;15;16661;0;3;4
2023-09-11;7;12;17843;0;0;4
2023-09-10;6;12;19021;0;0;4
2023-09-09;7;16;20191;0;1;4
2023-09-08;5;14;21437;1;1;5
2023-09-07;2;15;22676;1;0;7
2023-09-06;2;17;23932;0;0;7
2023-09-05;3;18;25178;0;0;7
2023-09-04;4;712;26597;0;0;27
2023-09-03;8;1760;27887;0;1;39
2023-09-02;11;2966;28970;2;1;52
2023-09-01;9;3908;30207;4;0;54
2023-08-31;9;4774;31445;4;0;57
2023-08-30;6;5773;32690;4;1;63
2023-08-29;701;6764;34017;6;521;65
2023-08-28;1079;7154;34879;6;826;66
2023-08-27;1284;7401;35260;6;965;68
2023-08-26;1044;7494;35614;8;807;68
2023-08-25;980;7749;36138;7;735;74
2023-08-24;1119;8022;36722;4;875;77
2023-08-23;1105;8120;37396;5;844;76
2023-08-22;1139;8302;37814;5;858;76
2023-08-21;1345;8415;38148;5;1065;74
2023-08-20;1377;8361;38382;5;1070;81
2023-08-19;1325;8390;38624;4;1006;87
2023-08-18;1269;8475;38950;4;958;86
2023-08-17;1233;8608;39250;8;948;86
2023-08-16;1305;8878;39703;7;1007;85
2023-08-15;1233;9078;40050;7;969;91
2023-08-14;1288;9332;40633;5;970;94
2023-08-13;1397;9564;41024;2;1079;98
2023-08-12;1391;9862;41316;2;1077;98
2023-08-11;1435;10032;41674;4;1098;91
2023-08-10;1503;9988;41839;4;1161;86
2023-08-09;1525;10021;41912;6;1172;72
2023-08-08;1546;10034;41993;6;1189;82
2023-08-07;1558;10080;42167;6;1183;85
2023-08-06;1721;10193;42188;5;1343;94
2023-08-05;1569;10215;42097;4;1214;98
2023-08-04;1386;10182;42260;4;1074;107
2023-08-03;1554;10425;42569;4;1175;106
2023-08-02;1544;10537;42672;4;1234;96
2023-08-01;1552;10641;42726;5;1196;94
2023-07-31;1675;10970;43015;5;1260;402
2023-07-30;1753;10938;42900;2;1338;446
2023-07-29;1545;10751;42732;1;1206;462
2023-07-28;1693;10862;42695;1;1296;469
2023-07-27;1660;10855;42477;2;1285;466
2023-07-26;1664;10881;42164;4;1291;463
2023-07-25;1892;10807;41953;8;1229;452
2023-07-24;1850;11003;41814;8;1194;453
2023-07-23;1584;11176;41557;7;1178;449
2023-07-22;1721;11552;41259;9;1287;454
2023-07-21;1770;11634;40848;23;1264;460
2023-07-20;1995;11739;40566;43;1315;447
2023-07-19;1883;11859;40114;43;1261;456
2023-07-18;2050;11878;39793;48;1385;456
2023-07-17;2072;11714;39370;60;1345;450
2023-07-16;2256;11628;38890;47;1526;440
2023-07-15;1920;11478;38255;48;1325;442
2023-07-14;2045;11371;37818;75;1373;446
2023-07-13;2139;11256;37292;56;1464;450
2023-07-12;1946;11192;36625;55;1257;452
2023-07-11;1921;11320;36270;59;1240;461
2023-07-10;1932;11368;35974;57;1271;448
2023-07-09;2073;11431;35650;68;1355;449
2023-07-08;1915;11570;35118;56;1269;442
2023-07-07;1862;11463;34724;57;1283;441
2023-07-06;2082;11350;34229;79;1424;451
2023-07-05;2072;11124;33619;59;1420;453
2023-07-04;1980;10806;33062;57;1315;452
2023-07-03;2029;10446;32638;64;1340;457
2023-07-02;2187;10204;32146;41;1545;455
2023-07-01;1763;9704;31429;37;1157;439
2023-06-30;1804;9484;31086;39;1203;438
2023-06-29;1743;9178;30696;45;1209;446
2023-06-28;1733;8877;30316;36;1112;452
2023-06-27;1623;8763;30091;39;1003;450
2023-06-26;1636;8643;30092;31;1106;444
2023-06-25;1658;8468;29899;30;1120;449
2023-06-24;1535;8325;29668;29;956;447
2023-06-23;1506;8255;29730;25;956;452
2023-06-22;1371;8212;29795;16;890;454
2023-06-21;1586;8204;29883;21;1033;455
2023-06-20;1459;8027;29849;20;900;450
2023-06-19;1381;7895;30021;22;923;439
2023-06-18;1530;7905;30075;20;974;448
2023-06-17;1443;7885;30037;25;861;443
2023-06-16;1380;7979;30109;20;917;447
2023-06-15;1395;7895;30076;17;893;446
2023-06-14;1444;7870;30068;26;861;448
2023-06-13;1294;7813;30166;29;798;445
2023-06-12;1386;7843;30429;21;945;446
2023-06-11;1581;7764;30463;27;966;456
2023-06-10;1475;7683;30400;29;943;450
2023-06-09;1298;7587;30457;22;833;449
2023-06-08;1421;7572;30588;22;900;455
2023-06-07;1368;7488;30700;28;819;467
2023-06-06;1249;7455;30925;21;807;450
2023-06-05;1324;7482;31086;21;824;449
2023-06-04;1508;7572;31184;24;889;455
2023-06-03;1300;7699;31174;21;824;459
2023-06-02;1330;7783;31301;27;845;465
2023-06-01;1391;7814;31422;29;818;459
2023-05-31;1251;8050;31600;29;798;465
2023-05-30;1289;8268;31821;21;808;461
2023-05-29;1520;8427;32220;23;897;448
2023-05-28;1589;8543;32356;21;959;392
2023-05-27;1380;8630;32355;10;903;425
2023-05-26;1419;8705;32418;17;838;449
2023-05-25;1677;8815;32624;13;993;458
2023-05-24;1461;8744;32609;12;984;450
2023-05-23;1528;8631;32687;11;987;452
2023-05-22;1696;8503;32773;13;1021;451
2023-05-21;1483;8419;32787;14;1097;403
2023-05-20;1464;8417;32694;39;987;425
2023-05-19;1522;8424;32555;47;929;458
2023-05-18;1571;8389;32506;59;948;458
2023-05-17;1389;8424;32507;44;906;447
2023-05-16;1422;8496;32482;18;862;446
2023-05-15;1582;8662;32468;22;958;442
2023-05-14;1595;8761;32371;23;1053;386
2023-05-13;1515;8653;32171;10;985;414
2023-05-12;1577;8587;32129;9;900;439
2023-05-11;1536;8568;32162;8;992;441
2023-05-10;1350;8520;32109;8;961;434
2023-05-09;1666;8523;32156;8;1065;440
2023-05-08;1698;8463;32142;7;1015;434
2023-05-07;1270;8402;32073;7;960;376
2023-05-06;1240;8698;32025;7;951;407
2023-05-05;1453;8814;32007;8;868;430
2023-05-04;1385;8911;31980;8;947;442
2023-05-03;1296;8920;31940;8;1004;449
2023-05-02;1278;8993;31839;7;997;449
2023-05-01;1332;8990;31817;7;1045;447
2023-04-30;1718;9048;31647;24;1228;433
2023-04-29;1573;8898;31245;29;1041;433
2023-04-28;1590;8907;31069;31;978;432
2023-04-27;1527;8935;30951;30;977;433
2023-04-26;1488;8777;30721;33;1092;442
2023-04-25;1579;8568;30416;56;994;439
2023-04-24;1726;8530;30212;50;1109;442
2023-04-23;1594;8302;29848;10;1081;432
2023-04-22;1591;8045;29497;13;1052;428
2023-04-21;1628;7849;29178;14;1033;425
2023-04-20;1369;7693;29029;12;849;422
2023-04-19;1321;7811;29173;10;895;423
2023-04-18;1472;7871;29260;10;947;430
2023-04-17;1199;7859;29316;10;902;431
2023-04-16;1199;7991;29281;24;879;442
2023-04-15;1399;8217;29334;15;862;460
2023-04-14;1389;8311;29457;6;845;456
2023-04-13;1526;8396;29540;8;935;433
2023-04-12;1463;8359;29564;4;930;447
2023-04-11;1490;8266;29630;1;950;453
2023-04-10;1575;8208;29676;1;1023;459
2023-04-09;1431;8090;29614;1;1036;457
2023-04-08;1241;8006;29487;0;944;444
2023-04-07;1458;7927;29491;42;942;441
2023-04-06;1474;7823;29478;38;929;442
2023-04-05;1401;7792;29503;26;854;441
2023-04-04;1443;7780;29585;21;907;444
2023-04-03;1431;7630;29639;16;899;435
2023-04-02;1517;7537;29751;12;970;441
2023-04-01;1373;7383;29702;9;895;418
2023-03-31;1304;7206;29679;7;847;81
2023-03-30;1309;7066;29820;7;862;86
2023-03-29;1313;6897;29876;7;869;88
2023-03-28;1207;6947;29945;7;754;94
2023-03-27;1228;7221;30193;10;803;92
2023-03-26;1285;7402;30291;10;825;88
2023-03-25;989;7587;30367;10;747;93
2023-03-24;1091;7729;30514;11;751;88
2023-03-23;1162;7944;30634;19;752;90
2023-03-22;1439;8204;30817;28;883;90
2023-03-21;1499;8262;30892;8;1002;90
2023-03-20;1541;8217;30954;7;984;94
2023-03-19;1365;8211;30977;7;1002;96
2023-03-18;1335;8204;30960;7;859;100
2023-03-17;1517;8301;31086;7;931;92
2023-03-16;1528;8260;31013;7;970;84
2023-03-15;1203;8225;30824;7;920;85
2023-03-14;1227;8225;30685;7;955;84
2023-03-13;1261;8188;30476;7;979;84
2023-03-12;1424;8105;30162;7;1008;88
2023-03-11;1573;8093;29759;7;1062;96
2023-03-10;1162;7815;29339;6;913;83
2023-03-09;1190;7860;28950;6;947;82
2023-03-08;1203;7798;28670;6;930;72
2023-03-07;1218;7860;28367;6;955;66
2023-03-06;1180;7818;28048;6;956;62
2023-03-05;1247;7811;27657;6;995;65
2023-03-04;1264;7842;27245;6;1009;69
2023-03-03;1210;7750;26813;6;935;65
2023-03-02;1156;7734;26419;6;907;66
2023-03-01;1254;7731;26019;6;1004;63
2023-02-28;1167;7596;25536;6;927;63
2023-02-27;1196;7639;25198;7;959;58
2023-02-26;1271;7668;24775;7;1023;54
2023-02-25;1181;7744;24283;7;938;53
2023-02-24;1153;7837;23862;6;952;50
2023-02-23;1119;7917;23426;6;896;47
2023-02-22;1124;8061;23087;6;911;45
2023-02-21;1212;8032;22732;8;977;44
2023-02-20;1231;7856;22373;7;990;53
2023-02-19;1366;7657;21965;6;1119;50
2023-02-18;1274;7270;21579;6;1056;54
2023-02-17;1255;6874;21221;6;1049;53
2023-02-16;1285;6441;20927;5;1063;44
2023-02-15;1085;6193;20528;6;910;264
2023-02-14;991;5787;20328;7;812;351
2023-02-13;989;5629;20301;6;832;381
2023-02-12;908;5427;20177;6;768;395
2023-02-11;838;5319;20101;6;680;392
2023-02-10;779;5211;20131;6;633;386
2023-02-09;1009;5164;20274;26;637;390
2023-02-08;771;5137;20429;16;450;398
2023-02-07;1016;5244;20913;10;646;397
2023-02-06;1025;5096;21227;11;640;401
2023-02-05;1076;4995;21436;8;644;407
2023-02-04;1004;4936;21628;7;582;391
2023-02-03;891;4879;21921;7;602;378
2023-02-02;877;4812;22184;5;608;398
2023-02-01;778;4721;22565;4;546;408
2023-01-31;777;4695;23019;2;519;406
2023-01-30;843;4745;23459;2;532;408
2023-01-29;996;4769;23566;3;580;415
2023-01-28;838;4801;23711;2;519;396
2023-01-27;734;4859;23988;2;551;388
2023-01-26;710;5050;24201;8;503;79
2023-01-25;713;5260;24574;5;503;71
2023-01-24;858;5523;24889;5;538;69
2023-01-23;901;5639;25210;4;528;76
2023-01-22;986;5829;25461;4;610;83
2023-01-21;784;5984;25534;0;570;64
2023-01-20;1052;6137;25523;4;709;74
2023-01-19;1147;6105;25393;4;678;79
2023-01-18;1117;6118;25264;8;740;78
2023-01-17;967;6143;25068;11;661;72
2023-01-16;1090;6279;24920;10;709;70
2023-01-15;1169;6505;24653;8;748;64
2023-01-14;1104;6717;24034;8;685;57
2023-01-13;962;6883;23349;8;699;54
2023-01-12;1063;7031;22650;8;704;53
2023-01-11;1227;7218;21947;7;764;48
2023-01-10;1229;7313;21453;9;787;44
2023-01-09;1149;7532;21314;10;930;40
2023-01-08;1184;7623;20995;9;963;36
2023-01-07;1206;7645;20682;9;866;30
2023-01-06;1389;7424;20487;8;868;34
2023-01-05;1086;6953;20296;9;876;38
2023-01-04;1074;6887;20099;9;888;37
2023-01-03;1223;6799;19938;8;1010;33
2023-01-02;1240;6665;19747;6;1024;32
2023-01-01;1201;6475;19459;6;997;30
2022-12-31;823;6337;19170;6;666;27
2022-12-30;907;6512;19253;7;755;36
2022-12-29;988;6586;19290;5;850;151
2022-12-28;982;6368;19219;6;818;209
2022-12-27;1067;6146;19187;6;917;218
2022-12-26;1027;5854;19068;7;877;275
2022-12-25;1072;5570;19010;9;946;294
2022-12-24;997;5185;18772;9;866;333
2022-12-23;966;4762;18563;7;690;320
2022-12-22;779;4134;18592;5;519;335
2022-12-21;698;3516;18784;2;529;347
2022-12-20;797;2899;19006;2;514;351
2022-12-19;853;2278;19271;1;499;349
2022-12-18;842;1936;19526;1;502;322
2022-12-17;800;2073;19761;1;420;323
2022-12-16;291;2254;20057;1;120;279
2022-12-15;2;2829;20614;1;0;272
2022-12-14;5;3581;21295;1;0;271
2022-12-13;3;4311;22030;1;1;262
2022-12-12;378;5047;22820;1;222;318
2022-12-11;1003;5574;23278;3;591;333
2022-12-10;953;5770;23370;4;532;318
2022-12-09;893;5910;23529;5;577;311
2022-12-08;829;6014;23661;6;611;289
2022-12-07;816;6161;23805;5;633;271
2022-12-06;913;6322;23906;5;594;265
2022-12-05;1105;6451;24127;5;666;308
2022-12-04;1111;6536;24184;4;757;321
2022-12-03;976;6569;24141;4;713;313
2022-12-02;970;6658;24091;6;675;307
2022-12-01;1142;6702;24139;4;704;284
2022-11-30;1191;6627;24122;7;737;264
2022-11-29;1052;6591;24082;5;747;241
2022-11-28;1082;6535;24112;6;737;272
2022-11-27;1279;6496;24096;8;775;271
2022-11-26;1167;6445;23998;9;795;266
2022-11-25;1032;6353;23905;9;696;241
2022-11-24;978;6349;23907;8;636;205
2022-11-23;1071;6384;24026;7;690;180
2022-11-22;1063;6334;24067;6;707;175
2022-11-21;944;6325;24136;7;726;224
2022-11-20;994;6342;24109;8;761;235
2022-11-19;996;6387;24056;8;760;258
2022-11-18;970;6318;23974;7;725;254
2022-11-17;985;6301;23942;7;711;230
2022-11-16;982;6292;23908;8;699;228
2022-11-15;1052;6313;23931;7;653;234
2022-11-14;1033;6404;24003;7;729;249
2022-11-13;1091;6408;23993;6;785;230
2022-11-12;1021;6456;23862;7;715;225
2022-11-11;1028;6490;23861;8;702;202
2022-11-10;957;6491;23658;8;680;167
2022-11-09;1017;6472;23742;6;699;137
2022-11-08;1071;6476;23792;6;774;106
2022-11-07;1094;6386;23838;6;761;186
2022-11-06;1078;6290;23824;4;818;166
2022-11-05;1061;6281;23762;3;741;179
2022-11-04;1016;6248;23783;1;736;171
2022-11-03;952;6173;23790;3;675;148
2022-11-02;968;6194;23858;3;698;110
2022-11-01;926;6176;23956;3;689;85
2022-10-31;945;6309;24100;4;686;74
2022-10-30;1077;6408;24227;2;775;74
2022-10-29;987;6414;24147;0;739;76
2022-10-28;904;6389;24128;1;666;80
2022-10-27;976;6436;24209;1;715;79
2022-10-26;923;6380;24236;0;691;74
2022-10-25;1125;6391;24326;0;764;71
2022-10-24;1125;6290;24328;2;743;74
2022-10-23;1100;6229;24298;5;799;76
2022-10-22;999;6134;24168;5;713;75
2022-10-21;995;6121;24199;6;711;74
2022-10-20;955;6027;24189;6;668;74
2022-10-19;997;6026;24287;3;678;68
2022-10-18;916;5718;24220;3;677;68
2022-10-17;921;5975;24208;2;719;66
2022-10-16;939;6000;24132;2;726;65
2022-10-15;929;6088;23981;2;724;70
2022-10-14;865;6123;23873;2;659;74
2022-10-13;929;6219;23727;2;718;78
2022-10-12;654;6254;23596;3;497;76
2022-10-11;1165;6529;23608;4;746;66
2022-10-10;953;6329;23468;4;769;70
2022-10-09;1028;6369;23247;1;832;68
2022-10-08;955;6381;22969;1;731;67
2022-10-07;980;6467;22826;1;752;71
2022-10-06;973;6404;22675;1;781;79
2022-10-05;960;6372;22479;6;748;75
2022-10-04;966;6382;22276;6;756;73
2022-10-03;1012;6648;22115;7;795;342
2022-10-02;1057;6637;21910;8;852;338
2022-10-01;1043;6595;21624;8;827;346
2022-09-30;939;6514;21387;10;686;362
2022-09-29;962;6525;21302;12;760;383
2022-09-28;998;6582;21106;13;773;402
2022-09-27;1229;6519;20930;15;743;378
2022-09-26;1031;6547;20816;13;818;319
2022-09-25;1084;6335;20593;9;787;244
2022-09-24;1056;6229;20372;8;767;156
2022-09-23;1039;6105;20199;7;708;68
2022-09-22;1324;6001;20059;7;790;50
2022-09-21;1197;5824;19880;5;705;49
2022-09-20;982;5604;19793;5;785;49
2022-09-19;786;5385;19611;5;639;50
2022-09-18;1012;5281;19611;11;697;49
2022-09-17;959;5186;19508;19;665;46
2022-09-16;1034;5081;19533;20;607;41
2022-09-15;980;5030;19589;13;655;44
2022-09-14;890;4983;19566;13;526;45
2022-09-13;949;5082;19721;15;601;39
2022-09-12;947;5063;19811;14;547;47
2022-09-11;960;5080;19912;5;616;54
2022-09-10;929;5078;19975;5;552;55
2022-09-09;915;5106;20154;4;562;46
2022-09-08;962;5113;20321;1;608;47
2022-09-07;990;5072;20444;0;648;47
2022-09-06;905;5034;20503;4;639;47
2022-09-05;837;4945;20598;4;626;53
2022-09-04;859;4923;20659;5;691;58
2022-09-03;812;4867;20722;5;688;59
2022-09-02;732;4802;20787;5;605;54
2022-09-01;721;4770;20969;1;586;52
2022-08-31;730;4775;21169;1;588;49
2022-08-30;674;4739;21328;1;557;45
2022-08-29;742;4806;21580;1;610;49
2022-08-28;756;4823;21758;1;625;55
2022-08-27;749;4793;21865;1;625;52
2022-08-26;686;4803;21915;1;565;49
2022-08-25;721;4838;22111;3;595;50
2022-08-24;691;4924;22246;5;576;51
2022-08-23;732;5014;22427;4;585;46
2022-08-22;758;5056;22666;4;619;56
2022-08-21;742;5122;22757;5;594;52
2022-08-20;765;5227;22884;4;625;59
2022-08-19;728;5253;22954;4;595;59
2022-08-18;809;5345;23063;4;653;61
2022-08-17;804;5409;23186;5;666;69
2022-08-16;771;5461;23251;6;618;66
2022-08-15;828;5560;23500;6;665;65
2022-08-14;831;5588;23598;6;675;68
2022-08-13;806;5631;23687;6;642;67
2022-08-12;824;5686;23687;6;673;67
2022-08-11;874;5769;23663;5;727;61
2022-08-10;867;5791;23524;5;720;66
2022-08-09;882;5876;23531;5;707;59
2022-08-08;857;5933;23511;3;692;61
2022-08-07;876;5981;23504;2;729;67
2022-08-06;857;6071;23443;3;680;67
2022-08-05;901;6190;23407;3;757;67
2022-08-04;900;6153;23278;3;725;70
2022-08-03;962;6080;23190;3;767;74
2022-08-02;947;6051;23053;2;782;68
2022-08-01;902;5996;22875;2;758;68
2022-07-31;995;6008;22723;3;820;60
2022-07-30;974;6005;22509;3;786;56
2022-07-29;877;5941;22348;2;713;54
2022-07-28;829;5934;22264;3;669;60
2022-07-27;921;5952;22196;2;751;73
2022-07-26;881;5903;22079;2;716;73
