﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;98;0;0;0
2024-05-03;0;2;104;0;0;0
2024-05-02;0;2;106;0;0;0
2024-05-01;0;2;109;0;0;0
2024-04-30;0;2;112;0;0;0
2024-04-29;0;2;116;0;0;0
2024-04-28;0;2;122;0;0;0
2024-04-27;2;5;126;0;2;0
2024-04-26;0;6;128;0;0;0
2024-04-25;0;17;130;0;0;1
2024-04-24;0;22;133;0;0;1
2024-04-23;0;25;137;0;0;1
2024-04-22;0;31;141;0;0;2
2024-04-21;3;38;144;0;3;2
2024-04-20;3;39;148;0;1;3
2024-04-19;11;41;149;0;7;4
2024-04-18;7;43;143;0;3;1
2024-04-17;3;50;145;0;2;2
2024-04-16;8;55;148;0;4;3
2024-04-15;8;54;145;0;6;4
2024-04-14;8;53;145;0;2;5
2024-04-13;3;55;145;0;1;4
2024-04-12;12;56;146;0;8;3
2024-04-11;15;48;143;0;12;1
2024-04-10;7;41;135;0;6;2
2024-04-09;6;37;135;0;3;2
2024-04-08;7;38;137;0;6;2
2024-04-07;8;35;138;0;6;2
2024-04-06;5;32;133;0;2;2
2024-04-05;4;36;136;0;4;1
2024-04-04;7;37;136;0;4;2
2024-04-03;3;38;137;0;2;1
2024-04-02;6;38;138;0;3;1
2024-04-01;5;37;137;0;3;1
2024-03-31;5;39;139;0;5;0
2024-03-30;8;42;134;0;6;0
2024-03-29;10;43;130;0;4;0
2024-03-28;7;44;129;0;2;1
2024-03-27;2;43;136;0;1;1
2024-03-26;4;43;137;0;3;2
2024-03-25;9;45;141;0;4;2
2024-03-24;10;45;140;0;4;1
2024-03-23;11;39;140;0;5;1
2024-03-22;7;40;139;0;7;0
2024-03-21;4;36;134;0;3;1
2024-03-20;3;34;138;0;2;0
2024-03-19;6;36;137;0;4;2
2024-03-18;8;36;137;0;5;2
2024-03-17;3;36;135;0;1;1
2024-03-16;9;38;135;0;7;1
2024-03-15;3;36;130;0;1;0
2024-03-14;4;37;134;0;2;1
2024-03-13;5;38;134;0;5;0
2024-03-12;6;39;133;0;5;2
2024-03-11;6;41;129;0;6;1
2024-03-10;5;38;128;0;3;0
2024-03-09;7;37;130;0;7;0
2024-03-08;5;36;123;0;2;0
2024-03-07;5;33;127;0;5;0
2024-03-06;6;30;126;0;4;0
2024-03-05;8;30;123;0;5;2
2024-03-04;5;38;120;0;4;2
2024-03-03;4;38;120;0;4;2
2024-03-02;7;41;120;0;2;2
2024-03-01;2;43;125;0;1;2
2024-02-29;4;45;127;0;1;2
2024-02-28;6;46;129;0;3;3
2024-02-27;15;47;129;0;7;4
2024-02-26;4;41;130;0;4;3
2024-02-25;8;39;131;0;6;1
2024-02-24;11;36;135;0;5;1
2024-02-23;4;31;135;0;3;1
2024-02-22;4;28;142;0;4;1
2024-02-21;4;28;147;0;2;4
2024-02-20;8;32;147;0;7;4
2024-02-19;6;27;143;0;1;3
2024-02-18;4;30;152;0;4;1
2024-02-17;3;27;148;0;3;2
2024-02-16;3;31;149;0;0;2
2024-02-15;8;36;159;0;3;2
2024-02-14;8;36;160;0;3;2
2024-02-13;6;36;164;0;2;2
2024-02-12;7;37;167;0;3;0
2024-02-11;1;34;173;0;1;0
2024-02-10;9;35;180;0;8;0
2024-02-09;5;33;176;0;5;0
2024-02-08;4;33;175;0;0;0
2024-02-07;10;41;184;0;4;0
2024-02-06;4;38;186;0;3;0
2024-02-05;5;37;192;0;1;2
2024-02-04;2;37;202;0;2;2
2024-02-03;7;44;205;0;4;2
2024-02-02;7;47;208;0;3;2
2024-02-01;9;52;210;0;4;2
2024-01-31;8;51;207;0;4;1
2024-01-30;5;56;210;0;3;0
2024-01-29;3;63;211;0;2;0
2024-01-28;12;63;215;0;6;0
2024-01-27;14;62;216;0;6;0
2024-01-26;14;62;213;0;11;1
2024-01-25;7;50;209;0;5;1
2024-01-24;11;47;210;0;10;1
2024-01-23;15;48;204;0;9;1
2024-01-22;4;39;196;0;2;1
2024-01-21;6;46;202;0;5;1
2024-01-20;10;45;201;0;6;1
2024-01-19;0;47;205;0;0;0
2024-01-18;7;58;211;0;6;2
2024-01-17;13;56;213;0;11;3
2024-01-16;4;51;206;0;4;4
2024-01-15;9;61;213;0;5;4
2024-01-14;5;64;214;0;5;3
2024-01-13;11;71;220;0;11;2
2024-01-12;13;73;217;0;6;3
2024-01-11;5;70;215;0;4;2
2024-01-10;8;76;219;0;4;1
2024-01-09;15;75;223;0;8;1
2024-01-08;15;66;230;0;8;1
2024-01-07;13;67;227;0;9;1
2024-01-06;17;61;233;0;10;2
2024-01-05;7;58;228;0;5;2
2024-01-04;16;60;234;0;8;2
2024-01-03;5;54;238;0;5;1
2024-01-02;6;58;246;0;3;1
2024-01-01;15;59;256;0;6;0
2023-12-31;6;53;257;0;3;0
2023-12-30;13;52;264;0;6;0
2023-12-29;11;50;293;0;7;0
2023-12-28;10;47;325;0;3;0
2023-12-27;9;52;364;0;7;0
2023-12-26;9;53;391;0;7;0
2023-12-25;4;55;432;0;4;1
2023-12-24;4;56;474;0;2;1
2023-12-23;9;64;500;0;7;2
2023-12-22;7;64;507;0;4;3
2023-12-21;15;70;524;0;8;6
2023-12-20;8;65;535;0;6;3
2023-12-19;12;63;558;0;6;3
2023-12-18;6;61;575;0;3;2
2023-12-17;11;65;628;0;9;1
2023-12-16;11;74;672;0;8;1
2023-12-15;13;72;692;0;8;1
2023-12-14;9;80;708;0;8;3
2023-12-13;5;78;727;0;3;2
2023-12-12;10;90;749;0;8;1
2023-12-11;11;92;767;0;7;3
2023-12-10;21;98;784;0;13;5
2023-12-09;8;97;797;0;4;5
2023-12-08;21;102;816;0;16;4
2023-12-07;10;97;823;0;6;3
2023-12-06;18;125;844;0;12;4
2023-12-05;16;153;856;0;13;7
2023-12-04;16;182;861;0;8;9
2023-12-03;18;210;874;0;12;7
2023-12-02;11;247;886;0;6;7
2023-12-01;14;291;902;0;9;7
2023-11-30;43;310;955;3;28;7
2023-11-29;64;295;967;3;36;6
2023-11-28;55;277;982;4;40;8
2023-11-27;58;253;998;2;36;8
2023-11-26;65;242;1006;2;52;7
2023-11-25;67;212;1004;1;46;7
2023-11-24;39;212;1002;1;29;7
2023-11-23;25;235;1023;1;14;7
2023-11-22;35;250;1053;1;21;5
2023-11-21;28;252;1084;0;18;7
2023-11-20;41;262;1112;0;26;7
2023-11-19;32;261;1133;1;26;6
2023-11-18;67;265;1147;1;54;6
2023-11-17;63;234;1135;1;54;7
2023-11-16;39;204;1119;2;25;8
2023-11-15;37;201;1136;4;24;8
2023-11-14;40;200;1155;4;26;7
2023-11-13;41;200;1175;3;22;7
2023-11-12;41;200;1190;3;26;7
2023-11-11;39;192;1211;3;28;6
2023-11-10;39;186;1229;4;27;7
2023-11-09;38;186;1235;2;23;6
2023-11-08;35;184;1245;2;23;6
2023-11-07;39;228;1259;3;25;7
2023-11-06;35;248;1272;3;17;11
2023-11-05;29;280;1303;4;18;13
2023-11-04;34;318;1331;4;22;17
2023-11-03;35;341;1342;4;24;20
2023-11-02;37;370;1352;5;22;27
2023-11-01;81;392;1364;5;52;24
2023-10-31;56;382;1342;5;31;25
2023-10-30;71;394;1336;5;47;29
2023-10-29;72;394;1324;5;46;26
2023-10-28;68;391;1305;6;41;29
2023-10-27;74;397;1294;6;38;25
2023-10-26;67;396;1288;4;37;25
2023-10-25;76;395;1282;4;40;19
2023-10-24;81;392;1276;5;48;20
2023-10-23;89;391;1258;5;44;19
2023-10-22;78;382;1241;4;39;15
2023-10-21;85;390;1239;4;43;14
2023-10-20;67;379;1239;3;40;16
2023-10-19;70;386;1243;3;44;18
2023-10-18;71;384;1241;3;38;15
2023-10-17;61;377;1237;5;40;16
2023-10-16;68;371;1227;6;43;14
2023-10-15;80;367;1225;6;47;14
2023-10-14;62;358;1212;5;35;11
2023-10-13;76;371;1213;4;47;14
2023-10-12;73;373;1209;4;43;14
2023-10-11;67;364;1199;5;35;14
2023-10-10;59;362;1200;5;36;17
2023-10-09;63;365;1216;6;37;15
2023-10-08;71;354;1216;6;38;13
2023-10-07;78;345;1224;6;51;10
2023-10-06;71;330;1206;5;40;10
2023-10-05;64;315;1208;6;36;12
2023-10-04;66;307;1208;5;39;14
2023-10-03;61;302;1217;6;30;15
2023-10-02;60;302;1228;6;29;13
2023-10-01;55;307;1240;4;30;14
2023-09-30;68;306;1254;4;37;10
2023-09-29;55;301;1251;5;34;9
2023-09-28;51;304;1251;5;30;7
2023-09-27;58;316;1254;5;34;9
2023-09-26;62;326;1256;5;31;10
2023-09-25;54;334;1257;6;32;8
2023-09-24;59;337;1257;6;35;7
2023-09-23;56;329;1251;6;35;4
2023-09-22;62;339;1259;6;44;6
2023-09-21;62;330;1256;6;35;6
2023-09-20;66;328;1266;6;37;6
2023-09-19;70;337;1268;5;43;7
2023-09-18;55;323;1261;5;33;8
2023-09-17;58;326;1263;6;34;7
2023-09-16;62;344;1270;5;43;9
2023-09-15;59;337;1265;6;37;8
2023-09-14;60;351;1278;5;39;7
2023-09-13;66;345;1275;5;39;7
2023-09-12;54;350;1271;6;33;8
2023-09-11;60;359;1271;6;39;7
2023-09-10;72;367;1276;6;49;6
2023-09-09;57;355;1279;7;34;8
2023-09-08;75;360;1275;6;51;7
2023-09-07;55;346;1255;6;33;5
2023-09-06;64;346;1252;4;46;5
2023-09-05;63;337;1248;4;40;5
2023-09-04;65;326;1239;4;39;4
2023-09-03;62;325;1242;5;43;6
2023-09-02;59;313;1239;6;38;7
2023-09-01;57;309;1241;5;42;8
2023-08-31;50;295;1237;4;36;6
2023-08-30;53;301;1245;4;35;5
2023-08-29;46;306;1273;4;33;4
2023-08-28;59;317;1635;4;38;5
2023-08-27;48;312;1628;4;34;7
2023-08-26;52;322;1626;4;38;7
2023-08-25;45;320;1624;4;28;8
2023-08-24;57;332;1628;4;46;7
2023-08-23;58;327;1626;5;44;6
2023-08-22;57;332;1615;3;44;5
2023-08-21;54;325;1618;3;41;6
2023-08-20;57;321;1615;4;40;7
2023-08-19;51;318;1610;4;36;9
2023-08-18;57;330;1598;4;41;8
2023-08-17;53;343;1586;4;38;6
2023-08-16;61;333;1575;4;49;5
2023-08-15;48;316;1565;5;34;5
2023-08-14;55;313;1571;5;37;5
2023-08-13;53;318;1575;4;32;7
2023-08-12;64;321;1579;4;42;7
2023-08-11;70;317;1582;3;51;8
2023-08-10;48;304;1563;3;34;8
2023-08-09;52;310;1575;4;35;8
2023-08-08;44;313;1583;4;29;7
2023-08-07;59;329;1591;4;37;7
2023-08-06;50;358;1597;4;32;8
2023-08-05;56;725;1622;4;44;7
2023-08-04;56;714;1629;3;45;8
2023-08-03;58;702;1647;3;35;8
2023-08-02;58;701;1682;4;41;10
2023-08-01;62;687;1726;4;41;10
2023-07-31;84;687;1767;4;66;10
2023-07-30;416;654;1774;4;398;11
2023-07-29;48;304;1484;5;28;9
2023-07-28;46;315;1675;5;28;9
2023-07-27;49;319;2401;4;34;8
2023-07-26;41;310;3147;4;29;8
2023-07-25;62;310;4319;4;40;9
2023-07-24;58;296;4311;3;26;11
2023-07-23;77;307;4327;3;41;10
2023-07-22;60;301;4329;3;36;10
2023-07-21;60;305;4340;3;40;11
2023-07-20;49;300;4336;4;32;8
2023-07-19;49;311;4343;4;26;7
2023-07-18;46;322;4361;5;24;8
2023-07-17;56;340;4377;6;40;9
2023-07-16;55;345;4375;6;39;10
2023-07-15;59;343;4380;6;40;12
2023-07-14;57;347;4388;7;32;11
2023-07-13;62;367;4395;6;44;9
2023-07-12;59;373;4389;6;34;8
2023-07-11;62;405;4399;3;46;9
2023-07-10;61;431;4389;2;41;11
2023-07-09;59;479;4382;2;35;11
2023-07-08;67;525;4378;1;40;13
2023-07-07;75;552;4373;2;58;14
2023-07-06;73;607;4362;1;55;13
2023-07-05;80;770;4357;2;57;13
2023-07-04;89;1465;4333;3;64;13
2023-07-03;111;2184;4299;4;73;11
2023-07-02;103;3327;4269;3;73;13
2023-07-01;96;3286;4235;3;68;13
2023-06-30;132;3257;4207;4;101;13
2023-06-29;242;3193;4158;5;166;12
2023-06-28;805;3073;4037;5;516;11
2023-06-27;981;2588;3564;5;663;11
2023-06-26;1688;1966;2936;4;1665;11
2023-06-25;50;344;1311;4;27;12
2023-06-24;60;355;1318;4;41;10
2023-06-23;60;350;1318;3;43;10
2023-06-22;71;352;1304;2;46;7
2023-06-21;59;350;1283;2;44;7
2023-06-20;58;347;1280;2;41;8
2023-06-19;63;345;1267;3;42;8
2023-06-18;59;347;1265;3;42;8
2023-06-17;50;348;1253;4;36;8
2023-06-16;61;353;1255;5;45;8
2023-06-15;69;340;1235;5;50;8
2023-06-14;57;323;1221;5;38;7
2023-06-13;58;330;1217;3;43;8
2023-06-12;63;338;1208;3;46;8
2023-06-11;57;325;1181;4;38;8
2023-06-10;58;321;1170;4;38;8
2023-06-09;52;324;1168;2;32;9
2023-06-08;54;335;1164;2;40;10
2023-06-07;65;339;1146;2;53;11
2023-06-06;64;340;1132;4;44;11
2023-06-05;49;344;1125;4;33;10
2023-06-04;51;354;1134;4;30;10
2023-06-03;65;358;1141;5;43;9
2023-06-02;68;357;1122;5;49;7
2023-06-01;63;343;1105;5;45;10
2023-05-31;70;338;1090;5;57;11
2023-05-30;66;313;1064;5;51;11
2023-05-29;57;288;1049;5;41;8
2023-05-28;52;290;1041;3;40;9
2023-05-27;57;278;1040;2;36;8
2023-05-26;54;276;1051;1;35;7
2023-05-25;56;267;1056;2;37;11
2023-05-24;49;270;1066;3;34;13
2023-05-23;40;262;1075;3;28;12
2023-05-22;55;271;1089;5;40;10
2023-05-21;46;265;1092;8;32;11
2023-05-20;54;268;1090;6;39;9
2023-05-19;47;247;1082;5;32;11
2023-05-18;56;244;1089;5;38;14
2023-05-17;43;242;1087;5;26;14
2023-05-16;52;244;1119;4;36;14
2023-05-15;46;233;1124;5;31;13
2023-05-14;51;241;1125;5;33;12
2023-05-13;32;243;1125;6;18;9
2023-05-12;42;267;1143;6;26;9
2023-05-11;53;277;1160;5;37;11
2023-05-10;45;263;1162;4;29;11
2023-05-09;42;265;1169;6;25;12
2023-05-08;50;267;1192;5;34;11
2023-05-07;58;261;1199;5;38;11
2023-05-06;54;259;1203;5;44;11
2023-05-05;50;248;1201;5;35;10
2023-05-04;36;253;1209;6;23;9
2023-05-03;45;277;1237;6;29;10
2023-05-02;45;287;1261;5;28;11
2023-05-01;43;307;1283;6;29;9
2023-04-30;54;320;1306;6;35;10
2023-04-29;50;328;1315;6;31;11
2023-04-28;60;337;1323;6;40;9
2023-04-27;65;332;1326;6;45;8
2023-04-26;52;318;1322;5;38;9
2023-04-25;64;319;1330;5;51;9
2023-04-24;58;306;1329;5;41;7
2023-04-23;60;322;1344;5;41;7
2023-04-22;60;320;1348;5;41;8
2023-04-21;49;309;1352;5;31;7
2023-04-20;49;311;1357;6;32;7
2023-04-19;55;318;1369;4;33;8
2023-04-18;60;326;1386;5;41;9
2023-04-17;72;325;1387;4;55;8
2023-04-16;57;306;1371;4;38;9
2023-04-15;52;312;1376;4;34;8
2023-04-14;50;318;1397;4;35;8
2023-04-13;55;327;1389;4;38;8
2023-04-12;55;330;1380;4;35;7
2023-04-11;58;335;1377;4;36;7
2023-04-10;50;346;1385;3;34;6
2023-04-09;64;367;1388;3;47;8
2023-04-08;60;373;1380;3;39;6
2023-04-07;60;385;1369;2;43;7
2023-04-06;63;384;1360;3;40;10
2023-04-05;58;376;1353;2;40;8
2023-04-04;66;379;1353;2;50;10
2023-04-03;68;375;1346;2;55;8
2023-04-02;69;371;1326;2;51;9
2023-04-01;66;368;1313;2;52;9
2023-03-31;61;371;1301;3;43;9
2023-03-30;53;371;1295;3;33;11
2023-03-29;66;385;1295;4;46;10
2023-03-28;62;372;1277;3;46;10
2023-03-27;65;367;1262;2;46;9
2023-03-26;66;370;1260;1;50;10
2023-03-25;70;362;1252;1;55;9
2023-03-24;58;347;1238;0;42;10
2023-03-23;66;344;1245;0;47;13
2023-03-22;46;353;1236;1;32;13
2023-03-21;60;346;1258;1;38;13
2023-03-20;66;338;1275;1;50;11
2023-03-19;61;322;1261;1;40;11
2023-03-18;58;321;1273;1;42;10
2023-03-17;56;320;1275;1;38;10
2023-03-16;73;319;1279;1;53;13
2023-03-15;46;293;1282;3;28;11
2023-03-14;51;301;1306;3;34;11
2023-03-13;50;300;1332;3;35;12
2023-03-12;60;305;1346;3;38;11
2023-03-11;55;306;1350;3;40;10
2023-03-10;60;302;1351;2;38;9
2023-03-09;42;305;1349;2;29;10
2023-03-08;50;319;1382;2;37;9
2023-03-07;49;319;1416;3;33;9
2023-03-06;58;319;1439;3;37;7
2023-03-05;61;311;1446;1;40;7
2023-03-04;54;300;1453;0;37;7
2023-03-03;59;313;1474;1;37;7
2023-03-02;58;317;1499;1;42;9
2023-03-01;59;314;1502;1;36;9
2023-02-28;51;327;1516;1;36;8
2023-02-27;54;332;1528;1;32;7
2023-02-26;50;351;1556;2;32;7
2023-02-25;64;373;1566;2;40;7
2023-02-24;55;365;1572;2;40;9
2023-02-23;59;378;1579;4;38;9
2023-02-22;68;382;1588;3;47;9
2023-02-21;58;379;1583;3;38;8
2023-02-20;73;394;1588;3;56;9
2023-02-19;68;389;1567;3;51;8
2023-02-18;52;396;1560;1;36;7
2023-02-17;68;412;1559;2;50;7
2023-02-16;62;407;1549;3;44;8
2023-02-15;70;406;1540;4;49;8
2023-02-14;73;392;1532;3;57;9
2023-02-13;68;398;1498;3;49;8
2023-02-12;74;423;1464;2;60;9
2023-02-11;66;421;1424;2;54;8
2023-02-10;58;411;1396;2;39;8
2023-02-09;61;421;1380;0;39;7
2023-02-08;57;437;1364;0;41;5
2023-02-07;77;460;1338;2;61;6
2023-02-06;102;445;1299;4;77;8
2023-02-05;74;420;1246;3;62;8
2023-02-04;58;409;1201;2;46;7
2023-02-03;63;425;1170;1;47;7
2023-02-02;74;422;1144;3;58;7
2023-02-01;80;412;1107;2;67;6
2023-01-31;62;393;1063;3;46;6
2023-01-30;72;398;1035;2;53;6
2023-01-29;65;388;992;2;48;6
2023-01-28;77;381;967;1;63;5
2023-01-27;57;356;931;1;46;5
2023-01-26;60;353;906;1;51;5
2023-01-25;63;336;872;2;51;5
2023-01-24;63;327;843;2;50;5
2023-01-23;56;314;815;2;43;6
2023-01-22;56;313;794;2;47;6
2023-01-21;53;289;771;2;40;6
2023-01-20;56;263;750;1;44;6
2023-01-19;46;237;732;2;37;5
2023-01-18;50;224;722;2;40;3
2023-01-17;46;195;696;2;38;3
2023-01-16;51;181;681;1;41;4
2023-01-15;29;156;660;1;21;4
2023-01-14;21;157;655;1;14;4
2023-01-13;24;168;661;2;17;3
2023-01-12;32;170;659;2;23;3
2023-01-11;31;161;657;2;19;3
2023-01-10;34;161;661;3;24;4
2023-01-09;26;156;660;2;18;4
2023-01-08;28;160;667;2;17;4
2023-01-07;32;158;670;1;21;6
2023-01-06;29;149;666;1;17;5
2023-01-05;27;155;681;1;18;5
2023-01-04;33;166;681;1;21;4
2023-01-03;31;168;677;0;21;6
2023-01-02;35;163;680;0;20;6
2023-01-01;25;164;686;0;17;5
2022-12-31;23;170;694;2;13;7
2022-12-30;32;178;709;2;22;7
2022-12-29;37;180;708;2;26;8
2022-12-28;33;175;703;2;21;8
2022-12-27;29;181;704;2;17;8
2022-12-26;32;191;708;1;20;8
2022-12-25;35;196;705;2;18;7
2022-12-24;38;197;703;2;18;8
2022-12-23;37;193;708;2;23;5
2022-12-22;34;185;706;2;23;5
2022-12-21;39;183;699;3;26;6
2022-12-20;35;172;693;3;28;5
2022-12-19;38;167;677;5;24;5
2022-12-18;31;168;672;3;24;4
2022-12-17;34;168;668;3;21;6
2022-12-16;26;171;674;3;16;4
2022-12-15;37;178;681;3;24;4
2022-12-14;26;173;687;3;14;5
2022-12-13;36;193;702;3;25;6
2022-12-12;34;186;704;3;19;5
2022-12-11;38;181;712;4;26;5
2022-12-10;39;181;709;3;24;8
2022-12-09;34;182;708;3;22;7
2022-12-08;32;184;709;3;19;7
2022-12-07;42;196;702;3;28;9
2022-12-06;33;186;695;4;16;8
2022-12-05;29;189;705;2;17;8
2022-12-04;36;197;704;1;25;11
2022-12-03;39;194;701;1;28;12
2022-12-02;34;180;689;3;22;8
2022-12-01;43;174;694;3;28;8
2022-11-30;33;169;681;3;20;8
2022-11-29;33;172;689;4;23;9
2022-11-28;31;163;688;4;22;6
2022-11-27;39;164;693;5;22;7
2022-11-26;30;155;696;6;15;8
2022-11-25;34;159;703;4;19;8
2022-11-24;36;161;702;4;18;8
2022-11-23;39;168;709;3;24;6
2022-11-22;30;168;710;3;17;6
2022-11-21;37;182;716;3;19;5
2022-11-20;27;192;715;4;12;6
2022-11-19;34;209;723;3;18;6
2022-11-18;37;215;731;4;21;4
2022-11-17;40;217;730;4;27;6
2022-11-16;39;217;725;3;23;6
2022-11-15;46;218;723;2;32;4
2022-11-14;45;200;712;4;33;5
2022-11-13;40;189;707;4;25;6
2022-11-12;40;190;711;4;24;5
2022-11-11;37;182;715;4;25;4
2022-11-10;39;179;722;2;22;4
2022-11-09;41;172;732;2;26;3
2022-11-08;31;171;734;1;14;3
2022-11-07;34;170;745;1;20;4
2022-11-06;38;177;755;1;28;5
2022-11-05;31;171;765;2;16;4
2022-11-04;34;181;1112;2;20;3
2022-11-03;31;184;1467;3;17;3
2022-11-02;41;191;1714;3;28;3
2022-11-01;28;179;1827;3;14;3
2022-10-31;40;188;1854;3;29;4
2022-10-30;31;184;1867;3;22;5
2022-10-29;38;186;2042;3;26;5
2022-10-28;35;176;2173;4;25;5
2022-10-27;33;171;2267;4;21;5
2022-10-26;27;174;2528;4;19;6
2022-10-25;34;177;2557;3;28;5
2022-10-24;33;171;2658;5;24;5
2022-10-23;33;169;2843;5;20;9
2022-10-22;30;169;2866;4;18;8
2022-10-21;31;177;2886;3;21;8
2022-10-20;37;188;2903;4;26;8
2022-10-19;31;189;2909;4;20;8
2022-10-18;31;203;2924;4;22;7
2022-10-17;32;212;2932;6;20;7
2022-10-16;33;220;2945;6;22;9
2022-10-15;35;224;2969;5;25;9
2022-10-14;46;228;2971;7;30;9
2022-10-13;38;242;2977;7;24;9
2022-10-12;51;583;2994;6;38;15
2022-10-11;44;921;3014;6;33;18
2022-10-10;41;1153;3046;7;27;19
2022-10-09;38;1267;3070;8;23;18
2022-10-08;42;1284;3100;7;30;20
2022-10-07;61;1296;3108;7;43;10
2022-10-06;378;1448;3109;7;121;11
2022-10-05;552;1472;3029;7;221;9
2022-10-04;539;1354;2860;7;235;12
2022-10-03;285;1395;2662;7;142;8
2022-10-02;73;1294;2559;7;40;9
2022-10-01;72;1396;2555;7;39;11
2022-09-30;415;1584;2565;6;153;11
2022-09-29;368;1474;2460;6;152;12
2022-09-28;301;1359;2363;6;128;11
2022-09-27;647;1268;2289;6;359;11
2022-09-26;69;928;1982;8;39;11
2022-09-25;266;924;1992;8;139;8
2022-09-24;551;807;1900;7;456;9
2022-09-23;90;344;1494;7;59;9
2022-09-22;63;330;1484;5;31;10
2022-09-21;69;325;1501;4;43;13
2022-09-20;55;321;1503;4;34;11
2022-09-19;64;334;1508;3;43;10
2022-09-18;56;351;1495;3;34;10
2022-09-17;53;385;1499;3;35;10
2022-09-16;70;400;1499;3;50;11
2022-09-15;54;405;1495;4;29;12
2022-09-14;61;412;1521;5;40;11
2022-09-13;66;427;1529;5;46;12
2022-09-12;88;430;1537;4;70;12
2022-09-11;86;413;1507;4;60;12
2022-09-10;66;387;1498;6;48;12
2022-09-09;74;381;1514;6;49;12
2022-09-08;62;364;1529;6;39;11
2022-09-07;76;375;1542;7;49;11
2022-09-06;71;375;1552;7;45;12
2022-09-05;77;384;1564;5;58;17
2022-09-04;56;384;1551;5;40;17
2022-09-03;60;403;1554;4;38;18
2022-09-02;59;423;1565;5;39;17
2022-09-01;78;431;1578;5;54;18
2022-08-31;71;425;1578;6;53;16
2022-08-30;75;422;1566;9;53;16
2022-08-29;85;423;1572;10;55;18
2022-08-28;85;413;1561;10;58;20
2022-08-27;82;395;1543;10;53;19
2022-08-26;68;367;1531;9;46;19
2022-08-25;74;361;1530;9;51;19
2022-08-24;70;346;1531;8;48;18
2022-08-23;82;346;1540;10;49;17
2022-08-22;72;352;1540;11;40;16
2022-08-21;71;359;1536;10;43;20
2022-08-20;59;370;2098;9;35;17
2022-08-19;62;378;2123;9;34;16
2022-08-18;62;394;2142;10;36;16
2022-08-17;77;423;2150;10;48;16
2022-08-16;87;437;2152;8;56;14
2022-08-15;69;434;2144;7;48;15
2022-08-14;80;446;2142;9;54;16
2022-08-13;71;449;2134;10;48;15
2022-08-12;76;443;2141;10;45;14
2022-08-11;93;437;2144;11;65;15
2022-08-10;90;425;2138;10;64;15
2022-08-09;83;415;2130;10;52;17
2022-08-08;80;413;2121;11;55;16
2022-08-07;82;400;2117;13;55;17
2022-08-06;67;400;2108;11;39;18
2022-08-05;68;402;2127;13;42;16
2022-08-04;82;401;2138;13;53;15
2022-08-03;81;391;2138;13;51;15
2022-08-02;84;384;2141;13;51;16
2022-08-01;71;385;2144;13;46;16
2022-07-31;88;398;2147;14;57;15
2022-07-30;76;391;2143;14;42;16
2022-07-29;65;381;2176;14;38;15
2022-07-28;67;948;2190;15;40;15
2022-07-27;71;963;2209;12;41;16
2022-07-26;79;977;2211;11;52;17
2022-07-25;81;966;2217;11;56;17
2022-07-24;76;961;2211;12;50;16
2022-07-23;67;958;2216;12;37;16
2022-07-22;637;970;2233;12;603;16
2022-07-21;84;407;1689;11;56;14
2022-07-20;79;406;1695;11;55;15
2022-07-19;75;399;1707;10;46;15
2022-07-18;77;410;1715;9;49;16
2022-07-17;76;420;1722;9;48;14
2022-07-16;76;416;1726;9;43;17
2022-07-15;70;420;1750;10;41;14
2022-07-14;84;426;1763;11;55;13
2022-07-13;75;430;1758;11;51;14
2022-07-12;82;429;1771;11;58;14
2022-07-11;83;424;1774;11;54;14
2022-07-10;69;421;1767;11;36;15
2022-07-09;81;446;1787;9;53;18
2022-07-08;77;443;1798;9;53;18
2022-07-07;90;443;1787;10;61;17
2022-07-06;78;455;1793;9;49;17
2022-07-05;78;458;1816;9;51;16
2022-07-04;84;467;1813;9;57;17
2022-07-03;89;452;1816;9;52;19
2022-07-02;77;458;1838;7;50;21
2022-07-01;80;456;1841;8;56;21
2022-06-30;98;458;1840;8;72;18
2022-06-29;78;439;1841;9;57;18
2022-06-28;88;449;1844;10;60;16
2022-06-27;70;451;1845;9;45;17
2022-06-26;84;478;1869;11;58;17
2022-06-25;75;474;1869;11;47;18
2022-06-24;86;481;1876;11;57;18
2022-06-23;83;474;1871;11;55;15
2022-06-22;92;485;1874;11;59;20
2022-06-21;86;475;1878;10;60;19
2022-06-20;100;471;1865;9;69;16
2022-06-19;83;464;1859;9;53;14
2022-06-18;86;469;1852;9;51;15
2022-06-17;82;468;1857;9;56;15
2022-06-16;94;469;1873;9;70;15
2022-06-15;82;466;1869;10;55;18
2022-06-14;83;453;1881;11;51;17
2022-06-13;88;467;1895;9;64;17
2022-06-12;91;476;1901;12;56;16
2022-06-11;79;469;1910;13;46;16
2022-06-10;87;484;1940;12;51;17
2022-06-09;101;503;1962;9;63;14
2022-06-08;81;495;1981;9;42;16
2022-06-07;100;505;2002;9;69;17
2022-06-06;106;506;2002;9;72;19
2022-06-05;88;496;1988;8;48;16
2022-06-04;91;505;2013;6;56;17
2022-06-03;100;511;2728;7;70;15
2022-06-02;89;501;2716;7;59;14
2022-06-01;78;498;2709;7;55;15
2022-05-31;97;496;2712;9;67;19
2022-05-30;94;486;2713;9;65;18
2022-05-29;88;485;2715;11;61;17
2022-05-28;99;471;2713;11;73;15
2022-05-27;90;463;2701;9;61;15
