﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;2;0;0;0
2021-10-10;0;0;2;0;0;0
2021-10-09;0;0;2;0;0;0
2021-10-08;0;0;2;0;0;0
2021-10-07;0;0;2;0;0;0
2021-10-06;0;0;2;0;0;0
2021-10-05;0;0;2;0;0;0
2021-10-04;0;0;2;0;0;0
2021-10-03;0;0;2;0;0;0
2021-10-02;0;0;2;0;0;0
2021-10-01;0;0;2;0;0;0
2021-09-30;0;0;2;0;0;0
2021-09-29;0;0;2;0;0;0
2021-09-28;0;0;2;0;0;0
2021-09-27;0;0;2;0;0;0
2021-09-26;0;0;2;0;0;0
2021-09-25;0;0;2;0;0;0
2021-09-24;0;0;2;0;0;0
2021-09-23;0;0;2;0;0;0
2021-09-22;0;0;2;0;0;0
2021-09-21;0;0;2;0;0;0
2021-09-20;0;0;2;0;0;0
2021-09-19;0;2;2;0;0;0
2021-09-18;0;2;2;0;0;0
2021-09-17;0;2;2;0;0;0
2021-09-16;0;2;2;0;0;0
2021-09-15;0;2;2;0;0;0
2021-09-14;0;2;2;0;0;0
2021-09-13;2;2;2;0;2;0
2019-08-21;0;0;2;0;0;0
2019-08-20;0;0;2;0;0;0
2019-08-19;0;0;2;0;0;0
2019-08-18;0;0;2;0;0;0
2019-08-17;0;0;2;0;0;0
2019-08-16;0;0;2;0;0;0
2019-08-15;0;0;2;0;0;0
2019-08-14;0;0;2;0;0;0
2019-08-13;0;0;2;0;0;0
2019-08-12;0;0;2;0;0;0
2019-08-11;0;0;2;0;0;0
2019-08-10;0;0;2;0;0;0
2019-08-09;0;0;2;0;0;0
2019-08-08;0;0;2;0;0;0
2019-08-07;0;0;2;0;0;0
2019-08-06;0;0;2;0;0;0
2019-08-05;0;0;2;0;0;0
2019-08-04;0;0;2;0;0;0
2019-08-03;0;0;2;0;0;0
2019-08-02;0;0;2;0;0;0
2019-08-01;0;0;2;0;0;0
2019-07-31;0;0;2;0;0;0
2019-07-30;0;0;2;0;0;0
2019-07-29;0;2;2;0;0;0
2019-07-28;0;2;2;0;0;0
2019-07-27;0;2;2;0;0;0
2019-07-26;0;2;2;0;0;0
2019-07-25;0;2;2;0;0;0
2019-07-24;0;2;2;0;0;0
2019-07-23;2;2;2;0;2;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;3;0;0;0
2017-05-17;0;0;4;0;0;0
2017-05-16;0;0;6;0;0;0
2017-05-15;0;0;8;0;0;0
2017-05-14;0;0;8;0;0;0
2017-05-13;0;0;9;0;0;0
2017-05-12;0;0;9;0;0;0
2017-05-11;0;0;9;0;0;0
2017-05-10;0;0;9;0;0;0
2017-05-09;0;0;10;0;0;0
2017-05-08;0;0;13;0;0;0
2017-05-07;0;0;14;0;0;0
2017-05-06;0;0;15;0;0;0
2017-05-05;0;0;19;0;0;0
2017-05-04;0;0;21;0;0;0
2017-05-03;0;0;22;0;0;0
2017-05-02;0;0;24;0;0;0
2017-05-01;0;0;26;0;0;0
2017-04-30;0;0;28;0;0;0
2017-04-29;0;0;30;0;0;0
2017-04-28;0;0;32;0;0;0
2017-04-27;0;0;33;0;0;0
2017-04-26;0;1;34;0;0;0
2017-04-25;0;3;36;0;0;0
2017-04-24;0;4;37;0;0;0
2017-04-23;0;6;39;0;0;0
2017-04-22;0;8;44;0;0;0
2017-04-21;0;8;49;0;0;0
2017-04-20;1;9;52;0;0;0
2017-04-19;2;8;54;0;2;0
2017-04-18;1;6;57;0;1;0
2017-04-17;2;5;56;0;1;0
2017-04-16;2;5;56;0;2;0
2017-04-15;0;6;56;0;0;0
2017-04-14;2;7;56;0;1;0
2017-04-13;0;6;56;0;0;0
2017-04-12;0;10;56;0;0;0
2017-04-11;0;13;57;0;0;0
2017-04-10;1;14;58;0;1;0
2017-04-09;3;15;59;0;3;0
2017-04-08;1;14;59;0;1;0
2017-04-07;1;15;62;0;1;0
2017-04-06;4;16;62;0;4;0
2017-04-05;3;14;59;0;2;0
2017-04-04;1;13;57;0;1;0
2017-04-03;3;13;56;0;2;0
2017-04-02;2;13;55;0;2;0
2017-04-01;2;12;54;0;2;0
2017-03-31;2;12;52;0;2;0
2017-03-30;2;15;52;0;2;0
2017-03-29;1;18;52;0;1;0
2017-03-28;1;20;53;0;1;0
2017-03-27;3;22;54;0;2;0
2017-03-26;2;25;53;0;1;0
2017-03-25;3;24;54;0;3;0
2017-03-24;5;22;55;0;5;0
2017-03-23;5;19;50;0;5;0
2017-03-22;3;14;46;0;3;0
2017-03-21;3;12;44;0;3;0
2017-03-20;5;9;43;0;5;0
2017-03-19;0;5;39;0;0;0
2017-03-18;1;6;39;0;1;0
2017-03-17;2;7;38;0;2;0
2017-03-16;0;8;36;0;0;0
2017-03-15;1;12;39;0;1;0
2017-03-14;0;12;42;0;0;0
2017-03-13;1;13;45;0;1;0
2017-03-12;1;12;47;0;1;0
2017-03-11;2;11;50;0;2;0
2017-03-10;3;10;48;0;3;0
2017-03-09;4;8;45;0;4;0
2017-03-08;1;4;42;0;1;0
2017-03-07;1;5;42;0;1;0
2017-03-06;0;6;43;0;0;0
2017-03-05;0;8;44;0;0;0
2017-03-04;1;10;44;0;1;0
2017-03-03;1;10;45;0;1;0
2017-03-02;0;11;46;0;0;0
2017-03-01;2;15;48;0;1;0
2017-02-28;2;13;48;0;2;0
2017-02-27;2;12;47;0;1;0
2017-02-26;2;11;49;0;2;0
2017-02-25;1;11;49;0;1;1
2017-02-24;2;11;53;0;2;1
2017-02-23;4;9;55;0;4;1
2017-02-22;0;5;52;0;0;1
2017-02-21;1;5;53;0;1;1
2017-02-20;1;7;52;0;1;1
2017-02-19;2;10;53;0;1;1
2017-02-18;1;12;52;0;1;1
2017-02-17;1;14;51;0;0;1
2017-02-16;0;19;52;0;0;1
2017-02-15;1;19;53;0;0;1
2017-02-14;3;19;55;0;3;1
2017-02-13;4;18;53;0;4;1
2017-02-12;4;15;52;0;2;1
2017-02-11;5;15;53;0;4;1
2017-02-10;5;12;50;0;3;1
2017-02-09;1;7;53;0;0;1
2017-02-08;0;9;57;0;0;1
2017-02-07;3;11;61;0;1;1
2017-02-06;2;11;63;0;1;1
2017-02-05;3;11;69;0;2;1
2017-02-04;1;10;79;0;1;1
2017-02-03;1;12;79;0;0;1
2017-02-02;3;14;82;0;2;1
2017-02-01;3;17;85;0;2;1
2017-01-31;2;20;86;0;2;1
2017-01-30;2;20;87;0;1;1
2017-01-29;2;20;90;0;1;1
2017-01-28;4;19;89;0;3;1
2017-01-27;2;18;90;0;2;1
2017-01-26;6;16;89;0;5;1
2017-01-25;5;11;88;0;5;1
2017-01-24;3;7;91;0;2;1
2017-01-23;1;6;90;0;1;1
2017-01-22;1;8;91;0;0;2
2017-01-21;2;9;91;0;2;2
2017-01-20;1;10;92;0;0;2
2017-01-19;0;13;94;0;0;2
2017-01-18;1;14;97;0;1;2
2017-01-17;1;19;99;0;1;3
2017-01-16;4;22;109;0;1;3
2017-01-15;1;25;113;0;1;3
2017-01-14;4;27;121;0;2;3
2017-01-13;3;31;128;0;1;3
2017-01-12;3;41;132;0;1;3
2017-01-11;8;41;133;0;3;6
2017-01-10;6;40;130;0;5;6
2017-01-09;4;39;126;0;4;6
2017-01-08;6;38;122;0;2;7
2017-01-07;9;38;120;0;6;7
2017-01-06;17;36;116;0;6;8
2017-01-05;4;23;110;0;1;4
2017-01-04;4;31;109;0;2;3
2017-01-03;5;29;107;0;4;3
2017-01-02;5;29;105;0;3;3
2017-01-01;3;37;102;0;3;1
2016-12-31;5;35;103;0;4;1
2016-12-30;2;33;99;0;0;1
2016-12-29;13;34;99;0;3;1
2016-12-28;3;32;98;0;1;0
2016-12-27;7;33;98;0;3;0
2016-12-26;14;35;95;0;6;0
2016-12-25;3;30;89;0;1;0
2016-12-24;2;40;88;0;2;0
2016-12-23;4;46;87;0;2;0
2016-12-22;13;53;87;0;3;0
2016-12-21;4;60;84;0;2;0
2016-12-20;12;63;83;0;6;0
2016-12-19;7;58;80;0;3;0
2016-12-18;13;57;78;0;10;0
2016-12-17;14;48;72;0;7;0
2016-12-16;14;40;70;0;10;0
2016-12-15;19;30;64;0;14;0
2016-12-14;8;19;50;0;6;0
2016-12-13;2;12;44;0;2;0
2016-12-12;6;10;44;0;2;0
2016-12-11;1;5;42;0;1;0
2016-12-10;1;6;43;0;0;0
2016-12-09;1;6;44;0;0;0
2016-12-08;4;10;45;0;3;0
2016-12-07;0;6;42;0;0;0
2016-12-06;0;6;43;0;0;0
2016-12-05;0;8;43;0;0;0
2016-12-04;2;9;43;0;2;0
2016-12-03;0;7;42;0;0;0
2016-12-02;4;7;43;0;4;0
2016-12-01;0;3;43;0;0;0
2016-11-30;0;4;45;0;0;0
2016-11-29;2;7;47;0;2;0
2016-11-28;1;5;45;0;1;0
2016-11-27;0;5;44;0;0;0
2016-11-26;0;8;44;0;0;0
2016-11-25;0;10;45;0;0;0
2016-11-24;1;14;45;0;1;0
2016-11-23;3;20;44;0;3;0
2016-11-22;0;22;42;0;0;0
2016-11-21;1;23;44;0;1;0
2016-11-20;3;22;43;0;3;0
2016-11-19;2;21;44;0;1;0
2016-11-18;4;19;45;0;4;0
2016-11-17;7;17;43;0;5;0
2016-11-16;6;12;38;0;5;0
2016-11-15;1;7;35;0;0;0
2016-11-14;0;6;36;0;0;0
2016-11-13;2;8;37;0;2;0
2016-11-12;0;7;35;0;0;0
2016-11-11;2;7;40;0;2;0
2016-11-10;1;6;39;0;1;0
2016-11-09;1;6;38;0;1;0
2016-11-08;0;9;41;0;0;0
2016-11-07;2;11;44;0;2;0
2016-11-06;1;11;46;0;1;0
2016-11-05;0;10;48;0;0;0
2016-11-04;1;11;52;0;1;0
2016-11-03;1;10;56;0;0;0
2016-11-02;4;10;58;0;4;0
2016-11-01;2;6;55;0;1;0
2016-10-31;2;5;55;0;2;0
2016-10-30;0;4;55;0;0;0
2016-10-29;1;6;59;0;1;0
2016-10-28;0;6;60;0;0;0
2016-10-27;1;10;60;0;1;0
2016-10-26;1;11;59;0;0;0
2016-10-25;0;12;61;0;0;0
2016-10-24;1;13;62;0;1;0
2016-10-23;2;14;61;0;1;0
2016-10-22;1;13;60;0;0;0
2016-10-21;4;13;62;0;4;0
2016-10-20;2;9;60;0;2;0
2016-10-19;2;13;59;0;2;0
2016-10-18;1;12;58;0;1;0
2016-10-17;2;11;61;0;2;0
2016-10-16;1;13;67;0;1;0
2016-10-15;1;15;77;0;1;0
2016-10-14;0;18;81;0;0;0
2016-10-13;6;21;90;0;6;0
2016-10-12;1;19;96;0;1;0
2016-10-11;0;23;112;0;0;0
2016-10-10;4;25;113;0;4;0
2016-10-09;3;22;109;0;3;0
2016-10-08;4;21;106;0;4;0
2016-10-07;3;19;102;0;3;0
2016-10-06;4;20;99;0;3;0
2016-10-05;5;18;99;0;5;0
2016-10-04;2;13;94;0;2;0
2016-10-03;1;11;92;0;1;0
2016-10-02;2;12;92;0;1;0
2016-10-01;2;11;91;0;1;0
2016-09-30;4;10;90;0;3;0
2016-09-29;2;6;89;0;2;0
2016-09-28;0;7;87;0;0;0
2016-09-27;0;9;87;0;0;0
2016-09-26;2;10;88;0;1;0
2016-09-25;2;10;87;0;2;0
2016-09-24;1;12;85;0;0;0
2016-09-23;0;20;85;0;0;0
2016-09-22;3;32;88;0;3;0
2016-09-21;2;35;89;0;2;0
2016-09-20;1;42;87;0;1;0
2016-09-19;1;53;86;0;0;0
2016-09-18;4;70;86;0;3;0
2016-09-17;9;68;86;0;9;0
2016-09-16;12;59;78;0;10;0
2016-09-15;6;49;70;0;6;0
2016-09-14;10;43;67;0;8;0
2016-09-13;16;35;59;0;12;0
2016-09-12;22;26;48;0;20;0
2016-09-11;1;4;29;0;1;0
2016-09-10;0;3;29;0;0;0
2016-09-09;0;4;36;0;0;0
2016-09-08;0;4;37;0;0;0
2016-09-07;0;4;38;0;0;0
2016-09-06;3;6;38;0;3;0
2016-09-05;0;3;38;0;0;0
2016-09-04;0;3;42;0;0;0
2016-09-03;1;4;47;0;1;0
2016-09-02;0;4;47;0;0;0
2016-09-01;0;4;47;0;0;0
2016-08-31;2;4;48;0;2;0
2016-08-30;0;5;47;0;0;0
2016-08-29;0;10;48;0;0;0
2016-08-28;1;10;52;0;1;0
2016-08-27;1;9;55;0;0;0
2016-08-26;0;8;58;0;0;0
2016-08-25;0;11;61;0;0;0
2016-08-24;3;12;65;0;3;0
2016-08-23;5;11;66;0;4;0
2016-08-22;0;9;62;0;0;0
2016-08-21;0;9;62;0;0;0
2016-08-20;0;10;62;0;0;0
2016-08-19;3;12;62;0;1;1
2016-08-18;1;11;63;0;1;1
2016-08-17;3;17;66;0;3;1
2016-08-16;3;15;63;0;3;1
2016-08-15;0;13;61;0;0;1
2016-08-14;1;13;61;0;1;0
2016-08-13;2;15;61;0;1;0
2016-08-12;1;18;60;0;1;0
2016-08-11;7;22;60;0;6;0
2016-08-10;2;17;54;0;2;0
2016-08-09;2;15;54;0;1;0
2016-08-08;0;15;53;0;0;0
2016-08-07;3;16;55;0;3;0
2016-08-06;4;14;54;0;4;0
2016-08-05;5;15;53;0;4;0
2016-08-04;2;17;50;0;1;1
2016-08-03;2;19;49;0;0;1
2016-08-02;2;22;49;0;1;1
2016-08-01;2;25;48;0;2;0
2016-07-31;1;27;50;0;1;0
2016-07-30;5;26;54;0;3;0
2016-07-29;6;21;51;0;4;0
2016-07-28;5;17;47;0;4;1
2016-07-27;4;13;45;0;2;1
2016-07-26;7;14;44;0;4;1
2016-07-25;5;12;40;0;4;0
2016-07-24;0;7;38;0;0;0
2016-07-23;0;8;39;0;0;0
2016-07-22;0;9;40;0;0;0
2016-07-21;0;10;41;0;0;1
2016-07-20;3;10;48;0;3;1
2016-07-19;4;8;45;0;4;1
2016-07-18;0;4;42;0;0;1
2016-07-17;1;6;44;0;1;1
2016-07-16;1;5;45;0;0;1
2016-07-15;1;6;46;0;1;0
2016-07-14;0;8;51;0;0;1
2016-07-13;1;11;53;0;1;1
2016-07-12;0;11;53;0;0;1
2016-07-11;2;11;53;0;2;1
2016-07-10;0;9;52;0;0;1
2016-07-09;2;9;55;0;2;1
2016-07-08;3;12;57;0;2;1
2016-07-07;3;17;57;0;3;2
2016-07-06;1;14;56;0;1;2
2016-07-05;0;13;60;0;0;2
2016-07-04;0;15;61;0;0;2
2016-07-03;0;16;62;0;0;2
2016-07-02;6;16;63;0;4;2
2016-07-01;8;13;59;0;4;2
2016-06-30;1;8;59;0;0;2
2016-06-29;0;10;65;0;0;1
2016-06-28;2;11;70;0;2;1
2016-06-27;1;16;68;0;1;1
2016-06-26;1;15;67;0;0;1
2016-06-25;3;16;69;0;2;1
2016-06-24;1;16;68;0;1;1
2016-06-23;4;17;71;0;2;1
2016-06-22;1;16;71;0;1;1
2016-06-21;7;21;71;0;6;1
2016-06-20;0;16;71;0;0;1
2016-06-19;1;17;72;0;1;1
2016-06-18;2;16;71;0;0;1
2016-06-17;4;15;71;0;2;1
2016-06-16;1;16;69;0;0;1
2016-06-15;8;19;70;0;5;1
2016-06-14;2;15;68;0;2;1
2016-06-13;1;15;70;0;0;1
2016-06-12;1;20;72;0;0;1
2016-06-11;2;22;87;0;1;1
2016-06-10;4;23;96;0;3;1
2016-06-09;6;21;103;0;3;1
2016-06-08;2;18;111;0;2;1
2016-06-07;2;20;117;0;2;1
2016-06-06;5;24;126;0;5;1
2016-06-05;2;24;132;0;2;1
2016-06-04;2;22;130;0;2;1
2016-06-03;2;20;128;0;2;1
2016-06-02;3;20;126;0;0;1
2016-06-01;4;19;126;0;4;1
2016-05-31;7;20;122;0;6;1
2016-05-30;6;16;116;0;4;2
2016-05-29;0;12;111;0;0;2
2016-05-28;0;18;111;0;0;1
2016-05-27;2;19;112;0;2;0
2016-05-26;1;17;110;0;1;0
2016-05-25;5;17;109;0;4;0
2016-05-24;3;12;105;0;2;0
2016-05-23;1;12;103;0;1;0
2016-05-22;6;15;102;0;5;0
2016-05-21;1;13;97;0;0;0
2016-05-20;0;15;96;0;0;0
2016-05-19;1;31;97;0;1;0
2016-05-18;0;40;95;0;0;0
2016-05-17;3;51;96;0;1;0
2016-05-16;5;63;95;0;4;0
2016-05-15;4;68;91;0;2;0
2016-05-14;5;77;89;1;3;0
2016-05-13;17;86;86;1;13;0
2016-05-12;15;73;73;0;8;0
2016-05-11;17;65;65;0;10;0
2016-05-10;19;55;55;0;14;0
2016-05-09;16;41;41;0;12;0
2016-05-08;15;29;29;0;14;0
2016-05-07;14;14;14;0;14;0
