﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;7;0;0;0
2023-04-01;0;0;13;0;0;0
2023-03-31;0;0;13;0;0;0
2023-03-30;0;0;19;0;0;0
2023-03-29;0;0;24;0;0;0
2023-03-28;0;0;31;0;0;0
2023-03-27;0;0;37;0;0;0
2023-03-26;0;0;38;0;0;0
2023-03-25;0;0;40;0;0;0
2023-03-24;0;0;40;0;0;0
2023-03-23;0;0;42;0;0;0
2023-03-22;0;0;45;0;0;0
2023-03-21;0;0;47;0;0;0
2023-03-20;0;0;48;0;0;0
2023-03-19;0;0;49;0;0;0
2023-03-18;0;0;53;0;0;0
2023-03-17;0;0;58;0;0;0
2023-03-16;0;0;60;0;0;0
2023-03-15;0;0;62;0;0;0
2023-03-14;0;0;64;0;0;0
2023-03-13;0;0;64;0;0;0
2023-03-12;0;1;65;0;0;0
2023-03-11;0;2;66;0;0;0
2023-03-10;0;7;70;0;0;0
2023-03-09;0;13;70;0;0;0
2023-03-08;0;13;76;0;0;0
2023-03-07;0;19;78;0;0;0
2023-03-06;1;24;80;0;1;0
2023-03-05;1;30;80;0;1;0
2023-03-04;5;35;80;0;4;0
2023-03-03;7;32;80;0;6;0
2023-03-02;1;28;77;0;1;0
2023-03-01;6;27;77;0;4;0
2023-02-28;5;23;78;0;5;0
2023-02-27;7;21;76;0;7;0
2023-02-26;6;16;73;0;6;0
2023-02-25;1;11;67;0;0;0
2023-02-24;2;12;71;0;2;0
2023-02-23;0;14;72;0;0;0
2023-02-22;2;19;76;0;2;0
2023-02-21;3;20;77;0;3;0
2023-02-20;2;19;77;0;2;0
2023-02-19;2;19;79;0;2;0
2023-02-18;1;17;80;0;1;0
2023-02-17;4;17;83;0;4;0
2023-02-16;5;14;83;0;5;0
2023-02-15;3;14;83;0;2;0
2023-02-14;2;12;87;0;2;0
2023-02-13;2;16;90;0;1;0
2023-02-12;1;17;91;0;0;0
2023-02-11;2;19;97;0;2;0
2023-02-10;1;18;99;0;0;0
2023-02-09;7;19;102;0;4;0
2023-02-08;1;18;100;0;0;0
2023-02-07;7;21;106;0;6;0
2023-02-06;2;16;104;0;2;0
2023-02-05;2;19;106;0;2;0
2023-02-04;1;20;107;0;1;0
2023-02-03;3;23;126;0;3;0
2023-02-02;4;20;125;0;3;0
2023-02-01;4;21;129;0;3;0
2023-01-31;2;21;128;0;1;0
2023-01-30;6;24;131;0;5;0
2023-01-29;4;22;129;0;3;0
2023-01-28;4;22;132;0;4;0
2023-01-27;0;22;128;0;0;0
2023-01-26;4;26;133;0;4;0
2023-01-25;4;26;137;0;3;0
2023-01-24;5;27;136;0;5;0
2023-01-23;3;27;135;0;2;0
2023-01-22;4;31;138;0;4;0
2023-01-21;4;32;140;0;4;0
2023-01-20;4;30;142;0;4;0
2023-01-19;4;32;143;0;4;0
2023-01-18;4;32;142;0;4;1
2023-01-17;5;31;144;0;5;0
2023-01-16;5;26;138;0;5;0
2023-01-15;5;28;139;0;5;0
2023-01-14;2;27;148;0;2;0
2023-01-13;5;28;162;0;5;0
2023-01-12;4;26;183;0;3;0
2023-01-11;3;43;186;0;2;0
2023-01-10;2;43;185;0;1;0
2023-01-09;7;49;184;0;6;0
2023-01-08;6;45;178;0;3;0
2023-01-07;5;45;175;0;4;0
2023-01-06;4;44;171;0;3;0
2023-01-05;20;47;168;0;18;0
2023-01-04;4;29;150;0;2;0
2023-01-03;9;30;148;0;7;0
2023-01-02;3;30;141;0;2;0
2023-01-01;5;30;139;0;4;0
2022-12-31;4;30;135;0;3;0
2022-12-30;7;33;132;0;6;0
2022-12-29;3;33;126;0;3;0
2022-12-28;4;36;123;0;4;0
2022-12-27;8;37;119;0;7;0
2022-12-26;3;33;112;0;3;0
2022-12-25;4;36;109;0;4;0
2022-12-24;6;33;105;0;6;0
2022-12-23;6;32;99;0;6;0
2022-12-22;6;40;93;0;6;0
2022-12-21;5;53;87;0;4;0
2022-12-20;4;76;83;0;3;0
2022-12-19;7;79;80;0;5;0
2022-12-18;2;75;75;0;0;0
2022-12-17;6;75;75;0;4;0
2022-12-16;15;71;71;0;13;0
2022-12-15;22;58;58;0;17;0
2022-12-14;34;41;41;0;32;0
2022-12-13;8;9;9;0;6;0
2022-12-12;3;3;3;0;3;0
