﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;1;29;1338;0;0;2
2024-05-13;4;32;1339;0;0;2
2024-05-12;6;28;1335;0;4;2
2024-05-11;19;59;1338;0;16;1
2024-05-10;3;96;1322;0;0;1
2024-05-09;4;297;1351;0;1;1
2024-05-08;2;492;1504;0;0;1
2024-05-07;3;656;1658;1;0;2
2024-05-06;2;891;1870;1;0;2
2024-05-05;37;1105;2150;1;33;2
2024-05-04;56;1268;2307;1;53;1
2024-05-03;206;1217;2256;1;203;1
2024-05-02;197;1013;2078;1;191;1
2024-05-01;169;821;1918;0;162;1
2024-04-30;236;658;1757;0;233;2
2024-04-29;216;423;1525;0;213;2
2024-04-28;202;208;1314;0;200;2
2024-04-27;4;11;1117;0;3;2
2024-04-26;1;8;1116;0;0;2
2024-04-25;0;8;1115;0;0;2
2024-04-24;4;8;1117;0;2;2
2024-04-23;2;8;1116;0;0;3
2024-04-22;1;10;1116;0;0;3
2024-04-21;6;10;1117;1;2;3
2024-04-20;1;8;1116;1;0;2
2024-04-19;2;9;1116;1;0;2
2024-04-18;2;12;1117;1;0;2
2024-04-17;4;11;1118;1;1;2
2024-04-16;3;44;1117;1;2;3
2024-04-15;2;195;1116;1;0;3
2024-04-14;2;355;1117;1;0;3
2024-04-13;2;568;1117;1;0;3
2024-04-12;4;847;1119;1;3;4
2024-04-11;4;1035;1116;1;0;4
2024-04-10;36;1037;1116;1;33;5
2024-04-09;156;1030;1103;1;153;6
2024-04-08;162;910;962;0;160;6
2024-04-07;217;751;910;0;213;6
2024-04-06;282;538;862;0;279;6
2024-04-05;193;261;786;0;191;6
2024-04-04;5;73;840;0;0;6
2024-04-03;29;75;1016;0;25;6
2024-04-02;36;49;1128;0;33;5
2024-04-01;2;17;1095;0;1;4
2024-03-31;1;16;1093;0;0;4
2024-03-30;4;16;1294;0;2;4
2024-03-29;9;14;1814;0;2;4
2024-03-28;5;13;1814;0;1;4
2024-03-27;2;11;1814;0;0;3
2024-03-26;5;12;1816;0;1;3
2024-03-25;6;12;1816;0;1;3
2024-03-24;2;11;1816;0;0;2
2024-03-23;4;12;1815;0;0;2
2024-03-22;2;13;1815;0;1;2
2024-03-21;1;13;1816;0;0;2
2024-03-20;4;15;1818;0;1;2
2024-03-19;5;15;1817;1;1;3
2024-03-18;5;14;1817;1;0;2
2024-03-17;6;35;1820;1;1;1
2024-03-16;4;46;1820;1;1;1
2024-03-15;4;154;1820;1;1;1
2024-03-14;4;317;1820;1;1;1
2024-03-13;6;519;1819;1;2;1
2024-03-12;6;762;1819;1;2;1
2024-03-11;22;936;1818;1;21;1
2024-03-10;14;1052;1798;1;12;1
2024-03-09;112;1040;1786;1;108;1
2024-03-08;169;933;1678;1;166;1
2024-03-07;206;967;1516;1;204;1
2024-03-06;249;1285;1312;1;246;1
2024-03-05;179;1041;1067;1;174;1
2024-03-04;139;869;893;1;137;1
2024-03-03;1;733;758;1;0;1
2024-03-02;2;734;760;1;1;1
2024-03-01;204;734;762;1;201;1
2024-02-29;525;533;561;1;522;1
2024-02-28;3;11;40;0;2;1
2024-02-27;5;12;40;0;3;1
2024-02-26;3;10;37;0;2;1
2024-02-25;2;8;37;0;1;1
2024-02-24;2;8;38;0;1;1
2024-02-23;1;10;37;0;0;1
2024-02-22;0;11;35;0;0;1
2024-02-21;3;12;39;0;2;1
2024-02-20;2;10;38;0;2;1
2024-02-19;0;8;35;0;0;1
2024-02-18;2;10;41;0;1;1
2024-02-17;4;11;42;0;3;1
2024-02-16;2;9;40;0;1;1
2024-02-15;1;8;40;0;1;1
2024-02-14;2;7;41;0;1;1
2024-02-13;1;10;41;0;0;1
2024-02-12;3;10;42;0;2;1
2024-02-11;2;9;41;0;1;1
2024-02-10;2;7;43;0;0;1
2024-02-09;1;10;44;0;0;1
2024-02-08;2;12;46;0;0;1
2024-02-07;4;13;43;0;2;1
2024-02-06;2;11;44;0;0;1
2024-02-05;1;11;44;0;1;1
2024-02-04;1;12;43;1;0;1
2024-02-03;4;13;44;0;2;1
2024-02-02;2;11;41;0;1;1
2024-02-01;4;13;43;0;3;1
2024-01-31;1;10;45;0;0;1
2024-01-30;2;10;45;0;1;1
2024-01-29;3;10;41;0;1;1
2024-01-28;1;11;44;0;1;1
2024-01-27;3;13;44;0;1;1
2024-01-26;4;15;45;0;3;1
2024-01-25;0;12;41;0;0;1
2024-01-24;1;15;48;0;0;1
2024-01-23;3;16;48;0;1;1
2024-01-22;3;15;44;0;0;1
2024-01-21;3;15;45;0;1;1
2024-01-20;3;15;46;0;2;1
2024-01-19;3;13;44;0;2;1
2024-01-18;3;14;43;0;2;1
2024-01-17;3;13;41;0;2;1
2024-01-16;2;14;39;0;2;2
2024-01-15;1;13;38;0;1;2
2024-01-14;2;13;38;0;2;2
2024-01-13;2;11;39;0;1;2
2024-01-12;3;10;38;0;3;1
2024-01-11;2;8;35;0;1;1
2024-01-10;4;10;37;0;1;3
2024-01-09;1;8;39;0;0;3
2024-01-08;2;12;39;1;0;3
2024-01-07;1;12;40;1;0;3
2024-01-06;1;12;40;1;0;3
2024-01-05;2;14;41;0;1;3
2024-01-04;4;14;40;0;2;3
2024-01-03;3;14;38;0;0;3
2024-01-02;6;17;39;0;4;2
2024-01-01;2;17;35;0;1;2
2023-12-31;1;16;35;0;0;1
2023-12-30;1;15;32;0;1;1
2023-12-29;1;15;34;0;1;1
2023-12-28;3;15;36;0;2;1
2023-12-27;6;13;36;0;1;1
2023-12-26;5;11;39;0;4;1
2023-12-25;0;7;33;0;0;2
2023-12-24;3;8;37;0;1;1
2023-12-23;4;8;36;0;1;1
2023-12-22;2;8;35;0;1;1
2023-12-21;0;9;32;0;0;1
2023-12-20;2;11;36;0;1;1
2023-12-19;0;10;33;0;0;2
2023-12-18;1;14;37;0;0;3
2023-12-17;2;16;37;0;1;1
2023-12-16;4;15;38;0;1;1
2023-12-15;3;13;37;0;2;1
2023-12-14;2;12;39;0;1;1
2023-12-13;1;12;38;0;0;1
2023-12-12;4;13;42;0;3;1
2023-12-11;5;9;38;0;1;3
2023-12-10;2;7;43;0;0;1
2023-12-09;2;6;46;0;1;1
2023-12-08;1;5;42;0;0;1
2023-12-07;1;5;47;0;1;1
2023-12-06;2;5;49;0;0;1
2023-12-05;1;9;50;0;1;2
2023-12-04;1;11;50;0;1;4
2023-12-03;0;14;47;0;0;3
2023-12-02;1;15;53;0;1;3
2023-12-01;1;17;55;0;0;2
2023-11-30;2;17;55;0;1;3
2023-11-29;5;16;56;0;0;3
2023-11-28;5;15;56;0;2;3
2023-11-27;7;14;56;1;1;2
2023-11-26;4;10;52;1;1;2
2023-11-25;6;10;52;1;1;2
2023-11-24;1;7;53;1;0;1
2023-11-23;1;9;53;1;0;1
2023-11-22;2;12;53;0;1;1
2023-11-21;3;15;53;0;1;3
2023-11-20;2;18;53;0;1;5
2023-11-19;3;21;52;0;1;5
2023-11-18;3;23;51;0;0;4
2023-11-17;3;26;51;0;2;4
2023-11-16;4;27;52;0;3;4
2023-11-15;6;24;51;2;1;2
2023-11-14;8;25;53;2;0;2
2023-11-13;10;27;52;1;4;3
2023-11-12;7;24;52;1;3;5
2023-11-11;9;21;54;0;2;5
2023-11-10;8;20;55;0;2;6
2023-11-09;6;22;54;0;2;6
2023-11-08;7;22;53;0;3;4
2023-11-07;7;19;52;1;3;4
2023-11-06;4;18;51;1;1;4
2023-11-05;3;18;51;1;2;5
2023-11-04;6;18;50;2;0;6
2023-11-03;7;18;50;2;3;5
2023-11-02;8;15;48;2;1;5
2023-11-01;4;13;47;2;0;5
2023-10-31;6;13;48;2;0;5
2023-10-30;6;14;49;2;0;4
2023-10-29;5;14;51;2;1;4
2023-10-28;4;14;53;3;0;4
2023-10-27;7;14;56;1;1;2
2023-10-26;6;13;56;1;0;2
2023-10-25;7;13;56;1;2;3
2023-10-24;8;14;55;1;1;3
2023-10-23;5;12;55;1;1;2
2023-10-22;5;15;54;1;1;2
2023-10-21;1;17;54;1;0;2
2023-10-20;2;21;55;1;0;2
2023-10-19;4;27;55;1;0;2
2023-10-18;4;28;55;1;1;3
2023-10-17;8;29;56;2;2;4
2023-10-16;9;28;55;2;3;3
2023-10-15;5;25;52;2;1;2
2023-10-14;9;26;51;2;5;2
2023-10-13;8;20;44;1;2;2
2023-10-12;6;19;44;0;2;3
2023-10-11;6;19;43;0;0;3
2023-10-10;9;21;44;0;3;4
2023-10-09;4;18;42;0;1;4
2023-10-08;6;18;43;0;2;3
2023-10-07;6;16;42;0;5;3
2023-10-06;4;13;41;1;0;3
2023-10-05;4;17;43;1;0;4
2023-10-04;7;18;42;1;0;5
2023-10-03;2;18;45;1;0;5
2023-10-02;6;18;46;1;2;5
2023-10-01;3;16;45;1;1;4
2023-09-30;5;19;46;1;1;4
2023-09-29;9;18;46;0;3;2
2023-09-28;6;17;43;0;2;2
2023-09-27;3;16;41;0;1;3
2023-09-26;5;16;40;0;1;4
2023-09-25;7;17;39;0;1;4
2023-09-24;7;14;36;0;1;3
2023-09-23;3;16;37;0;0;3
2023-09-22;7;17;37;0;2;2
2023-09-21;4;15;38;0;1;2
2023-09-20;3;14;38;0;0;3
2023-09-19;6;13;36;0;2;4
2023-09-18;5;13;36;0;0;4
2023-09-17;6;14;37;0;2;3
2023-09-16;8;11;34;1;0;3
2023-09-15;8;13;36;1;2;2
2023-09-14;3;12;34;1;0;2
2023-09-13;3;16;34;1;0;2
2023-09-12;4;18;34;1;1;4
2023-09-11;6;19;33;1;2;4
2023-09-10;2;17;31;1;1;3
2023-09-09;6;17;33;1;2;3
2023-09-08;2;15;31;1;1;3
2023-09-07;7;16;32;1;2;4
2023-09-06;3;16;31;1;1;5
2023-09-05;3;15;31;1;1;5
2023-09-04;6;15;31;1;0;6
2023-09-03;4;15;32;1;1;5
2023-09-02;6;14;31;1;1;5
2023-09-01;7;14;30;1;2;3
2023-08-31;4;11;30;1;1;2
2023-08-30;6;10;31;0;0;3
2023-08-29;5;13;31;0;0;1
2023-08-28;6;14;32;0;0;1
2023-08-27;5;13;36;0;1;1
2023-08-26;4;11;34;0;0;1
2023-08-25;3;12;35;0;0;1
2023-08-24;1;13;35;0;1;1
2023-08-23;5;15;34;0;2;1
2023-08-22;5;13;33;1;0;1
2023-08-21;4;13;37;0;0;1
2023-08-20;5;13;37;0;0;1
2023-08-19;2;13;37;0;1;1
2023-08-18;2;12;36;0;1;1
2023-08-17;8;14;35;0;2;1
2023-08-16;8;12;34;0;2;1
2023-08-15;0;10;30;0;0;2
2023-08-14;0;12;30;0;0;1
2023-08-13;0;14;32;0;0;2
2023-08-12;3;15;60;1;1;2
2023-08-11;5;15;87;1;3;3
2023-08-10;2;12;91;0;1;3
2023-08-09;5;10;89;0;3;2
2023-08-08;4;9;88;0;2;2
2023-08-07;3;9;86;0;0;1
2023-08-06;2;9;88;0;0;2
2023-08-05;3;10;88;0;0;1
2023-08-04;2;14;88;0;0;1
2023-08-03;3;14;88;0;0;1
2023-08-02;4;14;88;0;3;2
2023-08-01;3;11;87;0;2;2
2023-07-31;1;9;87;0;0;1
2023-07-30;2;11;87;0;1;1
2023-07-29;4;14;86;0;4;0
2023-07-28;1;10;83;0;0;0
2023-07-27;3;10;83;0;0;0
2023-07-26;1;9;83;0;0;1
2023-07-25;1;9;83;0;0;1
2023-07-24;2;9;83;0;1;1
2023-07-23;3;7;81;0;1;1
2023-07-22;1;6;81;0;0;0
2023-07-21;2;9;81;0;0;0
2023-07-20;3;35;81;0;2;0
2023-07-19;1;62;79;0;0;1
2023-07-18;2;69;81;0;2;1
2023-07-17;1;68;79;0;0;0
2023-07-16;2;68;81;0;1;0
2023-07-15;3;67;81;0;3;0
2023-07-14;26;66;80;0;26;0
2023-07-13;29;40;54;0;28;0
2023-07-12;7;12;26;0;7;0
2023-07-11;2;5;20;0;2;0
2023-07-10;1;3;18;0;0;0
2023-07-09;0;5;17;0;0;0
2023-07-08;2;7;19;0;2;0
2023-07-07;0;5;17;0;0;0
2023-07-06;0;5;18;0;0;0
2023-07-05;0;6;19;0;0;0
2023-07-04;0;6;21;0;0;0
2023-07-03;3;7;23;0;0;0
2023-07-02;3;6;24;0;1;0
2023-07-01;1;4;23;0;0;0
2023-06-30;0;4;22;0;0;0
2023-06-29;2;4;24;0;1;0
2023-06-28;1;3;24;0;0;0
2023-06-27;2;3;24;0;1;0
2023-06-26;0;1;22;0;0;0
2023-06-25;0;4;22;0;0;0
2023-06-24;1;4;24;0;1;0
2023-06-23;0;5;23;0;0;0
2023-06-22;0;6;23;0;0;0
2023-06-21;0;8;24;0;0;0
2023-06-20;0;8;24;0;0;0
2023-06-19;3;9;25;0;2;0
2023-06-18;1;8;24;0;0;0
2023-06-17;2;8;24;0;2;0
2023-06-16;2;7;22;0;2;0
2023-06-15;2;6;19;0;2;0
2023-06-14;0;5;18;0;0;0
2023-06-13;0;6;19;0;0;1
2023-06-12;1;7;20;0;1;2
2023-06-11;0;8;18;0;0;2
2023-06-10;1;9;21;0;0;2
2023-06-09;2;10;21;0;1;2
2023-06-08;3;9;20;0;1;2
2023-06-07;1;7;19;0;0;2
2023-06-06;2;8;19;0;0;2
2023-06-05;2;10;19;0;0;2
2023-06-04;1;9;19;0;0;2
2023-06-03;2;8;19;0;1;1
2023-06-02;2;8;18;0;0;0
2023-06-01;1;9;18;0;0;0
2023-05-31;2;10;18;0;1;0
2023-05-30;3;8;15;0;1;0
2023-05-29;1;7;15;0;0;0
2023-05-28;2;7;15;0;1;0
2023-05-27;2;8;14;0;1;0
2023-05-26;2;8;13;0;1;0
2023-05-25;2;7;12;0;1;0
2023-05-24;1;6;11;0;0;0
2023-05-23;3;6;11;0;1;0
2023-05-22;1;6;10;0;0;0
2023-05-21;2;7;10;0;2;0
2023-05-20;2;6;8;0;0;0
2023-05-19;1;6;8;0;0;0
2023-05-18;1;8;8;0;0;0
2023-05-17;1;8;8;0;0;0
2023-05-16;3;8;8;0;1;0
2023-05-15;2;7;7;0;1;0
2023-05-14;2;6;6;0;2;0
2023-05-13;1;4;4;0;1;0
2023-05-12;2;2;2;0;2;0
