﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-10-03;0;0;1;0;0;0
2018-10-02;0;0;9;0;0;0
2018-10-01;0;0;23;0;0;0
2018-09-30;0;0;29;0;0;0
2018-09-29;0;0;38;0;0;0
2018-09-28;0;0;43;0;0;0
2018-09-27;0;0;49;0;0;0
2018-09-26;0;0;60;0;0;0
2018-09-25;0;0;73;0;0;0
2018-09-24;0;0;83;0;0;0
2018-09-23;0;0;95;0;0;0
2018-09-22;0;0;109;0;0;0
2018-09-21;0;0;118;0;0;0
2018-09-20;0;0;130;0;0;0
2018-09-19;0;0;143;0;0;0
2018-09-18;0;0;157;0;0;0
2018-09-17;0;0;161;0;0;0
2018-09-16;0;0;165;0;0;0
2018-09-15;0;0;173;0;0;0
2018-09-14;0;0;190;0;0;0
2018-09-13;0;0;203;0;0;0
2018-09-12;0;0;218;0;0;0
2018-09-11;0;0;221;0;0;0
2018-09-10;0;1;236;0;0;0
2018-09-09;0;9;247;0;0;1
2018-09-08;0;23;255;0;0;1
2018-09-07;0;29;263;0;0;1
2018-09-06;0;38;265;0;0;1
2018-09-05;0;43;271;0;0;1
2018-09-04;1;49;274;0;0;1
2018-09-03;9;60;275;1;8;1
2018-09-02;15;65;270;1;13;1
2018-09-01;8;62;265;1;6;1
2018-08-31;10;67;274;1;8;0
2018-08-30;6;73;279;1;5;1
2018-08-29;7;78;282;0;6;1
2018-08-28;12;84;297;0;9;1
2018-08-27;14;87;297;0;11;1
2018-08-26;11;88;294;0;10;1
2018-08-25;13;82;301;0;12;1
2018-08-24;16;74;304;0;14;0
2018-08-23;10;68;305;0;8;1
2018-08-22;13;75;310;0;12;1
2018-08-21;15;76;320;0;14;1
2018-08-20;15;77;321;0;12;1
2018-08-19;6;67;323;0;5;1
2018-08-18;5;77;335;0;4;1
2018-08-17;10;84;348;0;8;0
2018-08-16;17;83;351;0;16;1
2018-08-15;14;74;339;0;13;1
2018-08-14;16;63;346;0;14;1
2018-08-13;4;55;335;0;3;0
2018-08-12;16;55;338;0;15;1
2018-08-11;12;41;340;0;11;1
2018-08-10;8;32;338;0;8;1
2018-08-09;8;33;359;0;6;1
2018-08-08;2;42;373;0;2;1
2018-08-07;8;54;396;0;8;1
2018-08-06;3;54;407;0;2;1
2018-08-05;1;74;423;0;1;1
2018-08-04;3;83;447;0;3;2
2018-08-03;9;89;465;0;8;2
2018-08-02;17;98;486;0;15;3
2018-08-01;15;98;493;0;13;3
2018-07-31;9;99;508;0;8;2
2018-07-30;24;105;516;0;19;2
2018-07-29;11;108;520;0;8;2
2018-07-28;11;114;531;0;9;2
2018-07-27;18;119;548;0;15;2
2018-07-26;18;122;561;0;14;3
2018-07-25;16;124;559;0;11;3
2018-07-24;15;123;567;0;13;0
2018-07-23;28;112;569;0;22;1
2018-07-22;15;107;565;0;13;1
2018-07-21;14;96;569;0;13;1
2018-07-20;21;89;574;0;17;1
2018-07-19;21;91;572;0;19;3
2018-07-18;14;81;561;0;12;3
2018-07-17;6;97;563;0;3;0
2018-07-16;24;113;585;0;21;1
2018-07-15;3;117;573;0;3;1
2018-07-14;6;133;596;0;4;1
2018-07-13;20;146;619;0;14;1
2018-07-12;12;158;645;0;9;2
2018-07-11;32;170;675;0;27;2
2018-07-10;23;171;689;0;22;0
2018-07-09;29;174;734;0;22;2
2018-07-08;19;180;756;0;19;1
2018-07-07;19;177;759;0;18;1
2018-07-06;33;186;763;0;29;1
2018-07-05;25;175;761;0;22;2
2018-07-04;34;177;761;0;26;2
2018-07-03;25;177;754;0;23;1
2018-07-02;31;168;749;0;24;2
2018-07-01;17;158;742;0;16;1
2018-06-30;27;157;742;0;26;1
2018-06-29;21;149;725;0;21;1
2018-06-28;27;147;734;0;24;2
2018-06-27;32;139;732;0;29;2
2018-06-26;18;127;717;0;15;2
2018-06-25;21;119;720;0;18;2
2018-06-24;15;115;714;0;14;3
2018-06-23;20;127;725;0;16;3
2018-06-22;20;118;720;0;17;3
2018-06-21;21;126;727;0;17;3
2018-06-20;20;138;729;0;15;2
2018-06-19;11;165;726;0;8;1
2018-06-18;19;198;733;0;12;2
2018-06-17;26;225;740;0;22;3
2018-06-16;10;269;734;0;8;3
2018-06-15;27;304;745;0;25;3
2018-06-14;32;303;730;0;27;3
2018-06-13;51;297;720;0;40;2
2018-06-12;45;283;703;0;39;1
2018-06-11;45;268;674;0;42;2
2018-06-10;74;246;643;0;68;3
2018-06-09;48;195;589;0;45;3
2018-06-08;28;167;569;0;22;3
2018-06-07;28;161;554;0;24;3
2018-06-06;31;145;542;0;26;2
2018-06-05;28;149;533;0;22;0
2018-06-04;22;147;525;0;18;1
2018-06-03;23;142;520;0;18;3
2018-06-02;17;141;518;0;17;3
2018-06-01;18;137;519;0;16;3
2018-05-31;14;147;516;0;12;3
2018-05-30;36;145;518;0;34;2
2018-05-29;26;136;501;0;20;0
2018-05-28;14;135;504;0;13;0
2018-05-27;22;136;504;0;18;2
2018-05-26;14;132;499;0;14;2
2018-05-25;26;140;523;0;25;2
2018-05-24;11;131;525;0;10;1
2018-05-23;28;143;543;0;22;1
2018-05-22;26;130;564;0;20;1
2018-05-21;17;127;571;0;13;0
2018-05-20;15;136;589;0;15;1
2018-05-19;25;132;617;0;24;1
2018-05-18;19;118;628;0;17;1
2018-05-17;25;116;624;0;20;1
2018-05-16;16;122;634;0;14;1
2018-05-15;19;116;640;0;18;1
2018-05-14;24;110;634;0;20;0
2018-05-13;11;109;620;0;11;0
2018-05-12;13;112;620;0;12;0
2018-05-11;15;112;634;0;14;0
2018-05-10;26;114;633;0;24;0
2018-05-09;12;108;623;0;10;0
2018-05-08;13;110;631;0;12;0
2018-05-07;21;112;641;0;18;0
2018-05-06;15;111;634;0;12;0
2018-05-05;16;122;635;0;15;0
2018-05-04;19;120;641;0;17;0
2018-05-03;21;114;641;0;20;0
2018-05-02;13;134;646;0;12;0
2018-05-01;14;149;659;0;14;0
2018-04-30;17;163;660;0;15;1
2018-04-29;23;190;650;0;23;0
2018-04-28;14;195;637;0;13;0
2018-04-27;14;212;656;0;13;0
2018-04-26;41;241;660;0;36;0
2018-04-25;28;240;657;0;26;0
2018-04-24;29;226;645;0;29;0
2018-04-23;45;227;642;0;44;0
2018-04-22;28;203;624;0;27;1
2018-04-21;31;188;613;0;29;1
2018-04-20;44;165;607;0;43;1
2018-04-19;38;135;581;0;37;1
2018-04-18;13;123;556;0;12;1
2018-04-17;30;124;566;0;29;1
2018-04-16;22;110;560;0;19;0
2018-04-15;15;108;562;0;14;1
2018-04-14;7;116;576;0;7;1
2018-04-13;13;121;601;0;11;1
2018-04-12;26;123;610;0;26;1
2018-04-11;13;119;602;0;13;1
2018-04-10;17;124;610;0;15;1
2018-04-09;18;133;618;0;17;0
2018-04-08;23;141;615;0;21;0
2018-04-07;13;135;615;0;13;0
2018-04-06;14;128;616;0;10;0
2018-04-05;24;126;614;0;24;2
2018-04-04;18;136;608;0;15;2
2018-04-03;26;138;610;0;24;2
2018-04-02;27;146;608;0;23;1
2018-04-01;18;137;615;0;17;1
2018-03-31;6;145;611;0;6;1
2018-03-30;11;166;621;0;8;1
2018-03-29;37;174;628;0;33;2
2018-03-28;22;163;608;0;19;2
2018-03-27;35;162;599;0;32;2
2018-03-26;16;141;582;0;14;1
2018-03-25;27;150;589;0;22;1
2018-03-24;29;148;593;0;27;1
2018-03-23;17;143;586;0;16;1
2018-03-22;26;155;575;0;21;2
2018-03-21;19;168;562;0;16;2
2018-03-20;14;171;551;0;13;2
2018-03-19;25;176;550;0;23;2
2018-03-18;25;173;538;0;23;2
2018-03-17;23;173;526;0;22;2
2018-03-16;30;165;523;0;26;2
2018-03-15;38;158;511;0;35;2
2018-03-14;22;137;488;0;20;2
2018-03-13;20;128;486;0;18;3
2018-03-12;22;127;482;0;18;3
2018-03-11;24;125;476;0;22;2
2018-03-10;16;123;474;0;13;2
2018-03-09;21;139;478;0;18;2
2018-03-08;18;135;469;0;16;2
2018-03-07;11;135;465;0;8;4
2018-03-06;21;143;474;0;19;5
2018-03-05;23;138;471;0;19;5
2018-03-04;22;127;470;0;21;2
2018-03-03;32;121;458;0;31;2
2018-03-02;14;113;451;0;13;2
2018-03-01;19;127;446;0;16;2
2018-02-28;17;130;441;0;15;3
2018-02-27;17;120;440;0;14;4
2018-02-26;12;113;440;0;9;4
2018-02-25;14;106;443;0;12;2
2018-02-24;23;106;440;0;23;2
2018-02-23;29;95;434;0;26;2
2018-02-22;21;80;417;0;21;2
2018-02-21;6;80;408;0;4;3
2018-02-20;11;90;419;0;8;4
2018-02-19;8;94;427;0;6;4
2018-02-18;13;107;438;0;12;3
2018-02-17;13;110;433;0;11;3
2018-02-16;12;111;437;0;11;3
2018-02-15;23;120;436;0;19;3
2018-02-14;16;119;443;0;13;5
2018-02-13;14;114;451;0;12;5
2018-02-12;22;114;451;0;18;5
2018-02-11;16;113;449;0;14;4
2018-02-10;13;116;445;0;13;4
2018-02-09;24;122;455;0;18;4
2018-02-08;23;110;447;0;18;4
2018-02-07;11;115;445;0;9;5
2018-02-06;15;115;446;0;12;4
2018-02-05;20;115;452;0;16;4
2018-02-04;19;113;448;1;18;4
2018-02-03;21;109;441;1;18;4
2018-02-02;13;105;436;1;10;4
2018-02-01;26;104;436;1;23;4
2018-01-31;14;97;420;0;9;4
2018-01-30;16;96;420;0;12;2
2018-01-29;18;96;426;0;14;2
2018-01-28;15;96;424;0;13;2
2018-01-27;17;99;430;0;13;2
2018-01-26;12;103;441;0;9;2
2018-01-25;21;101;474;0;17;2
2018-01-24;11;99;513;0;9;3
2018-01-23;15;101;526;0;11;2
2018-01-22;18;118;540;0;15;2
2018-01-21;19;123;548;0;17;2
2018-01-20;18;119;554;0;17;2
2018-01-19;9;120;561;0;6;2
2018-01-18;18;124;580;0;13;3
2018-01-17;12;134;584;0;11;3
2018-01-16;36;132;584;0;28;2
2018-01-15;25;118;573;0;23;2
2018-01-14;13;106;564;0;10;2
2018-01-13;21;112;571;0;16;3
2018-01-12;13;108;568;0;10;3
2018-01-11;25;109;572;0;23;4
2018-01-10;12;99;569;0;9;4
2018-01-09;19;101;575;0;17;4
2018-01-08;12;90;573;0;10;3
2018-01-07;20;89;573;0;20;3
2018-01-06;14;87;563;0;12;4
2018-01-05;12;87;565;0;11;4
2018-01-04;17;96;573;0;13;4
2018-01-03;15;108;573;0;10;4
2018-01-02;9;139;568;0;7;3
2018-01-01;10;190;573;0;8;2
2017-12-31;20;204;571;0;19;2
2017-12-30;12;210;558;0;10;3
2017-12-29;23;222;552;0;18;3
2017-12-28;28;228;547;0;18;3
2017-12-27;49;234;537;0;41;3
2017-12-26;68;219;503;0;63;3
2017-12-25;26;172;449;0;23;2
2017-12-24;27;159;431;0;25;2
2017-12-23;27;153;421;0;24;3
2017-12-22;29;143;400;0;23;3
2017-12-21;28;136;388;0;24;3
2017-12-20;31;126;370;0;24;3
2017-12-19;19;114;354;0;18;3
2017-12-18;15;117;353;0;13;2
2017-12-17;19;120;345;0;18;1
2017-12-16;16;118;334;0;14;1
2017-12-15;18;113;324;0;17;1
2017-12-14;16;106;340;0;14;2
2017-12-13;16;107;328;0;15;3
2017-12-12;24;110;315;0;19;2
2017-12-11;19;104;304;0;15;2
2017-12-10;18;93;289;0;16;2
2017-12-09;11;88;281;0;10;2
2017-12-08;10;84;276;0;9;2
2017-12-07;16;81;284;0;14;2
2017-12-06;22;71;271;0;19;2
2017-12-05;16;63;256;0;13;2
2017-12-04;6;58;255;0;5;2
2017-12-03;12;60;255;0;10;2
2017-12-02;7;58;255;0;6;2
2017-12-01;8;57;255;0;6;2
2017-11-30;5;67;267;0;4;2
2017-11-29;14;67;272;0;13;2
2017-11-28;10;67;262;0;8;2
2017-11-27;11;65;272;0;9;2
2017-11-26;11;65;270;0;10;2
2017-11-25;6;72;272;0;5;2
2017-11-24;18;72;271;0;12;2
2017-11-23;6;67;274;0;4;2
2017-11-22;16;67;281;0;12;2
2017-11-21;7;87;271;0;6;2
2017-11-20;11;84;275;0;8;2
2017-11-19;19;77;270;1;15;1
2017-11-18;9;69;262;0;5;1
2017-11-17;10;64;258;0;8;1
2017-11-16;8;66;259;0;5;1
2017-11-15;36;66;254;0;32;1
2017-11-14;6;51;225;0;3;2
2017-11-13;3;49;231;0;3;2
2017-11-12;11;50;234;0;9;2
2017-11-11;1;54;235;0;0;2
2017-11-10;11;59;237;0;9;2
2017-11-09;7;61;237;0;6;1
2017-11-08;20;61;232;0;15;1
2017-11-07;1;63;217;0;1;1
2017-11-06;6;71;228;0;4;1
2017-11-05;13;70;226;0;11;1
2017-11-04;7;75;224;0;6;1
2017-11-03;14;76;219;0;11;1
2017-11-02;8;77;216;0;6;1
2017-11-01;20;75;213;0;17;1
2017-10-31;9;73;197;0;9;1
2017-10-30;6;75;199;0;3;1
2017-10-29;19;75;199;0;18;1
2017-10-28;9;67;186;0;5;1
2017-10-27;16;65;183;0;13;1
2017-10-26;5;58;183;0;4;2
2017-10-25;17;55;181;0;16;2
2017-10-24;12;49;168;0;11;2
2017-10-23;3;38;164;0;3;1
2017-10-22;11;38;161;0;9;2
2017-10-21;4;38;159;0;4;2
2017-10-20;9;41;157;0;5;2
2017-10-19;2;44;161;0;2;2
2017-10-18;12;44;166;0;9;2
2017-10-17;2;44;161;0;0;1
2017-10-16;3;45;169;0;3;1
2017-10-15;11;43;169;0;10;2
2017-10-14;8;45;166;0;7;2
2017-10-13;10;40;161;0;10;2
2017-10-12;3;39;154;0;2;2
2017-10-11;10;38;162;0;10;2
2017-10-10;3;37;153;0;2;1
2017-10-09;1;38;151;0;0;1
2017-10-08;13;39;152;0;12;2
2017-10-07;2;38;145;0;1;2
2017-10-06;11;40;153;0;10;2
2017-10-05;1;36;147;0;1;2
2017-10-04;11;37;155;0;9;2
2017-10-03;3;41;148;0;2;1
2017-10-02;3;41;147;0;1;1
2017-10-01;11;42;156;0;11;2
2017-09-30;4;39;147;0;2;2
2017-09-29;6;36;152;0;5;2
2017-09-28;4;37;150;0;1;2
2017-09-27;14;37;150;0;11;2
2017-09-26;4;35;141;0;3;2
2017-09-25;3;41;142;0;3;1
2017-09-24;9;42;151;0;9;2
2017-09-23;1;41;144;0;0;2
2017-09-22;7;44;155;0;6;2
2017-09-21;3;45;152;0;2;1
2017-09-20;10;45;158;0;8;1
2017-09-19;11;40;152;0;8;0
2017-09-18;4;41;146;0;3;0
2017-09-17;10;39;156;0;9;1
2017-09-16;3;30;152;0;3;1
2017-09-15;8;28;163;0;6;1
2017-09-14;2;26;166;0;2;1
2017-09-13;5;33;170;0;4;1
2017-09-12;11;34;170;0;11;0
2017-09-11;3;33;163;0;1;0
2017-09-10;0;34;173;0;0;1
2017-09-09;1;36;176;0;1;0
2017-09-08;6;45;184;0;4;0
2017-09-07;10;43;192;0;10;0
2017-09-06;7;40;197;0;4;0
2017-09-05;11;39;203;0;9;0
2017-09-04;3;30;204;0;1;0
2017-09-03;2;30;222;0;2;0
2017-09-02;11;32;231;0;9;0
2017-09-01;3;37;234;0;2;0
2017-08-31;9;36;238;0;8;0
2017-08-30;5;39;240;0;4;0
2017-08-29;1;37;241;0;1;0
2017-08-28;2;44;240;0;1;0
2017-08-27;4;46;250;0;3;0
2017-08-26;15;46;251;0;15;0
2017-08-25;2;45;242;0;1;0
2017-08-24;11;48;257;0;10;0
2017-08-23;3;52;252;0;3;0
2017-08-22;8;58;257;0;8;0
2017-08-21;4;57;251;0;2;1
2017-08-20;5;59;261;0;2;1
2017-08-19;15;60;260;0;13;1
2017-08-18;7;57;255;0;5;1
2017-08-17;16;54;253;0;14;1
2017-08-16;9;49;243;0;9;0
2017-08-15;8;52;237;0;5;0
2017-08-14;5;61;237;0;5;0
2017-08-13;4;66;242;0;4;0
2017-08-12;11;72;242;0;11;0
2017-08-11;3;80;240;0;2;0
2017-08-10;12;90;242;0;10;0
2017-08-09;13;92;233;0;10;0
2017-08-08;16;89;228;0;16;0
2017-08-07;11;83;214;0;11;0
2017-08-06;10;77;215;0;9;0
2017-08-05;20;68;209;0;17;0
2017-08-04;14;62;198;0;14;0
2017-08-03;13;52;189;0;12;0
2017-08-02;8;46;179;0;7;0
2017-08-01;11;55;174;0;11;0
2017-07-31;6;49;168;0;5;0
2017-07-30;0;52;173;0;0;0
2017-07-29;12;55;178;0;12;0
2017-07-28;4;56;173;0;4;0
2017-07-27;7;53;175;0;4;0
2017-07-26;17;57;175;0;16;0
2017-07-25;5;44;163;0;5;0
2017-07-24;9;43;161;0;9;0
2017-07-23;3;37;163;0;3;0
2017-07-22;13;39;163;0;12;0
2017-07-21;1;37;156;0;1;0
2017-07-20;10;40;165;0;9;0
2017-07-19;3;39;160;0;3;0
2017-07-18;4;40;161;0;4;0
2017-07-17;3;38;160;0;3;0
2017-07-16;5;40;165;0;5;0
2017-07-15;11;37;161;0;11;0
2017-07-14;4;38;161;0;4;0
2017-07-13;9;37;167;0;9;0
2017-07-12;4;35;168;0;4;1
2017-07-11;2;36;165;0;2;0
2017-07-10;5;36;169;0;4;0
2017-07-09;3;34;172;0;2;1
2017-07-08;12;37;172;0;11;1
2017-07-07;3;35;171;0;3;1
2017-07-06;7;37;171;0;5;1
2017-07-05;8;39;167;0;7;1
2017-07-04;2;37;162;0;2;0
2017-07-03;2;39;160;0;2;0
2017-07-02;5;42;171;0;4;1
2017-07-01;10;40;173;0;9;1
2017-06-30;5;41;168;0;4;1
2017-06-29;7;39;168;0;6;1
2017-06-28;6;38;165;0;6;1
2017-06-27;5;42;160;0;4;1
2017-06-26;5;42;156;0;4;1
2017-06-25;3;42;158;0;3;1
2017-06-24;11;42;156;0;10;1
2017-06-23;3;39;153;0;3;1
2017-06-22;6;37;154;0;5;1
2017-06-21;11;43;152;0;9;1
2017-06-20;4;43;143;0;4;1
2017-06-19;6;49;141;0;4;1
2017-06-18;3;46;147;0;3;1
2017-06-17;8;49;146;0;8;1
2017-06-16;3;51;148;0;1;1
2017-06-15;13;52;153;0;11;2
2017-06-14;11;52;144;0;9;2
2017-06-13;12;46;139;0;9;2
2017-06-12;1;38;130;0;1;2
2017-06-11;6;39;140;0;6;2
2017-06-10;10;33;138;0;10;2
2017-06-09;3;37;138;0;1;2
2017-06-08;14;42;143;0;10;2
2017-06-07;6;35;136;0;4;2
2017-06-06;1;34;138;0;1;2
2017-06-05;2;37;138;0;2;1
2017-06-04;0;36;143;0;0;2
2017-06-03;14;36;150;0;13;2
2017-06-02;8;29;149;0;6;2
2017-06-01;7;24;149;0;5;2
2017-05-31;4;26;146;0;4;1
2017-05-30;5;26;144;0;3;1
2017-05-29;1;25;142;0;1;0
2017-05-28;0;24;151;0;0;1
2017-05-27;7;26;153;0;7;1
2017-05-26;1;29;158;0;1;1
2017-05-25;8;30;166;0;7;1
2017-05-24;5;33;163;0;4;1
2017-05-23;4;35;162;0;3;1
2017-05-22;2;34;168;0;0;0
2017-05-21;2;38;179;0;2;1
2017-05-20;11;36;186;0;10;1
2017-05-19;2;37;189;0;2;1
2017-05-18;10;39;201;0;9;1
2017-05-17;7;39;201;0;6;1
2017-05-16;3;39;207;0;2;1
2017-05-15;4;40;210;0;4;0
2017-05-14;0;44;218;0;0;1
2017-05-13;11;45;235;0;8;1
2017-05-12;5;43;246;0;4;1
2017-05-11;12;46;255;0;10;1
2017-05-10;6;48;267;0;6;1
2017-05-09;4;48;276;0;4;1
2017-05-08;9;46;290;0;8;1
2017-05-07;1;40;310;0;0;1
2017-05-06;9;41;321;0;9;1
2017-05-05;7;42;329;0;7;1
2017-05-04;14;37;352;0;13;1
2017-05-03;7;37;358;0;6;1
2017-05-02;2;40;364;0;0;1
2017-05-01;3;44;370;0;2;1
2017-04-30;2;45;384;0;1;1
2017-04-29;11;53;390;0;7;1
2017-04-28;3;55;399;0;2;1
2017-04-27;15;62;410;0;12;1
2017-04-26;12;65;412;0;11;1
2017-04-25;6;68;411;0;4;1
2017-04-24;3;73;413;0;0;1
2017-04-23;11;85;427;0;10;1
2017-04-22;12;80;431;0;11;1
2017-04-21;10;80;445;0;8;1
2017-04-20;18;88;476;0;14;2
2017-04-19;16;93;476;0;13;2
2017-04-18;10;93;483;0;8;2
2017-04-17;13;107;480;0;12;2
2017-04-16;5;110;475;0;4;2
2017-04-15;16;125;484;0;12;2
2017-04-14;19;140;501;0;15;2
2017-04-13;23;135;516;0;17;4
2017-04-12;16;137;519;0;14;4
2017-04-11;25;152;526;0;20;3
2017-04-10;18;150;518;0;12;2
2017-04-09;21;148;525;0;14;2
2017-04-08;33;136;531;0;29;2
2017-04-07;14;121;527;0;10;2
2017-04-06;22;120;541;0;12;3
2017-04-05;35;123;555;0;29;2
2017-04-04;27;103;540;0;22;2
2017-04-03;15;95;540;0;12;2
2017-04-02;6;97;549;0;5;2
2017-04-01;16;98;579;0;13;2
2017-03-31;11;97;586;0;8;2
2017-03-30;21;104;598;0;17;3
2017-03-29;17;112;598;0;14;3
2017-03-28;18;137;593;0;14;3
2017-03-27;17;138;589;0;12;3
2017-03-26;8;147;587;0;8;3
2017-03-25;14;147;595;0;12;3
2017-03-24;19;142;604;0;12;3
2017-03-23;31;140;605;0;21;2
2017-03-22;46;146;602;0;41;1
2017-03-21;19;135;584;0;14;1
2017-03-20;27;141;598;0;21;1
2017-03-19;11;139;607;0;10;1
2017-03-18;9;141;624;0;7;1
2017-03-17;14;115;411;0;12;1
2017-03-16;32;162;643;0;30;1
2017-03-15;31;110;395;0;27;2
2017-03-14;15;96;381;0;12;1
2017-03-13;13;98;390;0;10;1
2017-03-12;6;98;395;0;6;1
2017-03-11;12;105;399;0;11;1
2017-03-10;17;111;401;0;14;1
2017-03-09;25;120;408;0;21;1
2017-03-08;15;116;413;0;13;1
2017-03-07;16;114;426;0;12;1
2017-03-06;13;108;434;0;10;0
2017-03-05;14;100;446;0;12;1
2017-03-04;20;95;452;0;17;1
2017-03-03;26;79;452;0;21;1
2017-03-02;21;65;449;0;16;1
2017-03-01;16;59;442;0;14;0
2017-02-28;8;54;452;0;8;0
2017-02-27;4;57;468;0;2;0
2017-02-26;7;73;494;0;7;1
2017-02-25;3;84;536;0;3;1
2017-02-24;8;103;551;0;7;2
2017-02-23;15;111;562;0;14;2
2017-02-22;11;108;562;0;7;0
2017-02-21;14;114;569;0;10;0
2017-02-20;22;117;573;0;14;0
2017-02-19;21;114;572;0;16;0
2017-02-18;24;118;565;0;22;0
2017-02-17;17;111;553;0;13;0
2017-02-16;15;108;551;0;7;1
2017-02-15;17;108;559;0;13;0
2017-02-14;16;116;557;0;14;0
2017-02-13;17;130;551;0;11;1
2017-02-12;23;143;545;0;20;0
2017-02-11;17;143;530;0;10;0
2017-02-10;14;155;533;0;10;0
2017-02-09;15;163;531;0;13;0
2017-02-08;25;168;534;0;22;0
2017-02-07;30;163;519;0;27;0
2017-02-06;29;147;495;0;23;0
2017-02-05;23;148;473;0;17;0
2017-02-04;26;151;458;0;21;0
2017-02-03;23;159;439;0;17;0
2017-02-02;24;194;427;0;20;0
2017-02-01;22;192;409;0;21;0
2017-01-31;13;189;394;0;10;0
2017-01-30;28;194;387;0;27;0
2017-01-29;27;184;360;0;20;0
2017-01-28;30;176;341;0;27;0
2017-01-27;58;160;323;0;53;0
2017-01-26;23;116;273;0;18;0
2017-01-25;20;110;257;0;19;0
2017-01-24;16;102;241;0;14;0
2017-01-23;21;104;229;0;20;0
2017-01-22;19;95;212;0;16;0
2017-01-21;14;85;202;0;11;0
2017-01-20;12;79;192;0;10;0
2017-01-19;13;73;183;0;10;0
2017-01-18;11;77;180;0;7;0
2017-01-17;20;76;177;0;17;0
2017-01-16;13;77;167;0;11;0
2017-01-15;8;74;163;0;8;0
2017-01-14;7;70;160;0;6;0
2017-01-13;7;66;159;0;5;0
2017-01-12;18;64;166;0;17;0
2017-01-11;9;51;160;0;9;0
2017-01-10;19;48;154;0;18;1
2017-01-09;9;32;139;0;9;0
2017-01-08;5;29;131;0;5;0
2017-01-07;2;27;127;0;1;0
2017-01-06;3;26;127;0;3;0
2017-01-05;5;24;125;0;4;0
2017-01-04;7;30;124;0;5;0
2017-01-03;3;29;119;0;2;0
2017-01-02;7;30;117;0;7;0
2017-01-01;3;26;110;0;3;0
2016-12-31;0;25;108;0;0;0
2016-12-30;1;28;108;0;1;0
2016-12-29;11;33;108;0;9;0
2016-12-28;5;25;103;0;4;0
2016-12-27;6;22;99;0;4;0
2016-12-26;3;23;95;0;3;0
2016-12-25;2;24;92;0;0;0
2016-12-24;3;29;92;0;3;0
2016-12-23;6;33;89;0;5;0
2016-12-22;1;33;84;0;1;0
2016-12-21;1;37;83;0;0;0
2016-12-20;8;49;83;0;7;0
2016-12-19;5;56;76;0;5;0
2016-12-18;7;55;71;0;7;0
2016-12-17;7;51;64;0;6;0
2016-12-16;5;46;58;0;5;0
2016-12-15;5;42;53;0;5;0
2016-12-14;13;38;48;0;13;0
2016-12-13;14;26;35;0;13;0
2016-12-12;5;15;22;0;4;0
2016-12-11;4;12;18;0;4;0
2016-12-10;1;8;14;0;1;0
2016-12-09;1;7;13;0;1;0
2016-12-08;1;7;12;0;1;0
2016-12-07;1;6;11;0;1;0
2016-12-06;3;6;10;0;3;0
2016-12-05;1;7;7;0;0;0
2016-12-04;0;7;7;0;0;0
2016-12-03;0;7;7;0;0;0
2016-12-02;1;7;7;0;1;0
2016-12-01;0;6;6;0;0;0
2016-11-30;2;6;6;0;2;0
2016-11-29;4;4;4;0;4;0
