﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;1;1;0;0;0
2023-07-26;0;1;1;0;0;0
2023-07-25;0;1;1;0;0;0
2023-07-24;0;1;1;0;0;0
2023-07-23;0;1;1;0;0;0
2023-07-22;0;1;1;0;0;0
2023-07-21;1;1;1;0;1;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;3;0;0;0
2023-07-13;0;0;4;0;0;0
2023-07-12;0;0;6;0;0;0
2023-07-11;0;0;8;0;0;0
2023-07-10;0;0;12;0;0;0
2023-07-09;0;0;14;0;0;0
2023-07-08;0;0;14;0;0;0
2023-07-07;0;0;15;0;0;0
2023-07-06;0;0;17;0;0;0
2023-07-05;0;0;19;0;0;0
2023-07-04;0;0;21;0;0;0
2023-07-03;0;0;22;0;0;0
2023-07-02;0;0;23;0;0;0
2023-07-01;0;0;24;0;0;0
2023-06-30;0;0;24;0;0;0
2023-06-29;0;0;26;0;0;0
2023-06-28;0;0;28;0;0;0
2023-06-27;0;0;31;0;0;0
2023-06-26;0;0;31;0;0;0
2023-06-25;0;0;33;0;0;0
2023-06-24;0;0;33;0;0;0
2023-06-23;0;0;34;0;0;0
2023-06-22;0;1;35;0;0;0
2023-06-21;0;3;37;0;0;0
2023-06-20;0;4;39;0;0;0
2023-06-19;0;6;41;0;0;0
2023-06-18;0;8;45;0;0;0
2023-06-17;0;12;45;0;0;0
2023-06-16;1;14;46;0;0;0
2023-06-15;2;13;47;0;1;0
2023-06-14;1;13;46;0;0;0
2023-06-13;2;15;47;0;1;0
2023-06-12;2;15;46;0;1;0
2023-06-11;5;15;49;0;4;0
2023-06-10;2;12;46;0;1;0
2023-06-09;0;11;45;0;0;0
2023-06-08;2;12;45;0;1;0
2023-06-07;2;11;47;0;1;0
2023-06-06;2;11;49;0;2;0
2023-06-05;2;11;49;0;1;0
2023-06-04;2;12;48;0;1;0
2023-06-03;2;10;47;0;1;0
2023-06-02;1;11;48;0;0;0
2023-06-01;1;11;49;0;0;0
2023-05-31;2;11;50;0;1;0
2023-05-30;2;10;49;0;0;0
2023-05-29;3;11;49;0;3;0
2023-05-28;0;12;46;0;0;1
2023-05-27;2;14;48;0;1;2
2023-05-26;1;17;49;0;0;3
2023-05-25;1;20;49;0;1;3
2023-05-24;1;20;48;0;0;3
2023-05-23;5;21;49;0;3;3
2023-05-22;4;17;48;0;2;2
2023-05-21;3;17;47;0;0;3
2023-05-20;6;17;48;0;3;3
2023-05-19;5;18;47;0;2;4
2023-05-18;4;15;46;0;1;4
2023-05-17;3;14;45;0;1;4
2023-05-16;2;12;44;0;0;3
2023-05-15;3;14;48;0;0;1
2023-05-14;2;18;48;0;0;1
2023-05-13;5;19;49;0;3;0
2023-05-12;2;17;46;1;0;0
2023-05-11;3;17;48;0;0;0
2023-05-10;3;19;50;0;1;0
2023-05-09;4;20;50;0;2;0
2023-05-08;7;19;48;0;3;0
2023-05-07;4;14;46;0;2;0
2023-05-06;3;14;46;0;0;0
2023-05-05;1;14;46;0;0;0
2023-05-04;5;16;47;0;1;0
2023-05-03;3;15;48;0;1;0
2023-05-02;2;13;48;0;1;0
2023-05-01;2;14;49;0;0;0
2023-04-30;4;15;51;0;1;0
2023-04-29;2;15;50;0;1;0
2023-04-28;3;18;49;0;1;0
2023-04-27;3;17;48;0;2;0
2023-04-26;2;19;48;0;1;0
2023-04-25;3;20;47;0;2;0
2023-04-24;3;18;45;0;2;0
2023-04-23;3;16;43;0;3;0
2023-04-22;4;17;42;0;1;0
2023-04-21;1;14;41;0;1;0
2023-04-20;4;14;43;0;2;0
2023-04-19;3;12;41;0;2;0
2023-04-18;0;11;41;0;0;0
2023-04-17;1;14;42;0;1;0
2023-04-16;5;14;42;0;3;0
2023-04-15;1;10;40;0;0;0
2023-04-14;2;12;41;0;0;0
2023-04-13;0;13;42;0;0;0
2023-04-12;2;13;42;0;2;0
2023-04-11;3;12;42;0;2;0
2023-04-10;1;12;40;0;0;0
2023-04-09;1;13;41;0;0;0
2023-04-08;3;15;47;0;0;0
2023-04-07;3;15;48;0;3;0
2023-04-06;0;12;45;0;0;0
2023-04-05;2;13;46;0;1;0
2023-04-04;3;13;45;0;2;0
2023-04-03;2;12;44;0;1;0
2023-04-02;3;10;43;0;2;0
2023-04-01;2;7;42;0;2;0
2023-03-31;0;7;42;0;0;0
2023-03-30;1;10;42;0;0;0
2023-03-29;3;11;45;0;1;0
2023-03-28;2;12;44;0;2;0
2023-03-27;1;12;42;0;0;0
2023-03-26;0;13;44;0;0;0
2023-03-25;2;15;46;0;2;0
2023-03-24;3;14;44;0;2;0
2023-03-23;1;12;43;0;1;0
2023-03-22;3;12;43;0;3;0
2023-03-21;2;10;40;0;1;0
2023-03-20;2;9;40;0;2;0
2023-03-19;2;10;38;0;1;0
2023-03-18;1;8;38;0;1;0
2023-03-17;1;9;38;0;0;0
2023-03-16;1;16;38;0;0;0
2023-03-15;1;16;40;0;1;0
2023-03-14;2;17;41;0;0;0
2023-03-13;3;16;42;0;3;0
2023-03-12;0;13;40;0;0;0
2023-03-11;2;14;40;0;1;0
2023-03-10;7;12;39;0;6;0
2023-03-09;1;6;33;0;1;0
2023-03-08;2;7;34;0;1;0
2023-03-07;2;7;34;0;0;0
2023-03-06;0;8;35;0;0;0
2023-03-05;1;8;35;0;1;0
2023-03-04;0;8;35;0;0;0
2023-03-03;1;11;35;0;1;0
2023-03-02;2;14;35;0;2;0
2023-03-01;1;12;35;0;1;0
2023-02-28;3;12;35;0;1;0
2023-02-27;0;10;35;0;0;0
2023-02-26;1;11;36;0;0;0
2023-02-25;3;12;37;0;1;0
2023-02-24;4;10;37;0;3;0
2023-02-23;0;7;35;0;0;0
2023-02-22;1;8;36;0;1;0
2023-02-21;1;8;35;0;1;0
2023-02-20;1;9;35;0;1;0
2023-02-19;2;10;35;0;1;0
2023-02-18;2;10;36;0;1;0
2023-02-17;1;11;35;0;0;0
2023-02-16;1;12;39;0;1;0
2023-02-15;1;11;40;0;0;0
2023-02-14;2;10;42;0;2;0
2023-02-13;2;11;41;0;1;0
2023-02-12;1;11;40;0;1;0
2023-02-11;4;12;40;0;1;0
2023-02-10;1;9;40;0;0;0
2023-02-09;0;9;40;0;0;0
2023-02-08;1;10;40;0;1;0
2023-02-07;3;10;40;0;3;0
2023-02-06;1;9;40;0;1;0
2023-02-05;2;9;42;0;1;0
2023-02-04;1;9;41;0;1;0
2023-02-03;1;11;41;0;1;0
2023-02-02;1;11;41;0;1;0
2023-02-01;1;11;41;0;0;0
2023-01-31;2;11;41;0;1;0
2023-01-30;1;12;40;0;1;0
2023-01-29;2;11;40;0;1;0
2023-01-28;3;11;40;0;1;0
2023-01-27;1;9;40;0;1;0
2023-01-26;2;10;42;0;2;0
2023-01-25;1;10;41;0;0;0
2023-01-24;2;13;42;0;2;0
2023-01-23;0;14;42;0;0;0
2023-01-22;2;16;44;0;1;0
2023-01-21;1;15;45;0;0;0
2023-01-20;2;14;46;0;2;0
2023-01-19;2;13;44;0;2;0
2023-01-18;4;13;43;0;2;0
2023-01-17;3;10;42;0;1;1
2023-01-16;2;8;44;0;1;0
2023-01-15;1;8;44;0;0;0
2023-01-14;0;10;44;0;0;0
2023-01-13;2;14;45;0;0;0
2023-01-12;2;15;47;0;1;0
2023-01-11;1;14;48;0;1;0
2023-01-10;1;15;49;0;1;0
2023-01-09;3;15;51;0;1;0
2023-01-08;3;14;51;0;2;0
2023-01-07;4;13;49;0;4;0
2023-01-06;1;11;47;0;1;0
2023-01-05;1;12;48;0;1;0
2023-01-04;2;12;48;0;1;0
2023-01-03;1;15;47;0;0;0
2023-01-02;2;16;48;0;0;0
2023-01-01;2;16;49;0;1;0
2022-12-31;2;17;49;0;2;0
2022-12-30;2;17;49;0;1;0
2022-12-29;3;17;49;0;0;0
2022-12-28;4;18;52;0;2;0
2022-12-27;2;14;51;0;2;0
2022-12-26;2;13;50;0;1;0
2022-12-25;3;13;51;0;2;0
2022-12-24;2;14;49;0;1;0
2022-12-23;4;13;49;0;2;0
2022-12-22;1;9;49;0;1;0
2022-12-21;0;10;49;0;0;0
2022-12-20;1;12;51;0;1;0
2022-12-19;2;13;50;0;1;0
2022-12-18;4;15;49;0;2;0
2022-12-17;1;14;49;0;0;0
2022-12-16;1;15;49;0;1;0
2022-12-15;2;14;49;0;0;0
2022-12-14;2;14;53;0;2;0
2022-12-13;2;16;53;0;1;1
2022-12-12;3;16;55;0;1;1
2022-12-11;4;15;56;0;2;1
2022-12-10;1;14;54;0;1;0
2022-12-09;1;14;53;0;0;0
2022-12-08;2;17;53;0;1;0
2022-12-07;4;19;53;0;2;0
2022-12-06;2;18;51;0;1;0
2022-12-05;2;20;52;0;1;1
2022-12-04;3;19;53;0;1;1
2022-12-03;2;19;54;0;1;1
2022-12-02;4;19;54;0;3;1
2022-12-01;4;15;54;0;3;0
2022-11-30;2;15;54;0;1;0
2022-11-29;5;17;56;0;1;0
2022-11-28;1;15;55;0;1;1
2022-11-27;2;17;55;0;1;1
2022-11-26;3;16;54;0;2;1
2022-11-25;1;14;54;0;1;1
2022-11-24;3;15;53;0;2;1
2022-11-23;4;13;52;0;3;1
2022-11-22;1;14;50;0;0;1
2022-11-21;4;17;53;0;1;2
2022-11-20;2;18;53;0;0;2
2022-11-19;0;19;56;0;0;1
2022-11-18;4;21;57;0;1;1
2022-11-17;2;20;57;0;2;0
2022-11-16;4;18;57;0;1;0
2022-11-15;4;16;56;0;3;0
2022-11-14;4;14;53;0;1;0
2022-11-13;5;14;52;0;2;0
2022-11-12;3;14;50;0;2;0
2022-11-11;3;16;49;0;0;0
2022-11-10;1;17;50;0;0;0
2022-11-09;2;19;50;0;1;0
2022-11-08;3;20;49;0;2;0
2022-11-07;2;21;49;0;1;0
2022-11-06;4;24;48;0;4;0
2022-11-05;4;20;44;0;2;0
2022-11-04;2;17;44;0;1;0
2022-11-03;2;16;44;0;1;0
2022-11-02;4;18;44;0;3;0
2022-11-01;3;16;42;0;3;0
2022-10-31;5;15;39;0;4;0
2022-10-30;2;12;37;0;1;0
2022-10-29;1;13;37;0;1;0
2022-10-28;1;13;37;0;1;0
2022-10-27;4;15;37;0;3;0
2022-10-26;1;12;35;0;1;0
2022-10-25;2;12;35;0;1;0
2022-10-24;1;12;34;0;1;0
2022-10-23;3;11;35;0;2;0
2022-10-22;1;11;35;0;1;0
2022-10-21;3;10;38;0;3;0
2022-10-20;1;7;36;0;0;0
2022-10-19;1;8;36;0;0;1
2022-10-18;3;10;36;0;1;1
2022-10-17;1;8;35;0;0;0
2022-10-16;2;8;37;0;2;0
2022-10-15;1;8;35;0;1;0
2022-10-14;0;7;34;0;0;0
2022-10-13;1;8;34;0;1;0
2022-10-12;2;10;34;0;1;1
2022-10-11;1;9;33;0;0;1
2022-10-10;1;10;34;0;1;0
2022-10-09;2;10;33;0;0;0
2022-10-08;0;10;36;0;0;0
2022-10-07;2;12;37;0;1;0
2022-10-06;4;12;37;0;1;0
2022-10-05;3;10;38;0;1;0
2022-10-04;2;10;37;0;1;0
2022-10-03;1;10;37;0;1;0
2022-10-02;0;11;36;0;0;0
2022-10-01;2;13;37;0;2;0
2022-09-30;1;13;35;0;1;0
2022-09-29;1;14;37;0;1;0
2022-09-28;3;17;38;0;1;0
2022-09-27;2;17;37;0;1;0
2022-09-26;2;16;37;0;2;0
2022-09-25;2;14;37;0;0;0
2022-09-24;2;15;39;0;1;0
2022-09-23;3;16;40;0;1;0
2022-09-22;6;15;40;0;5;0
2022-09-21;3;9;38;0;3;0
2022-09-20;1;6;35;0;1;0
2022-09-19;1;6;35;0;1;0
2022-09-18;2;5;35;0;0;0
2022-09-17;2;5;36;0;2;0
2022-09-16;1;3;34;0;1;0
2022-09-15;0;6;33;0;0;0
2022-09-14;0;8;33;0;0;0
2022-09-13;1;9;33;0;1;0
2022-09-12;0;10;33;0;0;0
2022-09-11;1;10;34;0;1;0
2022-09-10;0;10;33;0;0;0
2022-09-09;4;10;33;0;2;0
2022-09-08;2;8;33;0;0;0
2022-09-07;1;7;33;0;0;0
2022-09-06;2;10;34;0;1;0
2022-09-05;1;11;36;0;1;0
2022-09-04;1;10;38;0;0;0
2022-09-03;0;10;39;0;0;0
2022-09-02;3;13;39;0;1;0
2022-09-01;1;13;38;0;1;0
2022-08-31;4;15;38;0;3;0
2022-08-30;2;13;35;0;1;0
2022-08-29;0;14;34;0;0;0
2022-08-28;1;14;35;0;1;0
2022-08-27;3;15;34;0;2;0
2022-08-26;2;14;34;0;0;0
2022-08-25;3;14;34;0;3;1
2022-08-24;2;11;31;0;1;0
2022-08-23;3;10;33;0;3;0
2022-08-22;0;7;32;0;0;0
2022-08-21;3;7;34;0;2;0
2022-08-20;3;8;34;0;1;0
2022-08-19;1;6;33;0;0;0
2022-08-18;0;6;35;0;0;0
2022-08-17;1;6;35;0;0;0
2022-08-16;0;9;38;0;0;0
2022-08-15;0;9;39;0;0;1
2022-08-14;3;11;40;0;0;2
2022-08-13;1;11;40;0;1;0
2022-08-12;1;14;41;0;1;0
2022-08-11;1;14;42;0;0;0
2022-08-10;3;13;42;0;2;1
2022-08-09;0;11;41;0;0;1
2022-08-08;2;12;42;0;1;1
2022-08-07;3;11;41;0;3;1
2022-08-06;6;8;41;0;4;0
2022-08-05;1;5;39;0;0;0
2022-08-04;0;5;41;0;0;0
2022-08-03;0;7;42;0;0;0
2022-08-02;1;8;43;0;1;0
2022-08-01;0;8;44;0;0;0
2022-07-31;1;11;45;0;0;0
2022-07-30;2;12;47;0;1;0
2022-07-29;1;13;46;0;1;0
2022-07-28;2;15;48;0;2;0
2022-07-27;1;14;46;0;1;0
2022-07-26;1;15;46;0;0;0
2022-07-25;3;15;48;0;2;0
2022-07-24;2;15;46;0;1;1
2022-07-23;3;14;45;0;3;1
2022-07-22;3;12;42;0;2;0
2022-07-21;2;9;44;0;1;0
2022-07-20;2;11;44;0;1;0
2022-07-19;0;12;50;0;0;0
2022-07-18;3;12;55;0;1;0
2022-07-17;2;12;66;0;0;0
2022-07-16;2;13;79;0;1;0
2022-07-15;2;12;97;0;1;0
2022-07-14;3;13;105;0;1;0
2022-07-13;4;15;106;0;3;0
2022-07-12;0;13;108;0;0;0
2022-07-11;2;15;112;0;2;0
2022-07-10;1;15;114;0;1;0
2022-07-09;1;16;119;0;1;0
2022-07-08;3;18;124;0;3;0
2022-07-07;4;17;125;0;4;0
2022-07-06;2;13;132;0;2;0
2022-07-05;2;15;140;0;1;0
2022-07-04;2;14;140;0;1;0
2022-07-03;2;14;140;0;2;0
2022-07-02;3;14;138;0;3;0
2022-07-01;3;11;135;0;3;0
2022-06-30;1;8;132;0;1;0
2022-06-29;4;7;131;0;4;0
2022-06-28;0;7;127;0;0;0
2022-06-27;1;8;127;0;1;0
2022-06-26;2;14;126;0;2;0
2022-06-25;0;17;124;0;0;0
2022-06-24;0;29;124;0;0;0
2022-06-23;0;42;124;0;0;0
2022-06-22;4;61;124;0;4;0
2022-06-21;1;66;120;0;1;0
2022-06-20;7;67;119;0;5;0
2022-06-19;5;66;114;0;3;0
2022-06-18;13;66;111;0;8;0
2022-06-17;14;61;103;0;9;0
2022-06-16;20;55;94;0;16;0
2022-06-15;10;46;78;0;7;0
2022-06-14;5;42;71;0;5;0
2022-06-13;5;49;66;0;5;0
2022-06-12;6;56;61;0;6;0
2022-06-11;6;54;55;0;4;0
2022-06-10;7;51;51;0;6;0
2022-06-09;8;45;45;0;6;0
2022-06-08;6;39;39;0;3;0
2022-06-07;13;36;36;0;12;0
2022-06-06;17;24;24;0;17;0
2022-06-05;6;7;7;0;6;0
2022-06-04;1;1;1;0;1;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;0;1;0;0;0
2022-05-05;0;0;1;0;0;0
2022-05-04;0;0;1;0;0;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;1;0;0;0
2022-04-29;0;0;1;0;0;0
2022-04-28;0;0;2;0;0;0
2022-04-27;0;0;3;0;0;0
2022-04-26;0;0;5;0;0;0
2022-04-25;0;0;9;0;0;0
2022-04-24;0;0;12;0;0;0
2022-04-23;0;0;15;0;0;0
2022-04-22;0;0;17;0;0;0
2022-04-21;0;0;18;0;0;0
2022-04-20;0;0;23;0;0;0
2022-04-19;0;0;24;0;0;0
2022-04-18;0;0;28;0;0;0
2022-04-17;0;0;28;0;0;0
2022-04-16;0;0;29;0;0;0
2022-04-15;0;1;30;0;0;0
2022-04-14;0;1;33;0;0;0
2022-04-13;0;1;35;0;0;0
2022-04-12;0;1;36;0;0;0
2022-04-11;0;1;40;0;0;0
2022-04-10;0;1;41;0;0;0
2022-04-09;1;1;41;0;1;0
2022-04-08;0;0;42;0;0;0
2022-04-07;0;0;42;0;0;0
2022-04-06;0;0;44;0;0;0
2022-04-05;0;1;45;0;0;0
2022-04-04;0;2;47;0;0;0
2022-04-03;0;4;48;0;0;0
2022-04-02;0;8;49;0;0;0
2022-04-01;0;11;49;0;0;0
2022-03-31;0;14;49;0;0;0
2022-03-30;1;16;49;0;0;0
2022-03-29;2;17;49;0;0;0
2022-03-28;2;21;51;0;0;0
2022-03-27;4;20;51;0;3;0
2022-03-26;3;21;48;0;1;0
2022-03-25;4;19;47;0;1;0
2022-03-24;4;18;48;0;3;0
2022-03-23;1;15;45;0;1;0
2022-03-22;5;18;44;0;0;0
2022-03-21;3;22;44;0;2;0
2022-03-20;6;22;42;0;5;0
2022-03-19;2;22;37;0;1;0
2022-03-18;2;22;36;0;1;0
2022-03-17;2;21;37;0;1;0
2022-03-16;4;21;36;0;2;0
2022-03-15;5;19;34;0;2;0
2022-03-14;3;17;32;0;3;0
2022-03-13;6;17;30;0;6;0
2022-03-12;2;13;25;0;2;0
2022-03-11;1;12;23;0;1;0
2022-03-10;2;12;22;0;2;0
2022-03-09;1;10;20;0;1;0
2022-03-08;2;9;20;0;2;0
2022-03-07;3;7;20;0;2;0
2022-03-06;2;4;18;0;2;0
2022-03-05;1;4;18;0;1;0
2022-03-04;1;3;18;0;1;0
2022-03-03;0;3;17;0;0;0
2022-03-02;0;3;17;0;0;0
2022-03-01;0;5;17;0;0;0
2022-02-28;0;5;18;0;0;0
2022-02-27;2;5;18;0;2;0
2022-02-26;0;3;16;0;0;0
2022-02-25;1;3;17;0;0;0
2022-02-24;0;3;17;0;0;0
2022-02-23;2;3;19;0;2;0
2022-02-22;0;3;17;0;0;0
2022-02-21;0;3;17;0;0;0
2022-02-20;0;3;21;0;0;0
2022-02-19;1;4;23;0;1;0
2022-02-18;0;4;24;0;0;0
2022-02-17;0;5;24;0;0;0
2022-02-16;2;5;24;0;2;0
2022-02-15;0;3;23;0;0;0
2022-02-14;0;3;24;0;0;0
2022-02-13;1;5;24;0;1;0
2022-02-12;1;6;23;0;0;0
2022-02-11;2;6;23;0;2;0
2022-02-10;0;6;21;0;0;0
2022-02-09;0;7;22;0;0;0
2022-02-08;0;7;22;0;0;0
2022-02-07;2;7;22;0;0;0
2022-02-06;2;6;24;0;2;0
2022-02-05;1;5;23;0;1;0
2022-02-04;2;4;23;0;2;0
2022-02-03;1;2;22;0;1;0
2022-02-02;0;2;21;0;0;0
2022-02-01;0;2;22;0;0;0
2022-01-31;0;4;26;0;0;0
2022-01-30;1;4;27;0;1;0
2022-01-29;0;3;26;0;0;0
2022-01-28;0;7;27;0;0;0
2022-01-27;1;9;28;0;1;0
2022-01-26;0;10;30;0;0;0
2022-01-25;2;10;30;0;2;0
2022-01-24;0;8;28;0;0;0
2022-01-23;0;9;28;0;0;0
2022-01-22;4;10;28;0;3;0
2022-01-21;2;7;26;0;2;0
2022-01-20;3;5;25;0;2;0
2022-01-19;0;2;23;0;0;0
2022-01-18;0;2;23;0;0;0
2022-01-17;1;4;23;0;1;0
2022-01-16;1;4;22;0;1;0
2022-01-15;0;3;21;0;0;0
2022-01-14;0;5;22;0;0;0
2022-01-13;0;6;22;0;0;0
2022-01-12;0;7;22;0;0;0
2022-01-11;2;8;24;0;2;0
2022-01-10;1;6;22;0;0;0
2022-01-09;0;6;23;0;0;0
2022-01-08;2;10;24;0;2;0
2022-01-07;1;9;23;0;1;0
2022-01-06;1;8;23;0;1;0
2022-01-05;1;8;23;0;1;0
2022-01-04;0;8;22;0;0;0
2022-01-03;1;11;22;0;1;0
2022-01-02;4;10;21;0;4;0
2022-01-01;1;6;17;0;1;0
2021-12-31;0;5;17;0;0;0
2021-12-30;1;5;18;0;1;0
2021-12-29;1;5;17;0;1;0
2021-12-28;3;5;16;0;3;0
2021-12-27;0;2;13;0;0;0
2021-12-26;0;2;15;0;0;0
2021-12-25;0;2;15;0;0;0
2021-12-24;0;2;15;0;0;0
2021-12-23;1;2;16;0;1;0
2021-12-22;1;2;18;0;1;0
2021-12-21;0;1;17;0;0;0
2021-12-20;0;1;18;0;0;0
2021-12-19;0;4;20;0;0;0
2021-12-18;0;4;20;0;0;0
2021-12-17;0;5;21;0;0;0
2021-12-16;1;6;21;0;1;0
2021-12-15;0;6;20;0;0;0
2021-12-14;0;7;22;0;0;0
2021-12-13;3;8;24;0;2;0
2021-12-12;0;5;22;0;0;0
2021-12-11;1;5;22;0;1;0
2021-12-10;1;4;26;0;1;0
2021-12-09;1;3;27;0;1;0
2021-12-08;1;3;26;0;1;0
2021-12-07;1;3;25;0;1;0
2021-12-06;0;2;25;0;0;0
2021-12-05;0;2;25;0;0;0
2021-12-04;0;2;32;0;0;0
2021-12-03;0;4;35;0;0;0
2021-12-02;1;4;36;0;1;0
2021-12-01;1;3;36;0;1;0
2021-11-30;0;3;38;0;0;0
2021-11-29;0;6;38;0;0;0
2021-11-28;0;6;38;0;0;0
2021-11-27;2;7;38;0;2;0
2021-11-26;0;7;40;0;0;0
2021-11-25;0;7;43;0;0;0
2021-11-24;1;8;45;0;1;0
2021-11-23;3;7;46;0;3;0
2021-11-22;0;4;48;0;0;0
2021-11-21;1;7;50;0;1;0
2021-11-20;2;8;49;0;2;0
2021-11-19;0;6;47;0;0;0
2021-11-18;1;6;49;0;1;0
2021-11-17;0;10;49;0;0;0
2021-11-16;0;12;56;0;0;0
2021-11-15;3;12;57;0;2;0
2021-11-14;2;9;58;0;2;0
2021-11-13;0;8;56;0;0;0
2021-11-12;0;8;61;0;0;0
2021-11-11;5;15;63;0;5;0
2021-11-10;2;13;58;0;2;0
2021-11-09;0;12;60;0;0;0
2021-11-08;0;13;62;0;0;0
2021-11-07;1;16;62;0;1;0
2021-11-06;0;15;65;0;0;0
2021-11-05;7;15;68;0;7;0
2021-11-04;3;8;65;0;3;0
2021-11-03;1;9;62;0;1;0
2021-11-02;1;11;63;0;1;0
2021-11-01;3;12;64;0;3;0
2021-10-31;0;11;63;0;0;0
2021-10-30;0;16;63;0;0;0
2021-10-29;0;18;63;0;0;0
2021-10-28;4;18;64;0;4;0
2021-10-27;3;14;60;0;3;0
2021-10-26;2;13;60;0;2;0
2021-10-25;2;12;58;0;2;0
2021-10-24;5;18;56;0;5;0
2021-10-23;2;14;56;0;2;0
2021-10-22;0;15;56;0;0;0
2021-10-21;0;15;56;0;0;0
2021-10-20;2;20;57;0;2;0
2021-10-19;1;20;55;0;1;0
2021-10-18;8;19;54;0;7;0
2021-10-17;1;15;47;0;1;0
2021-10-16;3;16;46;0;3;0
2021-10-15;0;13;43;0;0;0
2021-10-14;5;17;48;0;5;0
2021-10-13;2;15;44;0;1;0
2021-10-12;1;18;44;0;1;0
2021-10-11;4;17;44;0;4;0
2021-10-10;2;15;40;0;2;0
2021-10-09;0;15;39;0;0;0
2021-10-08;4;17;39;0;3;0
2021-10-07;3;13;36;0;2;0
2021-10-06;5;11;39;0;5;0
2021-10-05;0;7;36;0;0;0
2021-10-04;2;7;39;0;2;0
2021-10-03;2;8;37;0;2;0
2021-10-02;2;6;36;0;2;0
2021-10-01;0;4;37;0;0;0
2021-09-30;0;9;38;0;0;0
2021-09-29;1;11;42;0;1;0
2021-09-28;0;10;41;0;0;0
2021-09-27;3;11;46;0;2;0
2021-09-26;0;9;46;0;0;0
2021-09-25;0;9;46;0;0;0
2021-09-24;5;9;47;0;5;0
2021-09-23;2;4;45;0;2;0
2021-09-22;0;3;43;0;0;0
2021-09-21;1;9;44;0;1;0
2021-09-20;1;9;44;0;1;0
2021-09-19;0;9;43;0;0;0
2021-09-18;0;10;43;0;0;0
2021-09-17;0;10;43;0;0;0
2021-09-16;1;11;44;0;1;0
2021-09-15;6;10;43;0;6;0
2021-09-14;1;4;38;0;0;0
2021-09-13;1;9;41;0;1;0
2021-09-12;2;10;40;0;2;0
2021-09-11;0;11;38;0;0;0
2021-09-10;1;11;38;0;1;0
2021-09-09;0;11;37;0;0;0
2021-09-08;0;14;38;0;0;0
2021-09-07;5;15;38;0;4;0
2021-09-06;2;15;34;0;2;0
2021-09-05;4;13;34;0;4;0
2021-09-04;0;14;30;0;0;0
2021-09-03;1;16;30;0;1;0
2021-09-02;3;15;33;0;3;0
2021-09-01;1;13;33;0;1;0
2021-08-31;4;15;36;0;4;0
2021-08-30;0;11;35;0;0;0
2021-08-29;5;12;35;0;4;0
2021-08-28;2;9;34;0;2;0
2021-08-27;0;7;36;0;0;0
2021-08-26;1;7;36;0;1;0
2021-08-25;3;6;35;0;3;0
2021-08-24;0;4;34;0;0;0
2021-08-23;1;4;34;0;1;0
2021-08-22;2;4;33;0;1;0
2021-08-21;0;6;36;0;0;0
2021-08-20;0;6;36;0;0;0
2021-08-19;0;6;39;0;0;0
2021-08-18;1;6;39;0;1;0
2021-08-17;0;5;38;0;0;0
2021-08-16;1;6;42;0;0;0
2021-08-15;5;6;42;0;5;0
2021-08-14;0;1;39;0;0;0
2021-08-13;0;3;39;0;0;0
2021-08-12;0;3;45;0;0;0
2021-08-11;0;3;49;0;0;0
2021-08-10;1;7;49;0;1;0
2021-08-09;0;9;50;0;0;0
2021-08-08;0;13;55;0;0;0
2021-08-07;2;16;55;0;2;0
2021-08-06;0;14;53;0;0;0
2021-08-05;0;17;53;0;0;0
2021-08-04;4;21;54;0;4;0
2021-08-03;3;17;52;0;2;0
2021-08-02;5;15;52;0;5;0
2021-08-01;3;12;48;0;3;0
2021-07-31;0;9;45;0;0;0
2021-07-30;3;9;58;0;3;0
2021-07-29;4;10;59;0;4;0
2021-07-28;0;6;56;0;0;0
2021-07-27;0;9;56;0;0;0
2021-07-26;2;9;58;0;2;0
2021-07-25;0;7;57;0;0;0
2021-07-24;0;11;58;0;0;0
2021-07-23;4;11;62;0;4;0
2021-07-22;0;9;63;0;0;0
2021-07-21;3;9;66;0;3;0
2021-07-20;0;12;63;0;0;0
2021-07-19;0;16;65;0;0;0
2021-07-18;4;16;65;0;4;0
2021-07-17;0;14;61;0;0;0
2021-07-16;2;19;61;0;2;0
2021-07-15;0;17;60;0;0;0
