﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-17;0;0;8;0;0;0
2023-12-16;0;0;8;0;0;0
2023-12-15;0;0;10;0;0;0
2023-12-14;0;0;14;0;0;0
2023-12-13;0;0;19;0;0;0
2023-12-12;0;0;20;0;0;0
2023-12-11;0;0;23;0;0;0
2023-12-10;0;0;34;0;0;0
2023-12-09;0;0;38;0;0;0
2023-12-08;0;0;41;0;0;0
2023-12-07;0;0;42;0;0;0
2023-12-06;0;0;47;0;0;0
2023-12-05;0;0;47;0;0;0
2023-12-04;0;0;47;0;0;0
2023-12-03;0;0;47;0;0;0
2023-12-02;0;0;47;0;0;0
2023-12-01;0;0;47;0;0;0
2023-11-30;0;0;47;0;0;0
2023-11-29;0;0;47;0;0;0
2023-11-28;0;0;47;0;0;0
2023-11-27;0;0;47;0;0;0
2023-11-26;0;0;47;0;0;0
2023-11-25;0;0;47;0;0;0
2023-11-24;0;8;47;0;0;0
2023-11-23;0;8;47;0;0;0
2023-11-22;0;10;47;0;0;0
2023-11-21;0;14;47;0;0;0
2023-11-20;0;19;47;0;0;0
2023-11-19;0;20;53;0;0;0
2023-11-18;8;23;56;0;6;0
2023-11-17;2;28;51;0;0;0
2023-11-16;2;32;55;0;2;0
2023-11-15;5;33;54;0;2;0
2023-11-14;7;32;56;0;5;0
2023-11-13;3;32;53;0;1;0
2023-11-12;3;30;55;0;3;0
2023-11-11;13;27;59;0;11;0
2023-11-10;5;15;53;0;2;0
2023-11-09;5;12;55;0;2;0
2023-11-08;2;9;54;0;2;0
2023-11-07;7;7;57;0;7;0
2023-11-06;0;0;50;0;0;0
2023-11-05;0;0;53;0;0;0
2023-11-04;0;0;57;0;0;0
2023-11-03;0;0;61;0;0;0
2023-11-02;0;0;67;0;0;0
2023-11-01;0;0;76;0;0;0
2023-10-31;0;0;82;0;0;0
2023-10-30;0;0;84;0;0;0
2023-10-29;0;0;86;0;0;0
2023-10-28;0;0;88;0;0;0
2023-10-27;0;6;88;0;0;1
2023-10-26;0;10;91;0;0;1
2023-10-25;0;11;92;0;0;1
2023-10-24;0;15;96;0;0;1
2023-10-23;0;16;98;0;0;1
2023-10-22;0;21;101;0;0;2
2023-10-21;6;23;104;0;5;2
2023-10-20;4;22;101;0;4;1
2023-10-19;2;26;98;0;1;1
2023-10-18;5;30;98;0;4;1
2023-10-17;1;30;97;0;1;2
2023-10-16;6;30;96;0;4;2
2023-10-15;2;31;94;0;2;2
2023-10-14;6;29;99;0;4;1
2023-10-13;8;28;99;0;7;1
2023-10-12;6;25;95;0;5;2
2023-10-11;6;24;91;0;4;1
2023-10-10;3;26;89;0;1;1
2023-10-09;6;34;90;0;4;2
2023-10-08;1;35;86;0;1;1
2023-10-07;5;36;85;0;2;0
2023-10-06;5;34;83;0;3;0
2023-10-05;4;33;80;0;3;0
2023-10-04;7;30;77;0;5;0
2023-10-03;12;30;72;0;8;0
2023-10-02;6;23;64;0;6;0
2023-10-01;4;21;58;0;2;0
2023-09-30;2;21;56;0;2;0
2023-09-29;4;22;54;0;2;0
2023-09-28;4;23;52;0;1;0
2023-09-27;8;24;51;0;4;0
2023-09-26;1;21;47;0;1;0
2023-09-25;5;22;46;0;4;0
2023-09-24;5;21;42;0;3;0
2023-09-23;4;18;39;0;3;0
2023-09-22;4;17;36;0;3;0
2023-09-21;3;21;33;0;3;0
2023-09-20;2;22;30;0;2;0
2023-09-19;2;23;28;0;2;0
2023-09-18;4;22;26;0;4;0
2023-09-17;1;20;22;0;1;0
2023-09-16;2;21;21;0;2;0
2023-09-15;7;19;19;0;7;0
2023-09-14;4;12;12;0;4;0
2023-09-13;3;8;8;0;3;0
2023-09-12;1;5;6;0;1;0
2023-09-11;2;4;7;0;2;0
2023-09-10;2;2;5;0;2;0
2023-09-09;0;0;4;0;0;0
2023-09-08;0;0;7;0;0;0
2023-09-07;0;0;7;0;0;0
2023-09-06;0;0;10;0;0;0
2023-09-05;0;0;11;0;0;0
2023-09-04;0;0;15;0;0;0
2023-09-03;0;0;16;0;0;0
2023-09-02;0;0;17;0;0;0
2023-09-01;0;0;17;0;0;0
2023-08-31;0;0;18;0;0;0
2023-08-30;0;0;19;0;0;0
2023-08-29;0;0;20;0;0;0
2023-08-28;0;0;22;0;0;0
2023-08-27;0;0;23;0;0;0
2023-08-26;0;0;24;0;0;0
2023-08-25;0;0;29;0;0;0
2023-08-24;0;0;31;0;0;0
2023-08-23;0;0;32;0;0;0
2023-08-22;0;0;34;0;0;0
2023-08-21;0;0;42;0;0;0
2023-08-20;0;1;46;0;0;0
2023-08-19;0;3;49;0;0;0
2023-08-18;0;3;52;0;0;0
2023-08-17;0;4;55;0;0;0
2023-08-16;0;7;59;0;0;0
2023-08-15;0;7;59;0;0;0
2023-08-14;1;10;63;0;1;0
2023-08-13;2;10;63;0;2;0
2023-08-12;0;12;64;0;0;0
2023-08-11;1;13;64;0;1;0
2023-08-10;3;13;63;0;3;0
2023-08-09;0;10;63;0;0;0
2023-08-08;3;11;64;0;3;0
2023-08-07;1;9;64;0;1;0
2023-08-06;4;9;69;0;4;0
2023-08-05;1;7;68;0;1;0
2023-08-04;1;7;68;0;1;0
2023-08-03;0;7;71;0;0;0
2023-08-02;1;12;73;0;1;0
2023-08-01;1;13;73;0;0;0
2023-07-31;1;13;74;0;1;0
2023-07-30;2;14;74;0;2;0
2023-07-29;1;20;73;0;1;0
2023-07-28;1;23;74;0;1;0
2023-07-27;5;25;74;0;5;0
2023-07-26;2;23;69;0;2;0
2023-07-25;1;24;70;0;0;0
2023-07-24;2;28;70;0;2;0
2023-07-23;9;26;70;0;5;0
2023-07-22;4;24;65;0;3;0
2023-07-21;4;22;66;0;3;0
2023-07-20;5;23;65;0;4;0
2023-07-19;3;18;68;0;3;0
2023-07-18;5;15;71;0;5;0
2023-07-17;1;13;66;0;0;0
2023-07-16;4;14;67;0;4;0
2023-07-15;1;13;64;0;1;0
2023-07-14;4;19;63;0;2;0
2023-07-13;1;19;61;0;1;0
2023-07-12;0;19;65;0;0;0
2023-07-11;3;23;66;0;3;0
2023-07-10;2;22;68;0;2;0
2023-07-09;3;21;67;0;3;0
2023-07-08;7;19;65;0;5;0
2023-07-07;3;14;62;0;3;0
2023-07-06;1;12;60;0;1;0
2023-07-05;4;13;60;0;4;0
2023-07-04;3;10;58;0;2;0
2023-07-03;1;7;57;0;1;0
2023-07-02;1;10;56;0;1;0
2023-07-01;1;10;58;0;1;0
2023-06-30;1;11;57;0;1;0
2023-06-29;2;10;58;0;2;0
2023-06-28;1;12;58;0;1;0
2023-06-27;0;14;57;0;0;0
2023-06-26;4;21;61;0;2;0
2023-06-25;1;25;63;0;1;0
2023-06-24;3;24;63;0;2;0
2023-06-23;0;22;66;0;0;0
2023-06-22;4;23;66;0;4;0
2023-06-21;3;19;63;0;3;0
2023-06-20;7;17;65;0;7;0
2023-06-19;7;15;60;0;7;0
2023-06-18;0;9;55;0;0;0
2023-06-17;1;14;57;0;1;0
2023-06-16;1;14;56;0;1;0
2023-06-15;0;14;59;0;0;0
2023-06-14;1;16;60;0;1;0
2023-06-13;5;16;61;0;4;0
2023-06-12;1;13;57;0;1;0
2023-06-11;5;14;57;0;5;0
2023-06-10;1;10;53;0;1;0
2023-06-09;1;9;53;0;1;0
2023-06-08;2;11;52;0;1;0
2023-06-07;2;10;52;0;2;0
2023-06-06;2;10;51;0;2;0
2023-06-05;2;11;50;0;2;0
2023-06-04;1;9;48;0;0;0
2023-06-03;1;13;50;0;1;0
2023-06-02;3;16;50;0;3;0
2023-06-01;0;14;48;0;0;0
2023-05-31;2;19;53;0;2;0
2023-05-30;3;17;57;0;2;0
2023-05-29;0;15;55;0;0;0
2023-05-28;4;20;56;0;4;0
2023-05-27;4;18;53;0;4;0
2023-05-26;1;16;54;0;0;0
2023-05-25;5;18;56;0;3;0
2023-05-24;0;15;54;0;0;0
2023-05-23;2;19;54;0;2;0
2023-05-22;6;18;53;0;5;0
2023-05-21;2;14;54;0;2;0
2023-05-20;3;12;54;0;3;0
2023-05-19;2;10;52;0;2;0
2023-05-18;0;9;51;0;0;0
2023-05-17;4;10;53;0;4;0
2023-05-16;1;7;52;0;1;0
2023-05-15;2;7;52;0;1;0
2023-05-14;0;7;52;0;0;0
2023-05-13;1;8;63;0;1;0
2023-05-12;2;7;62;0;1;0
2023-05-11;1;8;62;0;1;0
2023-05-10;2;8;64;0;1;0
2023-05-09;1;7;64;0;0;0
2023-05-08;1;13;65;0;1;0
2023-05-07;1;19;66;0;1;0
2023-05-06;1;18;65;0;1;0
2023-05-05;2;18;64;0;2;0
2023-05-04;1;17;62;0;1;0
2023-05-03;1;21;61;0;1;0
2023-05-02;6;22;60;0;4;0
2023-05-01;7;19;56;0;7;0
2023-04-30;0;12;49;0;0;0
2023-04-29;2;13;49;0;2;0
2023-04-28;2;17;47;0;2;0
2023-04-27;5;17;45;0;5;0
2023-04-26;2;13;43;0;2;0
2023-04-25;1;12;45;0;1;0
2023-04-24;0;13;49;0;0;0
2023-04-23;1;16;53;0;0;0
2023-04-22;6;17;56;0;6;0
2023-04-21;3;12;54;0;3;0
2023-04-20;1;20;51;0;1;0
2023-04-19;1;19;54;0;0;0
2023-04-18;2;19;55;0;2;0
2023-04-17;3;20;54;0;3;0
2023-04-16;1;18;52;0;1;0
2023-04-15;1;18;54;0;1;0
2023-04-14;11;19;54;0;11;0
2023-04-13;0;8;45;0;0;0
2023-04-12;1;8;46;0;1;0
2023-04-11;3;7;45;0;3;0
2023-04-10;1;4;42;0;1;0
2023-04-09;1;3;42;0;1;0
2023-04-08;2;2;41;0;2;0
2023-04-07;0;0;41;0;0;0
2023-04-06;0;0;43;0;0;0
2023-04-05;0;0;45;0;0;0
2023-04-04;0;0;46;0;0;0
2023-04-03;0;3;46;0;0;0
2023-04-02;0;7;47;0;0;0
2023-04-01;0;12;48;0;0;0
2023-03-31;0;16;50;0;0;0
2023-03-30;0;20;51;0;0;0
2023-03-29;0;24;54;0;0;0
2023-03-28;3;24;54;0;3;0
2023-03-27;4;25;51;0;2;0
2023-03-26;5;23;51;0;4;0
2023-03-25;4;19;49;0;3;0
2023-03-24;4;16;47;0;4;0
2023-03-23;5;15;46;0;5;0
2023-03-22;0;11;42;0;0;0
2023-03-21;4;13;45;0;4;0
2023-03-20;1;10;42;0;1;0
2023-03-19;1;9;43;0;1;0
2023-03-18;1;8;47;0;1;0
2023-03-17;3;8;48;0;3;0
2023-03-16;1;5;49;0;1;0
2023-03-15;2;6;49;0;2;0
2023-03-14;1;6;47;0;1;0
2023-03-13;0;8;47;0;0;0
2023-03-12;0;9;49;0;0;0
2023-03-11;1;9;52;0;1;0
2023-03-10;0;9;52;0;0;0
2023-03-09;2;10;54;0;0;0
2023-03-08;2;12;55;0;2;0
2023-03-07;5;11;55;0;3;0
2023-03-06;2;11;55;0;1;0
2023-03-05;1;10;56;0;0;0
2023-03-04;2;11;57;0;2;0
2023-03-03;1;11;57;0;1;0
2023-03-02;2;12;56;0;2;0
2023-03-01;1;11;54;0;1;0
2023-02-28;4;13;53;0;4;0
2023-02-27;0;10;49;0;0;0
2023-02-26;1;14;49;0;1;0
2023-02-25;2;14;48;0;2;0
2023-02-24;2;14;46;0;2;0
2023-02-23;1;17;44;0;1;0
2023-02-22;3;18;43;0;3;0
2023-02-21;1;19;40;0;1;0
2023-02-20;4;19;39;0;3;0
2023-02-19;1;15;36;0;1;0
2023-02-18;2;15;37;0;2;0
2023-02-17;5;15;41;0;5;0
2023-02-16;2;14;38;0;2;0
2023-02-15;4;13;37;0;4;0
2023-02-14;1;11;33;0;1;0
2023-02-13;0;11;32;0;0;0
2023-02-12;1;13;35;0;1;0
2023-02-11;2;15;35;0;2;0
2023-02-10;4;15;33;0;2;0
2023-02-09;1;14;34;0;1;0
2023-02-08;3;15;35;0;2;0
2023-02-07;1;13;35;0;0;0
2023-02-06;3;13;38;0;2;0
2023-02-05;4;11;40;0;3;0
2023-02-04;4;8;41;0;3;0
2023-02-03;2;4;43;0;2;0
2023-02-02;2;2;44;0;2;0
2023-02-01;0;0;45;0;0;0
2023-01-31;0;0;47;0;0;0
2023-01-30;0;0;50;0;0;0
2023-01-29;0;0;50;0;0;0
2023-01-28;0;0;50;0;0;0
2023-01-27;0;0;50;0;0;0
2023-01-26;0;2;50;0;0;0
2023-01-25;0;8;51;0;0;0
2023-01-24;0;10;54;0;0;0
2023-01-23;0;11;59;0;0;0
2023-01-22;0;11;64;0;0;0
2023-01-21;0;11;67;0;0;0
2023-01-20;2;14;67;0;2;0
2023-01-19;6;13;66;0;6;0
2023-01-18;2;7;63;0;2;0
2023-01-17;1;9;64;0;0;1
2023-01-16;0;10;64;0;0;1
2023-01-15;0;12;65;0;0;1
2023-01-14;3;15;65;0;3;1
2023-01-13;1;17;66;0;1;1
2023-01-12;0;20;66;0;0;1
2023-01-11;4;25;67;0;2;0
2023-01-10;2;26;66;0;1;0
2023-01-09;2;27;69;0;1;0
2023-01-08;5;28;68;0;3;0
2023-01-07;7;28;65;0;4;0
2023-01-06;6;24;61;0;3;0
2023-01-05;8;21;58;0;4;0
2023-01-04;6;16;54;0;3;0
2023-01-03;3;13;51;0;2;0
2023-01-02;5;12;49;0;2;0
2023-01-01;3;13;47;0;1;0
2022-12-31;2;16;46;0;0;0
2022-12-30;4;21;46;0;2;0
2022-12-29;2;22;44;0;1;0
2022-12-28;1;20;43;0;1;0
2022-12-27;3;21;42;0;3;0
2022-12-26;3;22;39;0;3;0
2022-12-25;5;22;36;0;4;0
2022-12-24;5;18;32;0;4;0
2022-12-23;4;14;28;1;3;0
2022-12-22;1;11;25;1;0;0
2022-12-21;3;15;25;1;2;0
2022-12-20;5;15;23;0;4;0
2022-12-19;4;12;19;0;3;0
2022-12-18;1;10;16;0;0;0
2022-12-17;2;16;16;0;1;0
2022-12-16;1;15;20;0;0;0
2022-12-15;5;15;22;0;4;0
2022-12-14;2;11;22;0;1;0
2022-12-13;3;10;21;0;1;0
2022-12-12;2;8;26;0;1;0
2022-12-11;7;7;25;0;6;0
2022-12-10;0;0;24;0;0;0
2022-12-09;0;0;29;0;0;0
2022-12-08;0;0;31;0;0;0
2022-12-07;0;0;32;0;0;0
2022-12-06;0;0;35;0;0;0
2022-12-05;0;0;38;0;0;0
2022-12-04;0;0;39;0;0;0
2022-12-03;0;0;43;0;0;0
2022-12-02;0;0;44;0;0;0
2022-12-01;0;0;50;0;0;0
2022-11-30;0;0;54;0;0;0
2022-11-29;0;0;59;0;0;0
2022-11-28;0;0;60;0;0;0
2022-11-27;0;0;62;0;0;0
2022-11-26;0;0;64;0;0;0
2022-11-25;0;1;66;0;0;0
2022-11-24;0;1;66;0;0;0
2022-11-23;0;6;66;0;0;0
2022-11-22;0;9;69;0;0;0
2022-11-21;0;13;72;0;0;0
2022-11-20;0;13;74;0;0;0
2022-11-19;1;19;77;0;0;0
2022-11-18;0;19;77;0;0;0
2022-11-17;6;24;79;0;4;0
2022-11-16;3;24;78;0;2;0
2022-11-15;5;24;76;0;4;0
2022-11-14;1;21;75;0;0;0
2022-11-13;6;24;76;0;6;0
2022-11-12;1;22;71;0;0;0
2022-11-11;6;23;73;0;4;0
2022-11-10;6;22;75;0;5;0
2022-11-09;4;18;70;0;2;0
2022-11-08;2;22;69;0;1;0
2022-11-07;4;26;69;0;3;0
2022-11-06;4;28;67;0;2;1
2022-11-05;2;26;66;0;2;1
2022-11-04;5;26;70;0;3;1
2022-11-03;1;23;67;0;1;1
2022-11-02;6;24;67;0;6;1
2022-11-01;5;18;63;0;4;1
2022-10-31;5;13;61;0;4;1
2022-10-30;3;12;57;0;1;1
2022-10-29;2;13;59;0;2;1
2022-10-28;3;13;57;0;1;1
2022-10-27;3;17;56;0;2;1
2022-10-26;2;15;55;0;0;1
2022-10-25;0;17;57;0;0;1
2022-10-24;5;20;57;0;4;1
2022-10-23;3;16;53;0;3;1
2022-10-22;2;18;50;0;1;1
2022-10-21;6;18;49;0;4;0
2022-10-20;2;15;45;0;0;0
2022-10-19;3;18;45;0;2;0
2022-10-18;5;22;43;0;4;0
2022-10-17;0;18;40;0;0;0
2022-10-16;6;19;43;0;3;0
2022-10-15;2;16;43;0;1;0
2022-10-14;1;16;46;0;0;0
2022-10-13;7;17;46;0;4;0
2022-10-12;8;19;42;0;6;0
2022-10-11;0;12;36;0;0;0
2022-10-10;3;13;42;0;1;0
2022-10-09;2;14;43;0;0;0
2022-10-08;3;17;43;0;1;0
2022-10-07;4;16;42;0;2;0
2022-10-06;7;17;40;0;5;0
2022-10-05;1;11;35;0;0;0
2022-10-04;1;11;35;0;1;0
2022-10-03;3;11;34;0;2;0
2022-10-02;4;11;32;0;2;0
2022-10-01;1;8;30;0;1;0
2022-09-30;4;7;29;0;4;0
2022-09-29;0;3;25;0;0;0
2022-09-28;0;3;25;0;0;0
2022-09-27;1;3;25;0;1;0
2022-09-26;2;2;24;0;1;0
2022-09-25;0;0;23;0;0;0
2022-09-24;0;1;27;0;0;0
2022-09-23;0;4;27;0;0;0
2022-09-22;0;8;27;0;0;0
2022-09-21;0;13;27;0;0;0
2022-09-20;0;13;27;0;0;0
2022-09-19;0;13;27;0;0;0
2022-09-18;1;15;27;0;0;0
2022-09-17;4;21;27;0;4;0
2022-09-16;4;19;23;0;4;0
2022-09-15;5;15;19;0;4;0
2022-09-14;0;11;19;0;0;0
2022-09-13;0;11;28;0;0;0
2022-09-12;2;11;32;0;0;0
2022-09-11;7;10;34;0;7;0
2022-09-10;3;3;27;0;3;0
2022-09-09;0;0;24;0;0;0
2022-09-08;0;0;26;0;0;0
2022-09-07;0;0;30;0;0;0
2022-09-06;0;0;34;0;0;0
2022-09-05;0;0;38;0;0;0
2022-09-04;0;0;38;0;0;0
2022-09-03;0;0;44;0;0;0
2022-09-02;0;0;46;0;0;0
2022-09-01;0;5;49;0;0;0
2022-08-31;0;5;53;0;0;0
2022-08-30;0;5;133;0;0;0
2022-08-29;0;5;133;0;0;0
2022-08-28;0;5;133;0;0;0
2022-08-27;0;5;133;0;0;0
2022-08-26;5;5;133;0;4;0
2022-08-25;0;0;129;0;0;0
2022-08-24;0;0;129;0;0;0
2022-08-23;0;0;129;0;0;0
2022-08-22;0;4;129;0;0;0
2022-08-21;0;13;129;0;0;0
2022-08-20;0;17;129;0;0;0
2022-08-19;0;19;129;0;0;0
2022-08-18;0;19;129;0;0;0
2022-08-17;0;19;129;0;0;0
2022-08-16;4;21;129;0;3;0
2022-08-15;10;22;126;0;10;0
2022-08-14;4;16;116;0;4;0
2022-08-13;2;16;112;0;1;0
2022-08-12;0;15;111;0;0;0
2022-08-11;0;21;111;0;0;0
2022-08-10;3;23;111;0;2;0
2022-08-09;4;24;109;0;3;0
2022-08-08;5;26;106;0;4;0
2022-08-07;5;102;102;0;4;0
2022-08-06;1;98;98;0;0;0
2022-08-05;6;98;98;0;5;0
2022-08-04;3;93;93;0;2;0
2022-08-03;4;91;91;0;4;0
2022-08-02;6;87;87;0;5;0
2022-08-01;82;82;82;0;82;0
2022-07-25;0;0;7;0;0;0
2022-07-24;0;0;16;0;0;0
2022-07-23;0;0;23;0;0;0
2022-07-22;0;0;31;0;0;0
2022-07-21;0;0;35;0;0;0
2022-07-20;0;0;40;0;0;0
2022-07-19;0;0;43;0;0;0
2022-07-18;0;0;47;0;0;0
2022-07-17;0;0;51;0;0;0
2022-07-16;0;0;54;0;0;0
2022-07-15;0;0;66;0;0;0
2022-07-14;0;0;66;0;0;0
2022-07-13;0;0;84;0;0;0
2022-07-12;0;0;109;0;0;0
2022-07-11;0;0;113;0;0;0
2022-07-10;0;0;114;0;0;0
2022-07-09;0;0;117;0;0;0
2022-07-08;0;0;128;0;0;0
2022-07-07;0;0;130;0;0;0
2022-07-06;0;0;171;0;0;0
2022-07-05;0;0;176;0;0;0
2022-07-04;0;0;179;0;0;0
2022-07-03;0;0;184;0;0;0
2022-07-02;0;7;187;0;0;0
2022-07-01;0;16;190;0;0;1
2022-06-30;0;23;191;0;0;2
2022-06-29;0;31;191;0;0;2
2022-06-28;0;35;194;0;0;2
2022-06-27;0;40;205;0;0;3
2022-06-26;7;43;206;0;5;4
2022-06-25;10;41;204;0;8;3
2022-06-24;7;36;196;0;5;3
2022-06-23;10;33;198;0;6;4
2022-06-22;4;37;213;0;4;4
2022-06-21;6;33;224;0;3;4
2022-06-20;5;49;227;0;3;3
2022-06-19;6;72;226;0;5;5
2022-06-18;6;72;224;0;3;4
2022-06-17;5;70;228;0;3;5
2022-06-16;15;71;232;0;10;6
2022-06-15;0;72;229;0;0;6
2022-06-14;22;74;230;0;17;6
2022-06-13;31;98;213;0;25;4
2022-06-12;10;78;188;0;3;3
2022-06-11;3;78;185;0;1;2
2022-06-10;7;82;185;0;4;3
2022-06-09;17;81;186;0;9;3
2022-06-08;5;73;183;0;1;3
2022-06-07;46;72;192;0;41;5
2022-06-06;9;30;153;0;5;4
2022-06-05;10;28;148;0;4;2
2022-06-04;9;35;144;0;5;2
2022-06-03;9;32;139;1;3;2
2022-06-02;7;32;136;0;3;2
2022-06-01;4;29;133;0;1;2
2022-05-31;7;35;132;0;0;4
2022-05-30;6;57;132;0;3;4
2022-05-29;15;70;129;0;10;0
2022-05-28;7;64;125;0;2;0
2022-05-27;4;64;127;0;3;0
2022-05-26;0;66;128;0;0;1
2022-05-25;10;73;133;0;6;2
2022-05-24;29;75;127;0;22;3
2022-05-23;21;60;105;0;17;3
2022-05-22;8;43;94;0;6;0
2022-05-21;3;37;89;0;2;0
2022-05-20;8;35;90;0;3;0
2022-05-19;10;30;91;0;8;1
2022-05-18;9;23;88;0;8;1
2022-05-17;9;22;80;0;7;2
2022-05-16;3;21;73;0;3;2
2022-05-15;0;29;70;0;0;0
2022-05-14;0;31;70;0;0;0
2022-05-13;0;31;70;0;0;0
2022-05-12;4;31;75;0;1;2
2022-05-11;9;30;75;0;6;2
2022-05-10;10;24;72;0;6;1
2022-05-09;16;18;69;0;12;1
2022-05-08;2;2;62;0;1;0
2022-05-07;0;0;65;0;0;0
2022-05-06;0;0;67;0;0;0
2022-05-05;0;8;69;0;0;2
2022-05-04;0;13;72;0;0;2
2022-05-03;0;17;83;0;0;1
2022-05-02;0;24;90;0;0;1
2022-05-01;0;24;115;0;0;3
2022-04-30;0;24;125;0;0;3
2022-04-29;8;31;127;0;6;4
2022-04-28;7;26;125;0;5;4
2022-04-27;6;24;125;0;4;2
2022-04-26;9;24;210;0;3;1
2022-04-25;0;26;209;0;0;1
2022-04-24;0;26;213;0;0;3
2022-04-23;8;26;216;0;6;3
2022-04-22;3;19;249;0;1;4
2022-04-21;6;17;253;0;3;3
2022-04-20;7;13;257;0;4;2
2022-04-19;7;12;255;0;4;1
2022-04-18;0;7;251;0;0;1
2022-04-17;0;13;251;0;0;2
2022-04-16;0;16;251;0;0;3
2022-04-15;0;24;251;0;0;2
2022-04-14;0;28;251;0;0;2
2022-04-13;5;30;251;0;4;2
2022-04-12;3;28;247;1;1;0
2022-04-11;8;31;246;1;3;0
2022-04-10;6;38;243;1;2;0
2022-04-09;12;44;241;1;5;0
2022-04-08;7;64;236;1;3;0
2022-04-07;6;71;233;1;3;0
2022-04-06;6;70;230;1;2;0
2022-04-05;9;72;228;2;3;0
2022-04-04;16;74;225;0;9;0
2022-04-03;16;153;216;0;6;0
2022-04-02;32;148;210;0;25;0
2022-04-01;17;128;185;0;10;0
2022-03-31;8;121;175;0;4;0
2022-03-30;9;156;171;0;3;0
2022-03-29;7;158;168;0;7;0
2022-03-28;92;159;161;1;89;0
2022-03-27;4;72;72;1;1;0
2022-03-26;12;71;71;0;8;0
2022-03-25;7;63;63;0;4;0
2022-03-24;41;59;59;0;39;0
2022-03-23;9;20;20;0;8;0
2022-03-22;9;12;12;0;7;0
2022-03-21;5;5;5;0;5;0
