﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;0;6;0;0;0
2024-03-30;0;0;6;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;6;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;1;7;0;0;0
2024-03-23;0;1;7;0;0;0
2024-03-22;0;1;7;0;0;0
2024-03-21;0;1;7;0;0;0
2024-03-20;0;1;9;0;0;0
2024-03-19;0;1;9;0;0;0
2024-03-18;1;1;9;0;1;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;8;0;0;0
2024-03-15;0;1;8;0;0;0
2024-03-14;0;1;8;0;0;0
2024-03-13;0;1;11;0;0;0
2024-03-12;0;5;11;0;0;0
2024-03-11;0;5;11;0;0;0
2024-03-10;0;5;11;0;0;0
2024-03-09;1;37;215;0;1;0
2024-03-08;0;4;10;0;0;0
2024-03-07;0;4;10;0;0;0
2024-03-06;4;4;10;0;4;0
2024-03-05;0;0;6;0;0;0
2024-03-04;0;1;6;0;0;0
2024-03-03;0;1;6;0;0;0
2024-03-02;0;1;13;0;0;0
2024-03-01;0;1;15;0;0;0
2024-02-29;0;1;15;0;0;0
2024-02-28;0;1;15;0;0;0
2024-02-27;1;1;19;0;1;0
2024-02-26;0;2;21;0;0;0
2024-02-25;0;2;28;0;0;0
2024-02-24;0;2;36;0;0;0
2024-02-23;0;2;36;0;0;0
2024-02-22;0;2;36;0;0;0
2024-02-21;0;2;36;0;0;0
2024-02-20;2;2;36;0;2;0
2024-02-19;0;3;34;0;0;0
2024-02-18;0;3;34;0;0;0
2024-02-17;0;3;34;0;0;0
2024-02-16;0;3;34;0;0;0
2024-02-15;0;3;34;0;0;0
2024-02-14;0;3;35;0;0;0
2024-02-13;3;3;35;0;3;0
2024-02-12;0;0;32;0;0;0
2024-02-11;0;0;32;0;0;0
2024-02-10;0;0;32;0;0;0
2024-02-09;0;0;32;0;0;0
2024-02-08;0;7;32;0;0;0
2024-02-07;0;9;32;0;0;0
2024-02-06;0;9;32;0;0;0
2024-02-05;0;9;32;0;0;0
2024-02-04;0;13;32;0;0;0
2024-02-03;0;16;32;0;0;0
2024-02-02;7;23;32;0;7;0
2024-02-01;2;24;25;0;2;0
2024-01-31;0;22;23;0;0;0
2024-01-30;0;22;23;0;0;0
2024-01-29;4;22;23;0;4;0
2024-01-28;3;18;19;0;3;0
2024-01-27;7;15;16;0;7;0
2024-01-26;8;8;9;0;8;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;3;0;0;0
2024-01-17;0;1;3;0;0;0
2024-01-16;1;1;3;0;1;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;2;0;0;0
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;3;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;0;3;0;0;0
2023-12-29;0;0;3;0;0;0
2023-12-28;0;0;3;0;0;0
2023-12-27;0;1;3;0;0;0
2023-12-26;0;2;3;0;0;0
2023-12-25;0;2;3;0;0;0
2023-12-24;0;2;3;0;0;0
2023-12-23;0;2;3;0;0;0
2023-12-22;0;2;3;0;0;0
2023-12-21;1;2;3;0;1;0
2023-12-20;1;1;2;0;1;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;2;0;0;0
2023-12-15;0;0;3;0;0;0
2023-12-14;0;0;4;0;0;0
2023-12-13;0;1;6;0;0;0
2023-12-12;0;1;6;0;0;0
2023-12-11;0;1;6;0;0;0
2023-12-10;0;1;7;0;0;0
2023-12-09;0;1;7;0;0;0
2023-12-08;0;1;8;0;0;0
2023-12-07;1;1;8;0;1;0
2023-12-06;0;0;9;0;0;0
2023-12-05;0;0;9;0;0;0
2023-12-04;0;0;10;0;0;0
2023-12-03;0;0;12;0;0;0
2023-12-02;0;0;14;0;0;0
2023-12-01;0;0;16;0;0;0
2023-11-30;0;0;16;0;0;0
2023-11-29;0;0;18;0;0;0
2023-11-28;0;0;18;0;0;0
2023-11-27;0;0;20;0;0;0
2023-11-26;0;0;21;0;0;0
2023-11-25;0;0;21;0;0;0
2023-11-24;0;0;21;0;0;0
2023-11-23;0;1;21;0;0;1
2023-11-22;0;2;21;0;0;1
2023-11-21;0;3;21;0;0;1
2023-11-20;0;5;22;0;0;2
2023-11-19;0;5;23;0;0;2
2023-11-18;0;5;23;0;0;2
2023-11-17;1;6;24;0;0;2
2023-11-16;1;6;25;0;1;2
2023-11-15;2;6;25;0;1;2
2023-11-14;2;5;24;0;0;3
2023-11-13;0;6;25;0;0;2
2023-11-12;0;6;26;0;0;2
2023-11-11;1;7;29;0;1;2
2023-11-10;1;8;29;0;0;4
2023-11-09;2;10;31;0;1;5
2023-11-08;1;11;31;0;0;3
2023-11-07;2;12;65;0;2;3
2023-11-06;1;12;94;0;0;4
2023-11-05;2;12;113;0;1;4
2023-11-04;3;13;127;0;0;4
2023-11-03;4;14;149;0;0;4
2023-11-02;3;13;176;0;0;4
2023-11-01;2;11;194;0;0;3
2023-10-31;5;11;219;0;0;2
2023-10-30;3;13;238;0;0;2
2023-10-29;4;13;252;1;1;1
2023-10-28;3;13;264;1;0;1
2023-10-27;4;14;289;0;0;0
2023-10-26;4;14;307;0;1;0
2023-10-25;2;14;333;0;1;0
2023-10-24;5;14;358;0;1;0
2023-10-23;3;14;381;0;0;0
2023-10-22;5;14;399;0;1;0
2023-10-21;5;14;415;0;0;0
2023-10-20;1;15;445;1;0;0
2023-10-19;7;18;465;0;4;0
2023-10-18;2;14;482;0;0;0
2023-10-17;4;16;504;0;0;0
2023-10-16;2;16;519;0;0;0
2023-10-15;4;50;530;0;1;0
2023-10-14;4;79;552;0;1;5
2023-10-13;4;96;577;0;1;6
2023-10-12;2;109;591;0;0;8
2023-10-11;4;131;614;0;3;9
2023-10-10;4;157;638;0;1;12
2023-10-09;36;173;653;0;33;12
2023-10-08;34;164;636;0;27;10
2023-10-07;22;181;788;0;16;11
2023-10-06;19;183;797;0;9;6
2023-10-05;29;195;804;0;17;8
2023-10-04;34;160;627;0;24;6
2023-10-03;27;155;619;0;17;7
2023-10-02;31;164;614;0;21;5
2023-10-01;23;168;604;0;17;4
2023-09-30;24;175;600;0;14;2
2023-09-29;23;178;595;0;13;0
2023-09-28;33;182;589;0;24;1
2023-09-27;31;187;570;1;23;3
2023-09-26;38;186;552;2;26;4
2023-09-25;36;182;530;2;28;3
2023-09-24;31;176;506;2;23;2
2023-09-23;28;168;492;2;18;2
2023-09-22;27;163;478;2;16;0
2023-09-21;43;169;469;1;29;1
2023-09-20;30;165;451;1;20;3
2023-09-19;36;161;445;1;23;2
2023-09-18;33;162;431;0;25;2
2023-09-17;27;169;409;0;16;1
2023-09-16;23;170;405;0;16;0
2023-09-15;28;169;398;0;25;0
2023-09-14;34;161;386;0;29;1
2023-09-13;21;157;365;0;16;3
2023-09-12;28;150;351;0;22;2
2023-09-11;36;139;333;0;31;3
2023-09-10;21;123;306;0;16;2
2023-09-09;20;115;294;0;17;1
2023-09-08;17;107;286;0;16;1
2023-09-07;28;105;274;0;24;5
2023-09-06;9;90;259;0;9;7
2023-09-05;12;88;254;0;11;5
2023-09-04;20;82;252;0;16;5
2023-09-03;14;68;241;0;10;5
2023-09-02;14;64;242;0;12;5
2023-09-01;18;56;241;0;12;3
2023-08-31;14;55;234;0;10;3
2023-08-30;9;50;230;0;7;1
2023-08-29;9;49;231;1;5;0
2023-08-28;9;56;232;0;5;0
2023-08-27;9;66;233;0;6;0
2023-08-26;8;70;243;0;3;0
2023-08-25;13;70;242;0;11;0
2023-08-24;9;71;234;0;5;0
2023-08-23;12;75;238;0;7;0
2023-08-22;14;81;237;0;11;0
2023-08-21;17;79;233;0;13;0
2023-08-20;17;67;222;0;11;0
2023-08-19;6;59;220;0;3;0
2023-08-18;13;77;354;0;12;0
2023-08-17;13;78;355;0;8;3
2023-08-16;17;57;224;0;14;2
2023-08-15;10;46;217;0;8;1
2023-08-14;4;47;212;0;2;0
2023-08-13;5;49;225;0;4;0
2023-08-12;9;54;225;0;8;0
2023-08-11;9;51;224;0;3;0
2023-08-10;12;58;223;1;11;0
2023-08-09;7;58;219;2;5;0
2023-08-08;13;58;218;2;6;0
2023-08-07;6;56;219;2;4;0
2023-08-06;11;60;228;1;8;0
2023-08-05;10;59;229;1;5;0
2023-08-04;14;60;233;0;11;0
2023-08-03;13;66;233;0;11;0
2023-08-02;8;58;233;0;5;0
2023-08-01;9;56;237;0;4;0
2023-07-31;9;59;237;0;8;0
2023-07-30;12;57;236;0;8;0
2023-07-29;6;57;239;0;5;3
2023-07-28;19;53;238;0;13;2
2023-07-27;8;45;237;0;5;1
2023-07-26;6;49;240;0;4;1
2023-07-25;10;53;242;1;8;1
2023-07-24;8;60;244;1;4;2
2023-07-23;10;63;246;0;5;0
2023-07-22;3;61;245;0;2;4
2023-07-21;12;75;250;0;10;4
2023-07-20;11;69;248;0;8;4
2023-07-19;10;67;247;0;9;4
2023-07-18;19;60;245;0;10;3
2023-07-17;10;51;241;2;5;2
2023-07-16;6;47;246;2;3;0
2023-07-15;18;59;249;0;13;3
2023-07-14;8;59;245;0;5;3
2023-07-13;9;62;252;0;7;3
2023-07-12;5;64;253;0;3;3
2023-07-11;11;75;266;0;8;2
2023-07-10;6;78;266;0;4;2
2023-07-09;15;84;270;0;7;6
2023-07-08;15;80;269;0;13;7
2023-07-07;11;73;265;0;10;8
2023-07-06;10;74;260;0;9;6
2023-07-05;16;70;258;0;14;6
2023-07-04;12;67;249;0;11;6
2023-07-03;16;64;242;0;5;7
2023-07-02;6;62;242;0;4;7
2023-07-01;8;68;243;0;4;6
2023-06-30;14;69;244;0;9;6
2023-06-29;10;64;245;0;4;6
2023-06-28;14;64;249;0;11;6
2023-06-27;9;59;250;0;6;6
2023-06-26;14;63;252;0;5;7
2023-06-25;12;66;255;0;10;7
2023-06-24;6;61;260;0;5;6
2023-06-23;9;70;263;0;5;6
2023-06-22;11;71;267;0;9;6
2023-06-21;12;71;267;0;8;6
2023-06-20;19;76;268;0;10;7
2023-06-19;11;73;266;0;7;8
2023-06-18;8;81;267;0;6;8
2023-06-17;16;84;272;0;13;8
2023-06-16;8;78;271;0;7;8
2023-06-15;10;78;279;0;10;8
2023-06-14;17;80;281;1;12;9
2023-06-13;13;73;281;1;8;10
2023-06-12;21;73;277;1;15;10
2023-06-11;13;63;270;0;8;12
2023-06-10;9;58;270;0;8;13
2023-06-09;8;55;265;0;6;13
2023-06-08;19;53;267;0;10;13
2023-06-07;7;47;264;0;4;12
2023-06-06;11;53;272;0;4;11
2023-06-05;15;56;273;0;7;12
2023-06-04;7;62;275;0;3;13
2023-06-03;10;69;278;0;4;13
2023-06-02;15;72;290;0;5;13
2023-06-01;8;82;293;1;5;14
2023-05-31;16;85;308;1;10;14
2023-05-30;17;83;313;1;7;14
2023-05-29;16;84;311;1;11;14
2023-05-28;15;82;310;1;8;15
2023-05-27;19;83;312;1;9;13
2023-05-26;16;82;313;1;14;13
2023-05-25;10;80;315;1;8;13
2023-05-24;21;84;323;1;9;14
2023-05-23;15;89;321;1;8;13
2023-05-22;12;94;322;1;10;12
2023-05-21;21;96;323;1;9;14
2023-05-20;10;91;323;1;6;12
2023-05-19;15;92;327;1;13;12
2023-05-18;23;88;323;1;12;13
2023-05-17;18;79;324;1;13;13
2023-05-16;15;73;322;1;11;13
2023-05-15;22;70;320;1;12;11
2023-05-14;10;72;319;1;5;14
2023-05-13;14;71;320;1;8;13
2023-05-12;19;72;328;1;6;13
2023-05-11;5;71;336;1;2;14
2023-05-10;14;87;349;1;9;13
2023-05-09;19;87;352;1;8;13
2023-05-08;16;98;361;0;13;12
2023-05-07;15;101;357;1;5;14
2023-05-06;18;101;368;1;10;15
2023-05-05;16;101;378;0;4;15
2023-05-04;24;103;385;0;19;14
2023-05-03;18;94;385;0;8;13
2023-05-02;29;102;395;1;19;13
2023-05-01;20;98;390;2;16;13
2023-04-30;15;91;386;1;5;12
2023-04-29;18;95;396;1;9;13
2023-04-28;16;97;399;0;11;11
2023-04-27;22;95;397;0;12;7
2023-04-26;19;93;394;0;14;2
2023-04-25;21;87;392;1;15;2
2023-04-24;20;88;389;1;8;2
2023-04-23;12;91;389;1;9;2
2023-04-22;21;91;390;1;10;2
2023-04-21;20;92;388;1;8;2
2023-04-20;16;90;390;1;12;0
2023-04-19;14;94;382;1;9;1
2023-04-18;28;98;384;1;14;1
2023-04-17;15;101;376;1;11;1
2023-04-16;13;101;373;1;8;1
2023-04-15;24;110;376;1;11;1
2023-04-14;12;109;375;1;6;1
2023-04-13;19;119;378;1;14;0
2023-04-12;26;125;380;1;16;4
2023-04-11;23;120;370;0;16;8
2023-04-10;19;122;367;0;14;8
2023-04-09;28;126;360;0;17;11
2023-04-08;18;123;348;0;12;11
2023-04-07;21;124;348;0;18;11
2023-04-06;28;120;336;1;23;14
2023-04-05;14;110;317;2;9;12
2023-04-04;25;110;320;2;17;12
2023-04-03;23;102;310;2;12;13
2023-04-02;21;101;305;2;15;12
2023-04-01;20;98;303;3;10;12
2023-03-31;28;95;305;2;11;12
2023-03-30;19;91;307;2;13;13
2023-03-29;14;89;307;2;9;11
2023-03-28;22;89;309;1;9;11
2023-03-27;17;82;310;1;12;12
2023-03-26;19;81;308;1;12;11
2023-03-25;18;75;307;1;9;11
2023-03-24;16;77;307;1;9;11
2023-03-23;18;77;303;1;6;11
2023-03-22;17;80;313;1;7;9
2023-03-21;13;82;318;1;5;10
2023-03-20;19;93;328;2;11;11
2023-03-19;18;88;324;1;7;11
2023-03-18;20;94;327;1;9;11
2023-03-17;18;90;326;1;12;11
2023-03-16;21;84;325;1;11;12
2023-03-15;13;83;330;1;8;9
2023-03-14;21;82;333;1;15;10
2023-03-13;10;74;327;1;6;12
2023-03-12;17;79;329;1;14;12
2023-03-11;11;72;325;1;8;12
2023-03-10;15;70;330;1;4;11
2023-03-09;18;80;343;1;12;11
2023-03-08;15;80;353;1;5;10
2023-03-07;18;88;370;1;4;10
2023-03-06;18;95;377;1;12;10
2023-03-05;13;94;370;1;8;11
2023-03-04;19;96;381;1;7;13
2023-03-03;22;99;389;1;13;12
2023-03-02;17;97;390;1;13;12
2023-03-01;23;94;384;1;14;11
2023-02-28;16;84;372;1;13;11
2023-02-27;16;87;366;1;10;11
2023-02-26;16;88;360;1;9;13
2023-02-25;13;96;362;1;11;15
2023-02-24;18;93;361;1;11;14
2023-02-23;21;92;360;1;9;14
2023-02-22;14;92;370;1;4;11
2023-02-21;18;99;383;1;13;11
2023-02-20;23;102;382;1;13;14
2023-02-19;20;100;377;0;13;12
2023-02-18;12;111;422;0;7;14
2023-02-17;17;95;383;0;11;14
2023-02-16;16;94;387;0;11;5
2023-02-15;18;95;392;0;13;4
2023-02-14;28;99;393;0;12;4
2023-02-13;13;108;394;0;9;5
2023-02-12;12;123;394;0;8;5
2023-02-11;22;128;396;0;6;5
2023-02-10;11;136;446;0;9;6
2023-02-09;17;136;401;0;12;4
2023-02-08;35;141;398;0;17;4
2023-02-07;30;137;389;1;21;4
2023-02-06;31;124;377;1;26;4
2023-02-05;31;114;396;1;11;4
2023-02-04;9;96;362;1;5;4
2023-02-03;29;95;363;1;21;5
2023-02-02;29;85;348;1;18;4
2023-02-01;18;77;331;1;13;6
2023-01-31;14;74;319;0;8;7
2023-01-30;19;86;315;0;6;8
2023-01-29;12;98;310;0;7;12
2023-01-28;12;103;305;0;4;11
2023-01-27;26;113;333;0;19;11
2023-01-26;13;107;322;1;8;10
2023-01-25;12;103;300;1;10;10
2023-01-24;28;109;300;1;17;11
2023-01-23;20;108;291;1;14;10
2023-01-22;14;107;282;0;10;15
2023-01-21;17;108;279;0;7;13
2023-01-20;14;109;290;0;12;11
2023-01-19;16;107;290;0;15;11
2023-01-18;25;103;284;0;13;12
2023-01-17;20;100;287;0;17;9
2023-01-16;16;91;273;0;15;9
2023-01-15;20;90;267;0;12;15
2023-01-14;13;87;261;0;6;15
2023-01-13;13;82;263;0;9;14
2023-01-12;21;93;268;1;11;14
2023-01-11;19;87;268;1;11;12
2023-01-10;14;82;269;0;9;11
2023-01-09;23;74;268;0;7;10
2023-01-08;13;69;270;0;9;8
2023-01-07;11;64;265;0;5;8
2023-01-06;38;60;270;0;16;10
2023-01-05;9;43;268;1;5;6
2023-01-04;15;44;272;1;5;5
2023-01-03;9;46;280;0;1;5
2023-01-02;7;58;286;0;2;4
2023-01-01;9;66;299;0;4;3
2022-12-31;17;71;303;0;2;4
2022-12-30;6;72;307;0;2;6
2022-12-29;10;77;317;0;7;6
2022-12-28;19;93;325;0;9;6
2022-12-27;19;95;323;1;13;6
2022-12-26;13;90;314;1;9;5
2022-12-25;18;98;314;1;9;3
2022-12-24;12;92;311;1;4;3
2022-12-23;13;98;316;1;7;5
2022-12-22;34;98;316;1;23;6
2022-12-21;19;82;304;1;13;7
2022-12-20;17;82;299;0;9;6
2022-12-19;24;82;295;0;19;5
2022-12-18;5;74;279;0;3;3
2022-12-17;18;79;285;0;10;3
2022-12-16;14;80;283;0;11;5
2022-12-15;10;73;278;0;9;6
2022-12-14;14;76;282;0;14;8
2022-12-13;14;76;273;1;8;7
2022-12-12;14;77;273;1;9;8
2022-12-11;11;79;273;1;9;7
2022-12-10;14;77;274;2;9;7
2022-12-09;7;83;269;1;4;7
2022-12-08;17;88;272;1;11;8
2022-12-07;19;83;264;1;14;8
2022-12-06;13;81;257;1;8;8
2022-12-05;17;87;255;1;13;8
2022-12-04;13;80;247;1;6;7
2022-12-03;17;78;249;1;15;6
2022-12-02;12;73;248;1;9;6
2022-12-01;11;71;247;1;6;7
2022-11-30;15;75;248;1;13;7
2022-11-29;18;70;243;2;15;7
2022-11-28;15;67;234;2;8;7
2022-11-27;8;67;234;2;4;7
2022-11-26;13;68;236;2;9;6
2022-11-25;13;62;238;2;6;6
2022-11-24;14;65;245;1;11;5
2022-11-23;13;62;244;1;8;4
2022-11-22;19;59;243;1;11;4
2022-11-21;11;61;238;1;7;3
2022-11-20;11;58;239;1;5;3
2022-11-19;10;61;247;1;4;3
2022-11-18;11;67;253;1;8;3
2022-11-17;12;68;256;1;7;4
2022-11-16;12;64;260;1;6;4
2022-11-15;16;65;267;1;13;4
2022-11-14;6;55;263;1;5;3
2022-11-13;14;58;265;2;8;3
2022-11-12;14;55;265;1;11;3
2022-11-11;14;50;267;1;10;3
2022-11-10;9;48;272;1;3;4
2022-11-09;12;59;281;0;7;4
2022-11-08;8;60;282;0;4;4
2022-11-07;12;64;285;0;7;3
2022-11-06;10;65;284;0;7;3
2022-11-05;12;64;285;0;6;4
2022-11-04;13;66;293;0;8;4
2022-11-03;16;63;298;0;8;3
2022-11-02;13;64;298;0;10;4
2022-11-01;13;68;296;1;7;6
2022-10-31;9;70;300;1;6;5
2022-10-30;8;70;301;1;5;4
2022-10-29;14;71;306;0;5;4
2022-10-28;9;71;318;0;5;4
2022-10-27;13;80;321;0;7;3
2022-10-26;22;84;321;0;17;4
2022-10-25;14;80;322;0;12;5
2022-10-24;13;78;323;1;8;4
2022-10-23;10;82;321;1;6;4
2022-10-22;11;85;352;1;8;4
2022-10-21;17;84;358;1;13;4
2022-10-20;16;79;358;1;9;3
2022-10-19;15;82;360;1;12;3
2022-10-18;13;85;360;1;11;3
2022-10-17;19;86;356;0;13;2
2022-10-16;12;81;348;0;9;2
2022-10-15;8;80;348;0;7;4
2022-10-14;14;79;351;0;7;4
2022-10-13;17;79;353;0;13;4
2022-10-12;18;79;350;0;15;4
2022-10-11;17;78;338;0;13;5
2022-10-10;9;74;330;0;8;6
2022-10-09;9;74;326;0;6;6
2022-10-08;10;80;333;0;7;10
2022-10-07;9;80;334;0;7;11
2022-10-06;17;83;334;0;15;11
2022-10-05;18;85;330;0;10;11
2022-10-04;12;81;330;0;7;10
2022-10-03;12;81;336;1;8;10
2022-10-02;19;92;332;1;10;9
2022-10-01;11;95;324;1;6;7
2022-09-30;15;95;324;1;11;5
2022-09-29;27;122;322;1;17;6
2022-09-28;13;119;314;0;8;6
2022-09-27;12;123;308;0;8;5
2022-09-26;25;126;308;0;15;5
2022-09-25;16;120;295;0;13;3
2022-09-24;14;115;291;0;6;3
2022-09-23;41;114;292;0;34;2
2022-09-22;19;89;265;0;16;2
2022-09-21;19;83;260;0;12;2
2022-09-20;16;82;251;0;11;5
2022-09-19;18;82;250;0;13;5
2022-09-18;11;72;245;0;7;3
2022-09-17;13;73;243;0;5;3
2022-09-16;13;72;247;0;11;2
2022-09-15;12;73;243;0;11;2
2022-09-14;20;72;240;0;9;2
2022-09-13;14;68;234;0;9;4
2022-09-12;8;69;233;0;4;4
2022-09-11;18;75;231;0;10;3
2022-09-10;7;76;231;0;5;3
2022-09-09;14;74;231;0;12;2
2022-09-08;11;65;231;0;6;3
2022-09-07;10;65;237;0;8;2
2022-09-06;15;67;236;0;14;2
2022-09-05;16;62;224;0;8;4
2022-09-04;15;53;222;0;13;3
2022-09-03;6;48;213;0;5;3
2022-09-02;5;44;216;0;2;2
2022-09-01;9;50;223;0;6;3
2022-08-31;10;49;220;0;9;2
2022-08-30;9;52;216;0;7;2
2022-08-29;2;55;212;0;2;4
2022-08-28;8;56;215;0;8;5
2022-08-27;4;60;209;0;2;5
2022-08-26;9;66;217;0;9;5
2022-08-25;8;62;215;0;7;5
2022-08-24;14;63;214;0;5;2
2022-08-23;12;64;221;0;11;1
2022-08-22;4;61;214;0;3;5
2022-08-21;18;62;213;0;11;5
2022-08-20;8;58;205;0;7;2
2022-08-19;5;52;210;0;4;2
2022-08-18;15;60;216;0;11;3
2022-08-17;8;51;213;0;7;3
2022-08-16;11;56;212;0;7;3
2022-08-15;6;64;209;0;1;6
2022-08-14;11;69;211;0;8;6
2022-08-13;4;63;211;0;4;2
2022-08-12;13;68;214;0;10;2
2022-08-11;5;64;208;0;5;2
2022-08-10;14;67;206;0;10;3
2022-08-09;21;65;207;0;12;3
2022-08-08;8;53;201;0;7;6
2022-08-07;3;51;197;0;2;6
2022-08-06;11;54;204;0;7;3
2022-08-05;8;50;201;0;5;3
2022-08-04;8;45;207;0;7;3
2022-08-03;17;49;210;0;7;3
2022-08-02;6;48;206;0;3;3
2022-08-01;5;52;209;0;5;5
2022-07-31;13;62;207;0;3;4
2022-07-30;6;56;214;0;5;2
2022-07-29;3;53;214;0;2;2
2022-07-28;13;55;219;0;10;3
2022-07-27;7;56;218;0;7;3
2022-07-26;7;60;219;0;7;4
2022-07-25;18;64;221;1;13;6
2022-07-24;5;55;216;1;4;6
2022-07-23;3;57;218;1;2;7
2022-07-22;7;59;221;0;2;7
2022-07-21;16;65;236;0;13;8
2022-07-20;12;59;234;0;9;8
2022-07-19;14;54;236;0;7;7
2022-07-18;10;50;244;0;7;7
2022-07-17;8;54;249;0;4;7
2022-07-16;12;55;260;0;3;8
2022-07-15;11;55;268;0;8;6
2022-07-14;9;54;270;0;6;6
2022-07-13;12;54;276;0;4;7
2022-07-12;5;60;287;0;3;4
2022-07-11;12;69;298;0;11;4
2022-07-10;11;61;306;0;5;4
2022-07-09;6;62;320;0;3;4
2022-07-08;11;61;332;0;9;2
2022-07-07;13;66;333;0;6;3
2022-07-06;14;64;346;0;12;5
2022-07-05;15;59;346;1;9;5
2022-07-04;11;58;345;0;4;4
2022-07-03;11;61;348;0;6;4
2022-07-02;9;64;349;0;4;4
2022-07-01;20;68;348;0;11;3
2022-06-30;8;62;345;0;5;3
2022-06-29;11;64;348;0;5;3
2022-06-28;16;77;351;0;9;3
2022-06-27;10;77;351;0;7;3
2022-06-26;14;81;352;0;10;3
2022-06-25;15;86;349;0;8;5
2022-06-24;9;88;351;0;6;4
2022-06-23;9;96;356;0;4;5
2022-06-22;25;104;362;0;19;5
2022-06-21;13;94;360;1;9;4
2022-06-20;13;96;360;0;9;4
2022-06-19;20;101;354;0;13;5
2022-06-18;16;102;346;0;10;3
2022-06-17;18;113;352;0;15;0
2022-06-16;20;120;344;0;11;0
2022-06-15;14;124;342;0;10;0
2022-06-14;15;123;341;0;11;0
2022-06-13;21;132;341;0;13;0
2022-06-12;18;132;338;0;15;0
2022-06-11;23;124;328;0;20;0
2022-06-10;31;111;320;0;22;1
2022-06-09;17;95;313;0;15;2
2022-06-08;15;83;311;0;11;2
2022-06-07;26;80;304;0;19;2
2022-06-06;16;68;299;0;16;2
2022-06-05;11;62;288;0;8;2
2022-06-04;14;63;290;0;8;2
2022-06-03;8;63;297;0;7;2
2022-06-02;4;64;303;0;3;3
2022-06-01;14;73;309;0;9;3
2022-05-31;8;75;311;0;8;3
2022-05-30;12;79;305;0;8;2
2022-05-29;17;88;302;0;13;3
2022-05-28;13;84;296;0;12;3
2022-05-27;8;75;296;0;7;1
2022-05-26;14;73;299;0;12;1
2022-05-25;13;78;295;0;11;1
2022-05-24;13;74;309;0;12;1
2022-05-23;20;71;303;0;16;2
2022-05-22;12;63;294;0;9;3
2022-05-21;6;65;296;0;3;3
2022-05-20;7;71;299;0;5;2
2022-05-19;18;71;309;0;16;2
2022-05-18;8;66;304;0;7;2
2022-05-17;10;74;308;0;8;1
2022-05-16;9;78;315;0;9;1
2022-05-15;11;74;312;0;10;1
2022-05-14;12;80;314;0;9;1
2022-05-13;8;77;311;0;6;2
2022-05-12;14;81;312;0;12;2
2022-05-11;17;84;301;0;13;2
2022-05-10;14;83;297;0;13;1
2022-05-09;5;78;296;0;4;1
2022-05-08;18;86;298;0;15;2
2022-05-07;9;72;294;0;5;1
2022-05-06;11;70;301;0;10;1
2022-05-05;17;67;305;0;15;1
2022-05-04;14;64;303;0;10;1
2022-05-03;10;62;309;0;9;1
2022-05-02;15;62;319;0;12;1
2022-05-01;3;77;317;0;2;1
2022-04-30;6;80;326;0;6;1
2022-04-29;9;82;332;1;7;1
2022-04-28;13;86;342;1;12;1
2022-04-27;13;80;338;0;11;1
2022-04-26;11;84;336;0;8;2
2022-04-25;28;85;345;0;26;1
2022-04-24;7;70;329;0;6;1
2022-04-23;9;80;331;0;7;1
2022-04-22;13;80;333;0;11;1
2022-04-21;6;81;335;0;5;1
2022-04-20;17;81;346;0;15;1
2022-04-19;12;75;355;0;11;2
2022-04-18;12;65;355;0;11;2
2022-04-17;18;63;351;0;17;1
2022-04-16;8;59;343;0;6;2
2022-04-15;13;58;348;0;11;2
2022-04-14;7;57;364;0;6;2
2022-04-13;11;63;369;0;8;2
