﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;0;1;11;0;0;0
2024-05-22;1;2;12;0;1;0
2024-05-21;0;2;10;0;0;0
2024-05-20;0;4;10;0;0;0
2024-05-19;0;5;10;0;0;0
2024-05-18;0;5;10;0;0;0
2024-05-17;0;5;10;0;0;0
2024-05-16;1;5;13;0;1;0
2024-05-15;1;4;14;0;1;0
2024-05-14;2;4;14;0;2;0
2024-05-13;1;2;12;0;1;0
2024-05-12;0;2;10;0;0;0
2024-05-11;0;2;10;0;0;0
2024-05-10;0;2;12;0;0;0
2024-05-09;0;2;12;0;0;0
2024-05-08;1;3;13;0;1;0
2024-05-07;0;2;12;0;0;0
2024-05-06;1;3;13;0;0;0
2024-05-05;0;3;12;0;0;0
2024-05-04;0;4;12;0;0;0
2024-05-03;0;4;12;0;0;0
2024-05-02;0;4;13;0;0;0
2024-05-01;2;4;13;0;1;0
2024-04-30;0;3;12;0;0;0
2024-04-29;1;3;12;0;1;0
2024-04-28;1;2;11;0;1;0
2024-04-27;0;1;11;0;0;0
2024-04-26;0;1;11;0;0;0
2024-04-25;1;1;12;0;1;0
2024-04-24;0;0;11;0;0;0
2024-04-23;0;2;11;0;0;0
2024-04-22;0;4;11;0;0;0
2024-04-21;0;5;11;0;0;0
2024-04-20;0;5;11;0;0;0
2024-04-19;0;5;11;0;0;0
2024-04-18;0;5;11;0;0;0
2024-04-17;2;7;11;0;2;0
2024-04-16;2;5;10;0;2;0
2024-04-15;1;3;8;0;1;0
2024-04-14;0;3;8;0;0;0
2024-04-13;0;3;8;0;0;0
2024-04-12;0;3;8;0;0;0
2024-04-11;2;3;8;0;2;0
2024-04-10;0;1;6;0;0;0
2024-04-09;0;2;7;0;0;0
2024-04-08;1;2;8;0;1;0
2024-04-07;0;1;8;0;0;0
2024-04-06;0;1;8;0;0;0
2024-04-05;0;1;9;0;0;0
2024-04-04;0;2;9;0;0;0
2024-04-03;1;2;10;0;1;0
2024-04-02;0;2;10;0;0;0
2024-04-01;0;2;10;0;0;0
2024-03-31;0;2;11;0;0;0
2024-03-30;0;2;12;0;0;0
2024-03-29;1;2;14;0;1;0
2024-03-28;0;1;14;0;0;0
2024-03-27;1;1;15;0;1;0
2024-03-26;0;0;13;0;0;0
2024-03-25;0;0;13;0;0;0
2024-03-24;0;1;13;0;0;0
2024-03-23;0;1;14;0;0;0
2024-03-22;0;2;14;0;0;0
2024-03-21;0;2;14;0;0;0
2024-03-20;0;2;16;0;0;0
2024-03-19;0;2;17;0;0;0
2024-03-18;1;2;18;0;1;0
2024-03-17;0;2;16;0;0;0
2024-03-16;1;3;18;0;1;0
2024-03-15;0;3;16;0;0;0
2024-03-14;0;3;17;0;0;0
2024-03-13;0;4;17;0;0;0
2024-03-12;0;4;19;0;0;0
2024-03-11;1;5;22;0;1;0
2024-03-10;1;6;21;0;1;0
2024-03-09;1;5;22;0;1;0
2024-03-08;0;4;19;0;0;0
2024-03-07;1;5;19;0;1;0
2024-03-06;0;5;18;0;0;0
2024-03-05;0;7;18;0;0;0
2024-03-04;2;7;19;0;2;0
2024-03-03;0;5;16;0;0;0
2024-03-02;1;5;17;0;1;0
2024-03-01;1;4;17;0;1;0
2024-02-29;1;4;16;0;1;0
2024-02-28;2;3;15;0;2;0
2024-02-27;0;1;12;0;0;0
2024-02-26;0;3;12;0;0;0
2024-02-25;0;4;14;0;0;0
2024-02-24;0;4;14;0;0;0
2024-02-23;1;4;18;0;1;0
2024-02-22;0;4;14;0;0;0
2024-02-21;0;4;14;0;0;0
2024-02-20;2;6;17;0;2;0
2024-02-19;1;4;16;0;1;0
2024-02-18;0;4;13;0;0;0
2024-02-17;0;5;13;0;0;0
2024-02-16;1;6;17;0;1;0
2024-02-15;0;6;14;0;0;0
2024-02-14;1;6;16;0;1;0
2024-02-13;0;5;13;0;0;0
2024-02-12;2;5;15;0;2;0
2024-02-11;1;3;13;0;1;0
2024-02-10;0;2;10;0;0;0
2024-02-09;2;2;12;0;2;0
2024-02-08;0;0;8;0;0;0
2024-02-07;0;0;8;0;0;0
2024-02-06;0;0;9;0;0;0
2024-02-05;0;0;9;0;0;0
2024-02-04;0;1;9;0;0;0
2024-02-03;0;1;10;0;0;0
2024-02-02;0;3;10;0;0;0
2024-02-01;0;3;10;0;0;0
2024-01-31;0;4;10;0;0;0
2024-01-30;0;4;10;0;0;0
2024-01-29;1;5;13;0;1;0
2024-01-28;0;3;11;0;0;0
2024-01-27;2;5;12;0;2;0
2024-01-26;0;3;9;0;0;0
2024-01-25;1;3;9;0;1;0
2024-01-24;0;3;8;0;0;0
2024-01-23;0;4;8;0;0;0
2024-01-22;0;4;9;0;0;0
2024-01-21;1;4;11;0;1;0
2024-01-20;1;3;11;0;1;0
2024-01-19;0;2;13;0;0;0
2024-01-18;1;2;13;0;1;0
2024-01-17;1;1;12;0;1;0
2024-01-16;0;0;12;0;0;0
2024-01-15;0;0;13;0;0;0
2024-01-14;0;1;13;0;0;0
2024-01-13;0;1;14;0;0;0
2024-01-12;0;1;17;0;0;0
2024-01-11;0;2;19;0;0;0
2024-01-10;0;2;19;0;0;0
2024-01-09;0;2;20;0;0;0
2024-01-08;1;2;20;0;1;0
2024-01-07;0;1;19;0;0;0
2024-01-06;0;3;19;0;0;0
2024-01-05;1;3;19;0;1;0
2024-01-04;0;2;19;0;0;0
2024-01-03;0;2;19;0;0;0
2024-01-02;0;2;19;0;0;0
2024-01-01;0;2;19;0;0;0
2023-12-31;2;2;19;0;1;0
2023-12-30;0;1;21;0;0;0
2023-12-29;0;3;22;0;0;0
2023-12-28;0;4;23;0;0;0
2023-12-27;0;7;24;0;0;0
2023-12-26;0;7;24;0;0;0
2023-12-25;0;7;25;0;0;0
2023-12-24;1;8;26;0;1;0
2023-12-23;2;8;27;0;2;0
2023-12-22;1;6;29;0;1;0
2023-12-21;3;6;31;0;3;0
2023-12-20;0;6;30;0;0;0
2023-12-19;0;8;32;0;0;0
2023-12-18;1;8;32;0;1;0
2023-12-17;1;8;31;0;1;0
2023-12-16;0;7;30;0;0;0
2023-12-15;1;7;31;0;0;0
2023-12-14;3;7;31;0;3;0
2023-12-13;2;4;29;0;2;0
2023-12-12;0;3;27;0;0;0
2023-12-11;1;3;27;0;1;0
2023-12-10;1;2;27;0;1;0
2023-12-09;0;1;27;0;0;0
2023-12-08;0;1;28;0;0;0
2023-12-07;0;5;28;0;0;0
2023-12-06;1;6;29;0;1;0
2023-12-05;0;6;29;0;0;0
2023-12-04;0;7;29;0;0;0
2023-12-03;0;7;30;0;0;0
2023-12-02;0;8;31;0;0;0
2023-12-01;4;9;31;0;4;0
2023-11-30;1;7;30;0;1;0
2023-11-29;1;10;31;0;1;0
2023-11-28;1;12;31;0;0;0
2023-11-27;0;14;31;0;0;0
2023-11-26;1;16;32;0;1;0
2023-11-25;1;15;32;0;1;0
2023-11-24;2;14;31;0;2;0
2023-11-23;5;12;30;0;5;0
2023-11-22;3;8;27;0;3;0
2023-11-21;2;5;25;0;2;0
2023-11-20;2;4;27;0;2;0
2023-11-19;0;2;27;0;0;0
2023-11-18;0;2;27;0;0;0
2023-11-17;0;3;27;0;0;0
2023-11-16;1;4;30;0;1;0
2023-11-15;0;4;30;0;0;0
2023-11-14;1;4;31;0;1;0
2023-11-13;0;4;31;0;0;0
2023-11-12;0;5;31;0;0;0
2023-11-11;1;5;34;0;1;0
2023-11-10;1;5;33;0;1;0
2023-11-09;1;5;33;0;1;0
2023-11-08;0;4;33;0;0;0
2023-11-07;1;7;34;0;1;0
2023-11-06;1;8;34;0;1;0
2023-11-05;0;8;33;0;0;0
2023-11-04;1;8;36;0;1;0
2023-11-03;1;8;39;0;1;0
2023-11-02;0;8;40;0;0;0
2023-11-01;3;8;43;0;2;0
2023-10-31;2;6;44;0;2;0
2023-10-30;1;7;43;0;1;0
2023-10-29;0;7;46;0;0;0
2023-10-28;1;11;49;0;1;0
2023-10-27;1;12;49;0;1;0
2023-10-26;0;11;49;0;0;0
2023-10-25;1;11;53;0;1;0
2023-10-24;3;13;53;0;3;0
2023-10-23;1;11;52;0;1;0
2023-10-22;4;11;53;0;4;0
2023-10-21;2;8;50;0;2;0
2023-10-20;0;6;49;0;0;0
2023-10-19;0;9;51;0;0;0
2023-10-18;3;9;54;0;2;0
2023-10-17;2;8;53;0;2;0
2023-10-16;1;7;52;0;0;0
2023-10-15;1;8;52;0;1;0
2023-10-14;0;8;54;0;0;0
2023-10-13;4;8;56;0;4;0
2023-10-12;0;7;52;0;0;0
2023-10-11;1;11;52;0;1;0
2023-10-10;1;12;51;0;1;0
2023-10-09;1;14;50;0;1;0
2023-10-08;1;16;49;0;0;0
2023-10-07;0;17;49;0;0;0
2023-10-06;4;21;51;0;4;0
2023-10-05;4;20;47;0;3;0
2023-10-04;3;18;45;0;2;0
2023-10-03;4;17;44;0;4;0
2023-10-02;3;17;42;0;3;0
2023-10-01;1;15;42;0;0;0
2023-09-30;4;16;42;0;3;0
2023-09-29;4;15;40;0;3;0
2023-09-28;2;13;42;0;2;0
2023-09-27;1;13;43;0;1;0
2023-09-26;4;14;45;0;3;0
2023-09-25;1;14;43;0;1;0
2023-09-24;2;14;43;0;2;0
2023-09-23;2;13;47;0;2;0
2023-09-22;2;11;48;0;0;0
2023-09-21;3;14;51;0;3;0
2023-09-20;2;13;51;0;2;0
2023-09-19;4;11;51;0;3;0
2023-09-18;2;8;49;0;2;0
2023-09-17;1;6;49;0;1;0
2023-09-16;0;5;51;0;0;0
2023-09-15;3;5;55;0;2;0
2023-09-14;3;3;53;0;3;0
2023-09-13;0;1;51;0;0;0
2023-09-12;0;1;53;0;0;0
2023-09-11;0;2;54;0;0;0
2023-09-10;0;3;57;0;0;0
2023-09-09;0;5;60;0;0;0
2023-09-08;0;8;62;0;0;0
2023-09-07;1;8;67;0;1;0
2023-09-06;0;8;68;0;0;0
2023-09-05;1;13;75;0;1;0
2023-09-04;1;15;75;0;1;0
2023-09-03;2;17;76;0;2;0
2023-09-02;3;16;75;0;3;0
2023-09-01;0;14;75;0;0;0
2023-08-31;1;20;76;0;1;0
2023-08-30;5;22;78;0;5;0
2023-08-29;3;20;76;0;3;0
2023-08-28;3;20;73;0;3;0
2023-08-27;1;19;71;0;1;0
2023-08-26;1;19;71;0;1;0
2023-08-25;5;19;72;0;5;0
2023-08-24;3;19;69;0;3;0
2023-08-23;3;18;70;0;3;0
2023-08-22;3;15;68;0;3;0
2023-08-21;2;15;66;0;2;0
2023-08-20;1;15;65;0;1;0
2023-08-19;2;15;66;0;2;0
2023-08-18;5;16;66;0;5;0
2023-08-17;2;14;65;0;2;0
2023-08-16;0;14;67;0;0;0
2023-08-15;3;19;68;0;3;0
2023-08-14;2;18;68;0;2;0
2023-08-13;1;22;70;0;1;0
2023-08-12;3;22;72;0;3;0
2023-08-11;3;21;73;0;3;0
2023-08-10;2;19;73;0;2;0
2023-08-09;5;21;71;0;5;0
2023-08-08;2;16;71;0;2;0
2023-08-07;6;17;70;0;6;0
2023-08-06;1;14;65;0;1;0
2023-08-05;2;13;66;0;2;0
2023-08-04;1;12;65;0;1;0
2023-08-03;4;12;66;0;4;0
2023-08-02;0;11;64;0;0;0
2023-08-01;3;13;66;0;2;0
2023-07-31;3;15;68;0;3;0
2023-07-30;0;13;63;0;0;0
2023-07-29;1;14;70;0;1;0
2023-07-28;1;14;72;0;1;0
2023-07-27;3;15;74;0;3;0
2023-07-26;3;14;71;0;2;0
2023-07-25;4;16;71;0;4;0
2023-07-24;1;16;69;0;1;0
2023-07-23;1;16;69;0;1;0
2023-07-22;2;18;70;0;2;0
2023-07-21;2;20;70;0;2;0
2023-07-20;2;21;72;0;2;0
2023-07-19;4;23;71;0;4;0
2023-07-18;4;22;68;0;4;0
2023-07-17;1;18;65;0;1;0
2023-07-16;3;22;68;0;3;0
2023-07-15;4;20;66;0;4;0
2023-07-14;3;17;65;0;3;0
2023-07-13;4;16;63;0;4;0
2023-07-12;3;13;61;0;3;0
2023-07-11;0;11;55;0;0;0
2023-07-10;4;14;57;0;4;0
2023-07-09;1;11;56;0;1;0
2023-07-08;1;14;58;0;1;0
2023-07-07;2;13;58;0;2;0
2023-07-06;1;16;60;0;1;0
2023-07-05;2;18;61;0;2;0
2023-07-04;3;19;59;0;3;0
2023-07-03;1;16;58;0;1;0
2023-07-02;3;16;54;0;3;0
2023-07-01;0;15;51;0;0;0
2023-06-30;5;16;55;0;5;0
2023-06-29;3;13;55;0;3;0
2023-06-28;3;12;52;0;3;0
2023-06-27;0;12;49;0;0;0
2023-06-26;2;14;53;0;1;0
2023-06-25;2;13;55;0;2;0
2023-06-24;1;12;55;0;1;0
2023-06-23;1;14;52;0;1;0
2023-06-22;2;14;55;0;2;0
2023-06-21;4;15;59;0;4;0
2023-06-20;1;12;58;0;1;0
2023-06-19;1;13;60;0;1;0
2023-06-18;1;12;62;0;1;0
2023-06-17;4;13;61;0;4;0
2023-06-16;1;10;58;0;1;0
2023-06-15;3;12;57;0;3;0
2023-06-14;1;10;56;0;1;0
2023-06-13;2;13;58;0;2;0
2023-06-12;0;12;57;0;0;0
2023-06-11;2;13;62;0;2;0
2023-06-10;1;14;61;0;1;0
2023-06-09;3;14;61;0;3;0
2023-06-08;0;9;56;0;0;0
2023-06-07;4;11;57;0;4;0
2023-06-06;2;12;54;0;2;0
2023-06-05;0;9;52;0;0;0
2023-06-04;2;12;53;0;2;0
2023-06-03;1;11;54;0;1;0
2023-06-02;0;13;54;0;0;0
2023-06-01;1;15;55;0;1;0
2023-05-31;5;15;56;0;5;0
2023-05-30;0;12;53;0;0;0
2023-05-29;3;18;59;0;3;0
2023-05-28;1;18;59;0;1;0
2023-05-27;3;20;66;0;2;0
2023-05-26;2;20;66;0;2;0
2023-05-25;1;18;69;0;1;0
2023-05-24;2;18;71;0;2;0
2023-05-23;6;16;71;0;6;0
2023-05-22;3;12;65;0;3;0
2023-05-21;3;12;63;0;3;0
2023-05-20;3;12;62;0;3;0
2023-05-19;0;12;58;0;0;0
2023-05-18;1;13;62;0;1;0
2023-05-17;0;13;60;0;0;0
2023-05-16;2;13;62;0;2;0
2023-05-15;3;11;62;0;3;0
2023-05-14;3;9;59;0;3;0
2023-05-13;3;7;56;0;3;0
2023-05-12;1;5;57;0;1;0
2023-05-11;1;7;58;0;1;0
2023-05-10;0;7;55;0;0;0
2023-05-09;0;7;58;0;0;0
2023-05-08;1;10;62;0;1;0
2023-05-07;1;12;63;0;1;0
2023-05-06;1;16;64;0;1;0
2023-05-05;2;17;65;0;2;0
2023-05-04;2;24;67;0;2;0
2023-05-03;0;24;65;0;0;0
2023-05-02;2;29;66;0;2;0
2023-05-01;3;30;67;0;3;0
2023-04-30;5;29;64;0;4;0
2023-04-29;4;25;60;0;4;0
2023-04-28;9;22;59;0;9;0
2023-04-27;2;15;51;0;2;0
2023-04-26;5;13;52;0;5;0
2023-04-25;3;11;47;0;3;0
2023-04-24;2;8;46;0;2;0
2023-04-23;0;7;43;0;0;0
2023-04-22;1;9;44;0;1;0
2023-04-21;2;8;44;0;2;0
2023-04-20;0;6;42;0;0;0
2023-04-19;3;10;43;0;2;0
2023-04-18;0;9;41;0;0;0
2023-04-17;1;10;42;0;1;0
2023-04-16;2;12;41;0;2;0
2023-04-15;0;11;39;0;0;0
2023-04-14;0;13;39;0;0;0
2023-04-13;5;16;42;0;5;0
2023-04-12;1;14;38;0;0;0
2023-04-11;0;16;39;0;0;0
2023-04-10;3;18;42;0;3;0
2023-04-09;2;15;39;0;2;0
2023-04-08;2;16;42;0;2;0
2023-04-07;2;14;42;0;2;0
2023-04-06;4;12;42;0;4;0
2023-04-05;3;11;40;0;3;0
2023-04-04;2;9;44;0;2;0
2023-04-03;0;10;42;0;0;0
2023-04-02;3;10;43;0;3;0
2023-04-01;0;9;43;0;0;0
2023-03-31;0;9;44;0;0;0
2023-03-30;3;9;48;0;3;0
2023-03-29;1;7;49;0;1;0
2023-03-28;3;7;50;0;2;0
2023-03-27;0;5;53;0;0;0
2023-03-26;2;6;59;0;2;0
2023-03-25;0;4;62;0;0;0
2023-03-24;1;4;66;0;1;0
2023-03-23;1;4;67;0;1;0
2023-03-22;1;3;67;0;1;0
2023-03-21;0;4;70;0;0;0
2023-03-20;1;6;72;0;1;0
2023-03-19;0;6;72;0;0;0
2023-03-18;0;9;74;0;0;0
2023-03-17;1;9;79;0;1;0
2023-03-16;0;13;79;0;0;0
2023-03-15;2;15;84;0;2;0
2023-03-14;2;15;87;0;2;0
2023-03-13;1;15;85;0;1;0
2023-03-12;3;21;91;0;3;0
2023-03-11;0;18;91;0;0;0
2023-03-10;5;19;93;0;5;0
2023-03-09;2;17;93;0;2;0
2023-03-08;2;16;97;0;2;0
2023-03-07;2;18;96;0;2;0
2023-03-06;7;20;97;0;7;0
2023-03-05;0;15;94;0;0;0
2023-03-04;1;20;96;0;1;0
2023-03-03;3;25;102;0;3;0
2023-03-02;1;27;101;0;1;0
2023-03-01;4;30;103;0;4;0
2023-02-28;4;28;101;0;4;0
2023-02-27;2;25;98;0;2;0
2023-02-26;5;27;98;0;5;0
2023-02-25;6;24;96;0;6;0
2023-02-24;5;19;96;0;5;0
2023-02-23;4;16;92;0;4;0
2023-02-22;2;17;89;0;1;0
2023-02-21;1;16;96;0;1;0
2023-02-20;4;20;97;0;4;0
2023-02-19;2;21;95;0;2;0
2023-02-18;1;19;96;0;1;0
2023-02-17;2;25;98;0;2;0
2023-02-16;5;26;98;0;5;0
2023-02-15;1;24;93;0;1;0
2023-02-14;5;28;95;0;5;0
2023-02-13;5;29;92;0;5;0
2023-02-12;0;25;87;0;0;0
2023-02-11;7;28;92;0;6;0
2023-02-10;4;26;88;0;4;0
2023-02-09;3;24;88;0;2;0
2023-02-08;5;29;89;0;5;0
2023-02-07;7;26;86;0;6;0
2023-02-06;1;22;81;0;1;0
2023-02-05;3;23;81;0;3;0
2023-02-04;4;21;80;0;4;0
2023-02-03;2;19;78;0;2;0
2023-02-02;7;20;77;0;7;0
2023-02-01;2;19;72;0;2;0
2023-01-31;3;18;70;0;3;0
2023-01-30;1;15;67;0;1;0
2023-01-29;1;22;66;0;1;0
2023-01-28;2;23;65;0;2;0
2023-01-27;3;23;63;0;3;0
2023-01-26;6;23;62;0;6;0
2023-01-25;1;20;59;0;1;0
2023-01-24;1;21;58;0;1;0
2023-01-23;8;20;57;0;7;0
2023-01-22;2;15;53;0;2;0
2023-01-21;2;16;51;0;2;0
2023-01-20;3;15;52;0;2;0
2023-01-19;3;17;51;0;3;0
2023-01-18;2;16;50;0;2;0
2023-01-17;0;18;50;0;0;0
2023-01-16;4;21;51;0;4;0
2023-01-15;3;19;48;0;3;0
2023-01-14;1;17;45;0;1;0
2023-01-13;4;17;44;0;4;0
2023-01-12;2;15;40;0;2;0
2023-01-11;4;16;41;0;4;0
2023-01-10;3;13;38;0;3;0
2023-01-09;2;12;36;0;2;0
2023-01-08;1;10;34;0;1;0
2023-01-07;1;10;35;0;1;0
2023-01-06;2;9;34;0;2;0
2023-01-05;3;7;33;0;2;0
2023-01-04;1;4;33;0;1;0
2023-01-03;2;5;32;0;2;0
2023-01-02;0;6;31;0;0;0
2023-01-01;1;7;32;0;1;0
2022-12-31;0;6;31;0;0;0
2022-12-30;0;9;32;0;0;0
2022-12-29;0;9;36;0;0;0
2022-12-28;2;12;37;0;1;0
2022-12-27;3;11;38;0;3;0
2022-12-26;1;10;36;0;0;0
2022-12-25;0;12;37;0;0;0
2022-12-24;3;13;38;0;3;0
2022-12-23;1;11;35;0;1;0
2022-12-22;3;10;35;0;3;0
2022-12-21;1;7;37;0;1;0
2022-12-20;2;6;39;0;2;0
2022-12-19;2;7;37;0;2;0
2022-12-18;1;6;36;0;1;0
2022-12-17;1;6;39;0;1;0
2022-12-16;0;5;41;0;0;0
2022-12-15;0;7;42;0;0;0
2022-12-14;0;7;42;0;0;0
2022-12-13;3;8;44;0;3;0
2022-12-12;1;7;44;0;1;0
2022-12-11;1;6;45;0;1;0
2022-12-10;0;6;44;0;0;0
2022-12-09;2;7;45;0;2;0
2022-12-08;0;5;45;0;0;0
2022-12-07;1;6;48;0;1;0
2022-12-06;2;9;48;0;2;0
2022-12-05;0;8;47;0;0;0
2022-12-04;1;11;50;0;1;0
2022-12-03;1;11;49;0;1;0
2022-12-02;0;11;45;0;0;0
2022-12-01;1;12;49;0;1;0
2022-11-30;4;11;48;0;4;0
2022-11-29;1;8;44;0;1;0
2022-11-28;3;12;43;0;3;0
2022-11-27;1;12;42;0;1;0
2022-11-26;1;11;41;0;1;0
2022-11-25;1;11;40;0;1;0
2022-11-24;0;14;36;0;0;0
2022-11-23;1;17;39;0;1;0
2022-11-22;5;17;40;0;5;0
2022-11-21;3;12;35;0;2;0
2022-11-20;0;12;31;0;0;0
2022-11-19;1;15;34;0;1;0
2022-11-18;4;16;33;0;2;0
2022-11-17;4;14;33;0;3;0
2022-11-16;3;11;33;0;2;0
2022-11-15;1;13;33;0;1;0
2022-11-14;2;14;33;0;2;0
2022-11-13;3;13;32;0;3;0
2022-11-12;1;11;28;0;1;0
2022-11-11;1;12;33;0;1;0
2022-11-10;0;9;31;0;0;0
2022-11-09;4;11;36;0;3;0
2022-11-08;2;9;34;0;2;0
2022-11-07;0;5;31;0;0;0
2022-11-06;3;5;32;0;3;0
2022-11-05;0;2;35;0;0;0
2022-11-04;0;4;36;0;0;0
2022-11-03;0;4;38;0;0;0
2022-11-02;2;4;40;0;1;0
2022-11-01;0;2;40;0;0;0
2022-10-31;0;2;40;0;0;0
2022-10-30;0;4;41;0;0;0
2022-10-29;2;4;41;0;1;0
2022-10-28;1;4;41;0;1;0
2022-10-27;0;3;42;0;0;0
2022-10-26;0;4;44;0;0;0
2022-10-25;0;6;44;0;0;0
2022-10-24;2;9;45;0;2;0
2022-10-23;0;9;44;0;0;0
2022-10-22;1;10;46;0;1;0
2022-10-21;0;10;45;0;0;0
2022-10-20;1;12;45;0;1;0
2022-10-19;2;15;46;0;2;0
2022-10-18;3;14;44;0;3;0
2022-10-17;2;14;45;0;2;0
2022-10-16;1;13;45;0;1;0
2022-10-15;1;13;45;0;1;0
2022-10-14;2;13;46;0;2;0
2022-10-13;4;17;45;0;4;0
2022-10-12;1;14;41;0;1;0
2022-10-11;3;15;41;0;2;0
2022-10-10;1;14;41;0;1;0
2022-10-09;1;14;40;0;1;0
2022-10-08;1;13;40;0;1;0
2022-10-07;6;13;43;0;5;0
2022-10-06;1;7;43;0;1;0
2022-10-05;2;8;43;0;2;0
2022-10-04;2;8;48;0;2;0
2022-10-03;1;8;47;0;1;0
2022-10-02;0;7;51;0;0;0
2022-10-01;1;8;53;0;1;0
2022-09-30;0;8;54;0;0;0
2022-09-29;2;10;55;0;1;0
2022-09-28;2;8;56;0;2;0
2022-09-27;2;6;56;0;2;0
2022-09-26;0;7;57;0;0;0
2022-09-25;1;7;60;0;1;0
2022-09-24;1;10;62;0;1;0
2022-09-23;2;11;64;0;2;0
2022-09-22;0;10;64;0;0;0
2022-09-21;0;12;64;0;0;0
2022-09-20;3;13;65;0;3;0
2022-09-19;0;10;62;0;0;0
2022-09-18;4;11;62;0;4;0
2022-09-17;2;9;63;0;2;0
2022-09-16;1;7;62;0;1;0
2022-09-15;2;7;61;0;1;0
2022-09-14;1;10;61;0;1;0
2022-09-13;0;14;61;0;0;0
2022-09-12;2;15;62;0;2;0
2022-09-11;2;20;61;0;2;0
2022-09-10;0;19;60;0;0;0
2022-09-09;1;24;62;0;1;0
2022-09-08;4;25;63;0;4;0
2022-09-07;5;23;60;0;5;0
2022-09-06;1;19;57;0;1;0
2022-09-05;7;21;59;0;6;0
2022-09-04;2;17;53;0;2;0
2022-09-03;5;18;53;0;4;0
2022-09-02;3;17;50;0;2;0
2022-09-01;2;18;50;0;2;0
2022-08-31;2;19;48;0;1;0
2022-08-30;3;20;48;0;3;0
2022-08-29;2;17;48;0;2;0
2022-08-28;4;16;46;0;4;0
2022-08-27;3;12;42;0;3;0
2022-08-26;3;9;42;0;3;0
2022-08-25;3;11;40;0;3;0
2022-08-24;2;9;39;0;2;0
2022-08-23;0;7;37;0;0;0
2022-08-22;1;8;39;0;1;0
2022-08-21;0;8;39;0;0;0
2022-08-20;0;9;40;0;0;0
2022-08-19;5;10;41;0;5;0
2022-08-18;1;6;39;0;1;0
2022-08-17;0;7;39;0;0;0
2022-08-16;1;9;40;0;1;0
2022-08-15;1;9;40;0;1;0
2022-08-14;1;10;40;0;1;0
2022-08-13;1;12;40;0;1;0
2022-08-12;1;11;39;0;1;0
2022-08-11;2;12;41;0;2;0
2022-08-10;2;11;41;0;2;0
2022-08-09;1;11;40;0;0;0
2022-08-08;2;11;41;0;1;0
2022-08-07;3;10;43;0;3;0
2022-08-06;1;10;42;0;1;0
2022-08-05;2;9;43;0;2;0
2022-08-04;1;7;43;0;1;0
2022-08-03;2;9;46;0;2;0
2022-08-02;0;8;44;0;0;0
2022-08-01;1;10;48;0;1;0
2022-07-31;3;9;48;0;3;0
2022-07-30;0;8;50;0;0;0
2022-07-29;0;9;52;0;0;0
2022-07-28;3;10;52;0;3;0
2022-07-27;1;8;51;0;1;0
2022-07-26;2;10;51;0;1;0
2022-07-25;0;9;50;0;0;0
2022-07-24;2;10;52;0;2;0
2022-07-23;1;9;51;0;1;0
2022-07-22;1;9;52;0;1;0
2022-07-21;1;10;53;0;1;0
2022-07-20;3;9;54;0;3;0
2022-07-19;1;9;52;0;1;0
2022-07-18;1;10;53;0;1;0
2022-07-17;1;10;53;0;0;0
2022-07-16;2;11;54;0;1;0
2022-07-15;3;13;54;0;2;0
2022-07-14;0;13;56;0;0;0
2022-07-13;3;15;58;0;3;0
2022-07-12;2;14;57;0;2;0
2022-07-11;2;16;58;0;2;0
2022-07-10;1;14;56;0;1;0
2022-07-09;3;17;56;0;2;0
2022-07-08;2;15;56;0;2;0
2022-07-07;2;19;54;0;2;0
2022-07-06;2;19;55;0;2;0
2022-07-05;4;17;54;0;2;0
2022-07-04;1;17;53;0;0;0
2022-07-03;5;18;54;0;4;0
2022-07-02;3;14;51;0;1;0
2022-07-01;6;14;50;0;6;0
2022-06-30;2;10;48;0;2;0
2022-06-29;1;10;46;0;0;0
2022-06-28;2;12;48;0;2;0
2022-06-27;2;12;47;0;1;0
2022-06-26;0;12;49;0;0;0
2022-06-25;3;14;51;0;3;0
2022-06-24;2;12;48;0;2;0
2022-06-23;2;11;48;0;2;0
2022-06-22;2;10;48;0;2;0
2022-06-21;2;12;49;0;2;0
2022-06-20;1;12;47;0;1;0
2022-06-19;2;13;46;0;1;0
2022-06-18;1;14;46;0;1;0
2022-06-17;1;13;45;0;1;0
2022-06-16;1;13;44;0;1;0
2022-06-15;4;15;45;0;4;0
2022-06-14;2;11;41;0;2;0
2022-06-13;2;12;41;0;2;0
2022-06-12;3;11;39;0;3;0
2022-06-11;0;9;38;0;0;0
2022-06-10;1;10;38;0;1;0
2022-06-09;3;10;41;0;3;0
2022-06-08;0;7;39;0;0;0
2022-06-07;3;11;39;0;3;0
2022-06-06;1;8;38;0;1;0
2022-06-05;1;9;41;0;1;0
2022-06-04;1;9;41;0;1;0
2022-06-03;1;11;41;0;1;0
2022-06-02;0;12;40;0;0;0
2022-06-01;4;12;42;0;4;0
2022-05-31;0;11;43;0;0;0
2022-05-30;2;13;44;0;2;0
2022-05-29;1;14;44;0;1;0
2022-05-28;3;13;43;0;3;0
2022-05-27;2;10;41;0;2;0
2022-05-26;0;9;42;0;0;0
2022-05-25;3;9;43;0;3;0
2022-05-24;2;6;42;0;1;0
2022-05-23;3;6;43;0;3;0
2022-05-22;0;3;41;0;0;0
2022-05-21;0;5;43;0;0;0
2022-05-20;1;5;48;0;1;0
