﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;2;4;26;0;2;0
2024-04-30;0;4;24;0;0;0
2024-04-29;1;4;26;0;1;0
2024-04-28;1;3;26;0;1;0
2024-04-27;0;4;29;0;0;0
2024-04-26;0;5;29;0;0;0
2024-04-25;0;6;29;0;0;0
2024-04-24;2;7;31;0;2;0
2024-04-23;0;7;29;0;0;0
2024-04-22;0;8;29;0;0;0
2024-04-21;2;8;31;0;2;0
2024-04-20;1;6;31;0;1;0
2024-04-19;1;6;31;0;1;0
2024-04-18;1;5;33;0;1;0
2024-04-17;2;5;34;0;2;0
2024-04-16;1;3;33;0;1;0
2024-04-15;0;5;34;0;0;0
2024-04-14;0;5;34;0;0;0
2024-04-13;1;7;35;0;1;0
2024-04-12;0;9;36;0;0;0
2024-04-11;1;10;37;0;1;0
2024-04-10;0;10;37;0;0;0
2024-04-09;3;10;37;0;3;0
2024-04-08;0;7;34;0;0;0
2024-04-07;2;7;34;0;2;0
2024-04-06;3;7;33;0;2;0
2024-04-05;2;6;32;0;2;0
2024-04-04;1;8;30;0;1;0
2024-04-03;0;7;32;0;0;0
2024-04-02;0;7;33;0;0;0
2024-04-01;0;9;33;0;0;0
2024-03-31;2;9;33;0;2;0
2024-03-30;1;7;32;0;1;0
2024-03-29;4;8;35;0;4;0
2024-03-28;0;6;35;0;0;0
2024-03-27;0;7;35;0;0;0
2024-03-26;2;10;38;0;2;0
2024-03-25;0;10;38;0;0;0
2024-03-24;0;11;40;0;0;0
2024-03-23;2;13;44;0;2;0
2024-03-22;2;11;46;0;2;0
2024-03-21;1;10;49;0;1;0
2024-03-20;3;11;52;0;3;0
2024-03-19;2;9;53;0;2;0
2024-03-18;1;8;53;0;1;0
2024-03-17;2;7;56;0;2;0
2024-03-16;0;5;55;0;0;0
2024-03-15;1;5;55;0;1;0
2024-03-14;2;5;55;0;2;0
2024-03-13;1;4;57;0;1;0
2024-03-12;1;3;65;0;1;0
2024-03-11;0;5;64;0;0;0
2024-03-10;0;6;64;0;0;0
2024-03-09;0;6;66;0;0;0
2024-03-08;1;6;67;0;1;0
2024-03-07;1;6;68;0;1;0
2024-03-06;0;9;68;0;0;0
2024-03-05;3;13;68;0;2;0
2024-03-04;1;10;67;0;1;0
2024-03-03;0;12;66;0;0;0
2024-03-02;0;14;67;0;0;0
2024-03-01;1;16;69;0;1;0
2024-02-29;4;19;71;0;4;0
2024-02-28;4;19;68;0;4;0
2024-02-27;0;20;65;0;0;0
2024-02-26;3;24;65;0;3;0
2024-02-25;2;25;62;0;2;0
2024-02-24;2;25;64;0;2;0
2024-02-23;4;28;63;0;4;0
2024-02-22;4;25;59;0;4;0
2024-02-21;5;21;57;0;5;0
2024-02-20;4;17;56;0;4;0
2024-02-19;4;17;53;0;4;0
2024-02-18;2;22;51;0;2;0
2024-02-17;5;20;52;0;5;0
2024-02-16;1;15;50;0;1;0
2024-02-15;0;16;49;0;0;0
2024-02-14;1;17;51;0;1;0
2024-02-13;4;18;50;0;3;0
2024-02-12;9;15;49;0;9;0
2024-02-11;0;6;41;0;0;0
2024-02-10;0;7;43;0;0;0
2024-02-09;2;7;44;0;2;0
2024-02-08;1;6;45;0;1;0
2024-02-07;2;7;46;0;2;0
2024-02-06;1;8;46;0;1;0
2024-02-05;0;8;47;0;0;0
2024-02-04;1;9;48;0;1;0
2024-02-03;0;8;51;0;0;0
2024-02-02;1;8;54;0;1;0
2024-02-01;2;11;54;0;2;0
2024-01-31;3;10;52;0;3;0
2024-01-30;1;8;49;0;1;0
2024-01-29;1;9;50;0;1;0
2024-01-28;0;12;49;0;0;0
2024-01-27;0;13;49;0;0;0
2024-01-26;4;15;52;0;4;0
2024-01-25;1;14;50;0;1;0
2024-01-24;1;16;52;0;0;0
2024-01-23;2;15;56;0;2;0
2024-01-22;4;15;55;0;4;0
2024-01-21;1;11;52;0;1;0
2024-01-20;2;13;52;0;2;0
2024-01-19;3;12;50;0;3;0
2024-01-18;3;11;48;0;3;0
2024-01-17;0;9;48;0;0;0
2024-01-16;2;12;50;0;2;0
2024-01-15;0;12;50;0;0;0
2024-01-14;3;14;52;0;2;0
2024-01-13;1;13;53;0;1;0
2024-01-12;2;13;52;0;2;0
2024-01-11;1;15;51;0;1;0
2024-01-10;3;17;50;0;3;0
2024-01-09;2;15;48;0;2;0
2024-01-08;2;13;46;0;2;0
2024-01-07;2;11;45;0;2;0
2024-01-06;1;11;44;0;1;0
2024-01-05;4;10;46;0;4;0
2024-01-04;3;7;45;0;3;0
2024-01-03;1;7;43;0;1;0
2024-01-02;0;8;45;0;0;0
2024-01-01;0;11;47;0;0;0
2023-12-31;2;15;50;0;2;0
2023-12-30;0;14;48;0;0;0
2023-12-29;1;15;49;0;1;0
2023-12-28;3;15;50;0;3;0
2023-12-27;2;12;47;0;2;0
2023-12-26;3;11;50;0;3;0
2023-12-25;4;11;48;0;4;0
2023-12-24;1;9;47;0;1;0
2023-12-23;1;10;47;0;1;0
2023-12-22;1;11;51;0;1;0
2023-12-21;0;13;53;0;0;0
2023-12-20;1;13;56;0;1;0
2023-12-19;3;13;55;0;3;0
2023-12-18;2;10;53;0;2;0
2023-12-17;2;9;56;0;2;0
2023-12-16;2;7;61;0;2;0
2023-12-15;3;6;62;0;3;0
2023-12-14;0;4;62;0;0;0
2023-12-13;1;7;66;0;1;0
2023-12-12;0;9;66;0;0;0
2023-12-11;1;10;68;0;0;0
2023-12-10;1;13;71;0;1;0
2023-12-09;1;14;71;0;1;0
2023-12-08;1;16;76;0;1;0
2023-12-07;3;15;79;0;3;0
2023-12-06;3;13;78;0;3;0
2023-12-05;1;12;76;0;1;0
2023-12-04;3;11;78;0;3;0
2023-12-03;2;13;76;0;2;0
2023-12-02;3;12;76;0;3;0
2023-12-01;0;12;73;0;0;0
2023-11-30;1;13;75;0;1;0
2023-11-29;2;17;76;0;2;0
2023-11-28;0;18;76;0;0;0
2023-11-27;5;21;76;0;5;0
2023-11-26;1;16;72;0;1;0
2023-11-25;3;16;74;0;3;0
2023-11-24;1;18;75;0;1;0
2023-11-23;5;24;78;0;5;0
2023-11-22;3;22;77;0;3;0
2023-11-21;3;22;76;0;3;0
2023-11-20;0;23;76;0;0;0
2023-11-19;1;24;81;0;1;0
2023-11-18;5;25;90;0;4;0
2023-11-17;7;23;87;0;7;0
2023-11-16;3;17;83;0;3;0
2023-11-15;3;20;82;0;3;0
2023-11-14;4;21;82;0;4;0
2023-11-13;1;19;80;0;1;0
2023-11-12;2;19;80;0;2;0
2023-11-11;3;20;78;0;2;0
2023-11-10;1;18;79;0;1;0
2023-11-09;6;19;80;0;6;0
2023-11-08;4;13;102;0;4;0
2023-11-07;2;11;108;0;2;0
2023-11-06;1;11;107;0;1;0
2023-11-05;3;12;108;0;3;0
2023-11-04;1;9;107;0;1;0
2023-11-03;2;10;107;0;2;0
2023-11-02;0;12;110;0;0;0
2023-11-01;2;16;115;0;2;0
2023-10-31;2;18;117;0;2;0
2023-10-30;2;20;116;0;2;0
2023-10-29;0;20;114;0;0;0
2023-10-28;2;23;115;0;2;0
2023-10-27;4;26;114;0;3;0
2023-10-26;4;32;112;0;4;0
2023-10-25;4;29;109;0;4;0
2023-10-24;4;28;106;0;4;0
2023-10-23;2;26;103;0;2;0
2023-10-22;3;27;103;0;3;0
2023-10-21;5;26;105;0;5;0
2023-10-20;10;23;104;0;9;0
2023-10-19;1;13;96;0;1;0
2023-10-18;3;15;96;0;3;0
2023-10-17;2;14;95;0;2;0
2023-10-16;3;40;94;0;3;0
2023-10-15;2;47;92;0;2;0
2023-10-14;2;46;90;0;1;0
2023-10-13;0;46;90;0;0;0
2023-10-12;3;48;90;0;3;0
2023-10-11;2;46;88;0;2;0
2023-10-10;28;49;86;0;28;0
2023-10-09;10;26;60;0;10;0
2023-10-08;1;20;52;0;1;0
2023-10-07;2;21;53;0;2;0
2023-10-06;2;19;52;0;2;0
2023-10-05;1;18;53;0;1;0
2023-10-04;5;18;53;0;5;0
2023-10-03;5;14;49;0;5;0
2023-10-02;4;11;45;0;4;0
2023-10-01;2;8;41;0;1;0
2023-09-30;0;7;41;0;0;0
2023-09-29;1;9;42;0;1;0
2023-09-28;1;14;42;0;1;0
2023-09-27;1;17;42;0;1;0
2023-09-26;2;17;43;0;2;0
2023-09-25;1;16;43;0;1;0
2023-09-24;1;17;43;0;1;0
2023-09-23;2;17;43;0;2;0
2023-09-22;6;16;41;0;5;1
2023-09-21;4;11;37;0;3;1
2023-09-20;1;9;35;0;1;0
2023-09-19;1;8;34;0;1;0
2023-09-18;2;8;33;0;2;0
2023-09-17;1;6;31;0;1;0
2023-09-16;2;7;30;0;1;0
2023-09-15;0;7;31;0;0;0
2023-09-14;2;9;32;0;1;0
2023-09-13;0;8;32;0;0;0
2023-09-12;1;11;32;0;1;0
2023-09-11;0;11;31;0;0;0
2023-09-10;2;13;33;0;2;0
2023-09-09;2;12;32;0;2;0
2023-09-08;2;10;33;0;2;0
2023-09-07;1;10;31;0;1;0
2023-09-06;3;10;32;0;3;0
2023-09-05;1;8;30;0;1;1
2023-09-04;2;8;30;0;0;1
2023-09-03;1;9;31;0;1;1
2023-09-02;1;10;33;0;1;1
2023-09-01;2;11;33;0;1;1
2023-08-31;1;11;34;0;1;0
2023-08-30;1;10;34;0;1;0
2023-08-29;1;10;33;0;1;1
2023-08-28;2;10;32;0;2;1
2023-08-27;2;8;30;0;2;1
2023-08-26;2;6;28;0;2;1
2023-08-25;2;4;26;0;1;1
2023-08-24;0;2;26;0;0;0
2023-08-23;1;4;26;0;1;0
2023-08-22;1;5;28;0;1;1
2023-08-21;0;5;32;0;0;1
2023-08-20;0;5;32;0;0;1
2023-08-19;0;5;36;0;0;1
2023-08-18;0;7;38;0;0;1
2023-08-17;2;8;39;0;2;1
2023-08-16;2;9;38;0;1;0
2023-08-15;1;8;39;0;1;0
2023-08-14;0;9;40;0;0;0
2023-08-13;0;10;42;0;0;1
2023-08-12;2;11;45;0;2;1
2023-08-11;1;10;44;0;1;1
2023-08-10;4;12;44;0;3;1
2023-08-09;0;9;42;0;0;0
2023-08-08;2;12;43;0;2;0
2023-08-07;1;11;44;0;1;0
2023-08-06;1;10;45;0;1;0
2023-08-05;1;9;44;0;1;0
2023-08-04;3;8;43;0;3;1
2023-08-03;1;5;41;0;1;1
2023-08-02;3;4;40;0;2;0
2023-08-01;1;3;39;0;1;0
2023-07-31;0;2;38;0;0;0
2023-07-30;0;5;40;0;0;0
2023-07-29;0;10;40;0;0;0
2023-07-28;0;10;40;0;0;0
2023-07-27;1;14;41;0;0;0
2023-07-26;1;15;43;0;1;0
2023-07-25;0;15;42;0;0;0
2023-07-24;3;16;42;0;3;0
2023-07-23;5;16;39;0;5;0
2023-07-22;0;13;34;0;0;0
2023-07-21;4;15;34;0;4;0
2023-07-20;2;14;31;0;2;0
2023-07-19;1;13;29;0;1;0
2023-07-18;1;13;30;0;1;0
2023-07-17;3;13;30;0;2;0
2023-07-16;2;11;29;0;2;0
2023-07-15;2;12;28;0;2;0
2023-07-14;3;13;26;0;3;0
2023-07-13;1;10;25;0;1;0
2023-07-12;1;9;24;0;1;0
2023-07-11;1;9;23;0;1;0
2023-07-10;1;8;22;0;1;0
2023-07-09;3;8;23;0;3;0
2023-07-08;3;5;26;0;2;0
2023-07-07;0;4;26;0;0;0
2023-07-06;0;4;32;0;0;0
2023-07-05;1;4;34;0;1;0
2023-07-04;0;4;35;0;0;0
2023-07-03;1;6;36;0;1;0
2023-07-02;0;5;38;0;0;0
2023-07-01;2;5;41;0;2;0
2023-06-30;0;3;39;0;0;0
2023-06-29;0;3;43;0;0;0
2023-06-28;1;3;44;0;1;0
2023-06-27;2;3;46;0;2;0
2023-06-26;0;1;45;0;0;0
2023-06-25;0;3;49;0;0;0
2023-06-24;0;4;61;0;0;0
2023-06-23;0;5;115;0;0;0
2023-06-22;0;6;154;0;0;0
2023-06-21;1;7;162;0;1;0
2023-06-20;0;8;162;0;0;0
2023-06-19;2;8;163;0;2;0
2023-06-18;1;6;162;0;1;0
2023-06-17;1;5;163;0;1;0
2023-06-16;1;6;165;0;1;0
2023-06-15;1;11;164;0;0;0
2023-06-14;2;13;165;0;2;0
2023-06-13;0;17;165;0;0;0
2023-06-12;0;19;167;0;0;0
2023-06-11;0;21;168;0;0;1
2023-06-10;3;22;169;0;3;1
2023-06-09;6;22;166;0;4;2
2023-06-08;3;21;165;0;2;1
2023-06-07;6;18;165;0;6;1
2023-06-06;2;16;160;0;1;1
2023-06-05;2;16;162;0;0;1
2023-06-04;2;19;162;0;0;1
2023-06-03;5;19;162;0;4;1
2023-06-02;4;19;160;0;3;2
2023-06-01;2;28;160;0;0;1
2023-05-31;6;83;161;0;4;1
2023-05-30;2;118;158;0;1;1
2023-05-29;3;125;157;0;2;1
2023-05-28;3;123;156;0;1;1
2023-05-27;5;122;155;0;4;0
2023-05-26;14;119;153;0;12;1
2023-05-25;55;109;143;0;54;0
2023-05-24;39;57;91;0;39;0
2023-05-23;8;18;53;0;7;0
2023-05-22;1;12;48;0;0;0
2023-05-21;1;15;50;0;1;0
2023-05-20;3;16;50;0;2;0
2023-05-19;3;16;48;0;2;0
2023-05-18;4;15;50;0;4;0
2023-05-17;0;11;47;0;0;0
2023-05-16;2;15;48;0;1;0
2023-05-15;4;17;47;0;2;0
2023-05-14;3;15;45;0;2;0
2023-05-13;3;16;45;0;1;0
2023-05-12;3;16;46;0;1;0
2023-05-11;2;15;45;0;0;0
2023-05-10;5;17;47;0;4;0
2023-05-09;4;16;45;0;2;0
2023-05-08;2;15;44;0;2;0
2023-05-07;5;14;42;0;4;0
2023-05-06;1;10;38;0;1;0
2023-05-05;2;10;38;0;2;0
2023-05-04;2;8;38;0;2;0
2023-05-03;3;8;37;0;3;0
2023-05-02;1;7;36;0;1;0
2023-05-01;1;8;36;0;1;0
2023-04-30;0;8;36;0;0;0
2023-04-29;1;10;38;0;1;0
2023-04-28;0;11;38;0;0;0
2023-04-27;2;12;41;0;2;0
2023-04-26;2;10;42;0;2;0
2023-04-25;2;12;42;0;1;0
2023-04-24;1;11;41;0;1;0
2023-04-23;2;11;41;0;1;0
2023-04-22;2;9;41;0;2;0
2023-04-21;1;7;40;0;1;0
2023-04-20;0;8;42;0;0;0
2023-04-19;4;10;43;0;4;0
2023-04-18;1;6;41;0;1;0
2023-04-17;1;7;42;0;1;0
2023-04-16;0;9;42;0;0;0
2023-04-15;0;10;43;0;0;0
2023-04-14;2;10;44;0;2;0
2023-04-13;2;8;46;0;2;0
2023-04-12;0;7;44;0;0;0
2023-04-11;2;9;47;0;2;0
2023-04-10;3;8;45;0;3;0
2023-04-09;1;7;42;0;1;0
2023-04-08;0;7;43;0;0;0
2023-04-07;0;8;47;0;0;0
2023-04-06;1;11;67;0;0;1
2023-04-05;3;12;71;0;2;1
2023-04-04;2;13;69;0;1;1
2023-04-03;3;15;68;0;3;1
2023-04-02;1;14;65;0;1;1
2023-04-01;1;13;70;0;1;0
2023-03-31;3;13;73;0;1;0
2023-03-30;1;12;76;0;1;1
2023-03-29;3;12;79;0;3;1
2023-03-28;3;12;79;0;3;0
2023-03-27;2;10;78;0;2;0
2023-03-26;1;10;77;0;0;0
2023-03-25;1;11;81;0;1;0
2023-03-24;1;11;83;0;1;0
2023-03-23;1;12;85;0;1;0
2023-03-22;3;12;88;0;3;0
2023-03-21;1;13;87;0;1;0
2023-03-20;2;12;88;0;2;0
2023-03-19;2;13;86;0;2;0
2023-03-18;1;11;87;0;1;0
2023-03-17;2;11;91;0;1;0
2023-03-16;1;12;94;0;1;0
2023-03-15;4;15;94;0;4;0
2023-03-14;0;31;91;0;0;0
2023-03-13;4;35;92;0;3;0
2023-03-12;0;32;90;0;0;0
2023-03-11;1;32;91;0;0;0
2023-03-10;2;31;92;0;2;0
2023-03-09;4;35;93;0;4;0
2023-03-08;21;35;93;0;20;0
2023-03-07;4;18;74;0;4;0
2023-03-06;0;18;71;0;0;0
2023-03-05;0;21;72;0;0;0
2023-03-04;0;23;73;0;0;0
2023-03-03;6;24;74;0;6;0
2023-03-02;4;22;73;0;4;0
2023-03-01;4;21;69;0;4;0
2023-02-28;4;21;66;0;4;0
2023-02-27;3;22;62;0;3;0
2023-02-26;2;21;59;0;2;0
2023-02-25;1;21;59;0;1;0
2023-02-24;4;20;58;0;4;0
2023-02-23;3;19;55;0;3;0
2023-02-22;4;21;55;0;2;0
2023-02-21;5;22;54;0;4;0
2023-02-20;3;20;53;0;3;0
2023-02-19;3;18;52;0;3;0
2023-02-18;0;16;51;0;0;0
2023-02-17;3;17;54;0;3;0
2023-02-16;5;15;55;0;5;0
2023-02-15;4;11;52;0;4;0
2023-02-14;2;10;49;0;1;0
2023-02-13;1;12;49;0;1;0
2023-02-12;1;12;50;0;1;0
2023-02-11;1;12;49;0;1;0
2023-02-10;1;12;50;0;1;0
2023-02-09;1;12;51;0;1;0
2023-02-08;3;12;51;0;3;0
2023-02-07;4;14;48;0;4;0
2023-02-06;1;10;48;0;1;0
2023-02-05;1;10;47;0;1;0
2023-02-04;1;9;46;0;1;0
2023-02-03;1;8;47;0;1;0
2023-02-02;1;9;48;0;1;0
2023-02-01;5;8;49;0;4;0
2023-01-31;0;4;46;0;0;0
2023-01-30;1;7;47;0;1;0
2023-01-29;0;7;47;0;0;0
2023-01-28;0;10;48;0;0;0
2023-01-27;2;12;50;0;2;0
2023-01-26;0;13;50;0;0;0
2023-01-25;1;16;50;0;1;0
2023-01-24;3;19;51;0;3;0
2023-01-23;1;18;50;0;1;0
2023-01-22;3;18;49;0;3;0
2023-01-21;2;16;48;0;2;0
2023-01-20;3;16;46;0;2;0
2023-01-19;4;14;45;0;3;0
2023-01-18;4;13;42;0;4;0
2023-01-17;2;11;45;0;2;0
2023-01-16;1;10;45;0;1;0
2023-01-15;1;9;44;0;1;0
2023-01-14;2;12;43;0;2;0
2023-01-13;0;10;41;0;0;0
2023-01-12;3;10;42;0;3;0
2023-01-11;2;9;41;0;2;0
2023-01-10;1;9;40;0;1;0
2023-01-09;0;10;40;0;0;0
2023-01-08;4;11;42;0;4;0
2023-01-07;0;8;39;0;0;0
2023-01-06;0;9;41;0;0;0
2023-01-05;2;10;43;0;2;0
2023-01-04;2;10;43;0;2;0
2023-01-03;2;10;42;0;2;0
2023-01-02;1;8;40;0;1;0
2023-01-01;1;10;40;0;1;0
2022-12-31;1;11;39;0;1;0
2022-12-30;1;10;38;0;1;0
2022-12-29;2;11;40;0;2;0
2022-12-28;2;9;40;0;2;0
2022-12-27;0;8;39;0;0;0
2022-12-26;3;8;43;0;2;0
2022-12-25;2;13;42;0;1;0
2022-12-24;1;13;42;0;0;0
2022-12-23;3;13;42;0;3;0
2022-12-22;0;10;41;0;0;0
2022-12-21;1;10;42;0;1;0
2022-12-20;0;10;42;0;0;0
2022-12-19;7;12;43;0;7;0
2022-12-18;2;6;36;0;2;0
2022-12-17;0;6;35;0;0;0
2022-12-16;0;8;37;0;0;0
2022-12-15;0;9;39;0;0;0
2022-12-14;1;11;40;0;1;0
2022-12-13;2;12;42;0;2;0
2022-12-12;1;12;40;0;1;1
2022-12-11;2;12;40;0;2;1
2022-12-10;2;10;39;0;2;1
2022-12-09;1;9;38;0;1;1
2022-12-08;2;8;39;0;2;0
2022-12-07;2;6;38;0;1;0
2022-12-06;2;8;40;0;2;0
2022-12-05;2;8;39;0;1;0
2022-12-04;0;8;39;0;0;0
2022-12-03;1;12;40;0;1;0
2022-12-02;0;12;39;0;0;0
2022-12-01;0;13;40;0;0;0
2022-11-30;4;13;41;0;3;0
2022-11-29;2;11;39;0;2;0
2022-11-28;1;11;42;0;0;0
2022-11-27;4;11;43;0;4;0
2022-11-26;1;8;39;0;1;0
2022-11-25;1;7;41;0;1;0
2022-11-24;0;7;43;0;0;0
2022-11-23;2;9;44;0;2;0
2022-11-22;2;9;43;0;1;0
2022-11-21;2;10;42;0;1;0
2022-11-20;1;12;43;0;1;0
2022-11-19;0;11;44;0;0;0
2022-11-18;2;12;44;0;2;0
2022-11-17;2;11;45;0;2;0
2022-11-16;2;10;46;0;2;0
2022-11-15;2;10;46;0;2;0
2022-11-14;3;9;49;0;3;0
2022-11-13;0;9;51;0;0;0
2022-11-12;1;10;53;0;1;0
2022-11-11;1;10;53;0;1;0
2022-11-10;1;10;55;0;1;0
2022-11-09;2;9;56;0;2;0
2022-11-08;1;8;54;0;1;0
2022-11-07;3;8;55;0;3;0
2022-11-06;1;6;53;0;1;0
2022-11-05;1;10;54;0;1;0
2022-11-04;1;10;55;0;1;0
2022-11-03;0;9;55;0;0;0
2022-11-02;1;12;58;0;1;1
2022-11-01;1;14;58;0;1;0
2022-10-31;1;14;59;0;0;0
2022-10-30;5;14;60;0;5;0
2022-10-29;1;9;56;0;1;0
2022-10-28;0;10;55;0;0;0
2022-10-27;3;12;58;0;2;0
2022-10-26;3;10;57;0;3;0
2022-10-25;1;10;57;0;0;0
2022-10-24;1;12;60;0;1;0
2022-10-23;0;13;61;0;0;0
2022-10-22;3;18;62;0;1;0
2022-10-21;2;22;64;0;1;0
2022-10-20;0;23;65;0;0;0
2022-10-19;4;24;67;0;3;0
2022-10-18;4;24;66;0;3;0
2022-10-17;3;23;65;0;3;0
2022-10-16;5;20;63;0;5;0
2022-10-15;6;17;58;0;5;0
2022-10-14;2;13;55;0;2;0
2022-10-13;1;13;54;0;1;0
2022-10-12;5;14;54;0;4;0
2022-10-11;2;10;52;0;1;0
2022-10-10;0;11;51;0;0;0
2022-10-09;2;13;53;0;2;0
2022-10-08;1;13;53;0;1;0
2022-10-07;2;13;54;0;2;0
2022-10-06;2;12;54;0;2;0
2022-10-05;1;11;53;0;1;0
2022-10-04;3;13;52;0;3;0
2022-10-03;2;11;49;0;2;0
2022-10-02;2;12;48;0;2;0
2022-10-01;1;13;49;0;1;0
2022-09-30;1;14;51;0;1;0
2022-09-29;1;14;50;0;0;0
2022-09-28;3;17;54;0;3;0
2022-09-27;2;16;51;0;2;0
2022-09-26;3;17;50;0;3;0
2022-09-25;3;17;48;0;3;0
2022-09-24;2;16;47;0;1;0
2022-09-23;2;16;46;0;0;0
2022-09-22;4;16;49;0;3;0
2022-09-21;2;14;47;0;1;0
2022-09-20;4;13;46;0;3;0
2022-09-19;3;10;44;0;3;0
2022-09-18;2;9;41;0;2;0
2022-09-17;1;7;40;0;1;0
2022-09-16;0;8;40;0;0;0
2022-09-15;2;10;44;0;2;0
2022-09-14;1;10;43;0;1;0
2022-09-13;1;11;42;0;1;0
2022-09-12;2;11;41;0;2;0
2022-09-11;0;9;40;0;0;0
2022-09-10;2;9;40;0;2;0
2022-09-09;2;8;41;0;2;0
2022-09-08;2;9;40;0;2;0
2022-09-07;2;11;38;0;2;1
2022-09-06;1;9;40;0;1;1
2022-09-05;0;12;40;0;0;1
2022-09-04;0;12;42;0;0;1
2022-09-03;1;13;44;0;1;0
2022-09-02;3;14;44;0;3;0
2022-09-01;4;13;42;0;3;1
2022-08-31;1;10;39;0;0;2
2022-08-30;5;13;39;0;4;2
2022-08-29;1;11;38;0;0;3
2022-08-28;2;11;41;0;1;2
2022-08-27;3;11;44;0;1;0
2022-08-26;2;10;45;0;2;0
2022-08-25;0;9;45;0;0;0
2022-08-24;3;10;46;0;3;0
2022-08-23;3;11;43;0;0;0
2022-08-22;1;11;43;0;0;0
2022-08-21;2;10;43;0;1;0
2022-08-20;1;8;46;0;0;0
2022-08-19;1;8;46;0;1;0
2022-08-18;1;8;46;0;1;0
2022-08-17;4;12;48;0;4;0
2022-08-16;1;9;45;0;1;0
2022-08-15;0;9;45;0;0;0
2022-08-14;0;13;45;0;0;0
2022-08-13;1;14;45;0;1;0
2022-08-12;1;15;46;0;0;0
2022-08-11;5;17;50;0;3;0
2022-08-10;2;14;47;0;1;1
2022-08-09;2;14;46;0;0;1
2022-08-08;6;14;47;0;4;1
2022-08-07;3;10;44;0;2;1
2022-08-06;3;10;45;0;2;1
2022-08-05;3;11;44;0;2;1
2022-08-04;1;12;43;1;0;1
2022-08-03;2;14;45;1;1;1
2022-08-02;1;15;44;1;0;1
2022-08-01;1;16;45;1;0;1
2022-07-31;4;16;47;0;3;1
2022-07-30;4;13;44;0;3;0
2022-07-29;5;10;43;0;4;0
2022-07-28;3;10;41;0;2;0
2022-07-27;3;8;43;0;2;0
2022-07-26;2;8;44;0;1;0
2022-07-25;0;10;45;0;0;0
2022-07-24;1;11;46;0;0;0
2022-07-23;1;13;46;0;0;1
2022-07-22;4;13;46;0;4;1
2022-07-21;0;10;42;0;0;1
2022-07-20;3;12;44;0;1;1
2022-07-19;4;15;44;0;2;1
2022-07-18;2;12;47;0;1;1
2022-07-17;3;11;48;0;1;1
2022-07-16;1;11;47;0;0;1
2022-07-15;2;12;50;0;0;0
2022-07-14;2;14;51;0;2;0
2022-07-13;4;13;53;0;4;0
2022-07-12;1;11;51;0;0;0
2022-07-11;1;13;53;0;0;0
2022-07-10;3;13;53;0;0;0
2022-07-09;3;12;53;0;1;1
2022-07-08;4;13;52;0;4;2
2022-07-07;2;9;48;1;1;1
2022-07-06;3;10;47;0;1;0
2022-07-05;3;11;48;0;2;1
2022-07-04;1;15;49;0;0;1
2022-07-03;2;18;53;0;0;1
2022-07-02;3;20;55;0;2;1
2022-07-01;2;19;54;0;0;1
2022-06-30;3;18;56;0;2;1
2022-06-29;3;16;54;0;2;0
2022-06-28;6;15;53;0;4;1
2022-06-27;4;12;49;0;3;1
2022-06-26;4;11;48;0;2;1
2022-06-25;2;13;49;0;1;1
2022-06-24;0;13;48;0;0;1
2022-06-23;1;14;50;0;0;0
2022-06-22;1;16;50;0;0;0
2022-06-21;3;18;56;0;2;0
2022-06-20;2;19;57;0;0;0
2022-06-19;6;20;58;0;5;0
2022-06-18;3;17;54;0;2;0
2022-06-17;1;16;52;0;0;0
2022-06-16;4;15;53;0;3;0
2022-06-15;2;13;51;0;1;0
2022-06-14;4;12;55;0;4;0
2022-06-13;2;8;54;0;2;0
2022-06-12;3;9;53;0;2;0
2022-06-11;2;10;54;0;2;0
2022-06-10;1;12;53;0;0;0
2022-06-09;1;14;58;0;1;0
2022-06-08;0;14;62;0;0;0
2022-06-07;0;17;63;0;0;0
2022-06-06;3;17;67;0;3;1
2022-06-05;3;15;68;0;3;1
2022-06-04;4;12;69;0;3;1
2022-06-03;3;10;80;0;3;1
2022-06-02;1;11;83;0;1;1
2022-06-01;3;10;100;0;2;0
2022-05-31;0;11;114;0;0;0
2022-05-30;1;11;136;0;1;1
2022-05-29;0;16;146;0;0;1
2022-05-28;2;19;176;0;2;1
2022-05-27;4;18;207;0;3;0
2022-05-26;1;15;270;0;0;1
2022-05-25;3;15;478;0;2;0
2022-05-24;1;13;490;0;0;0
2022-05-23;6;15;494;0;6;1
2022-05-22;4;14;495;0;3;1
2022-05-21;2;14;510;0;1;1
2022-05-20;2;14;515;0;1;0
2022-05-19;1;16;519;0;0;1
2022-05-18;1;16;522;0;1;0
2022-05-17;2;20;523;0;1;0
2022-05-16;5;25;524;0;4;1
2022-05-15;4;22;525;0;3;1
2022-05-14;1;23;525;0;1;0
2022-05-13;3;26;533;0;3;0
2022-05-12;1;27;539;0;1;0
2022-05-11;6;40;549;0;6;0
2022-05-10;6;40;555;0;5;0
2022-05-09;3;53;556;0;2;0
2022-05-08;5;67;561;0;4;0
2022-05-07;5;85;578;0;4;0
2022-05-06;4;91;592;0;4;0
2022-05-05;14;118;672;0;14;0
2022-05-04;6;137;671;0;6;0
2022-05-03;18;197;699;0;17;0
2022-05-02;16;388;700;0;14;0
2022-05-01;22;388;730;0;20;0
2022-04-30;11;371;714;0;10;0
2022-04-29;31;367;709;0;29;0
2022-04-28;34;356;683;0;29;0
