﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;11;43;177;0;9;2
2024-05-27;6;37;169;0;5;2
2024-05-26;3;39;168;0;3;2
2024-05-25;6;37;171;0;6;2
2024-05-24;9;34;170;0;7;2
2024-05-23;6;29;168;0;3;2
2024-05-22;8;31;168;0;6;2
2024-05-21;7;31;168;0;4;2
2024-05-20;10;31;168;0;8;2
2024-05-19;1;28;164;0;1;2
2024-05-18;3;39;177;0;2;2
2024-05-17;5;39;189;0;2;2
2024-05-16;8;41;194;0;5;2
2024-05-15;6;43;205;0;6;2
2024-05-14;5;45;203;0;2;2
2024-05-13;8;46;204;0;6;2
2024-05-12;13;47;199;0;12;2
2024-05-11;2;43;190;0;2;2
2024-05-10;5;46;197;0;4;2
2024-05-09;10;49;198;0;7;2
2024-05-08;9;51;196;0;7;2
2024-05-07;5;54;197;0;3;2
2024-05-06;7;57;198;0;6;2
2024-05-05;10;58;196;0;9;1
2024-05-04;6;50;191;0;5;1
2024-05-03;9;49;188;0;7;1
2024-05-02;12;49;186;0;10;1
2024-05-01;12;45;189;0;11;1
2024-04-30;6;39;185;0;3;1
2024-04-29;10;38;188;0;9;1
2024-04-28;1;35;182;0;1;2
2024-04-27;5;38;187;0;4;2
2024-04-26;8;38;191;0;6;2
2024-04-25;8;46;196;0;6;2
2024-04-24;6;54;201;0;5;2
2024-04-23;5;56;200;0;3;2
2024-04-22;8;70;201;0;3;2
2024-04-21;4;70;205;0;3;2
2024-04-20;7;70;212;0;4;2
2024-04-19;17;67;217;0;14;2
2024-04-18;18;55;221;0;14;2
2024-04-17;8;50;215;0;7;2
2024-04-16;20;48;218;0;18;1
2024-04-15;7;36;209;0;4;1
2024-04-14;4;40;209;0;3;2
2024-04-13;2;41;211;0;1;3
2024-04-12;3;44;218;0;3;2
2024-04-11;11;45;220;0;10;2
2024-04-10;6;37;216;0;4;2
2024-04-09;9;39;226;0;7;1
2024-04-08;9;43;224;0;6;1
2024-04-07;4;44;226;0;3;2
2024-04-06;4;47;226;0;4;2
2024-04-05;4;46;231;0;4;3
2024-04-04;5;48;236;0;3;3
2024-04-03;8;54;239;0;6;3
2024-04-02;14;58;243;0;12;1
2024-04-01;9;57;240;0;9;1
2024-03-31;6;52;234;0;6;2
2024-03-30;3;51;236;0;2;3
2024-03-29;7;56;241;0;5;3
2024-03-28;12;61;249;0;8;3
2024-03-27;13;61;252;0;8;3
2024-03-26;13;69;253;0;11;1
2024-03-25;6;65;246;0;5;1
2024-03-24;7;73;250;0;4;1
2024-03-23;9;78;258;0;8;2
2024-03-22;12;74;257;0;9;1
2024-03-21;11;69;260;0;8;1
2024-03-20;20;69;260;0;20;1
2024-03-19;9;54;252;0;8;2
2024-03-18;14;52;248;0;10;2
2024-03-17;10;57;241;0;8;1
2024-03-16;4;55;242;0;4;1
2024-03-15;5;59;250;0;5;1
2024-03-14;10;57;252;0;7;1
2024-03-13;7;59;256;0;5;1
2024-03-12;11;62;260;0;7;2
2024-03-11;18;60;262;0;16;2
2024-03-10;6;55;254;0;6;2
2024-03-09;8;59;264;0;7;2
2024-03-08;5;55;268;0;3;2
2024-03-07;10;61;274;0;9;2
2024-03-06;10;59;266;0;8;2
2024-03-05;9;64;259;0;6;2
2024-03-04;14;69;256;0;11;2
2024-03-03;11;65;248;0;8;2
2024-03-02;5;60;245;0;3;2
2024-03-01;11;66;252;0;10;2
2024-02-29;7;69;248;0;6;3
2024-02-28;14;70;253;0;10;3
2024-02-27;14;72;250;0;12;3
2024-02-26;12;68;243;0;9;3
2024-02-25;6;72;240;0;5;3
2024-02-24;9;71;246;0;8;3
2024-02-23;16;66;245;0;12;3
2024-02-22;9;63;248;0;7;4
2024-02-21;16;68;252;0;13;4
2024-02-20;11;62;256;0;7;1
2024-02-19;18;66;252;0;10;1
2024-02-18;6;64;252;0;4;2
2024-02-17;5;70;269;0;3;2
2024-02-16;14;75;273;0;11;2
2024-02-15;16;80;268;0;12;2
2024-02-14;9;79;264;0;7;2
2024-02-13;15;80;264;0;11;1
2024-02-12;10;69;256;0;7;1
2024-02-11;11;65;251;0;10;1
2024-02-10;9;58;244;0;8;1
2024-02-09;20;53;246;0;18;1
2024-02-08;14;40;236;0;10;0
2024-02-07;10;39;234;0;9;0
2024-02-06;2;36;231;0;1;0
2024-02-05;6;47;232;0;3;0
2024-02-04;3;51;231;0;3;0
2024-02-03;3;53;236;0;3;0
2024-02-02;6;56;242;0;5;0
2024-02-01;12;63;245;0;10;0
2024-01-31;9;60;238;0;7;1
2024-01-30;14;68;236;0;12;1
2024-01-29;10;67;228;0;8;1
2024-01-28;5;76;225;0;5;1
2024-01-27;6;74;229;0;6;1
2024-01-26;13;78;230;0;11;1
2024-01-25;9;87;221;0;6;0
2024-01-24;17;89;220;0;15;1
2024-01-23;14;80;212;0;9;1
2024-01-22;22;79;204;0;21;1
2024-01-21;3;65;187;0;3;1
2024-01-20;10;65;187;0;6;1
2024-01-19;26;60;188;0;24;1
2024-01-18;8;37;168;0;6;1
2024-01-17;7;42;183;0;6;0
2024-01-16;9;44;196;0;8;0
2024-01-15;7;44;194;0;6;0
2024-01-14;3;44;191;0;3;0
2024-01-13;2;43;200;0;2;0
2024-01-12;4;43;207;0;3;0
2024-01-11;13;48;212;0;10;0
2024-01-10;10;47;209;0;8;0
2024-01-09;11;47;209;0;10;0
2024-01-08;6;40;204;0;5;1
2024-01-07;3;40;205;0;3;1
2024-01-06;2;41;213;0;1;1
2024-01-05;9;45;221;0;9;1
2024-01-04;10;45;216;0;9;1
2024-01-03;8;43;216;0;8;0
2024-01-02;4;37;219;0;3;0
2024-01-01;5;39;220;0;4;1
2023-12-31;4;41;220;0;4;1
2023-12-30;5;38;222;0;5;1
2023-12-29;10;38;226;0;9;1
2023-12-28;9;33;224;0;7;1
2023-12-27;2;32;224;0;1;0
2023-12-26;6;34;232;0;5;0
2023-12-25;7;52;236;0;5;1
2023-12-24;2;65;239;0;2;1
2023-12-23;5;69;247;0;5;1
2023-12-22;5;68;246;0;3;1
2023-12-21;9;77;258;0;6;1
2023-12-20;6;80;265;0;4;1
2023-12-19;24;83;278;0;21;2
2023-12-18;20;68;268;0;17;2
2023-12-17;6;58;257;0;6;1
2023-12-16;4;57;264;0;3;1
2023-12-15;13;60;281;0;13;1
2023-12-14;9;58;286;0;7;1
2023-12-13;8;60;296;0;8;0
2023-12-12;11;56;303;0;9;0
2023-12-11;9;55;301;0;8;0
2023-12-10;5;57;297;0;5;1
2023-12-09;6;56;301;0;6;1
2023-12-08;12;55;298;0;11;1
2023-12-07;10;51;293;0;8;1
2023-12-06;4;50;293;0;4;0
2023-12-05;9;54;298;0;9;0
2023-12-04;11;53;296;0;10;0
2023-12-03;5;52;291;0;5;1
2023-12-02;5;56;294;0;5;1
2023-12-01;8;59;299;0;6;1
2023-11-30;9;63;294;0;9;1
2023-11-29;9;59;288;0;8;0
2023-11-28;10;67;285;0;8;0
2023-11-27;10;73;277;0;5;0
2023-11-26;11;86;272;0;10;1
2023-11-25;9;87;268;0;8;1
2023-11-24;11;84;266;0;10;1
2023-11-23;7;87;258;0;5;1
2023-11-22;16;100;254;0;15;0
2023-11-21;14;102;242;0;13;0
2023-11-20;20;105;229;0;20;0
2023-11-19;11;102;210;0;11;0
2023-11-18;6;98;200;0;6;0
2023-11-17;13;97;200;0;12;0
2023-11-16;21;94;192;0;20;0
2023-11-15;18;78;176;0;18;1
2023-11-14;17;67;162;0;15;1
2023-11-13;20;60;147;0;18;1
2023-11-12;7;52;132;0;7;0
2023-11-11;7;52;127;0;4;0
2023-11-10;11;52;126;0;9;0
2023-11-09;6;52;121;0;3;0
2023-11-08;7;59;122;0;6;0
2023-11-07;9;54;126;0;6;1
2023-11-06;11;51;125;0;11;1
2023-11-05;8;45;121;0;7;0
2023-11-04;8;38;117;0;5;0
2023-11-03;11;33;116;0;10;0
2023-11-02;13;29;110;0;8;0
2023-11-01;1;24;109;0;1;0
2023-10-31;4;25;127;0;3;0
2023-10-30;7;23;126;0;5;0
2023-10-29;0;20;122;0;0;0
2023-10-28;0;20;122;0;0;0
2023-10-27;6;21;125;0;6;0
2023-10-26;7;16;123;0;5;0
2023-10-25;5;18;119;0;2;0
2023-10-24;2;19;120;0;1;0
2023-10-23;4;22;121;0;4;0
2023-10-22;0;22;117;0;0;0
2023-10-21;1;22;118;0;1;0
2023-10-20;1;24;120;0;1;0
2023-10-19;8;25;120;0;6;0
2023-10-18;4;21;115;0;4;0
2023-10-17;4;23;112;0;3;0
2023-10-16;4;25;122;0;4;0
2023-10-15;0;31;118;0;0;0
2023-10-14;4;36;118;0;3;0
2023-10-13;3;40;115;0;3;0
2023-10-12;4;41;112;0;4;0
2023-10-11;6;41;108;0;3;0
2023-10-10;6;41;105;0;5;0
2023-10-09;11;43;100;0;11;0
2023-10-08;5;51;89;0;5;0
2023-10-07;7;48;84;0;7;0
2023-10-06;4;42;77;0;3;0
2023-10-05;5;39;74;0;3;0
2023-10-04;5;39;71;0;5;0
2023-10-03;9;39;66;0;8;0
2023-10-02;20;33;60;0;20;0
2023-10-01;2;16;40;0;2;0
2023-09-30;1;16;38;0;1;0
2023-09-29;0;15;37;0;0;0
2023-09-28;3;16;37;0;3;0
2023-09-27;5;16;34;0;4;0
2023-09-26;3;13;30;0;1;0
2023-09-25;5;13;29;0;2;0
2023-09-24;5;12;27;0;3;0
2023-09-23;0;22;24;0;0;0
2023-09-22;3;22;24;0;1;0
2023-09-21;4;21;23;0;3;0
2023-09-20;3;18;20;0;2;0
2023-09-19;1;16;18;0;1;0
2023-09-18;2;15;17;0;1;0
2023-09-17;14;14;16;0;13;0
2023-09-16;0;0;3;0;0;0
2023-09-15;0;0;3;0;0;0
2023-09-14;0;0;3;0;0;0
2023-09-13;0;0;4;0;0;0
2023-09-12;0;0;4;0;0;0
2023-09-11;0;1;6;0;0;0
2023-09-10;0;1;6;0;0;0
2023-09-09;0;3;6;0;0;0
2023-09-08;0;3;6;0;0;0
2023-09-07;0;3;6;0;0;0
2023-09-06;0;3;6;0;0;0
2023-09-05;1;3;6;0;0;0
2023-09-04;0;3;6;0;0;0
2023-09-03;2;3;6;0;2;0
2023-09-02;1;1;4;0;0;0
2023-09-01;1;1;4;0;1;0
2023-08-31;0;0;3;0;0;0
2023-08-30;0;0;3;0;0;0
2023-08-29;0;0;3;0;0;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;3;0;0;0
2023-08-26;0;0;3;0;0;0
2023-08-25;0;0;3;0;0;0
2023-08-24;0;0;3;0;0;0
2023-08-23;0;0;3;0;0;0
2023-08-22;0;0;3;0;0;0
2023-08-21;0;1;5;0;0;0
2023-08-20;0;1;6;0;0;0
2023-08-19;0;3;8;0;0;0
2023-08-18;0;3;9;0;0;0
2023-08-17;0;3;9;0;0;0
2023-08-16;0;3;10;0;0;0
2023-08-15;1;3;10;0;1;0
2023-08-14;0;2;9;0;0;0
2023-08-13;2;2;9;0;2;0
2023-08-12;0;0;7;0;0;0
2023-08-11;0;0;7;0;0;0
2023-08-10;0;0;7;0;0;0
2023-08-09;0;0;7;0;0;0
2023-08-08;0;0;7;0;0;0
2023-08-07;0;0;7;0;0;0
2023-08-06;0;0;8;0;0;0
2023-08-05;0;0;8;0;0;0
2023-08-04;0;0;8;0;0;0
2023-08-03;0;0;8;0;0;0
2023-08-02;0;0;8;0;0;0
2023-08-01;0;0;8;0;0;0
2023-07-31;0;0;8;0;0;0
2023-07-30;0;0;9;0;0;0
2023-07-29;0;2;10;0;0;0
2023-07-28;0;3;10;0;0;0
2023-07-27;0;5;10;0;0;0
2023-07-26;0;6;10;0;0;0
2023-07-25;0;6;10;0;0;0
2023-07-24;0;7;10;0;0;0
2023-07-23;2;7;11;0;2;0
2023-07-22;1;5;9;0;1;0
2023-07-21;2;4;9;0;2;0
2023-07-20;1;2;7;0;1;0
2023-07-19;0;1;5;0;0;0
2023-07-18;1;1;8;0;0;0
2023-07-17;0;1;7;0;0;0
2023-07-16;0;1;9;0;0;0
2023-07-15;1;1;12;0;1;0
2023-07-14;0;1;9;0;0;0
2023-07-13;0;1;10;0;0;0
2023-07-12;0;1;10;0;0;0
2023-07-11;0;1;10;0;0;0
2023-07-10;0;1;11;0;0;0
2023-07-09;0;1;11;0;0;0
2023-07-08;1;1;13;0;1;0
2023-07-07;0;1;10;0;0;0
2023-07-06;0;2;11;0;0;0
2023-07-05;0;2;12;0;0;0
2023-07-04;0;2;12;0;0;0
2023-07-03;0;2;12;0;0;0
2023-07-02;0;2;12;0;0;0
2023-07-01;1;3;15;0;0;0
2023-06-30;1;2;16;0;1;0
2023-06-29;0;0;13;0;0;0
2023-06-28;0;1;14;0;0;0
2023-06-27;0;1;15;0;0;0
2023-06-26;0;1;15;0;0;0
2023-06-25;0;3;16;0;0;0
2023-06-24;0;4;17;0;0;0
2023-06-23;0;6;18;0;0;0
2023-06-22;1;8;19;0;0;0
2023-06-21;0;6;18;0;0;0
2023-06-20;0;7;18;0;0;0
2023-06-19;2;8;20;0;1;0
2023-06-18;1;5;21;0;1;0
2023-06-17;2;6;21;0;2;0
2023-06-16;1;4;21;0;1;0
2023-06-15;0;3;21;0;0;0
2023-06-14;1;3;23;0;0;0
2023-06-13;0;3;26;0;0;0
2023-06-12;0;4;28;0;0;0
2023-06-11;2;4;28;0;1;0
2023-06-10;0;2;32;0;0;0
2023-06-09;0;2;35;0;0;0
2023-06-08;0;3;36;0;0;0
2023-06-07;1;4;37;0;1;0
2023-06-06;1;3;36;0;1;0
2023-06-05;0;3;36;0;0;0
2023-06-04;0;6;37;0;0;0
2023-06-03;0;6;40;0;0;0
2023-06-02;1;7;41;0;0;0
2023-06-01;1;8;45;0;1;0
2023-05-31;0;9;44;0;0;0
2023-05-30;1;9;45;0;0;0
2023-05-29;3;9;46;0;0;0
2023-05-28;4;9;48;0;3;0
2023-05-27;3;7;47;0;1;0
2023-05-26;3;9;51;0;2;0
2023-05-25;3;8;53;0;2;0
2023-05-24;0;7;53;0;0;0
2023-05-23;0;8;56;0;0;0
2023-05-22;0;10;58;0;0;0
2023-05-21;1;13;59;0;1;0
2023-05-20;3;14;61;0;2;0
2023-05-19;1;11;62;0;1;0
2023-05-18;2;15;65;0;2;0
2023-05-17;1;16;65;0;1;0
2023-05-16;2;16;67;0;2;0
2023-05-15;3;15;69;0;3;0
2023-05-14;2;12;66;0;2;0
2023-05-13;0;11;65;0;0;0
2023-05-12;5;12;66;0;5;0
2023-05-11;3;11;65;0;3;0
2023-05-10;1;9;63;0;1;0
2023-05-09;1;12;66;0;1;0
2023-05-08;0;11;67;0;0;0
2023-05-07;1;13;67;0;1;0
2023-05-06;1;13;72;0;1;0
2023-05-05;4;14;76;0;3;0
2023-05-04;1;12;75;0;1;0
2023-05-03;4;16;75;0;4;0
2023-05-02;0;16;72;0;0;0
2023-05-01;2;18;74;0;1;0
2023-04-30;1;20;77;0;1;0
2023-04-29;2;21;80;0;2;0
2023-04-28;2;20;81;0;2;0
2023-04-27;5;21;82;0;5;0
2023-04-26;4;19;83;0;4;0
2023-04-25;2;20;83;0;2;0
2023-04-24;4;20;83;0;3;0
2023-04-23;2;20;82;0;2;0
2023-04-22;1;22;82;0;1;0
2023-04-21;4;21;86;0;2;0
2023-04-20;5;20;86;0;5;0
2023-04-19;5;16;82;0;4;0
2023-04-18;2;16;79;0;2;0
2023-04-17;3;15;80;0;2;0
2023-04-16;4;16;78;0;4;0
2023-04-15;0;14;77;0;0;0
2023-04-14;2;14;79;0;1;0
2023-04-13;1;18;83;0;1;0
2023-04-12;4;22;85;0;4;0
2023-04-11;1;20;84;0;1;0
2023-04-10;4;20;91;0;4;0
2023-04-09;2;18;89;0;0;0
2023-04-08;1;20;93;0;1;0
2023-04-07;6;23;96;0;5;0
2023-04-06;5;21;95;0;5;0
2023-04-05;2;19;92;0;2;0
2023-04-04;2;20;97;0;1;0
2023-04-03;2;26;102;0;2;0
2023-04-02;2;28;110;0;2;2
2023-04-01;5;28;116;0;3;2
2023-03-31;4;26;120;0;4;1
2023-03-30;3;24;119;0;3;1
2023-03-29;4;27;122;0;4;1
2023-03-28;7;25;126;0;6;1
2023-03-27;4;20;128;0;3;1
2023-03-26;2;19;134;0;2;1
2023-03-25;3;20;136;0;3;0
2023-03-24;2;17;139;0;1;0
2023-03-23;6;19;156;0;5;0
2023-03-22;3;16;156;0;2;0
2023-03-21;2;19;163;0;1;0
2023-03-20;3;21;169;0;0;0
2023-03-19;4;24;174;0;2;0
2023-03-18;3;30;180;1;1;0
2023-03-17;5;31;185;1;3;0
2023-03-16;4;32;187;1;2;0
2023-03-15;7;34;200;0;5;0
2023-03-14;7;33;206;0;4;0
2023-03-13;5;31;209;0;4;0
2023-03-12;11;34;214;0;8;0
2023-03-11;3;31;216;0;2;0
2023-03-10;5;39;223;0;4;0
2023-03-09;4;43;230;0;4;0
2023-03-08;4;45;236;0;4;0
2023-03-07;2;45;250;0;2;0
2023-03-06;7;49;256;0;7;0
2023-03-05;7;50;250;0;7;1
2023-03-04;10;51;247;0;9;0
2023-03-03;9;51;242;0;8;0
2023-03-02;7;46;240;0;7;0
2023-03-01;4;45;239;0;3;0
2023-02-28;6;60;239;0;6;0
2023-02-27;8;59;235;0;4;0
2023-02-26;9;62;234;0;6;0
2023-02-25;11;62;230;0;9;0
2023-02-24;7;58;225;0;7;0
2023-02-23;7;59;223;0;6;0
2023-02-22;19;60;217;0;17;0
2023-02-21;5;47;203;0;5;0
2023-02-20;9;57;200;0;9;0
2023-02-19;7;60;192;0;7;0
2023-02-18;5;60;188;0;5;0
2023-02-17;8;64;185;0;6;0
2023-02-16;8;67;185;0;7;0
2023-02-15;5;68;184;0;5;0
2023-02-14;15;76;183;0;15;0
2023-02-13;12;76;171;0;12;0
2023-02-12;8;81;163;0;8;0
2023-02-11;9;81;160;0;9;0
2023-02-10;9;72;156;0;9;0
2023-02-09;9;67;158;0;9;0
2023-02-08;13;62;151;0;11;0
2023-02-07;15;56;147;0;13;0
2023-02-06;20;49;140;0;18;0
2023-02-05;10;34;125;0;8;0
2023-02-04;1;28;119;0;1;0
2023-02-03;4;30;122;0;4;0
2023-02-02;4;28;120;0;4;0
2023-02-01;6;29;119;0;6;0
2023-01-31;6;28;114;0;5;0
2023-01-30;5;23;112;0;5;0
2023-01-29;3;21;109;0;3;0
2023-01-28;3;20;107;0;3;0
2023-01-27;2;18;108;0;2;0
2023-01-26;5;19;114;0;4;0
2023-01-25;5;17;110;0;5;0
2023-01-24;0;16;106;0;0;0
2023-01-23;3;24;109;0;3;0
2023-01-22;3;25;108;0;3;0
2023-01-21;1;25;107;0;1;0
2023-01-20;3;28;108;0;3;0
2023-01-19;2;30;107;0;2;0
2023-01-18;4;34;105;0;4;0
2023-01-17;6;39;105;0;6;0
2023-01-16;4;35;100;0;2;0
2023-01-15;4;40;102;0;3;0
2023-01-14;5;43;104;0;4;0
2023-01-13;6;42;105;0;5;0
2023-01-12;8;39;102;0;8;0
2023-01-11;10;35;100;0;7;0
2023-01-10;4;30;96;0;4;0
2023-01-09;9;29;95;0;7;0
2023-01-08;7;23;93;0;7;0
2023-01-07;4;19;89;0;2;0
2023-01-06;2;19;90;0;2;0
2023-01-05;5;18;90;0;5;0
2023-01-04;2;17;88;0;2;0
2023-01-03;4;23;92;0;3;0
2023-01-02;1;20;91;0;1;0
2023-01-01;3;22;94;0;2;0
2022-12-31;2;20;94;0;2;0
2022-12-30;1;20;96;0;1;0
2022-12-29;4;21;98;0;4;0
2022-12-28;8;19;100;0;6;0
2022-12-27;1;15;98;0;0;0
2022-12-26;3;17;100;0;3;0
2022-12-25;1;18;98;0;1;0
2022-12-24;3;18;101;0;2;0
2022-12-23;2;19;101;0;1;0
2022-12-22;4;23;104;0;4;0
2022-12-21;3;24;104;0;3;0
2022-12-20;2;23;107;0;2;0
2022-12-19;4;28;107;0;4;0
2022-12-18;1;27;107;0;1;0
2022-12-17;4;29;107;0;4;0
2022-12-16;5;31;107;0;5;1
2022-12-15;5;29;107;0;5;1
2022-12-14;2;27;110;0;2;1
2022-12-13;7;27;117;0;7;1
2022-12-12;3;23;115;0;3;1
2022-12-11;3;26;122;0;3;1
2022-12-10;6;25;128;0;4;1
2022-12-09;3;24;127;0;3;0
2022-12-08;3;24;125;0;3;0
2022-12-07;2;25;126;0;2;1
2022-12-06;3;26;126;0;3;1
2022-12-05;6;29;126;0;6;1
2022-12-04;2;27;122;0;2;1
2022-12-03;5;27;122;0;4;2
2022-12-02;3;24;121;0;2;0
2022-12-01;4;25;128;0;4;0
2022-11-30;3;23;127;0;3;1
2022-11-29;6;24;127;0;6;1
2022-11-28;4;22;121;0;3;1
2022-11-27;2;24;118;0;2;1
2022-11-26;2;25;122;0;1;1
2022-11-25;4;28;125;0;4;0
2022-11-24;2;25;124;0;2;0
2022-11-23;4;27;127;0;4;0
2022-11-22;4;28;128;0;4;0
2022-11-21;6;32;128;0;6;0
2022-11-20;3;36;123;0;2;0
2022-11-19;6;39;125;0;3;0
2022-11-18;1;44;127;0;1;0
2022-11-17;4;52;130;0;4;0
2022-11-16;5;52;129;0;5;0
2022-11-15;8;48;129;0;8;0
2022-11-14;10;44;126;0;9;0
2022-11-13;5;36;120;0;5;0
2022-11-12;11;35;116;0;10;0
2022-11-11;9;27;109;0;9;0
2022-11-10;4;20;106;0;3;0
2022-11-09;1;20;105;0;1;0
2022-11-08;4;28;113;0;4;0
2022-11-07;3;27;115;0;2;0
2022-11-06;4;28;118;0;4;0
2022-11-05;3;24;120;0;2;0
2022-11-04;3;22;128;0;3;0
2022-11-03;4;25;134;0;4;0
2022-11-02;9;25;135;0;9;0
2022-11-01;3;19;130;0;3;0
2022-10-31;3;21;130;0;3;0
2022-10-30;0;23;129;0;0;0
2022-10-29;0;27;133;0;0;0
2022-10-28;6;28;143;0;6;0
2022-10-27;4;26;142;0;4;0
2022-10-26;3;27;145;0;3;0
2022-10-25;5;28;148;0;5;0
2022-10-24;5;27;150;0;5;0
2022-10-23;4;27;148;0;4;0
2022-10-22;1;28;147;0;1;0
2022-10-21;4;30;153;0;4;0
2022-10-20;5;27;154;0;5;0
2022-10-19;4;25;159;0;4;0
2022-10-18;3;24;160;0;2;0
2022-10-17;5;25;164;0;5;0
2022-10-16;3;27;160;0;3;0
2022-10-15;3;30;160;0;3;0
2022-10-14;1;32;166;0;1;0
2022-10-13;3;37;170;0;3;0
2022-10-12;6;44;172;0;6;0
2022-10-11;2;47;169;0;2;0
2022-10-10;9;50;175;0;9;0
2022-10-09;6;45;170;0;6;1
2022-10-08;5;42;171;0;5;2
2022-10-07;6;42;176;0;6;2
2022-10-06;10;40;173;0;10;2
2022-10-05;9;38;167;0;9;2
2022-10-04;5;34;162;0;5;1
2022-10-03;4;36;161;0;2;1
2022-10-02;3;40;163;0;1;1
2022-10-01;6;45;167;0;3;1
2022-09-30;5;44;174;0;4;1
2022-09-29;10;43;175;0;6;1
2022-09-28;6;43;182;0;5;1
2022-09-27;8;42;182;0;6;1
2022-09-26;8;46;182;0;6;1
2022-09-25;7;47;180;0;6;1
2022-09-24;5;45;179;0;3;1
2022-09-23;5;45;181;0;4;1
2022-09-22;7;43;180;0;7;1
2022-09-21;5;46;176;0;5;1
2022-09-20;11;46;175;0;10;1
2022-09-19;9;42;171;0;8;1
2022-09-18;5;37;165;0;5;1
2022-09-17;3;40;162;0;3;1
2022-09-16;3;42;170;0;3;1
2022-09-15;10;47;169;0;10;2
2022-09-14;7;48;164;0;4;2
2022-09-13;7;46;167;0;6;2
2022-09-12;4;44;169;0;4;1
2022-09-11;9;44;169;0;8;1
2022-09-10;5;40;165;0;4;1
2022-09-09;8;39;163;0;7;1
2022-09-08;11;37;159;0;11;1
2022-09-07;3;36;156;0;3;1
2022-09-06;4;39;163;0;4;1
2022-09-05;5;48;160;0;4;0
2022-09-04;5;49;160;0;3;1
2022-09-03;5;51;159;0;3;1
2022-09-02;5;51;156;0;5;1
2022-09-01;10;51;155;0;10;1
2022-08-31;7;46;148;0;4;1
2022-08-30;12;43;143;0;12;1
2022-08-29;7;35;135;0;5;0
2022-08-28;6;35;131;0;6;1
2022-08-27;4;36;129;0;4;1
2022-08-26;6;34;128;0;5;1
2022-08-25;5;31;130;0;5;1
2022-08-24;3;37;132;0;3;1
2022-08-23;6;37;134;0;4;1
2022-08-22;6;37;133;0;4;0
2022-08-21;7;39;131;0;6;1
2022-08-20;3;41;136;0;2;1
2022-08-19;2;42;138;0;2;1
2022-08-18;11;44;138;0;11;1
2022-08-17;4;35;128;0;3;1
2022-08-16;6;36;131;0;5;1
2022-08-15;7;38;128;0;5;0
2022-08-14;9;42;125;0;6;0
2022-08-13;4;36;122;0;4;0
2022-08-12;4;36;120;0;4;0
2022-08-11;2;36;120;0;2;0
2022-08-10;5;35;120;0;4;0
2022-08-09;9;34;128;0;9;1
2022-08-08;11;28;121;0;10;1
2022-08-07;2;19;112;0;1;1
2022-08-06;5;21;112;0;4;1
2022-08-05;5;18;115;0;2;1
2022-08-04;1;19;116;0;1;1
2022-08-03;4;21;118;0;3;1
2022-08-02;3;25;120;0;3;1
2022-08-01;1;29;123;0;1;1
2022-07-31;5;33;124;0;3;0
2022-07-30;1;33;135;0;1;0
2022-07-29;5;35;145;0;4;0
2022-07-28;4;43;157;0;3;0
2022-07-27;8;45;172;0;7;0
2022-07-26;8;40;181;0;7;0
2022-07-25;7;34;186;0;5;0
2022-07-24;4;34;210;0;3;0
2022-07-23;3;33;222;0;2;0
2022-07-22;14;34;240;0;12;0
2022-07-21;7;24;251;0;3;0
2022-07-20;3;20;276;0;2;0
2022-07-19;2;23;305;0;1;1
2022-07-18;6;24;352;0;6;1
2022-07-17;2;30;374;0;1;1
2022-07-16;3;31;407;0;3;2
2022-07-15;3;29;443;0;2;2
2022-07-14;3;29;475;0;2;3
2022-07-13;7;36;514;0;4;4
2022-07-12;2;34;536;0;2;4
2022-07-11;13;35;557;0;12;4
2022-07-10;3;27;565;0;2;4
2022-07-09;1;31;580;0;1;4
2022-07-08;3;32;596;0;1;4
2022-07-07;9;45;613;0;6;4
2022-07-06;4;52;627;0;3;4
2022-07-05;5;64;657;0;3;4
2022-07-04;7;80;670;0;5;4
2022-07-03;9;92;675;0;5;4
2022-07-02;3;98;677;0;2;4
2022-07-01;14;126;679;0;14;3
2022-06-30;15;127;679;0;11;3
2022-06-29;17;134;691;0;16;3
2022-06-28;19;143;700;0;17;4
2022-06-27;20;154;716;0;16;4
2022-06-26;14;169;723;0;11;3
2022-06-25;33;206;739;0;29;4
2022-06-24;16;205;739;0;16;4
2022-06-23;23;223;745;0;18;4
2022-06-22;29;242;762;0;20;4
2022-06-21;36;256;766;0;31;5
2022-06-20;35;266;737;0;27;5
2022-06-19;53;263;732;0;27;4
2022-06-18;33;248;734;0;14;3
2022-06-17;40;254;752;0;19;3
2022-06-16;51;251;761;0;28;3
2022-06-15;49;240;758;0;27;3
2022-06-14;60;239;770;0;36;4
2022-06-13;44;224;758;0;23;4
2022-06-12;43;233;760;0;28;4
2022-06-11;47;223;777;0;29;4
2022-06-10;38;202;780;0;27;3
2022-06-09;38;183;791;0;30;3
2022-06-08;40;158;787;0;25;3
2022-06-07;41;148;788;0;32;4
2022-06-06;48;140;793;0;43;4
2022-06-05;31;121;777;0;29;5
2022-06-04;14;126;781;0;11;6
2022-06-03;9;137;799;0;8;6
2022-06-02;5;157;818;0;4;7
2022-06-01;16;181;842;0;15;6
2022-05-31;24;190;856;0;23;7
2022-05-30;25;201;853;0;23;5
2022-05-29;38;204;846;0;33;7
2022-05-28;23;172;846;0;23;6
2022-05-27;29;171;846;0;27;6
2022-05-26;31;173;845;0;29;6
2022-05-25;26;176;846;0;24;6
