﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;4;23;0;0;0
2024-05-06;0;5;23;0;0;0
2024-05-05;0;5;23;0;0;0
2024-05-04;1;7;25;0;1;0
2024-05-03;0;9;25;0;0;0
2024-05-02;1;9;25;0;1;0
2024-05-01;2;8;25;0;1;0
2024-04-30;1;6;27;0;1;0
2024-04-29;0;5;26;0;0;0
2024-04-28;2;5;26;0;2;0
2024-04-27;3;3;26;0;3;0
2024-04-26;0;2;24;0;0;0
2024-04-25;0;3;24;0;0;0
2024-04-24;0;4;25;0;0;0
2024-04-23;0;4;26;0;0;0
2024-04-22;0;5;26;0;0;0
2024-04-21;0;7;26;0;0;0
2024-04-20;2;10;27;0;2;0
2024-04-19;1;9;25;0;1;0
2024-04-18;1;10;27;0;1;0
2024-04-17;0;9;27;0;0;0
2024-04-16;1;10;27;0;1;0
2024-04-15;2;9;28;0;1;0
2024-04-14;3;7;27;0;3;0
2024-04-13;1;4;24;0;1;0
2024-04-12;2;3;25;0;1;0
2024-04-11;1;4;25;0;1;0
2024-04-10;1;4;24;0;1;0
2024-04-09;0;3;23;0;0;0
2024-04-08;0;4;24;0;0;0
2024-04-07;0;8;25;0;0;0
2024-04-06;0;8;26;0;0;0
2024-04-05;2;8;30;0;2;0
2024-04-04;1;8;31;0;1;0
2024-04-03;0;8;34;0;0;0
2024-04-02;1;8;36;0;1;0
2024-04-01;4;8;35;0;4;0
2024-03-31;0;5;31;0;0;0
2024-03-30;0;5;31;0;0;0
2024-03-29;2;5;32;0;2;0
2024-03-28;1;4;32;0;1;0
2024-03-27;0;3;31;0;0;0
2024-03-26;1;6;34;0;1;0
2024-03-25;1;6;33;0;1;0
2024-03-24;0;5;38;0;0;0
2024-03-23;0;7;43;0;0;0
2024-03-22;1;7;46;0;1;0
2024-03-21;0;6;54;0;0;0
2024-03-20;3;8;55;0;3;0
2024-03-19;1;6;53;0;1;0
2024-03-18;0;5;52;0;0;0
2024-03-17;2;5;54;0;2;0
2024-03-16;0;4;52;0;0;0
2024-03-15;0;5;53;0;0;0
2024-03-14;2;6;56;0;1;0
2024-03-13;1;9;55;0;1;0
2024-03-12;0;11;54;0;0;0
2024-03-11;0;15;54;0;0;0
2024-03-10;1;17;55;0;1;0
2024-03-09;1;16;55;0;1;0
2024-03-08;1;15;54;0;1;0
2024-03-07;5;14;55;0;4;0
2024-03-06;4;11;54;0;3;0
2024-03-05;4;9;52;0;4;0
2024-03-04;2;5;51;0;2;0
2024-03-03;0;6;49;0;0;0
2024-03-02;0;6;50;0;0;0
2024-03-01;0;12;54;0;0;0
2024-02-29;1;17;58;0;1;0
2024-02-28;2;19;62;0;2;0
2024-02-27;0;27;65;0;0;0
2024-02-26;3;28;65;0;3;0
2024-02-25;0;26;66;0;0;0
2024-02-24;6;26;67;0;6;0
2024-02-23;5;22;64;0;4;0
2024-02-22;3;18;62;0;3;0
2024-02-21;11;16;60;0;11;0
2024-02-20;1;8;49;0;1;0
2024-02-19;1;7;49;0;1;0
2024-02-18;0;6;49;0;0;0
2024-02-17;2;6;51;0;2;0
2024-02-16;0;5;55;0;0;0
2024-02-15;1;6;56;0;1;0
2024-02-14;3;5;56;0;3;0
2024-02-13;0;4;53;0;0;0
2024-02-12;0;7;53;0;0;0
2024-02-11;0;8;53;0;0;0
2024-02-10;1;11;53;0;1;0
2024-02-09;1;10;53;0;0;0
2024-02-08;1;11;58;0;1;0
2024-02-07;2;14;57;0;2;0
2024-02-06;3;16;57;0;3;0
2024-02-05;1;18;54;0;0;0
2024-02-04;4;23;54;0;4;0
2024-02-03;0;19;50;0;0;0
2024-02-02;1;23;51;0;1;0
2024-02-01;4;23;51;0;4;0
2024-01-31;4;22;48;0;4;0
2024-01-30;5;20;46;0;4;0
2024-01-29;5;16;42;0;5;0
2024-01-28;0;11;37;0;0;0
2024-01-27;4;12;39;0;4;0
2024-01-26;1;9;35;0;1;0
2024-01-25;3;10;35;0;3;0
2024-01-24;2;13;32;0;2;0
2024-01-23;1;12;30;0;1;0
2024-01-22;0;12;29;0;0;0
2024-01-21;1;12;29;0;1;0
2024-01-20;1;11;28;0;1;0
2024-01-19;2;10;29;0;1;0
2024-01-18;7;9;29;0;7;0
2024-01-17;1;3;22;0;1;0
2024-01-16;1;7;23;0;1;0
2024-01-15;0;6;24;0;0;0
2024-01-14;0;9;31;0;0;0
2024-01-13;0;9;31;0;0;0
2024-01-12;0;9;31;0;0;0
2024-01-11;1;9;31;0;1;0
2024-01-10;5;9;30;0;3;0
2024-01-09;0;7;30;0;0;0
2024-01-08;5;8;31;0;4;0
2024-01-07;0;5;27;0;0;0
2024-01-06;0;5;29;0;0;0
2024-01-05;0;5;29;0;0;0
2024-01-04;1;7;29;0;1;0
2024-01-03;1;6;31;0;1;0
2024-01-02;1;6;32;0;1;0
2024-01-01;2;5;35;0;2;0
2023-12-31;0;3;38;0;0;0
2023-12-30;0;3;43;0;0;0
2023-12-29;2;3;44;0;2;0
2023-12-28;0;1;44;0;0;0
2023-12-27;1;4;44;0;1;1
2023-12-26;0;4;43;0;0;1
2023-12-25;0;4;43;0;0;0
2023-12-24;0;6;45;0;0;1
2023-12-23;0;8;45;0;0;1
2023-12-22;0;15;49;0;0;1
2023-12-21;3;15;49;0;2;1
2023-12-20;2;13;48;0;1;1
2023-12-19;0;12;48;0;0;1
2023-12-18;3;12;54;0;2;0
2023-12-17;2;13;52;0;2;1
2023-12-16;7;12;50;0;7;1
2023-12-15;0;5;45;0;0;1
2023-12-14;1;7;47;0;0;1
2023-12-13;1;7;49;0;0;1
2023-12-12;0;7;50;0;0;1
2023-12-11;3;10;51;0;1;0
2023-12-10;1;10;50;0;1;0
2023-12-09;0;13;50;0;0;0
2023-12-08;3;19;50;0;2;0
2023-12-07;0;22;49;0;0;0
2023-12-06;1;23;49;0;0;0
2023-12-05;5;25;52;0;2;0
2023-12-04;3;21;51;0;2;0
2023-12-03;4;20;51;0;4;0
2023-12-02;6;16;48;0;6;0
2023-12-01;5;12;44;0;5;0
2023-11-30;2;7;39;0;1;0
2023-11-29;3;10;41;0;3;0
2023-11-28;0;7;42;0;0;0
2023-11-27;1;9;42;0;0;0
2023-11-26;0;10;45;0;0;0
2023-11-25;2;16;48;0;2;0
2023-11-24;0;14;46;0;0;0
2023-11-23;5;14;46;0;3;0
2023-11-22;0;13;46;0;0;0
2023-11-21;2;15;46;0;0;0
2023-11-20;3;16;46;0;2;0
2023-11-19;7;15;45;0;7;0
2023-11-18;1;9;40;0;1;0
2023-11-17;0;8;41;0;0;0
2023-11-16;2;9;43;0;2;0
2023-11-15;2;7;43;0;2;0
2023-11-14;2;6;43;0;2;0
2023-11-13;1;4;42;0;1;0
2023-11-12;1;6;41;0;1;0
2023-11-11;0;6;41;0;0;0
2023-11-10;1;8;42;0;1;0
2023-11-09;0;9;41;0;0;0
2023-11-08;1;11;41;0;1;0
2023-11-07;0;10;41;0;0;0
2023-11-06;3;13;42;0;3;0
2023-11-05;1;14;39;0;1;0
2023-11-04;2;13;39;0;2;0
2023-11-03;2;14;37;0;1;0
2023-11-02;2;16;36;0;2;0
2023-11-01;0;14;36;0;0;0
2023-10-31;3;14;37;0;3;0
2023-10-30;5;14;34;0;4;0
2023-10-29;0;9;31;0;0;0
2023-10-28;3;9;34;0;2;0
2023-10-27;4;8;32;0;4;0
2023-10-26;0;6;29;0;0;0
2023-10-25;0;8;32;0;0;0
2023-10-24;3;10;32;0;3;0
2023-10-23;0;9;29;0;0;0
2023-10-22;0;11;29;0;0;0
2023-10-21;1;12;30;0;1;0
2023-10-20;2;11;30;0;2;0
2023-10-19;2;10;28;0;2;0
2023-10-18;2;9;31;0;2;0
2023-10-17;2;7;31;0;2;0
2023-10-16;2;5;30;0;2;0
2023-10-15;1;4;29;0;1;0
2023-10-14;0;4;29;0;0;0
2023-10-13;1;4;29;0;1;0
2023-10-12;1;4;30;0;1;0
2023-10-11;0;3;32;0;0;0
2023-10-10;0;3;34;0;0;0
2023-10-09;1;5;34;0;1;0
2023-10-08;1;6;33;0;1;0
2023-10-07;0;5;32;0;0;0
2023-10-06;1;6;32;0;1;0
2023-10-05;0;8;33;0;0;0
2023-10-04;0;8;33;0;0;0
2023-10-03;2;9;35;0;2;0
2023-10-02;2;10;36;0;1;0
2023-10-01;0;8;41;0;0;0
2023-09-30;1;8;46;0;1;0
2023-09-29;3;7;49;0;3;0
2023-09-28;0;5;77;0;0;0
2023-09-27;1;6;77;0;1;0
2023-09-26;3;5;77;0;3;0
2023-09-25;0;7;76;0;0;0
2023-09-24;0;10;78;0;0;0
2023-09-23;0;11;78;0;0;0
2023-09-22;1;12;80;0;1;0
2023-09-21;1;12;86;0;1;0
2023-09-20;0;11;86;0;0;0
2023-09-19;5;13;86;0;5;0
2023-09-18;3;11;82;0;2;1
2023-09-17;1;10;81;0;1;0
2023-09-16;1;9;82;0;1;0
2023-09-15;1;8;81;0;1;1
2023-09-14;0;7;81;0;0;1
2023-09-13;2;8;81;0;1;1
2023-09-12;3;8;80;0;2;0
2023-09-11;2;6;79;0;1;0
2023-09-10;1;8;79;0;0;0
2023-09-09;2;11;79;0;1;0
2023-09-08;1;16;81;0;0;1
2023-09-07;1;21;82;0;0;0
2023-09-06;2;25;90;0;2;0
2023-09-05;2;54;97;0;0;1
2023-09-04;4;54;103;0;0;1
2023-09-03;3;52;107;0;3;0
2023-09-02;6;53;113;0;6;0
2023-09-01;7;49;111;0;4;1
2023-08-31;6;44;113;0;4;0
2023-08-30;33;42;114;0;33;0
2023-08-29;0;16;93;0;0;0
2023-08-28;1;18;101;0;1;0
2023-08-27;4;17;104;0;3;1
2023-08-26;2;14;106;0;1;0
2023-08-25;0;14;106;0;0;1
2023-08-24;2;17;125;0;1;1
2023-08-23;8;16;163;0;8;1
2023-08-22;2;9;184;0;1;1
2023-08-21;0;7;186;0;0;1
2023-08-20;1;7;190;0;1;0
2023-08-19;2;7;205;0;1;1
2023-08-18;3;7;267;0;2;1
2023-08-17;1;4;340;0;0;0
2023-08-16;2;7;356;0;1;1
2023-08-15;0;9;384;0;0;1
2023-08-14;0;17;403;0;0;1
2023-08-13;1;26;411;0;1;0
2023-08-12;2;31;417;0;0;0
2023-08-11;1;36;420;0;0;0
2023-08-10;3;45;426;0;2;0
2023-08-09;6;47;435;0;3;1
2023-08-08;8;49;443;0;7;1
2023-08-07;12;47;443;0;11;1
2023-08-06;6;49;439;0;6;0
2023-08-05;5;51;436;0;5;0
2023-08-04;9;50;436;0;7;0
2023-08-03;4;46;436;0;3;0
2023-08-02;7;43;439;0;4;1
2023-08-01;6;59;441;0;6;1
2023-07-31;14;92;440;0;10;1
2023-07-30;9;109;436;0;8;0
2023-07-29;5;105;431;0;4;0
2023-07-28;5;104;435;0;5;0
2023-07-27;2;115;437;0;2;0
2023-07-26;20;178;438;0;19;1
2023-07-25;40;234;423;0;39;1
2023-07-24;30;211;392;0;28;1
2023-07-23;4;213;369;0;3;0
2023-07-22;4;229;381;0;2;0
2023-07-21;18;235;385;0;15;0
2023-07-20;69;227;382;0;66;0
2023-07-19;79;164;331;0;77;0
2023-07-18;18;92;262;0;15;0
2023-07-17;33;88;248;0;32;0
2023-07-16;20;67;216;0;19;0
2023-07-15;8;55;199;0;7;0
2023-07-14;9;55;193;0;8;0
2023-07-13;4;51;188;0;3;0
2023-07-12;7;53;187;0;6;0
2023-07-11;11;54;184;0;10;0
2023-07-10;11;49;174;0;11;0
2023-07-09;8;44;166;0;8;0
2023-07-08;7;42;160;0;7;0
2023-07-07;5;41;162;0;4;0
2023-07-06;6;40;161;0;4;0
2023-07-05;8;44;158;0;8;0
2023-07-04;7;43;151;0;6;0
2023-07-03;7;40;148;0;6;0
2023-07-02;6;38;142;0;6;0
2023-07-01;6;40;137;0;6;0
2023-06-30;3;39;132;0;3;0
2023-06-29;9;51;130;0;7;0
2023-06-28;8;50;124;0;6;0
2023-06-27;3;56;121;0;3;0
2023-06-26;6;69;119;0;5;0
2023-06-25;8;72;114;0;7;0
2023-06-24;6;66;107;0;6;0
2023-06-23;17;60;101;0;16;0
2023-06-22;7;46;86;0;6;0
2023-06-21;12;41;83;0;12;0
2023-06-20;17;32;72;0;14;0
2023-06-19;11;20;58;0;10;0
2023-06-18;1;13;49;0;1;0
2023-06-17;1;12;55;0;0;0
2023-06-16;2;15;55;0;1;1
2023-06-15;1;15;55;0;1;0
2023-06-14;4;24;54;0;3;0
2023-06-13;2;24;54;0;1;0
2023-06-12;3;23;53;0;3;0
2023-06-11;0;21;52;0;0;0
2023-06-10;3;24;53;0;3;0
2023-06-09;3;21;52;0;1;0
2023-06-08;11;22;51;0;9;0
2023-06-07;5;13;42;0;3;0
2023-06-06;3;11;40;0;2;0
2023-06-05;1;11;38;0;1;0
2023-06-04;4;13;40;0;4;0
2023-06-03;0;10;38;0;0;0
2023-06-02;2;10;38;0;1;0
2023-06-01;1;9;38;0;1;0
2023-05-31;1;8;37;0;1;0
2023-05-30;2;8;38;0;1;0
2023-05-29;3;9;37;0;3;0
2023-05-28;2;7;34;0;1;0
2023-05-27;0;5;33;0;0;0
2023-05-26;0;7;33;0;0;0
2023-05-25;0;14;33;0;0;0
2023-05-24;1;14;36;0;1;0
2023-05-23;3;14;36;0;3;0
2023-05-22;1;11;35;0;1;0
2023-05-21;0;13;34;0;0;0
2023-05-20;2;13;35;0;2;0
2023-05-19;7;13;36;0;7;0
2023-05-18;0;7;29;0;0;0
2023-05-17;1;9;29;0;1;0
2023-05-16;0;8;30;0;0;0
2023-05-15;3;8;30;0;2;0
2023-05-14;0;6;28;0;0;0
2023-05-13;2;6;29;0;2;0
2023-05-12;1;7;27;0;1;0
2023-05-11;2;8;27;0;2;0
2023-05-10;0;6;27;0;0;0
2023-05-09;0;8;28;0;0;0
2023-05-08;1;9;38;0;1;0
2023-05-07;0;10;38;0;0;0
2023-05-06;3;10;39;0;3;0
2023-05-05;2;7;41;0;2;0
2023-05-04;0;5;41;0;0;0
2023-05-03;2;5;41;0;1;0
2023-05-02;1;3;41;0;1;0
2023-05-01;2;6;40;0;1;0
2023-04-30;0;6;39;0;0;0
2023-04-29;0;8;41;0;0;0
2023-04-28;1;8;41;0;1;0
2023-04-27;0;8;40;0;0;0
2023-04-26;0;11;40;0;0;0
2023-04-25;4;11;44;0;4;0
2023-04-24;1;7;40;0;1;0
2023-04-23;2;8;39;0;2;0
2023-04-22;0;6;37;0;0;0
2023-04-21;1;6;39;0;1;0
2023-04-20;3;6;40;0;2;0
2023-04-19;0;3;38;0;0;0
2023-04-18;0;4;40;0;0;0
2023-04-17;2;6;41;0;2;0
2023-04-16;0;5;39;0;0;0
2023-04-15;0;15;40;0;0;0
2023-04-14;1;16;41;0;0;0
2023-04-13;0;17;41;0;0;0
2023-04-12;1;22;44;0;1;0
2023-04-11;3;23;44;0;2;0
2023-04-10;1;22;45;0;1;0
2023-04-09;11;22;45;0;9;0
2023-04-08;1;11;39;0;1;0
2023-04-07;1;10;40;0;1;0
2023-04-06;5;11;40;0;5;0
2023-04-05;2;6;36;0;1;0
2023-04-04;1;5;36;0;0;0
2023-04-03;2;4;38;0;2;0
2023-04-02;0;8;37;0;0;0
2023-04-01;0;8;37;0;0;0
2023-03-31;2;8;40;0;2;0
2023-03-30;0;6;39;0;0;0
2023-03-29;0;8;40;0;0;0
2023-03-28;0;10;40;0;0;0
2023-03-27;6;10;40;0;5;0
2023-03-26;0;6;36;0;0;0
2023-03-25;0;7;42;0;0;0
2023-03-24;0;7;48;0;0;0
2023-03-23;2;8;48;0;2;0
2023-03-22;2;7;50;0;2;0
2023-03-21;0;5;49;0;0;0
2023-03-20;2;9;49;0;2;1
2023-03-19;1;8;49;0;1;1
2023-03-18;0;11;48;0;0;1
2023-03-17;1;12;49;0;1;1
2023-03-16;1;14;51;0;1;1
2023-03-15;0;15;52;0;0;1
2023-03-14;4;16;52;0;2;1
2023-03-13;1;14;51;0;1;1
2023-03-12;4;14;50;0;3;1
2023-03-11;1;12;50;0;1;1
2023-03-10;4;12;50;0;3;1
2023-03-09;3;9;49;0;2;1
2023-03-08;1;10;48;0;1;1
2023-03-07;2;10;47;0;0;0
2023-03-06;2;10;48;0;1;0
2023-03-05;2;9;48;0;1;0
2023-03-04;2;9;47;0;1;0
2023-03-03;1;9;47;0;0;0
2023-03-02;3;15;47;0;3;1
2023-03-01;3;19;45;0;1;1
2023-02-28;1;18;44;0;1;1
2023-02-27;0;21;46;0;0;1
2023-02-26;1;22;46;0;0;1
2023-02-25;1;22;47;0;1;0
2023-02-24;7;24;46;0;6;0
2023-02-23;8;18;40;0;7;0
2023-02-22;0;12;36;0;0;1
2023-02-21;4;15;43;0;3;1
2023-02-20;2;14;42;0;1;1
2023-02-19;2;13;41;0;1;1
2023-02-18;4;12;41;0;3;1
2023-02-17;0;9;39;0;0;0
2023-02-16;2;12;39;0;1;0
2023-02-15;4;12;39;0;4;0
2023-02-14;2;10;35;0;2;0
2023-02-13;0;9;33;0;0;0
2023-02-12;1;9;33;0;1;0
2023-02-11;1;9;33;0;0;0
2023-02-10;3;9;34;0;3;0
2023-02-09;1;7;31;0;1;0
2023-02-08;2;7;30;0;2;0
2023-02-07;1;5;30;0;1;0
2023-02-06;0;5;29;0;0;0
2023-02-05;1;5;29;0;1;0
2023-02-04;1;7;28;0;1;0
2023-02-03;1;6;27;0;0;0
2023-02-02;1;6;27;0;1;0
2023-02-01;0;6;27;0;0;0
2023-01-31;1;6;27;0;1;0
2023-01-30;0;8;26;0;0;1
2023-01-29;3;16;26;0;3;1
2023-01-28;0;15;23;0;0;1
2023-01-27;1;15;23;0;1;1
2023-01-26;1;15;22;0;0;1
2023-01-25;0;15;24;0;0;1
2023-01-24;3;15;24;0;2;1
2023-01-23;9;14;22;0;7;1
2023-01-22;3;7;22;0;2;1
2023-01-21;1;5;22;0;0;1
2023-01-20;3;5;22;0;2;0
2023-01-19;1;5;20;0;1;0
2023-01-18;1;5;19;0;0;0
2023-01-17;2;5;22;0;1;1
2023-01-16;1;4;22;0;0;1
2023-01-15;0;6;22;0;0;1
2023-01-14;1;6;24;0;0;1
2023-01-13;2;6;25;0;1;0
2023-01-12;2;4;24;0;1;0
2023-01-11;0;3;24;0;0;0
2023-01-10;1;3;24;1;0;1
2023-01-09;3;4;26;1;2;1
2023-01-08;1;3;26;1;0;1
2023-01-07;1;3;26;1;0;1
2023-01-06;1;3;29;1;0;0
2023-01-05;1;3;29;0;0;0
2023-01-04;1;3;29;0;0;0
2023-01-03;2;3;29;0;1;0
2023-01-02;2;4;28;0;0;0
2023-01-01;1;3;28;0;0;1
2022-12-31;1;4;28;0;0;1
2022-12-30;0;10;29;0;0;0
2022-12-29;0;12;29;0;0;0
2022-12-28;0;12;30;0;0;0
2022-12-27;2;13;31;0;2;0
2022-12-26;0;11;30;0;0;0
2022-12-25;1;14;30;0;0;1
2022-12-24;7;14;30;0;7;1
2022-12-23;2;7;24;0;2;1
2022-12-22;0;7;24;0;0;1
2022-12-21;1;8;24;1;0;1
2022-12-20;1;8;25;1;0;0
2022-12-19;4;9;26;0;3;0
2022-12-18;2;6;23;0;1;1
2022-12-17;1;7;22;0;0;1
2022-12-16;3;9;22;0;2;1
2022-12-15;2;8;20;0;1;1
2022-12-14;1;10;22;0;0;1
2022-12-13;1;9;24;0;1;0
2022-12-12;0;8;23;0;0;0
2022-12-11;2;9;23;0;2;1
2022-12-10;2;7;24;0;2;1
2022-12-09;1;5;26;0;0;1
2022-12-08;3;4;27;0;1;1
2022-12-07;0;2;27;0;0;1
2022-12-06;0;2;29;0;0;1
2022-12-05;1;3;30;1;0;1
2022-12-04;1;4;33;0;0;1
2022-12-03;1;5;33;0;0;1
2022-12-02;1;5;33;0;0;1
2022-12-01;2;5;35;0;1;1
2022-11-30;1;5;34;0;0;1
2022-11-29;2;7;34;0;1;1
2022-11-28;1;6;33;0;1;1
2022-11-27;2;6;33;0;1;1
2022-11-26;1;7;32;0;0;1
2022-11-25;1;7;32;0;0;1
2022-11-24;2;7;34;0;1;1
2022-11-23;3;6;33;0;2;1
2022-11-22;0;4;33;0;0;1
2022-11-21;2;7;34;0;1;1
2022-11-20;3;8;34;0;1;1
2022-11-19;1;6;33;0;0;1
2022-11-18;0;7;34;0;0;1
2022-11-17;1;10;37;1;0;1
2022-11-16;1;15;37;1;0;1
2022-11-15;4;16;39;1;3;1
2022-11-14;3;14;36;1;2;1
2022-11-13;1;14;34;1;0;1
2022-11-12;2;15;36;1;0;1
2022-11-11;4;18;38;1;3;1
2022-11-10;7;15;38;1;6;1
2022-11-09;2;9;35;1;1;1
2022-11-08;2;10;34;1;1;1
2022-11-07;3;9;33;1;2;1
2022-11-06;2;7;32;1;1;1
2022-11-05;4;6;31;1;3;1
2022-11-04;1;4;30;1;0;1
2022-11-03;1;4;32;1;0;1
2022-11-02;3;5;32;1;2;1
2022-11-01;1;5;31;1;0;2
2022-10-31;1;5;31;1;0;2
2022-10-30;1;7;31;1;0;2
2022-10-29;2;8;34;1;1;2
2022-10-28;1;8;33;1;0;2
2022-10-27;2;8;35;1;0;2
2022-10-26;3;8;35;1;2;1
2022-10-25;1;10;34;1;0;2
2022-10-24;3;10;34;1;2;2
2022-10-23;2;10;34;1;1;2
2022-10-22;2;9;35;1;1;2
2022-10-21;1;8;36;1;0;2
2022-10-20;2;10;37;1;1;2
2022-10-19;5;11;37;1;3;2
2022-10-18;1;11;34;1;0;1
2022-10-17;3;14;35;1;2;1
2022-10-16;1;12;34;1;0;1
2022-10-15;1;12;34;1;0;1
2022-10-14;3;13;34;1;2;1
2022-10-13;3;11;34;1;2;1
2022-10-12;5;11;32;1;3;1
2022-10-11;4;10;29;1;3;1
2022-10-10;1;7;29;1;0;1
2022-10-09;1;8;31;1;0;1
2022-10-08;2;8;32;1;1;1
2022-10-07;1;7;33;1;0;1
2022-10-06;3;10;35;1;2;1
2022-10-05;4;8;33;1;2;1
2022-10-04;1;8;31;1;0;1
2022-10-03;2;8;31;1;1;1
2022-10-02;1;8;30;1;0;1
2022-10-01;1;8;31;1;0;1
2022-09-30;4;10;33;0;3;1
2022-09-29;1;9;33;0;0;1
2022-09-28;4;11;37;0;2;1
2022-09-27;1;9;36;0;0;1
2022-09-26;2;10;36;0;1;1
2022-09-25;1;9;36;0;0;1
2022-09-24;2;10;37;0;2;1
2022-09-23;3;9;39;1;2;1
2022-09-22;3;7;40;1;2;1
2022-09-21;2;5;38;1;1;1
2022-09-20;2;6;37;1;1;1
2022-09-19;1;6;36;1;0;1
2022-09-18;2;6;37;0;1;1
2022-09-17;2;8;37;0;1;1
2022-09-16;1;9;37;0;0;1
2022-09-15;1;10;37;0;0;1
2022-09-14;3;12;38;0;2;1
2022-09-13;2;12;37;0;0;1
2022-09-12;0;11;37;0;0;1
2022-09-11;4;11;37;1;3;1
2022-09-10;3;8;38;1;2;1
2022-09-09;2;6;37;1;1;1
2022-09-08;3;6;36;1;2;1
2022-09-07;3;6;34;1;2;1
2022-09-06;1;8;33;1;0;1
2022-09-05;1;12;34;1;0;1
2022-09-04;1;13;34;1;0;1
2022-09-03;1;13;36;1;0;1
2022-09-02;2;14;36;1;1;1
2022-09-01;3;14;37;1;2;1
2022-08-31;5;16;36;1;3;1
2022-08-30;5;16;34;1;4;1
2022-08-29;2;12;31;1;1;1
2022-08-28;1;11;30;1;0;1
2022-08-27;2;11;32;1;1;1
2022-08-26;2;11;31;1;1;1
2022-08-25;5;11;31;1;4;1
2022-08-24;5;8;29;1;3;1
2022-08-23;1;4;26;1;0;1
2022-08-22;1;5;27;1;0;1
2022-08-21;1;6;27;1;0;1
2022-08-20;2;6;27;1;1;1
2022-08-19;2;5;28;1;1;1
2022-08-18;2;8;28;1;1;1
2022-08-17;1;9;28;1;0;1
2022-08-16;2;9;28;0;1;1
2022-08-15;2;8;27;0;1;1
2022-08-14;1;8;27;0;0;1
2022-08-13;1;9;27;0;0;1
2022-08-12;5;9;27;0;4;1
2022-08-11;3;7;25;0;0;1
2022-08-10;0;6;27;0;0;1
2022-08-09;1;8;28;1;0;1
2022-08-08;2;9;29;1;1;1
2022-08-07;2;9;29;1;1;1
2022-08-06;1;9;31;1;0;1
2022-08-05;3;9;31;1;2;1
2022-08-04;2;10;31;1;1;1
2022-08-03;3;9;32;1;2;1
2022-08-02;2;8;32;0;0;2
2022-08-01;3;10;32;0;1;1
2022-07-31;3;9;33;0;2;1
2022-07-30;1;8;33;0;0;1
2022-07-29;4;8;33;0;2;1
2022-07-28;1;5;32;0;0;0
2022-07-27;1;8;32;0;1;0
2022-07-26;3;8;33;1;2;1
2022-07-25;1;7;32;1;0;1
2022-07-24;2;7;33;1;1;1
2022-07-23;1;6;32;1;0;1
2022-07-22;1;7;32;1;0;1
2022-07-21;4;7;32;1;0;1
2022-07-20;2;7;32;1;1;0
2022-07-19;3;8;32;1;2;0
2022-07-18;1;8;30;1;0;1
2022-07-17;1;9;31;0;0;1
2022-07-16;2;10;32;0;1;1
2022-07-15;1;10;35;0;0;1
2022-07-14;3;13;35;0;1;1
2022-07-13;3;11;36;0;2;0
2022-07-12;3;12;36;0;2;0
2022-07-11;1;11;34;0;1;0
2022-07-10;1;12;34;0;1;0
2022-07-09;1;11;36;0;1;0
2022-07-08;3;12;36;0;3;0
2022-07-07;0;11;34;0;0;0
2022-07-06;3;11;36;0;1;0
2022-07-05;3;11;36;0;2;0
2022-07-04;3;9;34;0;2;0
2022-07-03;0;9;32;0;0;0
2022-07-02;3;10;34;0;3;0
2022-07-01;2;8;33;0;1;0
2022-06-30;0;7;33;0;0;0
2022-06-29;2;7;33;0;1;0
2022-06-28;1;5;33;0;1;0
2022-06-27;2;5;32;0;2;0
2022-06-26;1;5;31;0;1;1
2022-06-25;1;4;33;0;1;1
2022-06-24;0;4;34;0;0;1
2022-06-23;0;5;35;0;0;1
2022-06-22;0;9;37;0;0;1
2022-06-21;1;9;37;0;0;1
2022-06-20;2;10;37;1;1;1
2022-06-19;1;11;36;1;0;1
2022-06-18;2;11;38;1;1;1
2022-06-17;2;11;37;1;1;1
2022-06-16;5;13;36;1;3;1
2022-06-15;1;10;35;1;0;1
2022-06-14;3;11;37;1;2;1
2022-06-13;3;12;44;1;2;1
2022-06-12;1;11;43;1;0;1
2022-06-11;2;12;45;1;1;1
2022-06-10;4;11;44;1;3;1
2022-06-09;2;10;41;1;1;1
2022-06-08;2;11;40;1;1;1
2022-06-07;4;11;39;1;3;1
2022-06-06;2;8;37;1;1;1
2022-06-05;2;8;37;1;0;1
2022-06-04;1;7;38;1;0;1
2022-06-03;3;9;40;1;2;1
2022-06-02;3;10;39;1;2;1
2022-06-01;2;10;40;1;1;1
2022-05-31;1;10;39;1;0;1
2022-05-30;2;12;40;1;1;1
2022-05-29;1;11;40;1;0;1
2022-05-28;3;11;45;1;1;1
2022-05-27;4;9;46;1;3;1
2022-05-26;3;8;49;1;2;1
2022-05-25;2;6;48;1;1;1
2022-05-24;3;5;48;1;2;1
2022-05-23;1;5;46;1;0;1
2022-05-22;1;7;46;1;0;1
2022-05-21;1;16;46;1;0;1
2022-05-20;3;17;46;1;2;1
2022-05-19;1;17;46;1;0;1
2022-05-18;1;18;46;1;0;1
2022-05-17;3;18;47;1;2;1
2022-05-16;3;16;46;1;2;1
2022-05-15;10;14;46;1;9;1
2022-05-14;2;6;42;1;1;1
2022-05-13;3;6;43;1;2;1
2022-05-12;2;5;44;1;0;1
2022-05-11;1;6;46;1;0;1
2022-05-10;1;7;48;1;0;1
2022-05-09;1;10;52;1;0;1
2022-05-08;2;10;54;1;1;1
2022-05-07;2;10;55;1;1;1
2022-05-06;2;10;54;1;1;1
2022-05-05;3;14;54;1;1;1
2022-05-04;2;15;53;1;1;1
