﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;8;67;301;0;7;0
2024-05-12;15;70;298;0;10;2
2024-05-11;8;66;304;0;8;1
2024-05-10;12;64;307;0;11;0
2024-05-09;8;59;303;0;7;0
2024-05-08;9;61;304;0;8;0
2024-05-07;11;62;304;0;11;0
2024-05-06;10;64;301;0;7;0
2024-05-05;9;71;304;0;8;1
2024-05-04;6;67;313;0;6;1
2024-05-03;10;68;320;0;10;0
2024-05-02;10;68;323;0;10;0
2024-05-01;10;69;319;0;10;0
2024-04-30;13;75;321;0;11;0
2024-04-29;14;71;322;0;14;0
2024-04-28;4;71;319;0;4;1
2024-04-27;9;78;321;0;7;1
2024-04-26;10;75;325;0;10;0
2024-04-25;11;75;324;0;11;0
2024-04-24;16;74;322;0;11;0
2024-04-23;9;76;320;0;8;0
2024-04-22;14;85;317;0;13;0
2024-04-21;14;83;308;0;11;1
2024-04-20;7;86;305;0;6;1
2024-04-19;10;83;306;0;8;0
2024-04-18;12;90;309;0;11;0
2024-04-17;13;90;310;0;13;0
2024-04-16;18;84;315;0;16;0
2024-04-15;12;77;314;0;10;0
2024-04-14;14;75;318;0;14;1
2024-04-13;6;69;318;0;4;1
2024-04-12;18;76;328;0;16;0
2024-04-11;13;77;327;0;12;0
2024-04-10;8;78;331;0;7;0
2024-04-09;12;83;341;0;10;1
2024-04-08;10;80;341;0;9;1
2024-04-07;8;84;340;0;8;2
2024-04-06;12;88;337;0;11;4
2024-04-05;18;87;334;0;16;4
2024-04-04;13;77;325;0;13;3
2024-04-03;13;75;329;0;11;2
2024-04-02;7;73;336;0;7;0
2024-04-01;13;76;345;0;13;0
2024-03-31;13;72;346;0;8;0
2024-03-30;13;67;353;0;12;0
2024-03-29;7;58;357;0;6;0
2024-03-28;14;59;361;0;10;0
2024-03-27;10;55;385;0;9;0
2024-03-26;11;58;400;0;9;0
2024-03-25;11;64;401;0;8;0
2024-03-24;5;75;411;0;5;0
2024-03-23;5;85;434;0;4;0
2024-03-22;10;94;470;0;8;0
2024-03-21;7;100;518;0;6;0
2024-03-20;13;109;563;0;12;0
2024-03-19;17;111;611;0;14;0
2024-03-18;21;113;613;0;19;0
2024-03-17;16;111;606;0;16;0
2024-03-16;14;105;629;0;14;0
2024-03-15;14;99;639;0;14;1
2024-03-14;15;90;649;0;14;1
2024-03-13;18;83;663;0;15;0
2024-03-12;18;74;672;0;16;0
2024-03-11;20;75;671;0;19;0
2024-03-10;10;73;667;0;8;0
2024-03-09;9;81;681;0;8;0
2024-03-08;6;88;699;0;5;1
2024-03-07;10;98;712;0;10;1
2024-03-06;7;104;720;0;7;1
2024-03-05;17;107;733;0;16;1
2024-03-04;18;125;731;0;17;1
2024-03-03;17;133;725;0;16;0
2024-03-02;15;126;725;0;14;1
2024-03-01;17;131;738;0;11;2
2024-02-29;16;148;746;0;14;2
2024-02-28;10;174;755;0;10;2
2024-02-27;36;220;766;0;33;2
2024-02-26;27;237;752;0;26;1
2024-02-25;11;271;740;0;10;0
2024-02-24;23;278;752;0;19;1
2024-02-23;32;271;756;0;31;2
2024-02-22;42;278;760;0;42;2
2024-02-21;57;261;748;0;56;3
2024-02-20;51;229;720;0;50;3
2024-02-19;61;208;693;0;59;3
2024-02-18;19;174;647;0;14;0
2024-02-17;13;174;658;0;10;2
2024-02-16;40;179;674;0;38;4
2024-02-15;28;164;658;0;22;4
2024-02-14;28;168;657;0;24;4
2024-02-13;33;162;660;0;31;4
2024-02-12;31;149;644;0;24;4
2024-02-11;16;140;643;0;16;0
2024-02-10;17;140;643;0;13;0
2024-02-09;26;140;659;0;19;0
2024-02-08;30;136;657;0;30;0
2024-02-07;21;134;646;0;18;0
2024-02-06;20;134;644;0;18;0
2024-02-05;22;138;635;0;20;0
2024-02-04;17;137;619;0;15;0
2024-02-03;15;142;610;0;10;0
2024-02-02;18;145;608;0;16;0
2024-02-01;30;151;603;0;28;0
2024-01-31;23;146;584;0;18;0
2024-01-30;25;163;566;0;23;0
2024-01-29;21;170;549;0;21;0
2024-01-28;25;178;539;0;19;0
2024-01-27;14;182;525;0;14;0
2024-01-26;28;181;526;0;21;0
2024-01-25;29;185;519;0;25;0
2024-01-24;35;186;515;0;34;0
2024-01-23;30;173;493;0;29;0
2024-01-22;34;169;475;0;34;2
2024-01-21;24;163;456;0;24;2
2024-01-20;13;154;451;0;13;2
2024-01-19;25;164;459;0;25;2
2024-01-18;26;156;461;0;25;2
2024-01-17;22;160;456;0;22;4
2024-01-16;25;155;453;0;20;4
2024-01-15;29;152;453;0;28;3
2024-01-14;16;140;430;0;15;3
2024-01-13;23;134;428;0;19;2
2024-01-12;17;117;438;0;15;2
2024-01-11;30;108;444;0;29;2
2024-01-10;21;89;441;0;19;4
2024-01-09;21;81;451;0;19;5
2024-01-08;16;70;449;0;14;6
2024-01-07;11;54;447;0;8;6
2024-01-06;5;50;458;0;4;5
2024-01-05;7;57;467;0;6;5
2024-01-04;13;56;485;0;4;5
2024-01-03;13;64;500;0;11;4
2024-01-02;10;68;513;0;10;5
2024-01-01;3;84;526;0;1;7
2023-12-31;6;95;533;0;6;5
2023-12-30;11;100;539;0;10;6
2023-12-29;10;105;576;0;4;4
2023-12-28;18;119;652;0;16;2
2023-12-27;16;125;722;0;14;2
2023-12-26;26;139;770;0;19;4
2023-12-25;12;136;799;0;11;2
2023-12-24;12;144;833;0;12;1
2023-12-23;19;154;886;0;14;2
2023-12-22;20;144;944;0;19;2
2023-12-21;23;138;1016;0;22;2
2023-12-20;33;146;1080;0;27;2
2023-12-19;23;140;1129;0;20;3
2023-12-18;19;147;1176;0;18;3
2023-12-17;24;160;1212;0;20;2
2023-12-16;5;157;1244;0;5;2
2023-12-15;14;164;1319;0;13;2
2023-12-14;36;170;1380;0;31;2
2023-12-13;22;153;1449;0;22;2
2023-12-12;28;155;1492;0;26;3
2023-12-11;38;147;1517;0;27;3
2023-12-10;17;135;1540;0;15;2
2023-12-09;15;142;1569;0;14;3
2023-12-08;21;137;1614;0;21;3
2023-12-07;14;128;1668;0;12;3
2023-12-06;27;163;1728;0;24;3
2023-12-05;20;222;1770;0;17;3
2023-12-04;25;290;1789;0;25;2
2023-12-03;24;327;1788;0;24;2
2023-12-02;9;352;1808;0;7;2
2023-12-01;13;388;1842;0;13;0
2023-11-30;47;442;1882;0;47;0
2023-11-29;86;467;1889;0;79;0
2023-11-28;86;477;1872;0;82;0
2023-11-27;64;481;1815;0;61;0
2023-11-26;54;497;1787;0;44;0
2023-11-25;48;520;1786;0;44;0
2023-11-24;71;529;1797;0;68;1
2023-11-23;76;512;1798;0;70;0
2023-11-22;95;519;1793;0;93;0
2023-11-21;90;501;1794;0;87;0
2023-11-20;83;521;1754;0;79;1
2023-11-19;68;508;1700;0;68;1
2023-11-18;55;493;1688;0;51;1
2023-11-17;56;492;1707;0;48;1
2023-11-16;80;485;1730;0;77;0
2023-11-15;76;466;1705;0;72;0
2023-11-14;115;469;1713;0;110;1
2023-11-13;70;432;1655;0;68;3
2023-11-12;53;430;1631;0;51;5
2023-11-11;56;413;1625;0;53;4
2023-11-10;48;383;1627;0;48;5
2023-11-09;60;379;1640;0;57;4
2023-11-08;77;362;1642;0;73;4
2023-11-07;76;343;1621;0;69;5
2023-11-06;68;330;1597;0;62;7
2023-11-05;41;331;1558;0;35;7
2023-11-04;29;321;1573;0;24;7
2023-11-03;46;331;1613;0;44;7
2023-11-02;46;329;1621;0;39;6
2023-11-01;61;344;1624;0;56;5
2023-10-31;63;358;1619;0;56;8
2023-10-30;71;369;1602;0;63;8
2023-10-29;30;400;1574;0;24;7
2023-10-28;40;423;1592;0;34;7
2023-10-27;47;413;1612;0;40;7
2023-10-26;58;428;1624;0;55;6
2023-10-25;73;443;1621;0;69;6
2023-10-24;72;445;1613;1;65;7
2023-10-23;99;431;1593;1;93;7
2023-10-22;52;417;1528;0;48;7
2023-10-21;30;422;1539;0;25;8
2023-10-20;62;442;1591;0;55;8
2023-10-19;77;432;1609;0;72;7
2023-10-18;79;415;1610;0;71;6
2023-10-17;61;406;1603;0;53;7
2023-10-16;83;412;1599;0;77;7
2023-10-15;59;387;1556;0;52;8
2023-10-14;45;378;1544;0;42;10
2023-10-13;54;358;1545;0;44;9
2023-10-12;61;364;1543;0;54;9
2023-10-11;68;373;1556;0;60;8
2023-10-10;72;363;1537;0;60;10
2023-10-09;58;345;1517;0;50;9
2023-10-08;49;344;1506;0;45;8
2023-10-07;32;338;1488;0;25;9
2023-10-06;56;349;1505;0;50;4
2023-10-05;69;342;1485;0;59;2
2023-10-04;58;334;1468;0;51;0
2023-10-03;51;338;1451;0;41;0
2023-10-02;59;350;1446;0;52;0
2023-10-01;48;359;1420;0;39;0
2023-09-30;44;366;1409;0;38;1
2023-09-29;51;356;1398;1;43;0
2023-09-28;63;371;1379;0;55;0
2023-09-27;60;391;1349;0;54;0
2023-09-26;60;411;1322;0;54;0
2023-09-25;65;432;1286;0;59;0
2023-09-24;53;438;1248;0;42;0
2023-09-23;34;448;1234;0;31;0
2023-09-22;64;451;1236;0;59;0
2023-09-21;84;432;1207;0;78;0
2023-09-20;80;397;1158;0;72;0
2023-09-19;83;369;1113;0;77;0
2023-09-18;72;360;1064;0;66;0
2023-09-17;57;336;1027;0;49;0
2023-09-16;42;326;997;0;40;0
2023-09-15;46;325;978;0;42;0
2023-09-14;46;312;961;0;43;0
2023-09-13;46;311;943;0;46;0
2023-09-12;71;295;919;0;71;0
2023-09-11;43;266;860;0;41;0
2023-09-10;43;259;846;0;40;0
2023-09-09;40;255;847;0;37;0
2023-09-08;31;244;828;0;29;0
2023-09-07;43;243;834;0;41;0
2023-09-06;32;229;813;0;28;0
2023-09-05;44;223;813;0;41;0
2023-09-04;38;207;802;0;36;0
2023-09-03;39;197;783;1;37;0
2023-09-02;28;178;777;1;27;0
2023-09-01;29;173;772;0;28;0
2023-08-31;28;173;774;0;26;0
2023-08-30;27;180;767;0;24;0
2023-08-29;26;186;773;0;25;0
2023-08-28;30;190;767;0;26;0
2023-08-27;19;191;763;0;19;0
2023-08-26;23;200;776;0;23;0
2023-08-25;28;206;781;0;27;0
2023-08-24;33;198;786;0;32;0
2023-08-23;30;186;777;0;30;0
2023-08-22;31;181;781;0;29;0
2023-08-21;30;177;789;0;29;0
2023-08-20;29;170;791;0;28;0
2023-08-19;30;155;792;0;28;0
2023-08-18;20;153;783;0;18;0
2023-08-17;21;176;788;0;20;0
2023-08-16;26;175;800;0;25;0
2023-08-15;27;186;799;0;27;0
2023-08-14;23;179;799;0;21;0
2023-08-13;14;185;798;0;12;0
2023-08-12;28;203;807;0;23;0
2023-08-11;43;196;804;0;43;0
2023-08-10;19;184;789;0;19;0
2023-08-09;37;188;793;0;36;0
2023-08-08;22;182;789;0;22;0
2023-08-07;29;179;781;0;26;0
2023-08-06;31;181;772;0;30;0
2023-08-05;18;170;765;0;17;0
2023-08-04;32;175;774;0;31;0
2023-08-03;24;177;772;0;24;0
2023-08-02;30;181;769;0;30;0
2023-08-01;19;183;765;0;18;0
2023-07-31;30;188;764;0;29;0
2023-07-30;19;194;761;0;19;2
2023-07-29;22;212;763;0;22;3
2023-07-28;33;221;772;0;32;3
2023-07-27;29;218;768;0;27;3
2023-07-26;34;211;763;0;32;3
2023-07-25;26;203;757;0;23;3
2023-07-24;35;210;763;0;32;1
2023-07-23;39;202;750;0;30;1
2023-07-22;39;199;745;0;27;1
2023-07-21;40;192;745;0;32;1
2023-07-20;30;181;752;0;30;1
2023-07-19;24;171;769;0;24;1
2023-07-18;32;175;787;0;29;0
2023-07-17;29;169;787;0;23;0
2023-07-16;28;177;799;0;25;0
2023-07-15;24;166;810;0;22;0
2023-07-14;21;161;823;0;20;0
2023-07-13;21;164;838;0;19;0
2023-07-12;31;171;858;0;27;0
2023-07-11;27;172;870;0;23;0
2023-07-10;33;169;877;0;32;0
2023-07-09;15;164;881;0;14;0
2023-07-08;18;167;914;0;17;1
2023-07-07;26;176;941;0;24;1
2023-07-06;29;173;959;0;26;0
2023-07-05;32;178;983;0;29;0
2023-07-04;25;178;992;0;23;0
2023-07-03;27;177;1013;0;23;0
2023-07-02;19;180;1031;0;18;0
2023-07-01;28;191;1045;0;25;1
2023-06-30;23;184;1056;0;21;1
2023-06-29;34;187;1099;0;31;1
2023-06-28;31;181;1118;0;29;2
2023-06-27;23;190;1151;0;19;2
2023-06-26;29;217;1185;0;27;3
2023-06-25;31;233;1207;1;25;2
2023-06-24;23;236;1239;0;22;3
2023-06-23;26;250;1285;0;21;3
2023-06-22;30;262;1340;0;26;2
2023-06-21;41;270;1407;0;37;2
2023-06-20;50;268;1455;0;44;2
2023-06-19;46;264;1470;0;41;1
2023-06-18;32;261;1479;0;31;1
2023-06-17;38;261;1521;0;34;2
2023-06-16;38;264;1567;0;36;2
2023-06-15;36;277;1611;0;35;4
2023-06-14;38;286;1650;0;34;4
2023-06-13;44;295;1703;0;44;3
2023-06-12;44;302;1720;0;39;4
2023-06-11;32;301;1736;0;29;3
2023-06-10;39;316;1789;0;37;2
2023-06-09;50;320;1815;0;47;1
2023-06-08;45;306;1861;0;42;3
2023-06-07;49;299;1882;0;45;2
2023-06-06;54;316;1878;0;50;2
2023-06-05;42;316;1877;0;37;4
2023-06-04;50;340;1885;0;45;4
2023-06-03;43;348;1901;0;42;4
2023-06-02;36;355;1943;0;31;4
2023-06-01;40;382;1956;0;33;4
2023-05-31;68;415;1992;0;63;3
2023-05-30;53;429;1988;0;47;3
2023-05-29;66;475;1981;0;63;3
2023-05-28;57;497;1961;0;51;4
2023-05-27;55;505;1979;0;49;4
2023-05-26;60;506;2026;0;55;4
2023-05-25;70;521;2046;0;65;5
2023-05-24;81;537;2049;0;72;5
2023-05-23;104;547;2044;0;98;6
2023-05-22;92;521;1997;0;86;5
2023-05-21;63;521;1970;0;57;5
2023-05-20;57;524;1994;0;52;5
2023-05-19;77;524;2018;0;73;4
2023-05-18;85;532;2025;0;81;3
2023-05-17;86;512;2046;0;79;3
2023-05-16;78;526;2051;0;76;3
2023-05-15;90;517;2037;0;86;5
2023-05-14;65;471;2018;0;62;5
2023-05-13;56;457;2025;0;54;6
2023-05-12;84;448;2042;0;79;5
2023-05-11;67;433;2056;0;63;5
2023-05-10;97;457;2080;0;90;3
2023-05-09;70;409;2074;0;65;3
2023-05-08;43;408;2079;0;40;4
2023-05-07;51;431;2072;0;46;5
2023-05-06;50;423;2088;0;43;5
2023-05-05;67;422;2126;0;60;3
2023-05-04;90;432;2152;0;86;3
2023-05-03;46;439;2150;0;41;3
2023-05-02;72;474;2198;0;66;3
2023-05-01;65;473;2208;0;62;3
2023-04-30;46;480;2198;0;42;4
2023-04-29;48;489;2223;0;39;3
2023-04-28;77;508;2251;0;72;2
2023-04-27;105;519;2256;0;98;1
2023-04-26;79;495;2234;0;73;0
2023-04-25;69;500;2227;0;66;1
2023-04-24;75;537;2207;0;70;1
2023-04-23;54;552;2179;0;49;2
2023-04-22;66;564;2198;0;61;2
2023-04-21;87;571;2193;0;78;1
2023-04-20;81;564;2220;0;80;1
2023-04-19;84;559;2229;0;80;1
2023-04-18;107;573;2266;0;99;1
2023-04-17;88;559;2228;0;80;2
2023-04-16;70;561;2208;0;59;2
2023-04-15;77;570;2244;0;68;2
2023-04-14;74;533;2270;0;71;2
2023-04-13;78;525;2279;0;74;2
2023-04-12;100;531;2317;0;87;1
2023-04-11;95;530;2314;0;89;1
2023-04-10;90;528;2301;0;88;2
2023-04-09;76;531;2266;0;70;2
2023-04-08;40;535;2262;0;36;3
2023-04-07;67;552;2308;0;65;4
2023-04-06;85;552;2318;0;78;4
2023-04-05;90;537;2302;0;77;4
2023-04-04;93;531;2313;0;88;2
2023-04-03;96;521;2309;0;85;2
2023-04-02;80;502;2294;0;75;2
2023-04-01;58;476;2305;0;51;1
2023-03-31;70;465;2349;0;65;0
2023-03-30;75;469;2416;0;67;0
2023-03-29;83;454;2449;0;77;0
2023-03-28;84;484;2479;0;78;0
2023-03-27;74;496;2463;0;69;0
2023-03-26;51;545;2440;0;44;0
2023-03-25;49;565;2449;0;43;0
2023-03-24;73;584;2466;0;67;0
2023-03-23;64;613;2474;0;55;0
2023-03-22;116;650;2517;0;105;0
2023-03-21;97;624;2510;0;92;0
2023-03-20;123;647;2508;0;115;0
2023-03-19;73;617;2470;0;61;0
2023-03-18;68;628;2497;0;57;0
2023-03-17;101;620;2565;0;97;0
2023-03-16;99;590;2567;0;88;0
2023-03-15;88;583;2550;0;82;0
2023-03-14;121;573;2558;0;112;0
2023-03-13;93;522;2530;0;87;0
2023-03-12;80;521;2499;0;75;0
2023-03-11;56;532;2496;0;53;0
2023-03-10;69;554;2551;0;66;0
2023-03-09;88;575;2585;0;85;0
2023-03-08;78;586;2602;0;70;0
2023-03-07;68;642;2643;0;65;0
2023-03-06;89;677;2646;0;83;0
2023-03-05;90;701;2628;0;84;0
2023-03-04;77;679;2624;0;73;1
2023-03-03;91;653;2643;0;81;1
2023-03-02;104;623;2683;0;98;0
2023-03-01;139;588;2699;0;134;1
2023-02-28;108;532;2671;0;104;3
2023-02-27;113;526;2656;0;105;3
2023-02-26;67;517;2621;0;60;3
2023-02-25;56;545;2640;0;51;3
2023-02-24;56;575;2699;0;52;2
2023-02-23;67;614;2767;0;64;0
2023-02-22;80;677;2819;0;72;3
2023-02-21;103;702;2873;0;91;5
2023-02-20;104;679;2868;0;99;5
2023-02-19;96;669;2836;0;90;3
2023-02-18;85;664;2816;0;81;2
2023-02-17;98;643;2843;0;95;1
2023-02-16;131;622;2883;0;126;0
2023-02-15;105;604;2864;0;100;0
2023-02-14;77;603;2878;0;70;0
2023-02-13;93;634;2887;0;88;0
2023-02-12;89;656;2863;0;79;1
2023-02-11;62;640;2874;0;56;1
2023-02-10;80;646;2942;0;71;2
2023-02-09;113;651;2988;0;104;2
2023-02-08;103;639;2972;0;95;3
2023-02-07;110;666;2963;0;103;1
2023-02-06;116;676;2914;0;106;1
2023-02-05;74;676;2850;0;71;1
2023-02-04;69;696;2802;0;64;1
2023-02-03;83;703;2783;0;81;1
2023-02-02;102;703;2749;0;92;1
2023-02-01;130;720;2698;0;122;1
2023-01-31;118;714;2609;0;115;1
2023-01-30;114;717;2528;0;112;2
2023-01-29;92;733;2439;0;87;2
2023-01-28;79;734;2393;0;69;1
2023-01-27;85;731;2391;0;81;3
2023-01-26;115;720;2370;0;102;0
2023-01-25;124;721;2356;0;112;0
2023-01-24;122;742;2327;0;112;1
2023-01-23;134;743;2299;0;127;1
2023-01-22;93;727;2229;0;87;2
2023-01-21;71;720;2250;0;63;3
2023-01-20;81;725;2347;0;75;5
2023-01-19;113;741;2439;0;107;2
2023-01-18;146;757;2497;0;135;1
2023-01-17;125;740;2492;0;116;2
2023-01-16;117;714;2493;0;107;3
2023-01-15;90;692;2469;0;81;2
2023-01-14;77;664;2472;0;66;2
2023-01-13;100;636;2570;0;92;3
2023-01-12;134;567;2613;0;127;3
2023-01-11;126;488;2652;0;121;3
2023-01-10;94;414;2657;0;87;3
2023-01-09;88;367;2657;0;81;3
2023-01-08;62;315;2642;0;58;5
2023-01-07;44;290;2678;0;39;4
2023-01-06;31;279;2783;0;23;5
2023-01-05;55;296;2887;0;47;5
2023-01-04;53;316;2976;0;46;4
2023-01-03;46;329;3054;0;42;1
2023-01-02;37;374;3105;0;32;2
2023-01-01;38;426;3125;0;35;4
2022-12-31;31;477;3163;0;24;4
2022-12-30;51;512;3248;0;45;5
2022-12-29;73;574;3291;0;64;5
2022-12-28;67;670;3301;0;61;6
2022-12-27;91;777;3315;0;84;3
2022-12-26;90;857;3297;0;83;3
2022-12-25;90;909;3253;0;85;3
2022-12-24;66;941;3250;0;61;5
2022-12-23;117;966;3270;0;106;7
2022-12-22;169;942;3242;0;160;6
2022-12-21;178;948;3162;0;167;7
2022-12-20;175;916;3062;0;163;6
2022-12-19;142;916;2948;0;130;5
2022-12-18;123;911;2870;0;112;4
2022-12-17;96;886;2814;0;80;7
2022-12-16;95;868;2822;1;85;7
2022-12-15;180;879;2831;1;172;7
2022-12-14;149;854;2758;1;136;9
2022-12-13;175;840;2695;1;161;7
2022-12-12;135;817;2601;1;125;6
2022-12-11;98;818;2533;0;90;5
2022-12-10;72;821;2510;0;64;8
2022-12-09;103;809;2510;0;93;6
2022-12-08;158;788;2484;0;145;6
2022-12-07;137;753;2404;0;126;6
2022-12-06;146;712;2362;0;134;7
2022-12-05;141;654;2272;0;132;4
2022-12-04;101;596;2191;1;95;3
2022-12-03;61;571;2142;1;51;6
2022-12-02;78;558;2130;1;73;4
2022-12-01;120;568;2099;1;112;4
2022-11-30;98;539;2054;1;89;4
2022-11-29;84;529;2028;1;79;5
2022-11-28;82;531;1986;0;75;4
2022-11-27;73;522;1941;0;65;5
2022-11-26;46;507;1922;0;38;5
2022-11-25;90;521;1951;0;84;4
2022-11-24;91;494;1951;0;82;4
2022-11-23;90;502;1940;0;81;1
2022-11-22;87;512;1927;0;82;1
2022-11-21;72;529;1893;0;67;1
2022-11-20;58;535;1874;0;48;3
2022-11-19;58;552;1887;0;51;3
2022-11-18;64;556;1889;0;58;1
2022-11-17;96;563;1880;0;88;0
2022-11-16;99;536;1849;0;93;0
2022-11-15;106;511;1804;0;99;0
2022-11-14;79;479;1760;0;74;1
2022-11-13;70;495;1724;0;67;3
2022-11-12;62;475;1708;0;52;2
2022-11-11;70;470;1720;0;65;2
2022-11-10;69;449;1717;0;66;2
2022-11-09;71;422;1733;0;68;2
2022-11-08;74;397;1732;0;66;0
2022-11-07;96;401;1713;0;85;2
2022-11-06;50;377;1669;0;44;1
2022-11-05;56;368;1691;0;51;1
2022-11-04;50;347;1672;0;43;1
2022-11-03;43;351;1689;0;36;1
2022-11-02;48;383;1724;0;43;1
2022-11-01;76;420;1759;0;71;0
2022-10-31;65;419;1741;0;63;0
2022-10-30;42;427;1726;0;39;0
2022-10-29;37;435;1770;0;34;1
2022-10-28;50;449;1827;0;46;0
2022-10-27;72;466;1840;0;69;1
2022-10-26;86;452;1846;0;82;1
2022-10-25;76;417;1836;0;72;0
2022-10-24;75;407;1835;0;73;1
2022-10-23;51;381;1804;0;46;1
2022-10-22;50;391;1807;0;48;3
2022-10-21;64;382;1830;0;61;3
2022-10-20;55;373;1846;0;50;4
2022-10-19;54;386;1864;0;52;3
2022-10-18;66;395;1898;1;57;2
2022-10-17;52;418;1907;0;45;2
2022-10-16;62;439;1921;0;55;1
2022-10-15;41;428;1922;0;38;1
2022-10-14;57;431;1956;0;51;1
2022-10-13;70;445;1995;0;65;2
2022-10-12;66;412;2010;0;60;2
2022-10-11;87;411;2039;0;86;3
2022-10-10;70;396;2027;0;66;4
2022-10-09;52;406;2031;0;46;2
2022-10-08;44;415;2060;0;38;4
2022-10-07;71;423;2118;0;65;3
2022-10-06;36;446;2139;0;33;5
2022-10-05;65;503;2191;0;60;3
2022-10-04;72;502;2218;0;67;4
2022-10-03;84;511;2227;0;79;3
2022-10-02;60;503;2216;0;48;3
2022-10-01;53;522;2242;0;50;3
2022-09-30;94;517;2253;0;80;2
2022-09-29;93;487;2236;0;89;1
2022-09-28;63;472;2229;0;59;1
2022-09-27;81;491;2236;0;74;2
2022-09-26;78;485;2226;0;70;2
2022-09-25;75;498;2205;0;70;2
2022-09-24;51;492;2186;0;38;3
2022-09-23;58;505;2203;0;46;3
2022-09-22;79;509;2227;0;70;1
2022-09-21;82;504;2217;0;77;1
2022-09-20;74;519;2191;0;67;1
2022-09-19;90;528;2158;0;85;1
2022-09-18;70;534;2116;0;67;2
2022-09-17;61;546;2086;0;57;2
2022-09-16;64;562;2068;0;54;2
2022-09-15;78;582;2059;0;68;2
2022-09-14;100;611;2049;0;89;3
2022-09-13;88;604;2011;0;81;4
2022-09-12;96;610;1972;0;89;5
2022-09-11;82;611;1929;0;73;5
2022-09-10;82;609;1907;0;73;4
2022-09-09;79;601;1898;0;70;6
2022-09-08;102;604;1907;0;95;7
2022-09-07;91;569;1875;0;82;4
2022-09-06;94;548;1870;0;82;8
2022-09-05;100;548;1823;0;84;8
2022-09-04;81;527;1784;0;69;8
2022-09-03;78;516;1758;0;68;7
2022-09-02;82;498;1741;0;66;6
2022-09-01;71;482;1727;0;65;6
2022-08-31;74;478;1710;0;64;4
2022-08-30;93;487;1687;0;80;4
2022-08-29;73;468;1658;0;65;4
2022-08-28;70;453;1635;0;64;4
2022-08-27;60;430;1616;0;51;4
2022-08-26;61;422;1612;0;48;5
2022-08-25;72;411;1610;0;62;2
2022-08-24;83;388;1605;0;74;2
2022-08-23;70;362;1578;0;63;4
2022-08-22;56;358;1558;0;51;4
2022-08-21;46;360;1555;0;35;5
2022-08-20;49;365;1571;0;43;6
2022-08-19;46;367;1567;0;39;6
2022-08-18;49;381;1563;0;37;5
2022-08-17;53;404;1570;0;50;2
2022-08-16;67;439;1564;0;54;5
2022-08-15;64;450;1577;0;49;3
2022-08-14;48;470;1570;0;43;3
2022-08-13;52;463;1574;0;42;6
2022-08-12;66;460;1578;0;53;5
2022-08-11;73;445;1568;0;63;4
2022-08-10;92;431;1546;0;80;2
2022-08-09;74;403;1508;0;63;4
2022-08-08;85;388;1490;0;72;3
2022-08-07;47;352;1458;0;37;2
2022-08-06;50;368;1464;0;40;4
2022-08-05;51;371;1462;0;47;5
2022-08-04;56;370;1456;0;49;4
2022-08-03;58;368;1445;0;50;2
2022-08-02;56;363;1443;0;49;2
2022-08-01;46;370;1438;0;41;3
2022-07-31;61;380;1437;0;48;4
2022-07-30;53;378;1448;0;45;4
2022-07-29;50;385;1447;0;48;5
2022-07-28;55;391;1474;0;45;5
2022-07-27;53;380;1475;0;47;2
2022-07-26;65;368;1483;0;58;2
2022-07-25;59;350;1487;0;48;1
2022-07-24;54;342;1497;0;44;3
2022-07-23;59;365;1514;0;51;4
2022-07-22;55;359;1527;0;49;5
2022-07-21;45;359;1543;0;39;6
2022-07-20;42;365;1568;0;35;3
2022-07-19;47;373;1617;0;44;4
2022-07-18;51;371;1649;0;44;5
2022-07-17;78;372;1682;0;67;6
2022-07-16;55;347;1691;0;41;5
2022-07-15;53;346;1723;0;45;3
2022-07-14;54;343;1746;0;47;2
2022-07-13;50;338;1771;0;47;2
2022-07-12;50;335;1811;0;42;2
2022-07-11;50;333;1848;0;38;3
2022-07-10;55;341;1872;0;47;4
2022-07-09;51;337;1884;0;41;2
2022-07-08;49;338;1911;0;39;2
2022-07-07;48;354;1925;0;39;1
2022-07-06;52;355;1948;0;42;1
2022-07-05;47;393;1974;0;39;1
2022-07-04;57;400;1982;0;47;3
2022-07-03;53;408;1986;0;43;2
2022-07-02;51;426;1991;0;38;0
2022-07-01;67;445;1997;0;58;0
2022-06-30;52;451;2007;0;46;0
2022-06-29;89;474;2016;0;80;0
2022-06-28;54;459;1990;0;49;0
2022-06-27;66;480;1995;0;58;0
2022-06-26;71;509;1989;0;63;0
2022-06-25;71;525;2011;0;63;0
2022-06-24;69;536;2003;0;64;1
2022-06-23;72;548;2018;0;69;2
2022-06-22;76;555;2028;0;67;2
2022-06-21;74;558;2059;0;67;2
2022-06-20;94;564;2048;0;86;1
2022-06-19;84;565;2015;0;68;0
2022-06-18;82;573;2033;0;67;1
2022-06-17;82;563;2051;0;69;2
2022-06-16;86;553;2048;0;71;1
2022-06-15;80;552;2053;0;67;1
2022-06-14;81;537;2052;0;69;1
2022-06-13;98;534;2053;0;87;1
2022-06-12;91;516;2022;0;80;1
2022-06-11;77;487;2022;0;67;1
2022-06-10;71;469;2035;0;62;1
2022-06-09;87;455;2066;0;72;1
2022-06-08;65;426;2067;0;61;2
2022-06-07;80;433;2060;0;69;3
2022-06-06;79;417;2022;0;74;3
2022-06-05;61;397;1983;0;48;2
