﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1445;12221;42566;12;911;461
2024-05-02;2164;12403;43125;14;1389;445
2024-05-01;2339;12562;43248;18;1506;418
2024-04-30;2504;12734;43027;14;1650;425
2024-04-29;2783;12851;42190;15;1863;409
2024-04-28;1686;12706;40915;12;1129;391
2024-04-27;885;12833;40471;10;583;382
2024-04-26;1638;12789;40635;13;1076;380
2024-04-25;2331;12854;40369;18;1566;374
2024-04-24;2529;12826;39652;16;1686;347
2024-04-23;2619;12716;38836;13;1753;342
2024-04-22;2621;12520;37736;11;1752;312
2024-04-21;1841;12318;36547;11;1217;233
2024-04-20;846;11947;36200;10;543;188
2024-04-19;1711;11801;37094;10;1133;189
2024-04-18;2287;11542;37533;13;1591;209
2024-04-17;2417;11442;37695;15;1611;251
2024-04-16;2410;11192;38026;13;1619;289
2024-04-15;2377;10949;37751;15;1582;299
2024-04-14;1432;10823;36941;14;927;241
2024-04-13;705;10985;37209;15;445;213
2024-04-12;1411;11161;38419;15;903;209
2024-04-11;2178;11224;39241;16;1430;241
2024-04-10;2119;10064;39668;13;1371;277
2024-04-09;2141;10179;40148;11;1387;330
2024-04-08;2279;10353;40120;12;1464;330
2024-04-07;1600;10089;39346;14;1044;289
2024-04-06;912;9763;39169;13;556;251
2024-04-05;1479;9793;40303;17;926;240
2024-04-04;788;9508;41221;14;414;260
2024-04-03;2193;9877;42641;14;1442;304
2024-04-02;2305;9100;43066;13;1476;339
2024-04-01;2061;8260;42868;13;1298;337
2024-03-31;1326;7592;42162;12;783;303
2024-03-30;944;7286;42569;12;533;277
2024-03-29;1124;7245;43618;13;611;266
2024-03-28;1164;7515;44794;14;714;275
2024-03-27;1261;8398;45911;17;729;345
2024-03-26;1327;9377;46944;17;793;390
2024-03-25;1342;10520;47563;15;807;433
2024-03-24;1010;11836;47579;16;594;463
2024-03-23;890;12725;48052;18;509;486
2024-03-22;1389;13014;49301;15;795;500
2024-03-21;2126;13388;50199;15;1326;508
2024-03-20;2350;13693;50659;15;1499;512
2024-03-19;2634;13885;50950;14;1637;510
2024-03-18;2883;13989;50831;15;1816;516
2024-03-17;2057;13961;49840;17;1285;510
2024-03-16;1224;14017;49777;16;733;519
2024-03-15;1839;13924;50757;16;1109;528
2024-03-14;2487;13590;51323;14;1562;540
2024-03-13;2627;13632;51634;14;1658;536
2024-03-12;2716;13726;51819;12;1774;539
2024-03-11;2843;13767;51262;11;1779;542
2024-03-10;2109;13784;50164;11;1333;552
2024-03-09;1111;13628;49877;11;692;534
2024-03-08;1461;13547;51095;12;865;543
2024-03-07;2523;13938;52170;12;1566;561
2024-03-06;2743;13847;52619;12;1749;559
2024-03-05;2821;13831;52782;11;1794;554
2024-03-04;2827;13845;52376;13;1803;577
2024-03-03;1956;13750;51359;11;1235;581
2024-03-02;992;13966;51271;12;569;573
2024-03-01;1913;14277;52543;14;1126;568
2024-02-29;2424;14163;53466;16;1502;587
2024-02-28;2732;14384;53934;17;1719;601
2024-02-27;2877;14309;54187;17;1749;599
2024-02-26;2759;14338;53949;16;1731;607
2024-02-25;2192;14419;53300;17;1382;603
2024-02-24;1346;14595;53353;18;797;593
2024-02-23;1749;14607;54642;19;1072;589
2024-02-22;2682;14855;55478;21;1714;608
2024-02-21;2667;14880;55724;21;1661;643
2024-02-20;2868;14901;56043;20;1814;663
2024-02-19;2861;15004;55873;20;1757;667
2024-02-18;2412;14934;54961;21;1497;668
2024-02-17;1385;14458;54791;19;839;642
2024-02-16;2008;14177;55749;23;1214;636
2024-02-15;2708;13928;56465;21;1662;664
2024-02-14;2745;14169;56691;22;1697;685
2024-02-13;3013;14473;56821;21;1848;707
2024-02-12;2761;14640;56294;21;1747;717
2024-02-11;1940;14898;55312;21;1194;701
2024-02-10;1048;15186;55143;19;635;710
2024-02-09;1753;15388;55773;18;1023;699
2024-02-08;2964;15575;56118;17;1881;727
2024-02-07;3099;15492;55536;18;1941;725
2024-02-06;3208;15555;54657;17;1997;713
2024-02-05;3110;15521;53274;19;1912;694
2024-02-04;2257;15605;51688;19;1353;625
2024-02-03;1271;15714;50748;16;765;559
2024-02-02;1943;16135;50434;17;1164;547
2024-02-01;2877;16536;49749;17;1815;552
2024-01-31;3206;16932;48343;17;2054;519
2024-01-30;3233;16846;46545;17;2079;476
2024-01-29;3245;16850;44631;17;2099;407
2024-01-28;2411;16815;42792;13;1592;317
2024-01-27;1733;17010;41571;14;1164;262
2024-01-26;2351;16678;41002;15;1515;235
2024-01-25;3330;16597;40109;14;2218;226
2024-01-24;3101;16284;38589;15;2042;200
2024-01-23;3251;16318;37167;15;2166;197
2024-01-22;3197;16205;35460;15;2159;187
2024-01-21;2672;16026;33670;16;1867;182
2024-01-20;1407;15635;32380;13;926;179
2024-01-19;2200;15561;32384;13;1513;174
2024-01-18;2969;15219;32020;12;2061;183
2024-01-17;3098;14503;31200;13;2179;171
2024-01-16;3136;13788;30265;13;2222;156
2024-01-15;3078;12949;28949;11;2204;158
2024-01-14;2297;11914;27241;10;1659;167
2024-01-13;1312;10924;26429;9;901;158
2024-01-12;1743;10347;26860;11;1205;159
2024-01-11;2095;9554;27122;11;1487;160
2024-01-10;2281;8475;27081;11;1659;154
2024-01-09;2192;7254;26987;11;1601;151
2024-01-08;1914;5981;26621;11;1378;172
2024-01-07;1212;4711;25884;9;847;168
2024-01-06;640;3916;26044;9;407;157
2024-01-05;740;3761;27101;9;499;158
2024-01-04;775;3668;28004;11;531;170
2024-01-03;803;3795;28900;10;567;170
2024-01-02;701;3941;30000;10;481;183
2024-01-01;482;4257;30955;8;315;211
2023-12-31;340;4662;31210;7;207;228
2023-12-30;462;4984;31846;7;303;227
2023-12-29;612;5074;33280;8;417;233
2023-12-28;872;5289;35047;9;626;271
2023-12-27;966;5679;36496;8;663;296
2023-12-26;1054;6195;37809;8;724;320
2023-12-25;952;6796;38712;11;663;363
2023-12-24;732;7453;38779;9;490;397
2023-12-23;515;7922;39421;11;396;404
2023-12-22;837;8035;40900;13;583;414
2023-12-21;1260;8300;42240;11;905;439
2023-12-20;1456;8732;43281;13;1097;472
2023-12-19;1713;9151;44126;13;1188;514
2023-12-18;1739;9412;44282;12;1168;541
2023-12-17;1251;9792;43742;9;840;597
2023-12-16;714;10174;44041;10;490;614
2023-12-15;1121;10331;45448;10;747;631
2023-12-14;1769;10562;46571;12;1170;672
2023-12-13;2018;10802;47276;14;1284;696
2023-12-12;2074;10792;47829;14;1305;706
2023-12-11;2225;10819;47898;12;1355;686
2023-12-10;1765;11012;47262;14;1106;705
2023-12-09;934;11242;47131;12;584;714
2023-12-08;1450;11216;48445;13;886;736
2023-12-07;2115;11103;49674;13;1299;759
2023-12-06;2051;11467;50581;15;1190;758
2023-12-05;2211;12392;51611;14;1255;755
2023-12-04;2453;13115;51772;13;1496;742
2023-12-03;2009;13568;50933;15;1314;740
2023-12-02;891;13838;50668;13;527;737
2023-12-01;1330;14020;51814;17;752;733
2023-11-30;2482;14397;52683;17;1579;733
2023-11-29;3043;14625;52705;19;1987;731
2023-11-28;3020;14462;52309;19;1947;747
2023-11-27;2963;14385;51368;18;1880;701
2023-11-26;2367;14350;50018;18;1543;666
2023-11-25;1096;14084;49232;16;690;615
2023-11-24;1712;14034;49791;15;1071;595
2023-11-23;2712;14116;50113;18;1754;585
2023-11-22;2848;14218;49700;17;1842;549
2023-11-21;2953;14208;49338;16;1891;548
2023-11-20;2962;14169;48623;14;1891;513
2023-11-19;2112;14095;47650;12;1289;422
2023-11-18;1035;14187;47999;15;625;347
2023-11-17;1820;14297;49478;18;1090;314
2023-11-16;2906;14132;50730;18;1866;356
2023-11-15;2871;14198;51251;18;1850;440
2023-11-14;2952;14543;51762;10;1859;487
2023-11-13;2859;14982;51551;11;1825;466
2023-11-12;2204;15440;50476;11;1373;399
2023-11-11;1164;15500;50451;12;712;336
2023-11-10;1597;15409;51889;11;962;320
2023-11-09;2938;15523;53174;18;1864;366
2023-11-08;3313;15319;53559;18;2105;440
2023-11-07;3419;14753;53806;18;2232;508
2023-11-06;3423;13999;53256;18;2249;470
2023-11-05;2274;13154;51766;16;1437;390
2023-11-04;1024;12604;51614;13;669;309
2023-11-03;1648;12421;53209;17;1044;297
2023-11-02;2768;12092;54572;13;1720;329
2023-11-01;2557;11426;55281;10;1636;384
2023-10-31;2582;11098;56020;10;1702;455
2023-10-30;2477;10610;55747;8;1675;468
2023-10-29;1649;10265;54728;9;1036;444
2023-10-28;812;10258;54667;11;554;411
2023-10-27;1133;10591;56136;13;696;399
2023-10-26;1777;11622;57836;14;1211;411
2023-10-25;2052;12805;58861;16;1358;485
2023-10-24;1996;14010;59958;16;1263;545
2023-10-23;2160;15353;60421;14;1429;600
2023-10-22;1674;16482;59784;14;1150;594
2023-10-21;1173;17140;59963;19;852;574
2023-10-20;2258;17051;61128;15;1528;584
2023-10-19;3120;16830;62071;15;2036;615
2023-10-18;3403;16968;62416;16;2292;616
2023-10-17;3615;16889;62416;15;2342;613
2023-10-16;3568;16726;61657;16;2322;649
2023-10-15;2547;16702;60060;16;1623;627
2023-10-14;1143;16671;59670;11;745;590
2023-10-13;2045;16675;61070;12;1310;613
2023-10-12;3274;16628;62104;13;2136;631
2023-10-11;3341;16671;62401;11;2186;643
2023-10-10;3388;16849;62686;10;2210;636
2023-10-09;3538;17050;62519;11;2300;671
2023-10-08;2494;17050;61022;14;1643;655
2023-10-07;1151;16733;60897;17;757;637
2023-10-06;1969;16620;62684;14;1235;652
2023-10-05;3310;16254;64162;17;2194;696
2023-10-04;3522;15965;64493;17;2324;676
2023-10-03;3555;15973;64537;17;2347;683
2023-10-02;3575;15847;63585;19;2374;670
2023-10-01;2168;15883;61794;16;1403;673
2023-09-30;985;16230;60973;14;647;649
2023-09-29;1487;16376;61131;13;972;659
2023-09-28;2900;16854;61501;14;1924;682
2023-09-27;3494;16939;61199;13;2399;673
2023-09-26;3404;17032;59423;17;2248;646
2023-09-25;3615;17142;57599;20;2454;573
2023-09-24;2548;17012;55693;22;1761;488
2023-09-23;1146;16898;54487;22;784;334
2023-09-22;2037;16855;54211;15;1367;290
2023-09-21;3040;16771;53440;19;2011;271
2023-09-20;3632;16994;52461;23;2569;258
2023-09-19;3565;16851;50754;19;2461;243
2023-09-18;3470;16947;48538;15;2356;218
2023-09-17;2476;17266;46357;15;1637;183
2023-09-16;1101;17817;44981;16;752;153
2023-09-15;1941;17934;44533;14;1254;134
2023-09-14;3391;18315;43575;15;2258;132
2023-09-13;3599;18797;41607;11;2447;139
2023-09-12;3792;19299;39447;12;2585;128
2023-09-11;3906;19433;37055;10;2698;92
2023-09-10;3176;19424;34507;10;2214;82
2023-09-09;1238;18825;32499;9;882;63
2023-09-08;2290;18621;31834;14;1605;51
2023-09-07;3917;17607;30486;11;2815;48
2023-09-06;4190;15587;27900;10;3130;46
2023-09-05;4030;13896;25026;8;3081;42
2023-09-04;3933;12538;22129;5;3114;38
2023-09-03;2701;10026;19160;6;2053;36
2023-09-02;1098;8345;17336;9;818;32
2023-09-01;970;8077;16750;10;713;28
2023-08-31;1330;7975;16260;10;960;31
2023-08-30;2022;7555;15517;8;1478;27
2023-08-29;2349;6654;14255;6;1854;25
2023-08-28;993;5965;12598;3;782;26
2023-08-27;719;6265;11971;3;555;28
2023-08-26;797;5985;11609;4;655;26
2023-08-25;849;5516;11183;3;677;26
2023-08-24;796;5138;10729;2;642;28
2023-08-23;915;4845;10326;5;752;24
2023-08-22;1519;4440;9800;6;1315;28
2023-08-21;1348;3423;8667;6;1206;28
2023-08-20;378;2520;7652;5;298;27
2023-08-19;277;2423;7550;4;208;23
2023-08-18;416;2376;7589;4;332;25
2023-08-17;462;2271;7470;5;370;25
2023-08-16;454;2133;7304;5;374;20
2023-08-15;430;2042;7154;5;339;31
2023-08-14;410;1945;7014;2;339;33
2023-08-13;268;1875;6828;0;216;37
2023-08-12;199;1857;6807;0;165;38
2023-08-11;285;1846;6839;1;214;39
2023-08-10;310;1862;6847;3;246;37
2023-08-09;358;1854;6821;12;290;40
2023-08-08;322;1800;6796;14;249;37
2023-08-07;351;1774;6706;14;280;35
2023-08-06;267;1729;6611;16;208;40
2023-08-05;201;1720;6617;14;151;40
2023-08-04;308;1731;6645;12;227;49
2023-08-03;312;1700;6667;11;249;42
2023-08-02;319;1686;6648;10;243;42
2023-08-01;296;1666;6658;9;221;44
2023-07-31;305;1695;6609;8;238;45
2023-07-30;260;1692;6548;7;197;41
2023-07-29;213;1676;6555;5;146;52
2023-07-28;259;1713;6638;6;194;52
2023-07-27;295;1709;6702;9;223;44
2023-07-26;298;1737;6765;9;228;43
2023-07-25;329;1727;6868;10;254;43
2023-07-24;300;1683;6822;10;226;45
2023-07-23;246;1677;6729;7;189;36
2023-07-22;238;1690;6774;6;187;42
2023-07-21;268;1656;6880;8;191;43
2023-07-20;327;1651;7039;10;243;39
2023-07-19;269;1601;7179;10;187;33
2023-07-18;278;1616;7435;10;197;34
2023-07-17;297;1627;7600;13;221;33
2023-07-16;254;1661;7813;14;188;28
2023-07-15;211;1636;7940;15;142;35
2023-07-14;266;1674;8200;19;186;38
2023-07-13;277;1698;8409;17;194;34
2023-07-12;302;1678;8655;16;208;35
2023-07-11;298;1711;8961;17;226;32
2023-07-10;348;1725;9111;18;246;35
2023-07-09;242;1722;9052;16;157;43
2023-07-08;264;1745;9286;15;200;43
2023-07-07;296;1731;9596;16;212;40
2023-07-06;244;1721;9922;3;174;37
2023-07-05;328;1774;10332;4;242;38
2023-07-04;307;1779;10745;3;228;40
2023-07-03;334;1824;10913;4;229;40
2023-07-02;265;1914;10960;4;182;42
2023-07-01;249;1938;11218;3;167;39
2023-06-30;264;1892;11640;5;196;39
2023-06-29;307;1923;12163;7;224;39
2023-06-28;324;1989;12894;8;245;38
2023-06-27;360;2113;13713;8;271;38
2023-06-26;434;2219;14174;9;303;35
2023-06-25;276;2344;14238;9;201;38
2023-06-24;181;2505;15026;5;128;34
2023-06-23;306;2828;16350;5;219;36
2023-06-22;377;2931;17611;7;284;35
2023-06-21;454;3048;19023;8;336;39
2023-06-20;479;3088;20453;8;355;46
2023-06-19;546;3148;21111;7;414;47
2023-06-18;449;3243;21202;8;347;47
2023-06-17;529;3250;21696;8;452;45
2023-06-16;420;2968;22700;8;308;45
2023-06-15;498;3037;23989;7;397;51
2023-06-14;495;3143;25348;10;374;59
2023-06-13;529;3292;26175;11;413;65
2023-06-12;639;3451;26091;10;494;80
2023-06-11;464;3591;25773;7;348;91
2023-06-10;254;3643;26278;7;191;90
2023-06-09;483;3743;27813;5;363;91
2023-06-08;618;3800;29267;8;473;99
2023-06-07;642;3878;30621;12;483;106
2023-06-06;714;4078;32035;18;546;116
2023-06-05;788;4450;32592;18;596;134
2023-06-04;528;4931;32379;18;367;142
2023-06-03;367;5255;33117;20;250;147
2023-06-02;552;5350;34740;17;391;151
2023-06-01;707;5915;36234;14;507;177
2023-05-31;864;6844;37558;16;649;206
2023-05-30;1115;7664;38758;19;812;223
2023-05-29;1334;8489;39099;18;920;237
2023-05-28;912;9211;38725;19;627;256
2023-05-27;491;9548;39176;18;345;257
2023-05-26;1141;9700;40586;19;838;259
2023-05-25;1710;9617;41481;21;1277;274
2023-05-24;1751;9665;41946;20;1351;315
2023-05-23;2001;9812;42255;18;1490;312
2023-05-22;2122;9947;41679;18;1578;330
2023-05-21;1288;9444;40511;16;915;350
2023-05-20;643;8734;40602;11;476;364
2023-05-19;1048;8410;41685;8;744;383
2023-05-18;1749;8526;42474;8;1312;441
2023-05-17;1957;8950;42708;8;1413;505
2023-05-16;2219;9353;42654;9;1556;566
2023-05-15;1580;9558;41571;9;1071;574
2023-05-14;476;10402;40846;6;306;635
2023-05-13;253;11262;41357;7;146;635
2023-05-12;1196;11521;42512;10;691;621
2023-05-11;2265;11868;43249;11;1508;592
2023-05-10;2487;12208;43231;11;1618;622
2023-05-09;2530;12440;43190;11;1668;634
2023-05-08;2646;12524;42485;13;1672;586
2023-05-07;1540;12610;41231;13;1002;587
2023-05-06;602;12788;41201;18;358;596
2023-05-05;1587;12996;42301;16;1021;601
2023-05-04;2651;13016;42869;17;1658;604
2023-05-03;2833;13082;42737;18;1748;613
2023-05-02;2696;12996;41812;17;1701;611
2023-05-01;2822;13018;40445;15;1791;578
2023-04-30;1876;12851;39087;17;1152;549
2023-04-29;927;12565;38657;17;527;480
2023-04-28;1755;12437;39182;17;1039;478
2023-04-27;2737;12377;39352;18;1699;460
2023-04-26;2704;12178;38822;18;1730;450
2023-04-25;2813;11959;38226;18;1736;390
2023-04-24;2554;11751;37197;17;1694;262
2023-04-23;1618;11419;35960;17;939;230
2023-04-22;698;10868;36023;19;412;222
2023-04-21;1583;10765;37281;19;985;204
2023-04-20;2406;10576;38092;21;1593;239
2023-04-19;2345;10270;38425;20;1556;310
2023-04-18;2548;10195;38798;21;1597;308
2023-04-17;2226;10006;38563;14;1435;250
2023-04-16;873;10241;37766;13;499;227
2023-04-15;515;10874;38489;14;360;224
2023-04-14;1333;10986;39734;15;799;229
2023-04-13;2076;11174;40731;20;1348;261
2023-04-12;2274;11361;41000;16;1445;328
2023-04-11;2352;11557;41511;18;1525;341
2023-04-10;2497;11654;41203;19;1653;317
2023-04-09;1664;10585;40276;2;1059;314
2023-04-08;646;9623;40335;2;409;297
2023-04-07;1519;9651;42003;4;1001;289
2023-04-06;2203;9299;42759;9;1466;328
2023-04-05;2460;8790;43291;9;1657;387
2023-04-04;2468;8136;44070;9;1647;371
2023-04-03;1062;7361;44320;9;778;322
2023-04-02;479;7778;44300;9;383;356
2023-04-01;683;8200;45431;30;416;384
2023-03-31;1067;8232;47447;28;675;391
2023-03-30;1547;8641;49320;26;1009;419
2023-03-29;1704;9418;50872;27;1142;481
2023-03-28;1704;10192;52188;28;1119;536
2023-03-27;1623;11157;52792;28;1081;589
2023-03-26;1085;12159;52475;29;680;658
2023-03-25;703;12928;53483;33;414;691
2023-03-24;1510;13163;55502;32;924;697
2023-03-23;2415;13477;56981;27;1559;707
2023-03-22;2588;13493;57441;24;1748;734
2023-03-21;2855;13535;57641;24;1797;733
2023-03-20;2880;13279;57801;23;1858;700
2023-03-19;2054;13373;56899;24;1284;695
2023-03-18;979;13189;57138;21;596;690
2023-03-17;1890;13316;58997;19;1145;710
2023-03-16;2414;13203;60448;16;1476;719
2023-03-15;2758;13723;61427;21;1706;725
2023-03-14;2564;13601;62478;16;1549;716
2023-03-13;3017;13993;62732;18;1864;669
2023-03-12;1835;14474;61765;17;1127;691
2023-03-11;1069;15274;61823;18;679;711
2023-03-10;1688;15317;63537;14;1063;744
2023-03-09;2934;15761;65110;16;1942;778
2023-03-08;2597;16221;65777;13;1639;761
2023-03-07;3000;17199;66652;15;1879;780
2023-03-06;3523;17828;66750;13;2290;760
2023-03-05;2720;17916;65450;14;1773;758
2023-03-04;1091;17761;65224;16;715;753
2023-03-03;2223;17777;66899;14;1412;776
2023-03-02;3520;18003;67876;15;2280;814
2023-03-01;3679;18128;67927;24;2373;808
2023-02-28;3688;18061;67688;22;2433;803
2023-02-27;3655;17562;66879;16;2386;791
2023-02-26;2617;17005;65270;17;1621;775
2023-02-25;1127;17299;64891;19;752;783
2023-02-24;2446;17532;65877;16;1595;795
2023-02-23;3701;17425;66246;16;2327;845
2023-02-22;3636;17401;66157;18;2369;782
2023-02-21;3177;17588;65637;15;1965;790
2023-02-20;3001;18064;65127;18;1895;797
2023-02-19;2898;19079;63975;19;1870;778
2023-02-18;1401;19019;63222;15;938;776
2023-02-17;2232;19011;63918;17;1465;784
2023-02-16;3616;18705;63976;21;2314;802
2023-02-15;3923;18794;63308;21;2535;815
2023-02-14;3791;18883;62288;28;2456;808
2023-02-13;4175;19147;60926;29;2744;825
2023-02-12;2814;18890;58736;28;1806;769
2023-02-11;1441;19118;57773;33;877;748
2023-02-10;1928;19254;58265;35;1153;758
2023-02-09;3698;19738;58420;35;2441;757
2023-02-08;4058;19787;57284;34;2676;748
2023-02-07;4089;19496;55610;31;2666;749
2023-02-06;3930;19213;53541;28;2598;758
2023-02-05;3164;18817;51243;25;2062;719
2023-02-04;1595;18416;49422;22;1048;654
2023-02-03;2403;18187;48746;22;1571;629
2023-02-02;3738;17890;47594;22;2501;618
2023-02-01;3768;17156;45515;23;2528;585
2023-01-31;3776;16661;43340;21;2472;564
2023-01-30;3574;16537;41063;23;2371;498
2023-01-29;2803;16157;38796;20;1832;413
2023-01-28;1374;15941;37237;19;842;335
2023-01-27;2077;15855;36817;18;1319;297
2023-01-26;2853;15724;36152;17;1823;281
2023-01-25;3247;15683;35220;16;2124;245
2023-01-24;3689;15265;33991;19;2544;233
2023-01-23;3209;14503;32186;18;2073;228
2023-01-22;2611;14067;30605;18;1651;211
2023-01-21;1218;13533;29974;20;818;184
2023-01-20;1911;13340;30618;19;1245;180
2023-01-19;2856;13028;30978;19;1812;188
2023-01-18;2822;12648;30994;31;1750;177
2023-01-17;2879;12299;30849;28;1944;157
2023-01-16;2737;11790;29959;28;1860;169
2023-01-15;2033;10963;29064;25;1328;173
2023-01-14;1044;10244;28892;21;638;170
2023-01-13;1483;9888;30720;14;973;170
2023-01-12;2271;9108;32268;11;1525;174
2023-01-11;2346;7864;33419;12;1548;191
2023-01-10;2256;6594;34321;10;1522;177
2023-01-09;1805;5347;34802;11;1264;180
2023-01-08;1231;4326;34509;18;767;180
2023-01-07;605;3611;35270;19;351;167
2023-01-06;459;3301;37103;25;256;158
2023-01-05;727;3324;39098;24;402;178
2023-01-04;760;3303;40949;18;450;169
2023-01-03;762;3516;42760;18;461;161
2023-01-02;687;3954;44329;17;405;179
2023-01-01;407;4498;44906;18;208;190
2022-12-31;245;5079;46249;18;103;188
2022-12-30;463;5503;48414;15;269;209
2022-12-29;641;6331;50438;17;417;214
2022-12-28;936;7501;52387;22;612;268
2022-12-27;1221;8532;53889;24;865;300
2022-12-26;1289;9583;54849;25;869;361
2022-12-25;1038;10328;54941;26;686;389
2022-12-24;690;10668;55547;26;465;406
2022-12-23;1355;11197;56222;21;938;428
2022-12-22;1915;11370;56931;19;1343;438
2022-12-21;2065;12475;58260;16;1459;487
2022-12-20;2386;13556;59369;17;1665;522
2022-12-19;2111;14563;59563;15;1516;592
2022-12-18;1409;15478;59134;14;927;613
2022-12-17;1290;16606;59697;16;910;621
2022-12-16;1497;16641;60791;18;1049;653
2022-12-15;3115;17151;61865;18;2214;659
2022-12-14;3300;16953;62022;19;2277;674
2022-12-13;3489;16763;62786;18;2372;713
2022-12-12;3305;16450;62407;19;2219;732
2022-12-11;2710;16322;61116;19;1799;717
2022-12-10;1330;16428;61018;13;863;737
2022-12-09;2148;16510;62851;13;1385;746
2022-12-08;3011;16594;64044;13;1928;725
2022-12-07;3153;16790;64820;13;2031;740
2022-12-06;3157;16913;65721;13;1997;766
2022-12-05;3225;17176;65689;15;2018;797
2022-12-04;2870;17147;64609;16;1827;783
2022-12-03;1452;17011;64302;14;898;780
2022-12-02;2259;17036;65820;21;1440;771
2022-12-01;3269;16803;66951;22;2108;764
2022-11-30;3315;15602;67138;16;2133;773
2022-11-29;3428;14930;67222;17;2179;798
2022-11-28;3197;15418;66624;18;2041;810
2022-11-27;2704;15986;65401;14;1693;803
2022-11-26;1473;16104;65123;13;946;769
2022-11-25;1993;16220;66060;13;1268;743
2022-11-24;1783;16456;66920;14;1110;753
2022-11-23;2452;17523;67992;13;1552;790
2022-11-22;4054;18230;68662;17;2565;791
2022-11-21;3888;17904;67600;15;2466;734
2022-11-20;2835;18617;65940;18;1803;642
2022-11-19;1601;18851;66141;18;1065;525
2022-11-18;2267;18678;68237;18;1402;483
2022-11-17;3132;18932;69974;17;1973;566
2022-11-16;3351;19723;70923;19;2083;684
2022-11-15;3647;20205;71704;17;2248;768
2022-11-14;4700;20661;71298;16;3024;731
2022-11-13;3148;20511;69238;18;1942;646
2022-11-12;1395;20442;69273;18;906;521
2022-11-11;2522;20462;71729;21;1612;493
2022-11-10;4062;20346;73299;21;2574;567
2022-11-09;4008;20065;73315;23;2466;698
2022-11-08;4181;20093;72722;23;2675;782
2022-11-07;4568;19685;71932;24;2962;773
2022-11-06;3099;18796;69836;17;1950;648
2022-11-05;1436;18336;69656;18;936;525
2022-11-04;2352;18192;71495;20;1470;500
2022-11-03;3737;18120;73155;17;2343;595
2022-11-02;3960;17549;73900;16;2539;726
2022-11-01;3782;16887;74170;17;2324;814
2022-10-31;3676;16483;73580;16;2203;796
2022-10-30;2627;16149;72154;18;1567;736
2022-10-29;1273;15835;71910;15;825;650
2022-10-28;2086;15749;73529;11;1350;635
2022-10-27;2838;16611;74807;11;1790;695
2022-10-26;3041;18352;75575;10;1992;796
2022-10-25;3267;19902;75921;12;2163;865
2022-10-24;3326;20894;75272;14;2190;880
2022-10-23;2295;21807;73852;15;1511;877
2022-10-22;1161;22270;73797;18;781;891
2022-10-21;3016;22495;75183;24;1911;899
2022-10-20;4766;22547;75513;25;3026;926
2022-10-19;4920;22943;74820;22;3101;931
2022-10-18;4588;23003;73925;25;2949;915
2022-10-17;4589;22652;72754;24;2852;898
2022-10-16;2986;21488;70720;23;1891;862
2022-10-15;1483;21551;70242;25;956;861
2022-10-14;3107;21435;71563;18;1872;862
2022-10-13;5225;21255;72277;22;3391;881
2022-10-12;5045;20581;71356;21;3177;892
2022-10-11;4307;20406;70758;22;2703;913
2022-10-10;3237;20857;69954;23;1917;880
2022-10-09;3067;21869;68965;21;1926;879
2022-10-08;1290;21647;68656;22;859;868
2022-10-07;2707;21555;70411;20;1718;866
2022-10-06;4284;21055;71539;19;2723;874
2022-10-05;4725;20622;71905;25;3099;896
2022-10-04;4773;20052;72072;30;3084;902
2022-10-03;4451;19383;71591;31;2812;862
2022-10-02;2804;18853;70002;37;1755;852
2022-10-01;1166;18605;70702;32;763;824
2022-09-30;2084;18641;71810;32;1285;819
2022-09-29;3783;18879;71856;33;2444;848
2022-09-28;4130;18655;70736;34;2649;855
2022-09-27;4121;18241;69206;32;2623;817
2022-09-26;3878;17944;67296;32;2386;755
2022-09-25;2572;17754;65295;28;1528;670
2022-09-24;1216;18035;64349;28;785;543
2022-09-23;2331;18107;64186;28;1450;543
2022-09-22;3531;18125;63188;27;2259;501
2022-09-21;3692;18286;61422;27;2348;365
2022-09-20;3819;18728;59530;25;2448;325
2022-09-19;3660;18882;57369;23;2318;318
2022-09-18;2927;19329;55295;23;1859;287
2022-09-17;1304;19463;53762;18;852;231
2022-09-16;2290;19588;53281;19;1443;242
2022-09-15;3747;19881;52298;23;2385;222
2022-09-14;4214;20304;50153;15;2763;192
2022-09-13;4044;20595;47626;15;2693;171
2022-09-12;4282;21264;45106;22;2810;169
2022-09-11;3130;22013;42421;20;2026;157
2022-09-10;1514;22883;40568;18;981;136
2022-09-09;2643;23262;39775;9;1746;132
2022-09-08;4203;24230;38240;13;2873;117
2022-09-07;4480;23471;35584;12;3247;102
2022-09-06;4820;21637;32510;14;3584;90
2022-09-05;5172;19487;29098;15;3949;82
2022-09-04;4256;16726;25244;16;3158;77
2022-09-03;1959;14251;22224;17;1473;75
2022-09-02;3642;13191;20946;14;2934;75
2022-09-01;3257;10856;18213;11;2557;82
2022-08-31;2142;8906;15883;11;1648;72
2022-08-30;2144;7782;14432;11;1682;67
2022-08-29;1835;6682;12896;11;1436;63
2022-08-28;1327;5762;11555;11;987;61
2022-08-27;723;5069;10704;12;512;57
2022-08-26;1003;4829;10347;12;751;56
2022-08-25;1061;4462;9805;12;798;55
2022-08-24;864;4122;9216;14;626;53
2022-08-23;939;4088;8853;11;664;57
2022-08-22;810;3678;8881;11;619;51
2022-08-21;525;3317;8530;9;373;51
2022-08-20;418;3142;8291;11;294;50
2022-08-19;617;2990;8149;11;414;48
