﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-08-14;0;0;1;0;0;0
2017-08-13;0;0;2;0;0;0
2017-08-12;0;0;2;0;0;0
2017-08-11;0;0;4;0;0;0
2017-08-10;0;0;5;0;0;0
2017-08-09;0;0;6;0;0;0
2017-08-08;0;0;6;0;0;0
2017-08-07;0;0;7;0;0;0
2017-08-06;0;0;7;0;0;0
2017-08-05;0;0;7;0;0;0
2017-08-04;0;0;10;0;0;0
2017-08-03;0;0;11;0;0;0
2017-08-02;0;0;11;0;0;0
2017-08-01;0;0;11;0;0;0
2017-07-31;0;0;11;0;0;0
2017-07-30;0;0;11;0;0;0
2017-07-29;0;0;11;0;0;0
2017-07-28;0;0;11;0;0;0
2017-07-27;0;0;12;0;0;0
2017-07-26;0;0;13;0;0;0
2017-07-25;0;0;13;0;0;0
2017-07-24;0;0;14;0;0;0
2017-07-23;0;0;15;0;0;0
2017-07-22;0;1;15;0;0;0
2017-07-21;0;2;16;0;0;0
2017-07-20;0;2;16;0;0;0
2017-07-19;0;4;18;0;0;0
2017-07-18;0;5;18;0;0;0
2017-07-17;0;6;18;0;0;0
2017-07-16;1;6;18;0;1;0
2017-07-15;1;6;17;0;1;0
2017-07-14;0;5;17;0;0;0
2017-07-13;2;5;21;0;2;0
2017-07-12;1;6;20;0;0;0
2017-07-11;2;7;21;0;2;0
2017-07-10;0;5;20;0;0;0
2017-07-09;1;5;20;0;1;0
2017-07-08;0;4;20;0;0;0
2017-07-07;0;4;20;0;0;0
2017-07-06;3;4;20;0;3;0
2017-07-05;1;1;18;0;1;0
2017-07-04;0;1;17;0;0;0
2017-07-03;0;2;17;0;0;0
2017-07-02;0;2;17;0;0;0
2017-07-01;0;3;17;0;0;0
2017-06-30;0;4;18;0;0;0
2017-06-29;0;4;18;0;0;0
2017-06-28;1;5;18;0;1;0
2017-06-27;1;4;18;0;1;0
2017-06-26;0;5;17;0;0;0
2017-06-25;1;5;18;0;1;0
2017-06-24;1;4;17;0;1;0
2017-06-23;0;3;17;0;0;0
2017-06-22;1;3;17;0;1;0
2017-06-21;0;3;18;0;0;0
2017-06-20;2;7;20;0;2;0
2017-06-19;0;6;18;0;0;0
2017-06-18;0;7;18;0;0;0
2017-06-17;0;8;19;0;0;0
2017-06-16;0;8;19;0;0;0
2017-06-15;1;9;19;0;1;0
2017-06-14;4;8;18;0;3;0
2017-06-13;1;5;16;0;1;0
2017-06-12;1;5;15;0;1;0
2017-06-11;1;4;15;0;1;0
2017-06-10;0;3;14;0;0;0
2017-06-09;1;3;14;0;1;0
2017-06-08;1;2;15;0;1;0
2017-06-07;0;2;15;0;0;0
2017-06-06;1;2;15;0;1;0
2017-06-05;0;1;15;0;0;0
2017-06-04;0;2;15;0;0;0
2017-06-03;0;2;15;0;0;0
2017-06-02;0;3;15;0;0;0
2017-06-01;1;3;15;0;1;0
2017-05-31;0;3;14;0;0;0
2017-05-30;0;3;14;0;0;0
2017-05-29;1;5;14;0;1;0
2017-05-28;0;6;13;0;0;0
2017-05-27;1;6;13;0;1;0
2017-05-26;0;5;14;0;0;0
2017-05-25;1;6;14;0;1;0
2017-05-24;0;5;14;0;0;0
2017-05-23;2;5;15;0;1;0
2017-05-22;3;4;14;0;3;0
2017-05-21;0;2;12;0;0;0
2017-05-20;0;2;14;0;0;0
2017-05-19;1;3;16;0;1;0
2017-05-18;0;2;16;0;0;0
2017-05-17;0;2;16;0;0;0
2017-05-16;0;4;16;0;0;0
2017-05-15;1;5;17;0;1;0
2017-05-14;0;4;16;0;0;0
2017-05-13;1;5;17;0;1;0
2017-05-12;0;4;17;0;0;0
2017-05-11;0;4;17;0;0;0
2017-05-10;2;4;17;0;2;0
2017-05-09;1;2;16;0;1;0
2017-05-08;0;1;15;0;0;0
2017-05-07;1;1;15;0;1;0
2017-05-06;0;0;14;0;0;0
2017-05-05;0;0;14;0;0;0
2017-05-04;0;0;15;0;0;0
2017-05-03;0;2;15;0;0;0
2017-05-02;0;2;15;0;0;0
2017-05-01;0;3;15;0;0;0
2017-04-30;0;4;16;0;0;0
2017-04-29;0;4;17;0;0;0
2017-04-28;0;5;17;0;0;0
2017-04-27;2;7;17;0;0;0
2017-04-26;1;9;17;0;0;0
2017-04-25;2;10;17;0;2;0
2017-04-24;1;8;15;0;1;0
2017-04-23;0;7;14;0;0;0
2017-04-22;1;8;15;0;1;0
2017-04-21;3;7;17;0;2;0
2017-04-20;2;5;15;0;2;0
2017-04-19;1;4;14;0;1;0
2017-04-18;0;3;13;0;0;0
2017-04-17;0;3;13;0;0;0
2017-04-16;1;4;14;0;1;0
2017-04-15;0;3;13;0;0;0
2017-04-14;1;3;13;0;1;0
2017-04-13;1;2;12;0;0;0
2017-04-12;0;1;12;0;0;0
2017-04-11;0;2;12;0;0;0
2017-04-10;1;2;13;0;1;0
2017-04-09;0;1;12;0;0;0
2017-04-08;0;2;15;0;0;0
2017-04-07;0;3;15;0;0;0
2017-04-06;0;4;16;0;0;0
2017-04-05;1;4;16;0;1;0
2017-04-04;0;3;15;0;0;0
2017-04-03;0;3;15;0;0;0
2017-04-02;1;3;16;0;0;0
2017-04-01;1;2;16;0;0;0
2017-03-31;1;1;16;0;1;0
2017-03-30;0;1;17;0;0;0
2017-03-29;0;4;17;0;0;0
2017-03-28;0;4;17;0;0;0
2017-03-27;0;5;17;0;0;0
2017-03-26;0;5;17;0;0;0
2017-03-25;0;6;17;0;0;1
2017-03-24;1;7;18;0;0;1
2017-03-23;4;7;21;0;4;1
2017-03-22;0;3;17;0;0;1
2017-03-21;1;3;20;0;0;1
2017-03-20;0;2;21;0;0;0
2017-03-19;1;3;22;0;1;0
2017-03-18;1;4;22;0;0;1
2017-03-17;0;4;22;0;0;0
2017-03-16;0;7;22;0;0;1
2017-03-15;1;7;24;0;0;0
2017-03-14;0;8;34;0;0;0
2017-03-13;2;8;35;0;1;0
2017-03-12;3;7;35;0;1;1
2017-03-11;0;5;37;0;0;1
2017-03-10;3;7;37;0;2;1
2017-03-09;1;5;35;0;0;1
2017-03-08;2;4;35;0;1;0
2017-03-07;0;5;34;0;0;0
2017-03-06;1;5;34;0;0;0
2017-03-05;0;6;34;0;0;0
2017-03-04;3;7;34;0;1;0
2017-03-03;1;5;33;0;0;0
2017-03-02;1;5;33;0;0;0
2017-03-01;2;6;33;0;1;0
2017-02-28;0;7;32;0;0;0
2017-02-27;2;7;32;0;0;0
2017-02-26;2;10;32;0;0;0
2017-02-25;2;11;32;0;1;0
2017-02-24;1;11;31;0;0;0
2017-02-23;1;13;31;0;1;0
2017-02-22;4;13;30;0;1;0
2017-02-21;3;12;29;0;0;0
2017-02-20;5;14;29;0;2;0
2017-02-19;2;22;27;0;1;0
2017-02-18;4;22;26;0;1;0
2017-02-17;4;22;25;0;1;0
2017-02-16;2;24;24;0;1;0
2017-02-15;0;23;23;0;0;0
2017-02-14;4;23;23;0;2;0
2017-02-13;13;21;21;0;11;0
2017-02-12;2;10;10;0;1;0
2017-02-11;4;9;9;0;1;0
2017-02-10;8;8;8;0;8;0
