﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;3;19;42;0;1;0
2024-05-24;4;19;41;0;2;1
2024-05-23;1;18;40;0;0;1
2024-05-22;1;19;41;0;1;1
2024-05-21;14;19;43;0;12;1
2024-05-20;2;7;32;0;0;1
2024-05-19;2;7;33;0;0;2
2024-05-18;1;8;33;0;0;2
2024-05-17;1;8;34;0;1;2
2024-05-16;1;9;34;0;1;2
2024-05-15;1;9;34;0;0;1
2024-05-14;2;9;34;0;0;1
2024-05-13;2;8;34;0;0;1
2024-05-12;1;8;34;0;0;2
2024-05-11;1;10;34;0;0;3
2024-05-10;2;10;35;0;2;3
2024-05-09;2;8;34;0;0;3
2024-05-08;1;7;36;0;0;1
2024-05-07;1;8;36;0;0;1
2024-05-06;2;9;36;0;0;1
2024-05-05;3;10;37;0;2;2
2024-05-04;2;14;38;0;0;3
2024-05-03;2;16;39;0;1;4
2024-05-02;2;15;39;0;2;4
2024-05-01;2;13;39;0;0;1
2024-04-30;2;14;42;0;1;2
2024-04-29;2;13;45;0;0;2
2024-04-28;8;16;46;0;5;2
2024-04-27;4;13;44;0;2;2
2024-04-26;1;14;44;0;0;0
2024-04-25;2;14;44;0;0;0
2024-04-24;2;14;45;0;2;0
2024-04-23;1;14;44;0;0;0
2024-04-22;4;15;46;0;2;0
2024-04-21;2;14;44;0;1;0
2024-04-20;3;13;48;0;1;0
2024-04-19;5;12;49;0;3;0
2024-04-18;3;9;49;0;1;0
2024-04-17;3;7;49;0;0;0
2024-04-16;2;7;49;0;1;0
2024-04-15;2;8;52;0;0;0
2024-04-14;2;8;53;0;0;0
2024-04-13;3;10;53;1;0;0
2024-04-12;3;13;54;1;0;0
2024-04-11;3;16;58;0;2;0
2024-04-10;3;15;57;0;1;0
2024-04-09;3;15;56;0;2;0
2024-04-08;3;15;55;0;0;1
2024-04-07;3;17;59;0;0;3
2024-04-06;6;20;59;0;4;3
2024-04-05;3;15;56;0;2;3
2024-04-04;2;16;57;0;0;3
2024-04-03;1;18;59;0;0;3
2024-04-02;3;18;62;0;1;2
2024-04-01;4;16;61;0;1;1
2024-03-31;4;16;62;0;3;2
2024-03-30;2;15;63;0;1;2
2024-03-29;5;14;62;0;4;2
2024-03-28;3;15;59;0;1;2
2024-03-27;2;15;58;0;0;2
2024-03-26;3;18;60;0;1;2
2024-03-25;3;21;59;0;1;1
2024-03-24;4;20;59;0;2;2
2024-03-23;0;23;59;0;0;2
2024-03-22;5;25;61;0;5;2
2024-03-21;2;20;56;0;2;2
2024-03-20;5;21;56;0;3;2
2024-03-19;6;21;54;0;2;2
2024-03-18;3;19;52;0;0;1
2024-03-17;5;20;54;0;3;2
2024-03-16;3;18;51;0;2;2
2024-03-15;2;20;53;0;0;3
2024-03-14;5;18;54;0;1;3
2024-03-13;6;16;55;0;6;2
2024-03-12;3;13;52;0;2;2
2024-03-11;2;13;52;0;0;2
2024-03-10;3;16;52;0;1;0
2024-03-09;6;15;53;0;4;0
2024-03-08;1;14;50;0;0;1
2024-03-07;1;18;51;0;1;1
2024-03-06;3;18;50;0;2;1
2024-03-05;4;17;49;0;3;1
2024-03-04;4;14;46;0;0;0
2024-03-03;3;16;46;0;1;0
2024-03-02;3;14;47;0;2;1
2024-03-01;6;13;46;0;4;1
2024-02-29;2;11;43;0;1;1
2024-02-28;2;12;42;0;1;1
2024-02-27;2;11;43;0;0;1
2024-02-26;3;12;45;0;2;0
2024-02-25;1;11;46;0;0;0
2024-02-24;2;12;47;0;1;1
2024-02-23;4;14;48;0;3;1
2024-02-22;3;13;47;0;2;1
2024-02-21;1;16;46;0;0;1
2024-02-20;3;17;49;0;2;1
2024-02-19;3;17;48;0;3;1
2024-02-18;1;17;45;0;0;1
2024-02-17;4;19;45;0;2;1
2024-02-16;2;16;44;0;1;1
2024-02-15;5;17;44;0;4;1
2024-02-14;3;14;42;0;1;1
2024-02-13;4;14;42;0;1;2
2024-02-12;5;12;45;0;2;2
2024-02-11;3;10;46;0;2;1
2024-02-10;1;8;47;0;0;1
2024-02-09;4;8;48;0;1;1
2024-02-08;3;9;54;0;2;1
2024-02-07;2;8;52;0;1;1
2024-02-06;1;9;51;0;1;0
2024-02-05;3;8;50;0;1;0
2024-02-04;1;9;49;0;0;0
2024-02-03;0;11;51;0;0;0
2024-02-02;3;14;53;1;2;0
2024-02-01;2;13;51;0;1;0
2024-01-31;3;14;51;0;1;0
2024-01-30;1;15;50;0;0;0
2024-01-29;4;16;52;0;3;0
2024-01-28;3;16;49;0;2;0
2024-01-27;4;15;49;0;3;0
2024-01-26;2;12;47;0;1;0
2024-01-25;3;10;48;0;2;0
2024-01-24;3;10;47;0;2;0
2024-01-23;2;10;45;0;1;1
2024-01-22;3;12;45;0;3;1
2024-01-21;1;10;42;0;1;1
2024-01-20;0;13;42;0;0;1
2024-01-19;0;16;42;0;0;1
2024-01-18;3;19;42;0;2;1
2024-01-17;3;18;41;0;2;1
2024-01-16;4;23;39;0;1;1
2024-01-15;2;21;39;0;1;1
2024-01-14;4;20;38;0;3;1
2024-01-13;4;17;36;0;1;2
2024-01-12;3;14;35;0;2;2
2024-01-11;3;13;34;0;3;1
2024-01-10;7;12;31;0;7;2
2024-01-09;0;5;25;0;0;2
2024-01-08;1;7;26;0;0;2
2024-01-07;1;7;27;0;0;2
2024-01-06;0;9;30;0;0;2
2024-01-05;3;9;31;0;2;2
2024-01-04;3;9;29;0;1;2
2024-01-03;1;9;36;0;0;2
2024-01-02;3;12;38;0;0;2
2024-01-01;2;13;39;0;1;2
2023-12-31;3;13;41;0;2;1
2023-12-30;2;12;42;0;0;2
2023-12-29;3;12;57;0;2;2
2023-12-28;2;11;57;0;1;2
2023-12-27;4;10;58;0;2;1
2023-12-26;2;8;56;0;1;1
2023-12-25;2;7;59;0;0;1
2023-12-24;3;7;62;0;1;0
2023-12-23;1;8;67;0;0;1
2023-12-22;3;9;69;0;1;1
2023-12-21;1;9;72;0;0;1
2023-12-20;2;9;73;0;0;1
2023-12-19;2;10;76;0;1;1
2023-12-18;1;9;76;0;0;1
2023-12-17;2;9;77;0;1;0
2023-12-16;2;9;77;0;0;0
2023-12-15;2;9;78;0;1;0
2023-12-14;1;11;80;0;0;0
2023-12-13;3;12;84;0;2;0
2023-12-12;1;10;85;0;0;0
2023-12-11;2;18;88;0;2;1
2023-12-10;2;18;91;0;1;1
2023-12-09;2;18;94;0;1;1
2023-12-08;4;20;95;0;3;1
2023-12-07;2;20;95;0;2;1
2023-12-06;1;33;98;0;0;1
2023-12-05;9;35;100;0;5;1
2023-12-04;2;32;96;0;1;1
2023-12-03;1;31;98;0;1;1
2023-12-02;3;34;102;0;3;1
2023-12-01;3;34;101;0;3;2
2023-11-30;16;37;100;0;14;2
2023-11-29;4;25;91;0;1;2
2023-11-28;5;26;90;0;1;2
2023-11-27;2;26;91;0;0;2
2023-11-26;7;28;95;0;5;2
2023-11-25;4;25;90;0;2;2
2023-11-24;10;25;89;0;8;2
2023-11-23;3;18;90;0;2;2
2023-11-22;4;17;92;0;4;2
2023-11-21;1;16;89;0;0;2
2023-11-20;4;19;92;0;3;2
2023-11-19;3;20;91;0;2;2
2023-11-18;3;21;90;0;1;2
2023-11-17;2;26;92;0;1;2
2023-11-16;2;29;93;0;0;1
2023-11-15;3;30;98;0;3;2
2023-11-14;5;31;98;0;4;2
2023-11-13;6;32;97;0;4;2
2023-11-12;4;30;98;0;3;2
2023-11-11;7;28;96;0;5;2
2023-11-10;7;25;92;0;5;2
2023-11-09;3;26;91;0;2;0
2023-11-08;5;26;93;0;5;1
2023-11-07;6;23;92;0;4;1
2023-11-06;4;25;96;0;3;2
2023-11-05;3;22;96;0;0;2
2023-11-04;5;24;98;0;2;2
2023-11-03;8;26;98;0;4;2
2023-11-02;4;21;98;0;3;0
2023-11-01;3;19;99;0;2;0
2023-10-31;9;26;100;0;5;0
2023-10-30;0;23;97;0;0;0
2023-10-29;3;24;101;0;2;0
2023-10-28;4;26;100;0;3;0
2023-10-27;3;25;102;0;0;0
2023-10-26;2;26;104;0;1;0
2023-10-25;10;30;106;0;10;0
2023-10-24;5;23;99;0;3;0
2023-10-23;2;25;96;0;2;0
2023-10-22;5;26;95;0;2;0
2023-10-21;3;25;94;0;2;0
2023-10-20;3;29;94;0;2;0
2023-10-19;5;27;101;0;3;0
2023-10-18;3;25;103;0;2;0
2023-10-17;6;26;104;0;6;0
2023-10-16;4;25;102;0;3;0
2023-10-15;3;26;99;0;3;0
2023-10-14;8;31;97;0;6;0
2023-10-13;3;28;91;0;3;0
2023-10-12;1;27;89;0;1;0
2023-10-11;4;28;88;0;3;0
2023-10-10;5;28;89;0;4;1
2023-10-09;4;29;86;0;4;1
2023-10-08;8;29;83;0;7;2
2023-10-07;4;24;78;0;4;1
2023-10-06;3;24;78;0;2;1
2023-10-05;2;23;77;0;1;2
2023-10-04;4;27;78;0;2;1
2023-10-03;8;27;80;0;3;1
2023-10-02;4;24;80;0;3;1
2023-10-01;2;25;78;0;2;1
2023-09-30;5;23;81;0;5;0
2023-09-29;1;19;77;0;0;0
2023-09-28;7;20;79;0;6;0
2023-09-27;3;15;73;0;2;1
2023-09-26;5;22;73;1;3;1
2023-09-25;5;26;72;1;3;1
2023-09-24;2;26;69;0;0;1
2023-09-23;3;30;73;0;1;0
2023-09-22;2;29;72;0;1;0
2023-09-21;4;29;72;0;2;0
2023-09-20;11;27;72;0;7;1
2023-09-19;8;19;66;0;7;1
2023-09-18;4;12;66;0;3;1
2023-09-17;6;13;68;0;4;1
2023-09-16;1;9;66;0;0;0
2023-09-15;1;10;70;0;1;0
2023-09-14;0;11;69;0;0;0
2023-09-13;1;15;69;0;1;1
2023-09-12;1;15;70;0;0;1
2023-09-11;5;17;71;0;4;1
2023-09-10;2;16;70;0;1;1
2023-09-09;1;18;71;0;1;0
2023-09-08;2;18;78;0;2;1
2023-09-07;4;23;77;0;4;2
2023-09-06;1;22;75;0;1;3
2023-09-05;2;24;77;0;0;2
2023-09-04;4;24;77;0;4;2
2023-09-03;6;22;76;0;4;1
2023-09-02;1;18;76;0;0;1
2023-09-01;8;19;78;0;5;1
2023-08-31;4;17;74;0;2;1
2023-08-30;4;15;74;0;2;1
2023-08-29;2;15;73;0;1;1
2023-08-28;4;15;72;0;1;0
2023-08-27;4;15;73;0;2;0
2023-08-26;3;21;72;0;2;0
2023-08-25;5;25;72;0;3;0
2023-08-24;2;25;71;0;1;0
2023-08-23;3;28;70;0;1;0
2023-08-22;3;26;74;0;1;0
2023-08-21;3;26;75;0;2;0
2023-08-20;8;26;76;0;6;0
2023-08-19;8;21;71;0;7;0
2023-08-18;3;17;66;0;3;0
2023-08-17;5;16;64;0;4;0
2023-08-16;1;20;62;0;1;0
2023-08-15;1;20;64;0;0;0
2023-08-14;3;22;67;0;3;0
2023-08-13;2;22;65;0;1;0
2023-08-12;4;21;64;0;2;0
2023-08-11;2;22;67;0;2;0
2023-08-10;8;24;67;0;8;0
2023-08-09;4;18;62;0;3;0
2023-08-08;3;16;61;0;2;0
2023-08-07;4;16;61;0;1;0
2023-08-06;2;16;61;0;0;0
2023-08-05;5;16;62;0;3;0
2023-08-04;6;15;60;0;4;0
2023-08-03;3;12;57;0;2;0
2023-08-02;3;12;57;0;2;0
2023-08-01;2;12;56;0;1;0
2023-07-31;2;10;58;0;1;0
2023-07-30;1;14;57;0;0;0
2023-07-29;3;16;58;0;2;0
2023-07-28;2;17;56;0;1;0
2023-07-27;4;17;56;0;3;0
2023-07-26;3;16;54;0;2;0
2023-07-25;1;15;53;0;1;0
2023-07-24;5;16;52;0;3;0
2023-07-23;4;16;50;0;1;0
2023-07-22;4;18;50;0;3;0
2023-07-21;2;17;50;0;1;0
2023-07-20;4;16;51;0;3;0
2023-07-19;1;18;48;0;1;0
2023-07-18;3;19;48;0;2;0
2023-07-17;4;20;48;0;3;0
2023-07-16;4;19;47;0;3;0
2023-07-15;3;18;45;0;2;0
2023-07-14;1;17;49;0;0;0
2023-07-13;6;18;49;0;5;0
2023-07-12;2;14;44;0;1;0
2023-07-11;4;14;44;0;3;0
2023-07-10;4;13;47;0;2;0
2023-07-09;3;12;47;0;3;1
2023-07-08;2;12;44;0;1;2
2023-07-07;2;11;45;0;1;2
2023-07-06;3;11;45;0;2;0
2023-07-05;2;9;44;0;1;0
2023-07-04;3;9;50;0;2;0
2023-07-03;1;8;49;0;0;1
2023-07-02;3;9;50;0;2;0
2023-07-01;1;7;50;0;0;0
2023-06-30;2;8;52;0;1;0
2023-06-29;2;7;52;0;0;0
2023-06-28;2;9;54;0;1;0
2023-06-27;1;10;54;0;0;1
2023-06-26;2;10;58;0;1;1
2023-06-25;0;11;59;0;0;0
2023-06-24;1;13;60;0;1;0
2023-06-23;1;14;59;0;1;0
2023-06-22;3;14;59;0;3;0
2023-06-21;3;17;57;0;2;0
2023-06-20;0;15;56;0;0;0
2023-06-19;3;15;58;0;1;0
2023-06-18;3;16;57;0;2;0
2023-06-17;3;20;55;0;2;0
2023-06-16;3;20;53;0;3;0
2023-06-15;6;17;51;0;6;0
2023-06-14;1;13;46;0;0;0
2023-06-13;1;14;52;0;0;2
2023-06-12;3;15;52;0;1;2
2023-06-11;7;20;51;0;6;2
2023-06-10;3;15;47;0;2;3
2023-06-09;1;14;45;0;0;3
2023-06-08;3;16;46;0;1;3
2023-06-07;1;16;47;0;1;2
2023-06-06;1;18;46;0;0;4
2023-06-05;8;20;48;0;6;3
2023-06-04;2;15;43;0;0;3
2023-06-03;2;19;44;0;1;3
2023-06-02;4;20;46;0;2;3
2023-06-01;3;19;44;0;2;3
2023-05-31;4;17;43;0;1;3
2023-05-30;6;15;43;0;2;4
2023-05-29;2;13;42;0;1;3
2023-05-28;5;13;47;0;4;3
2023-05-27;4;11;44;0;2;2
2023-05-26;2;9;42;0;1;4
2023-05-25;2;9;41;0;0;4
2023-05-24;3;9;42;0;1;4
2023-05-23;2;10;41;0;0;5
2023-05-22;3;10;42;0;1;5
2023-05-21;3;15;41;0;1;4
2023-05-20;2;13;40;0;0;2
2023-05-19;2;15;40;0;0;4
2023-05-18;0;15;45;0;0;4
2023-05-17;2;15;45;0;0;4
2023-05-16;4;17;48;0;1;4
2023-05-15;7;18;56;0;6;3
2023-05-14;2;12;52;0;0;4
2023-05-13;4;14;54;1;0;3
2023-05-12;3;15;56;0;2;4
2023-05-11;3;14;56;0;0;4
2023-05-10;6;17;59;0;1;3
2023-05-09;4;15;58;0;2;3
2023-05-08;1;14;58;0;0;2
2023-05-07;4;17;60;0;1;2
2023-05-06;2;15;63;0;1;2
2023-05-05;4;21;63;0;1;3
2023-05-04;6;21;64;0;2;3
2023-05-03;2;18;64;0;0;3
2023-05-02;3;18;67;1;1;3
2023-05-01;6;18;68;0;3;1
2023-04-30;4;14;70;0;1;1
2023-04-29;9;13;71;0;6;1
2023-04-28;3;7;68;0;1;0
2023-04-27;1;6;69;0;0;0
2023-04-26;2;6;74;0;0;0
2023-04-25;2;12;74;0;1;0
2023-04-24;1;10;86;0;0;0
2023-04-23;3;14;91;0;1;0
2023-04-22;1;22;94;0;0;0
2023-04-21;2;26;100;0;0;0
2023-04-20;2;28;100;0;1;0
2023-04-19;7;29;99;0;5;0
2023-04-18;2;25;99;0;0;0
2023-04-17;4;28;105;0;3;0
2023-04-16;11;24;104;0;9;0
2023-04-15;4;18;96;0;2;0
2023-04-14;4;18;97;0;2;0
2023-04-13;2;21;97;0;2;0
2023-04-12;2;21;96;0;2;0
2023-04-11;5;21;97;0;4;0
2023-04-10;2;19;96;0;0;0
2023-04-09;5;22;98;0;4;0
2023-04-08;4;20;94;0;2;1
2023-04-07;6;23;93;0;6;2
2023-04-06;2;19;87;0;2;2
2023-04-05;2;20;85;0;2;1
2023-04-04;2;20;84;0;0;0
2023-04-03;4;25;86;0;2;1
2023-04-02;4;22;87;0;2;1
2023-04-01;5;34;88;0;3;1
2023-03-31;4;35;86;0;2;1
2023-03-30;4;37;84;0;2;1
2023-03-29;4;42;84;0;3;1
2023-03-28;6;39;84;0;4;1
2023-03-27;1;35;82;0;0;1
2023-03-26;17;40;84;0;12;1
2023-03-25;8;33;72;0;4;1
2023-03-24;5;30;68;0;4;1
2023-03-23;8;27;66;0;7;1
2023-03-22;2;23;60;0;1;1
2023-03-21;0;24;60;0;0;1
2023-03-20;8;25;61;0;6;1
2023-03-19;7;23;60;0;6;1
2023-03-18;4;20;54;0;2;1
2023-03-17;3;20;55;0;1;1
2023-03-16;5;19;55;0;2;1
2023-03-15;4;17;53;0;4;1
2023-03-14;1;13;52;0;1;1
2023-03-13;5;12;52;0;4;1
2023-03-12;3;10;48;0;3;1
2023-03-11;3;9;53;0;2;1
2023-03-10;1;10;52;0;0;1
2023-03-09;1;12;53;0;1;1
2023-03-08;0;13;54;0;0;1
2023-03-07;1;13;56;0;0;1
2023-03-06;2;15;58;0;1;1
2023-03-05;2;16;58;0;2;1
2023-03-04;4;18;58;0;3;1
2023-03-03;4;17;55;0;3;1
2023-03-02;3;14;53;0;1;1
2023-03-01;0;12;56;0;0;1
2023-02-28;2;15;56;0;2;1
2023-02-27;3;14;59;0;3;1
2023-02-26;5;12;58;0;3;1
2023-02-25;3;11;58;0;3;1
2023-02-24;0;13;58;0;0;0
2023-02-23;0;13;61;0;0;0
2023-02-22;4;16;63;0;2;0
2023-02-21;1;14;66;0;1;0
2023-02-20;1;13;70;0;1;0
2023-02-19;2;16;72;0;1;0
2023-02-18;5;15;77;0;5;0
2023-02-17;1;10;77;0;0;0
2023-02-16;3;18;79;0;3;0
2023-02-15;1;16;78;0;1;0
2023-02-14;0;16;79;0;0;0
2023-02-13;4;19;86;0;2;0
2023-02-12;1;17;85;0;1;0
2023-02-11;0;19;86;0;0;0
2023-02-10;9;20;87;0;8;0
2023-02-09;1;14;81;0;1;0
2023-02-08;1;13;82;0;1;0
2023-02-07;3;14;83;0;1;0
2023-02-06;2;15;82;0;2;0
2023-02-05;3;13;82;0;3;0
2023-02-04;2;16;84;0;2;0
2023-02-03;2;16;86;0;2;0
2023-02-02;0;17;84;0;0;0
2023-02-01;2;20;88;0;0;0
2023-01-31;4;22;89;0;3;0
2023-01-30;0;20;89;0;0;0
2023-01-29;6;25;89;0;5;0
2023-01-28;3;25;86;0;2;0
2023-01-27;5;26;85;0;5;0
2023-01-26;3;27;81;0;2;0
2023-01-25;3;30;84;0;3;0
2023-01-24;2;29;82;0;2;0
2023-01-23;6;29;81;0;5;0
2023-01-22;5;26;77;0;5;1
2023-01-21;3;28;76;0;3;1
2023-01-20;6;27;75;0;6;2
2023-01-19;5;23;72;0;5;1
2023-01-18;2;19;69;0;2;0
2023-01-17;3;19;69;0;3;1
2023-01-16;2;19;67;0;1;2
2023-01-15;8;20;67;0;6;2
2023-01-14;3;14;62;0;1;2
2023-01-13;3;16;61;0;1;2
2023-01-12;2;19;61;0;0;3
2023-01-11;4;22;62;0;3;2
2023-01-10;5;19;61;0;2;3
2023-01-09;3;22;59;0;0;3
2023-01-08;3;23;61;0;0;3
2023-01-07;5;27;62;0;1;2
2023-01-06;6;25;63;0;3;1
2023-01-05;8;23;60;0;4;1
2023-01-04;2;18;57;1;0;1
2023-01-03;7;21;57;1;5;1
2023-01-02;4;21;54;1;1;1
2023-01-01;6;20;54;1;3;1
2022-12-31;3;17;51;1;1;1
2022-12-30;5;17;52;1;3;1
2022-12-29;2;19;51;1;1;1
2022-12-28;4;20;50;1;2;1
2022-12-27;7;21;48;1;5;1
2022-12-26;2;19;46;1;1;1
2022-12-25;3;20;47;1;1;1
2022-12-24;3;19;47;1;1;1
2022-12-23;6;20;47;1;5;1
2022-12-22;3;16;42;0;2;1
2022-12-21;4;14;41;0;3;1
2022-12-20;4;12;38;0;3;1
2022-12-19;3;10;40;0;1;1
2022-12-18;2;10;40;0;1;1
2022-12-17;4;10;41;0;3;1
2022-12-16;1;9;39;0;1;1
2022-12-15;0;9;39;0;0;1
2022-12-14;2;13;41;0;1;3
2022-12-13;1;12;43;0;1;2
2022-12-12;2;12;43;0;2;2
2022-12-11;2;10;41;0;1;2
2022-12-10;3;11;42;0;1;2
2022-12-09;2;10;43;0;1;2
2022-12-08;4;9;43;0;2;2
2022-12-07;2;9;41;1;0;2
2022-12-06;2;10;42;0;1;2
2022-12-05;1;9;43;0;0;2
2022-12-04;4;10;45;0;1;2
2022-12-03;3;12;45;0;1;2
2022-12-02;2;12;45;0;0;2
2022-12-01;3;13;48;0;2;2
2022-11-30;2;12;46;0;1;2
2022-11-29;1;11;48;0;0;2
2022-11-28;1;12;51;0;0;2
2022-11-27;4;11;53;0;3;2
2022-11-26;3;13;52;0;2;2
2022-11-25;3;13;52;1;1;1
2022-11-24;3;14;55;0;1;1
2022-11-23;2;14;56;0;0;1
2022-11-22;2;15;56;0;1;1
2022-11-21;1;16;55;0;0;1
2022-11-20;6;19;56;0;5;1
2022-11-19;3;15;52;0;2;1
2022-11-18;3;13;51;0;1;1
2022-11-17;3;13;53;0;1;1
2022-11-16;2;14;52;0;1;1
2022-11-15;2;16;54;0;2;1
2022-11-14;5;14;54;0;3;1
2022-11-13;2;12;55;0;2;1
2022-11-12;1;12;53;0;0;1
2022-11-11;3;14;54;0;2;1
2022-11-10;3;13;52;0;2;1
2022-11-09;4;13;50;0;3;1
2022-11-08;1;13;48;0;0;1
2022-11-07;2;13;55;0;1;1
2022-11-06;4;15;55;0;2;1
2022-11-05;4;16;53;0;2;1
2022-11-04;2;15;51;0;1;1
2022-11-03;3;16;53;0;2;1
2022-11-02;4;16;53;0;2;1
2022-11-01;1;18;54;0;0;1
2022-10-31;4;20;56;0;2;1
2022-10-30;4;18;55;0;3;1
2022-10-29;3;15;54;0;2;1
2022-10-28;3;15;54;0;2;1
2022-10-27;3;14;55;0;2;1
2022-10-26;6;13;53;0;6;1
2022-10-25;2;10;51;0;1;1
2022-10-24;2;9;51;1;1;1
2022-10-23;1;11;52;1;0;1
2022-10-22;3;13;55;1;1;1
2022-10-21;3;16;55;1;1;1
2022-10-20;3;15;56;0;1;1
2022-10-19;4;15;57;0;3;1
2022-10-18;1;12;56;0;0;1
2022-10-17;4;12;58;0;3;1
2022-10-16;3;10;59;0;2;1
2022-10-15;5;15;60;0;4;1
2022-10-14;1;12;56;0;0;1
2022-10-13;2;12;59;0;1;1
2022-10-12;1;10;59;0;0;1
2022-10-11;0;13;62;0;0;1
2022-10-10;1;15;65;0;0;1
2022-10-09;7;18;67;0;6;1
2022-10-08;1;13;66;0;1;1
2022-10-07;0;13;66;0;0;2
2022-10-06;0;15;68;0;0;2
2022-10-05;4;17;70;0;2;3
2022-10-04;4;17;73;0;3;2
2022-10-03;3;15;74;0;2;1
2022-10-02;2;16;77;0;2;2
2022-10-01;1;15;78;0;1;2
2022-09-30;2;17;81;0;2;1
2022-09-29;2;18;81;0;1;1
2022-09-28;4;18;83;0;3;1
2022-09-27;2;17;81;0;1;1
2022-09-26;4;18;83;0;4;1
2022-09-25;2;16;79;0;0;0
2022-09-24;3;18;80;0;2;0
2022-09-23;5;21;83;0;3;0
2022-09-22;1;21;83;0;1;0
2022-09-21;4;20;83;0;1;0
2022-09-20;4;21;90;0;2;0
2022-09-19;3;18;92;0;2;0
2022-09-18;3;21;90;0;1;0
2022-09-17;6;24;90;0;5;0
2022-09-16;4;21;85;0;3;0
2022-09-15;2;23;86;0;1;0
2022-09-14;4;23;88;0;3;0
2022-09-13;2;22;86;0;1;0
2022-09-12;5;24;89;0;3;0
2022-09-11;5;25;88;0;3;0
2022-09-10;4;25;87;0;4;0
2022-09-09;5;26;84;0;4;0
2022-09-08;2;25;83;0;2;0
2022-09-07;2;27;82;0;2;0
2022-09-06;4;27;86;0;3;0
2022-09-05;6;27;86;0;5;0
2022-09-04;4;22;82;0;4;0
2022-09-03;5;21;80;0;5;0
2022-09-02;3;16;78;0;3;0
2022-09-01;4;14;78;0;4;0
2022-08-31;2;15;77;0;2;0
2022-08-30;3;16;75;0;3;0
2022-08-29;1;14;72;0;1;0
2022-08-28;3;21;71;0;3;0
2022-08-27;0;22;68;0;0;0
2022-08-26;1;22;70;0;1;0
2022-08-25;5;23;71;0;5;0
2022-08-24;3;18;66;0;3;0
2022-08-23;1;19;64;0;1;0
2022-08-22;8;21;67;0;7;0
2022-08-21;4;14;62;0;4;0
2022-08-20;0;15;60;0;0;0
2022-08-19;2;19;63;0;1;0
2022-08-18;1;20;64;0;1;0
2022-08-17;4;20;65;0;4;0
2022-08-16;3;19;62;0;3;0
2022-08-15;1;17;61;0;1;0
2022-08-14;5;22;60;0;4;0
2022-08-13;4;21;59;0;3;0
2022-08-12;2;19;60;0;2;0
2022-08-11;2;19;58;0;1;0
2022-08-10;3;20;58;0;3;1
2022-08-09;1;20;56;0;1;1
2022-08-08;6;22;56;0;6;1
2022-08-07;4;16;51;0;4;1
2022-08-06;1;12;54;0;1;1
2022-08-05;2;11;55;0;1;1
2022-08-04;3;9;56;0;2;1
2022-08-03;3;9;54;0;3;0
2022-08-02;4;8;52;0;3;0
2022-08-01;0;5;50;0;0;0
2022-07-31;1;6;51;0;0;0
2022-07-30;0;10;53;0;0;0
2022-07-29;0;12;55;0;0;0
2022-07-28;3;14;55;0;1;0
2022-07-27;3;16;54;0;3;0
2022-07-26;1;15;52;0;0;0
2022-07-25;1;18;52;0;1;0
2022-07-24;4;18;54;0;4;0
2022-07-23;3;16;50;0;2;0
2022-07-22;2;14;51;0;2;0
2022-07-21;4;15;52;0;3;0
2022-07-20;2;16;50;0;2;0
2022-07-19;3;14;50;0;2;0
2022-07-18;1;13;50;0;1;0
2022-07-17;2;13;49;0;2;0
2022-07-16;0;12;47;0;0;0
2022-07-15;3;14;47;0;3;0
2022-07-14;6;18;44;0;5;0
2022-07-13;0;14;41;0;0;0
2022-07-12;1;16;42;0;1;0
2022-07-11;1;15;42;0;1;0
2022-07-10;1;16;44;0;1;0
2022-07-09;2;16;45;0;2;0
2022-07-08;7;15;43;0;7;0
2022-07-07;2;10;38;0;2;0
2022-07-06;2;10;40;0;2;0
2022-07-05;0;8;40;0;0;0
2022-07-04;2;8;42;0;2;0
2022-07-03;1;7;41;0;1;0
2022-07-02;1;6;40;0;1;0
2022-07-01;2;8;40;0;2;0
2022-06-30;2;6;38;0;2;0
2022-06-29;0;7;38;0;0;0
2022-06-28;0;10;40;0;0;0
2022-06-27;1;11;44;0;1;0
2022-06-26;0;12;48;0;0;0
2022-06-25;3;14;49;0;3;0
2022-06-24;0;11;49;0;0;0
2022-06-23;3;11;51;0;3;0
2022-06-22;3;8;52;0;3;0
2022-06-21;1;5;50;0;0;0
2022-06-20;2;6;52;0;2;0
2022-06-19;2;5;51;0;2;0
2022-06-18;0;4;50;0;0;0
2022-06-17;0;7;51;0;0;0
2022-06-16;0;9;56;0;0;0
2022-06-15;0;9;56;0;0;0
2022-06-14;2;11;59;0;2;0
2022-06-13;1;13;58;0;0;0
2022-06-12;1;15;60;0;1;0
2022-06-11;3;16;59;0;3;0
2022-06-10;2;14;61;0;2;0
2022-06-09;1;12;63;0;1;0
2022-06-08;2;12;64;0;2;0
2022-06-07;4;10;63;0;4;0
2022-06-06;2;8;62;0;2;0
2022-06-05;2;8;63;0;2;0
2022-06-04;1;11;63;0;1;0
2022-06-03;0;15;62;0;0;0
2022-06-02;1;16;64;0;1;0
2022-06-01;0;18;69;0;0;0
2022-05-31;2;20;73;0;2;0
2022-05-30;2;22;73;0;2;0
2022-05-29;5;21;75;0;5;0
2022-05-28;5;18;73;0;5;0
2022-05-27;1;14;71;0;1;0
2022-05-26;3;14;74;0;2;0
2022-05-25;3;13;73;0;3;0
2022-05-24;4;15;74;0;3;0
2022-05-23;1;11;74;0;1;0
2022-05-22;2;13;76;0;1;0
