﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;22;94;0;3;0
2024-05-03;3;21;95;0;3;0
2024-05-02;2;18;92;0;2;0
2024-05-01;1;19;92;0;1;0
2024-04-30;1;22;97;0;1;0
2024-04-29;6;23;97;0;4;0
2024-04-28;7;21;95;0;7;0
2024-04-27;2;18;91;0;2;0
2024-04-26;0;18;91;0;0;0
2024-04-25;3;21;96;0;3;0
2024-04-24;4;20;96;0;4;0
2024-04-23;2;17;97;0;2;0
2024-04-22;3;22;102;0;3;0
2024-04-21;4;26;100;0;3;0
2024-04-20;2;26;99;0;2;0
2024-04-19;3;25;101;0;3;0
2024-04-18;2;25;102;0;2;0
2024-04-17;1;25;101;0;1;0
2024-04-16;7;28;103;0;7;0
2024-04-15;7;26;99;0;6;0
2024-04-14;4;23;94;0;4;0
2024-04-13;1;22;94;0;1;0
2024-04-12;3;26;95;0;3;0
2024-04-11;3;26;96;0;2;0
2024-04-10;5;28;98;0;5;0
2024-04-09;5;23;94;0;5;0
2024-04-08;3;20;92;0;3;0
2024-04-07;3;23;91;0;2;0
2024-04-06;5;22;90;0;5;0
2024-04-05;4;19;86;0;4;0
2024-04-04;4;18;83;0;4;0
2024-04-03;0;17;82;0;0;0
2024-04-02;2;22;84;0;2;0
2024-04-01;6;23;85;0;6;0
2024-03-31;1;22;80;0;1;0
2024-03-30;2;28;83;0;1;0
2024-03-29;3;27;83;0;2;0
2024-03-28;4;27;83;0;4;0
2024-03-27;5;27;83;0;5;0
2024-03-26;3;26;81;0;3;0
2024-03-25;5;25;79;0;5;0
2024-03-24;7;23;76;0;6;0
2024-03-23;1;19;72;0;1;0
2024-03-22;2;19;73;0;2;0
2024-03-21;4;21;77;0;4;0
2024-03-20;4;19;77;0;4;0
2024-03-19;2;19;76;0;1;0
2024-03-18;3;22;81;0;3;0
2024-03-17;3;20;81;0;3;0
2024-03-16;1;20;82;0;1;0
2024-03-15;4;21;84;0;4;0
2024-03-14;3;19;85;0;2;0
2024-03-13;4;18;85;0;4;0
2024-03-12;5;15;87;0;5;0
2024-03-11;1;13;86;0;1;0
2024-03-10;3;14;89;0;3;0
2024-03-09;2;14;88;0;2;0
2024-03-08;2;13;90;0;2;0
2024-03-07;1;15;91;0;1;0
2024-03-06;1;15;94;0;1;0
2024-03-05;3;16;98;0;3;0
2024-03-04;2;17;100;0;2;0
2024-03-03;3;18;102;0;2;0
2024-03-02;1;17;105;0;1;0
2024-03-01;5;18;112;0;5;0
2024-02-29;1;15;109;0;1;0
2024-02-28;2;16;112;0;1;0
2024-02-27;4;20;116;0;4;0
2024-02-26;3;20;114;0;2;0
2024-02-25;1;21;118;0;1;0
2024-02-24;3;26;118;0;3;0
2024-02-23;2;26;117;0;1;0
2024-02-22;2;28;116;0;2;0
2024-02-21;6;29;117;0;6;0
2024-02-20;4;28;111;0;3;0
2024-02-19;3;26;113;0;3;0
2024-02-18;6;29;113;0;6;0
2024-02-17;3;28;110;0;3;0
2024-02-16;4;30;109;0;4;0
2024-02-15;3;28;107;0;3;0
2024-02-14;5;29;106;0;4;0
2024-02-13;2;28;103;0;2;0
2024-02-12;6;30;102;0;5;0
2024-02-11;7;30;104;0;6;0
2024-02-10;6;29;101;0;5;0
2024-02-09;2;27;102;0;2;0
2024-02-08;4;30;102;0;3;0
2024-02-07;3;35;105;0;3;0
2024-02-06;5;35;102;0;5;0
2024-02-05;5;34;98;0;5;0
2024-02-04;5;34;93;0;5;0
2024-02-03;4;31;92;0;4;0
2024-02-02;5;33;90;0;5;0
2024-02-01;8;29;85;0;8;0
2024-01-31;3;23;81;0;2;0
2024-01-30;4;20;82;0;4;0
2024-01-29;5;20;78;0;5;0
2024-01-28;2;15;76;0;2;0
2024-01-27;6;18;74;0;6;0
2024-01-26;1;15;71;0;1;0
2024-01-25;2;17;71;0;2;0
2024-01-24;0;17;73;0;0;0
2024-01-23;4;19;73;0;4;0
2024-01-22;0;18;70;0;0;0
2024-01-21;5;19;74;0;5;0
2024-01-20;3;15;71;0;3;0
2024-01-19;3;19;72;0;3;0
2024-01-18;2;19;71;0;2;0
2024-01-17;2;23;71;0;2;0
2024-01-16;3;23;70;0;3;0
2024-01-15;1;26;71;0;1;0
2024-01-14;1;25;73;0;1;0
2024-01-13;7;25;73;0;7;0
2024-01-12;3;18;67;0;2;0
2024-01-11;6;19;66;0;5;0
2024-01-10;3;16;62;0;2;0
2024-01-09;6;13;60;0;6;0
2024-01-08;0;11;60;0;0;0
2024-01-07;1;14;64;0;1;0
2024-01-06;0;14;64;0;0;0
2024-01-05;4;17;66;0;3;0
2024-01-04;3;14;63;0;3;0
2024-01-03;0;14;61;0;0;0
2024-01-02;4;15;63;0;4;0
2024-01-01;3;15;61;0;3;0
2023-12-31;1;12;58;0;1;0
2023-12-30;3;12;59;0;3;0
2023-12-29;0;13;62;0;0;0
2023-12-28;3;15;66;0;2;0
2023-12-27;1;16;66;0;1;0
2023-12-26;4;18;71;0;4;0
2023-12-25;0;16;72;0;0;0
2023-12-24;1;17;77;0;1;0
2023-12-23;4;20;81;0;4;0
2023-12-22;2;19;78;0;2;0
2023-12-21;4;18;77;0;4;0
2023-12-20;3;15;75;0;3;0
2023-12-19;2;14;73;0;2;0
2023-12-18;1;13;74;0;1;0
2023-12-17;4;12;76;0;4;0
2023-12-16;3;14;77;0;2;0
2023-12-15;1;15;76;0;1;0
2023-12-14;1;15;77;0;1;0
2023-12-13;2;16;80;0;2;0
2023-12-12;1;14;83;0;1;0
2023-12-11;0;15;83;0;0;0
2023-12-10;6;17;85;0;6;0
2023-12-09;4;13;82;0;4;0
2023-12-08;1;9;80;0;1;0
2023-12-07;2;10;83;0;0;0
2023-12-06;1;15;83;0;0;0
2023-12-05;3;19;85;0;2;0
2023-12-04;2;18;86;0;2;0
2023-12-03;2;22;91;0;2;0
2023-12-02;0;25;93;0;0;0
2023-12-01;2;31;93;0;2;0
2023-11-30;6;34;96;0;5;0
2023-11-29;5;30;95;0;5;0
2023-11-28;2;26;95;0;2;0
2023-11-27;6;26;97;0;6;0
2023-11-26;5;21;93;0;3;0
2023-11-25;7;21;94;0;5;0
2023-11-24;7;18;92;0;6;0
2023-11-23;1;16;89;0;1;0
2023-11-22;1;16;93;0;1;0
2023-11-21;2;17;95;0;2;0
2023-11-20;1;19;94;0;1;0
2023-11-19;3;23;95;0;3;0
2023-11-18;3;21;97;0;3;0
2023-11-17;5;21;97;0;5;0
2023-11-16;1;19;95;0;1;0
2023-11-15;2;20;102;0;2;0
2023-11-14;4;23;104;0;4;0
2023-11-13;5;19;102;0;4;0
2023-11-12;1;16;100;0;1;0
2023-11-11;3;18;107;0;3;0
2023-11-10;3;22;110;0;2;0
2023-11-09;2;24;113;0;2;0
2023-11-08;5;22;115;0;4;0
2023-11-07;0;22;114;0;0;0
2023-11-06;3;27;117;0;3;0
2023-11-05;3;30;119;0;2;0
2023-11-04;7;31;118;0;7;0
2023-11-03;4;26;116;0;3;0
2023-11-02;0;26;115;0;0;0
2023-11-01;5;29;119;0;4;0
2023-10-31;6;28;116;0;5;0
2023-10-30;6;28;115;0;5;0
2023-10-29;4;26;113;0;4;0
2023-10-28;2;23;112;0;2;0
2023-10-27;5;24;115;0;5;0
2023-10-26;3;24;112;0;3;0
2023-10-25;3;24;116;0;3;0
2023-10-24;5;24;115;0;5;0
2023-10-23;4;27;115;0;4;0
2023-10-22;1;27;113;0;1;0
2023-10-21;3;28;114;0;3;0
2023-10-20;5;28;115;0;4;0
2023-10-19;4;32;117;0;3;0
2023-10-18;3;35;117;0;2;0
2023-10-17;8;38;118;0;8;0
2023-10-16;4;34;112;0;4;0
2023-10-15;2;33;111;0;2;0
2023-10-14;4;34;110;0;2;0
2023-10-13;9;36;111;0;8;0
2023-10-12;7;29;104;0;7;0
2023-10-11;5;28;99;0;5;0
2023-10-10;4;25;102;0;4;0
2023-10-09;4;25;100;0;4;0
2023-10-08;3;22;98;0;3;0
2023-10-07;5;23;98;0;5;0
2023-10-06;1;21;95;0;1;0
2023-10-05;6;23;99;0;6;0
2023-10-04;2;22;95;0;2;0
2023-10-03;4;22;94;0;4;0
2023-10-02;1;25;93;0;1;0
2023-10-01;4;27;95;0;4;0
2023-09-30;3;28;96;0;3;0
2023-09-29;3;27;98;0;3;0
2023-09-28;5;26;97;0;5;0
2023-09-27;2;25;98;0;2;0
2023-09-26;7;29;99;0;7;0
2023-09-25;3;25;97;0;3;0
2023-09-24;5;25;95;0;4;0
2023-09-23;2;22;94;0;1;0
2023-09-22;2;23;94;0;2;0
2023-09-21;4;22;96;0;4;0
2023-09-20;6;21;95;0;6;0
2023-09-19;3;16;91;0;3;0
2023-09-18;3;15;95;0;3;0
2023-09-17;2;20;92;0;2;0
2023-09-16;3;20;93;0;3;0
2023-09-15;1;19;97;0;0;0
2023-09-14;3;21;102;0;3;0
2023-09-13;1;20;103;0;1;0
2023-09-12;2;24;105;0;2;0
2023-09-11;8;24;106;0;8;0
2023-09-10;2;17;108;0;2;0
2023-09-09;2;18;110;0;2;0
2023-09-08;3;19;108;0;2;0
2023-09-07;2;21;110;0;2;0
2023-09-06;5;25;111;0;5;0
2023-09-05;2;23;113;0;2;0
2023-09-04;1;27;117;0;1;0
2023-09-03;3;30;125;0;3;0
2023-09-02;3;32;126;0;3;0
2023-09-01;5;31;132;0;5;0
2023-08-31;6;29;131;0;6;0
2023-08-30;3;24;127;0;3;0
2023-08-29;6;25;128;0;6;0
2023-08-28;4;22;125;0;4;0
2023-08-27;5;20;125;0;4;0
2023-08-26;2;22;121;0;2;0
2023-08-25;3;20;123;0;2;0
2023-08-24;1;21;124;0;1;0
2023-08-23;4;27;126;0;3;0
2023-08-22;3;28;125;0;3;0
2023-08-21;2;29;127;0;2;0
2023-08-20;7;30;130;0;7;0
2023-08-19;0;26;126;0;0;0
2023-08-18;4;37;128;0;4;0
2023-08-17;7;38;128;0;7;0
2023-08-16;5;31;126;0;5;0
2023-08-15;4;30;127;0;4;0
2023-08-14;3;29;126;0;3;0
2023-08-13;3;33;127;0;3;0
2023-08-12;11;36;125;0;8;0
2023-08-11;6;36;118;0;5;0
2023-08-10;0;35;115;0;0;0
2023-08-09;5;44;117;0;5;0
2023-08-08;3;43;119;0;2;0
2023-08-07;7;43;120;0;7;0
2023-08-06;6;40;117;0;6;0
2023-08-05;10;37;113;0;10;0
2023-08-04;5;31;106;0;5;0
2023-08-03;9;27;107;0;8;0
2023-08-02;4;22;100;0;4;0
2023-08-01;2;21;99;0;2;0
2023-07-31;4;22;99;0;4;0
2023-07-30;3;20;103;0;3;1
2023-07-29;4;22;100;0;3;1
2023-07-28;2;24;101;0;0;1
2023-07-27;5;26;105;0;2;1
2023-07-26;4;24;109;0;2;2
2023-07-25;4;25;111;0;3;1
2023-07-24;3;27;113;0;1;1
2023-07-23;5;33;118;0;3;1
2023-07-22;6;33;119;0;6;1
2023-07-21;5;31;117;0;4;1
2023-07-20;2;28;115;0;1;1
2023-07-19;4;28;116;0;4;0
2023-07-18;6;26;118;0;6;0
2023-07-17;8;23;124;0;6;0
2023-07-16;4;23;123;0;3;0
2023-07-15;4;23;120;0;4;0
2023-07-14;1;23;117;0;1;0
2023-07-13;2;24;120;0;1;0
2023-07-12;2;28;121;0;2;0
2023-07-11;3;32;127;0;2;0
2023-07-10;9;31;131;0;6;0
2023-07-09;4;27;128;0;3;0
2023-07-08;5;26;127;0;3;0
2023-07-07;4;31;126;0;3;0
2023-07-06;7;30;126;0;5;0
2023-07-05;7;28;126;0;6;0
2023-07-04;2;26;139;0;1;0
2023-07-03;3;31;145;0;2;0
2023-07-02;2;33;146;0;1;0
2023-07-01;10;37;146;0;9;0
2023-06-30;3;34;139;0;1;0
2023-06-29;7;36;142;0;6;0
2023-06-28;5;34;141;0;4;0
2023-06-27;7;32;141;0;6;0
2023-06-26;4;27;138;0;3;0
2023-06-25;6;30;140;0;6;0
2023-06-24;6;36;136;0;6;0
2023-06-23;4;35;135;0;4;0
2023-06-22;4;31;133;0;4;0
2023-06-21;2;28;132;0;2;0
2023-06-20;2;30;133;0;2;0
2023-06-19;6;30;135;0;5;0
2023-06-18;13;33;131;0;13;0
2023-06-17;5;26;121;0;5;0
2023-06-16;0;25;117;0;0;0
2023-06-15;1;28;124;0;1;0
2023-06-14;4;29;124;0;4;0
2023-06-13;2;28;123;0;2;0
2023-06-12;8;32;124;1;7;0
2023-06-11;7;44;119;1;6;0
2023-06-10;5;45;116;1;4;0
2023-06-09;4;44;114;0;2;0
2023-06-08;3;42;113;0;2;0
2023-06-07;4;42;114;0;2;0
2023-06-06;7;45;117;0;4;0
2023-06-05;20;46;114;0;19;1
2023-06-04;10;31;99;0;10;1
2023-06-03;3;24;92;0;3;2
2023-06-02;1;26;90;0;1;3
2023-06-01;2;27;91;0;2;3
2023-05-31;5;30;91;0;3;3
2023-05-30;6;27;91;0;5;2
2023-05-29;5;26;89;0;3;2
2023-05-28;4;27;88;0;3;1
2023-05-27;5;28;88;0;3;2
2023-05-26;4;26;89;0;2;3
2023-05-25;6;27;89;0;5;2
2023-05-24;4;23;94;0;3;1
2023-05-23;5;27;92;0;3;0
2023-05-22;5;24;92;0;3;0
2023-05-21;4;23;89;0;4;1
2023-05-20;2;23;88;0;1;1
2023-05-19;3;24;88;0;1;0
2023-05-18;2;25;91;0;2;0
2023-05-17;8;26;93;0;7;0
2023-05-16;2;20;87;0;1;0
2023-05-15;4;22;88;0;3;0
2023-05-14;5;24;87;0;3;0
2023-05-13;3;23;87;0;2;0
2023-05-12;5;25;87;0;3;0
2023-05-11;5;25;87;0;3;0
2023-05-10;2;23;85;0;1;0
2023-05-09;4;24;86;0;3;0
2023-05-08;6;23;84;0;5;0
2023-05-07;3;21;83;0;1;0
2023-05-06;6;23;88;0;5;0
2023-05-05;5;19;87;0;4;0
2023-05-04;2;19;88;0;1;0
2023-05-03;3;21;88;0;2;0
2023-05-02;2;21;89;0;2;0
2023-05-01;3;29;93;0;3;0
2023-04-30;3;27;91;0;3;0
2023-04-29;2;27;91;0;2;0
2023-04-28;4;25;91;0;3;0
2023-04-27;4;24;89;0;4;0
2023-04-26;3;21;88;0;3;0
2023-04-25;10;23;86;0;8;0
2023-04-24;3;19;86;0;3;0
2023-04-23;3;17;84;0;3;0
2023-04-22;0;16;84;0;0;0
2023-04-21;3;19;86;0;3;0
2023-04-20;1;19;87;0;1;0
2023-04-19;5;20;93;0;4;0
2023-04-18;4;18;95;0;4;0
2023-04-17;1;16;96;0;1;0
2023-04-16;2;17;98;0;2;0
2023-04-15;3;17;99;0;2;0
2023-04-14;4;19;101;0;4;0
2023-04-13;2;21;104;0;2;0
2023-04-12;3;23;104;0;3;0
2023-04-11;2;25;103;0;2;0
2023-04-10;2;24;106;0;2;0
2023-04-09;2;25;106;0;2;1
2023-04-08;4;29;106;0;3;0
2023-04-07;6;26;104;0;5;0
2023-04-06;5;24;106;0;3;0
2023-04-05;5;23;106;0;5;0
2023-04-04;1;19;101;0;1;0
2023-04-03;4;21;106;0;3;0
2023-04-02;7;19;105;0;6;0
2023-04-01;1;20;103;0;1;0
2023-03-31;3;20;103;0;3;0
2023-03-30;2;20;105;0;2;0
2023-03-29;1;20;106;0;1;0
2023-03-28;3;23;109;0;3;0
2023-03-27;2;27;108;0;2;1
2023-03-26;8;32;109;0;8;1
2023-03-25;1;29;103;0;1;1
2023-03-24;3;31;104;0;3;1
2023-03-23;2;31;108;0;2;0
2023-03-22;4;34;109;0;2;0
2023-03-21;8;39;110;0;6;1
2023-03-20;7;35;105;0;4;2
2023-03-19;8;33;102;0;7;2
2023-03-18;4;30;101;0;3;2
2023-03-17;5;29;99;0;2;2
2023-03-16;5;26;100;0;4;1
2023-03-15;9;23;99;0;7;0
2023-03-14;3;23;93;0;2;1
2023-03-13;4;24;94;0;2;2
2023-03-12;6;22;97;0;4;3
2023-03-11;4;23;93;0;2;1
2023-03-10;4;23;93;0;2;2
2023-03-09;2;24;94;0;1;1
2023-03-08;7;23;101;0;5;0
2023-03-07;4;25;101;0;4;2
2023-03-06;0;25;101;0;0;3
2023-03-05;7;30;102;0;6;3
2023-03-04;3;26;100;0;2;3
2023-03-03;4;27;98;0;4;3
2023-03-02;1;25;98;0;1;3
2023-03-01;8;26;101;0;5;3
2023-02-28;5;29;98;0;2;1
2023-02-27;6;30;103;0;3;2
2023-02-26;6;31;102;0;4;2
2023-02-25;4;28;108;0;4;3
2023-02-24;5;25;109;0;2;3
2023-02-23;4;30;107;0;2;3
2023-02-22;9;29;111;0;8;3
2023-02-21;4;24;107;0;3;1
2023-02-20;5;24;105;0;3;0
2023-02-19;2;21;107;0;1;0
2023-02-18;3;22;114;0;1;0
2023-02-17;9;27;115;0;7;0
2023-02-16;2;20;115;0;1;0
2023-02-15;5;22;119;0;3;0
2023-02-14;3;21;118;0;2;0
2023-02-13;3;26;118;0;0;0
2023-02-12;3;31;121;0;2;0
2023-02-11;7;33;120;0;6;0
2023-02-10;1;28;116;0;0;0
2023-02-09;5;32;119;0;3;0
2023-02-08;5;30;117;0;3;0
2023-02-07;9;31;115;0;8;0
2023-02-06;6;28;111;0;5;0
2023-02-05;5;25;107;0;4;0
2023-02-04;3;28;105;0;1;0
2023-02-03;6;29;106;0;4;0
2023-02-02;2;35;110;0;1;0
2023-02-01;7;39;114;0;7;0
2023-01-31;6;32;110;0;5;0
2023-01-30;2;33;108;0;2;0
2023-01-29;7;35;108;0;7;0
2023-01-28;2;29;105;0;2;0
2023-01-27;11;32;105;0;10;0
2023-01-26;6;30;98;0;6;0
2023-01-25;0;26;95;0;0;0
2023-01-24;6;33;99;0;6;0
2023-01-23;4;32;96;0;2;0
2023-01-22;2;32;96;0;2;0
2023-01-21;5;32;97;0;5;0
2023-01-20;8;30;95;0;8;0
2023-01-19;2;23;93;0;2;0
2023-01-18;8;23;94;0;5;0
2023-01-17;5;20;96;0;5;0
2023-01-16;4;16;96;0;3;0
2023-01-15;2;14;96;0;2;0
2023-01-14;3;16;97;0;3;0
2023-01-13;2;14;96;0;1;0
2023-01-12;2;14;102;0;1;0
2023-01-11;3;14;106;0;3;0
2023-01-10;1;19;105;0;1;0
2023-01-09;1;23;108;0;1;0
2023-01-08;4;25;109;0;4;0
2023-01-07;1;24;107;0;1;0
2023-01-06;2;25;107;0;1;0
2023-01-05;2;27;108;0;2;0
2023-01-04;8;27;106;0;8;0
2023-01-03;5;23;100;0;5;0
2023-01-02;3;22;97;0;2;0
2023-01-01;4;24;97;0;4;0
2022-12-31;2;23;95;0;1;0
2022-12-30;4;24;98;0;4;0
2022-12-29;3;23;100;0;3;1
2022-12-28;4;23;102;0;4;0
2022-12-27;4;25;98;0;3;0
2022-12-26;4;24;99;0;4;0
2022-12-25;3;27;97;0;3;0
2022-12-24;2;29;97;0;2;0
2022-12-23;3;32;97;0;3;0
2022-12-22;3;32;104;0;3;0
2022-12-21;6;31;105;0;4;0
2022-12-20;3;33;102;0;2;0
2022-12-19;7;35;103;0;5;0
2022-12-18;6;31;103;0;5;0
2022-12-17;6;30;101;0;4;0
2022-12-16;4;28;100;0;3;0
2022-12-15;5;27;103;0;3;0
2022-12-14;7;24;103;0;7;0
2022-12-13;5;21;98;0;5;0
2022-12-12;2;16;97;0;2;0
2022-12-11;4;16;96;0;4;0
2022-12-10;2;14;96;0;2;0
2022-12-09;2;14;100;0;2;0
2022-12-08;2;16;105;0;1;0
2022-12-07;4;19;106;0;3;0
2022-12-06;0;21;107;0;0;0
2022-12-05;2;26;108;0;2;0
2022-12-04;2;24;109;0;2;0
2022-12-03;2;27;112;0;2;0
2022-12-02;4;27;112;0;3;0
2022-12-01;5;26;114;0;5;0
2022-11-30;6;23;112;0;6;0
2022-11-29;5;27;107;0;5;0
2022-11-28;0;26;107;0;0;0
2022-11-27;5;28;112;0;5;0
2022-11-26;2;27;112;0;2;0
2022-11-25;3;30;111;0;3;0
2022-11-24;2;30;111;0;2;0
2022-11-23;10;31;115;0;10;1
2022-11-22;4;27;108;0;4;0
2022-11-21;2;26;119;0;1;0
2022-11-20;4;27;123;0;4;0
2022-11-19;5;27;124;0;5;0
2022-11-18;3;23;126;0;2;0
2022-11-17;4;24;128;0;3;0
2022-11-16;7;27;132;0;6;0
2022-11-15;3;27;131;0;3;0
2022-11-14;2;27;133;0;2;0
2022-11-13;4;29;138;0;4;0
2022-11-12;1;26;140;0;1;0
2022-11-11;4;28;142;0;4;0
2022-11-10;6;29;145;0;6;0
2022-11-09;7;26;143;0;7;0
2022-11-08;3;24;139;0;3;0
2022-11-07;4;24;143;0;4;0
2022-11-06;1;21;142;0;1;0
2022-11-05;3;25;143;0;3;0
2022-11-04;5;27;144;0;4;0
2022-11-03;3;28;144;0;2;0
2022-11-02;5;27;143;0;5;0
2022-11-01;5;25;139;0;4;0
2022-10-31;2;27;135;0;1;0
2022-10-30;5;29;134;0;5;0
2022-10-29;6;39;129;0;5;0
2022-10-28;5;38;124;0;4;0
2022-10-27;2;39;120;0;1;0
2022-10-26;4;45;119;0;4;0
2022-10-25;6;45;115;0;6;0
2022-10-24;3;46;109;0;2;0
2022-10-23;15;48;107;0;15;0
2022-10-22;5;38;92;0;5;0
2022-10-21;5;40;87;0;5;0
2022-10-20;7;41;82;0;7;0
2022-10-19;4;37;75;0;4;0
2022-10-18;7;40;71;0;5;0
2022-10-17;6;39;66;0;5;0
2022-10-16;6;37;61;0;5;0
2022-10-15;8;39;56;0;6;0
2022-10-14;7;36;50;0;6;0
2022-10-13;4;33;44;0;2;0
2022-10-12;9;35;42;0;8;0
2022-10-11;5;31;34;0;4;0
2022-10-10;4;29;30;0;4;0
2022-10-09;9;26;26;0;8;0
2022-10-08;4;18;18;0;3;0
2022-10-07;4;15;15;0;2;0
2022-10-06;6;13;13;0;5;0
2022-10-05;5;8;8;0;4;0
2022-10-04;3;4;4;0;2;0
2022-10-03;2;2;2;0;2;0
