﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;1;6;26;0;1;0
2024-04-28;0;6;27;0;0;0
2024-04-27;3;6;27;0;3;0
2024-04-26;1;3;25;0;1;0
2024-04-25;0;5;25;0;0;0
2024-04-24;1;6;25;0;1;0
2024-04-23;0;6;25;0;0;0
2024-04-22;1;7;29;0;0;0
2024-04-21;1;7;30;0;1;0
2024-04-20;0;6;30;0;0;0
2024-04-19;3;6;32;0;3;0
2024-04-18;1;4;30;0;1;0
2024-04-17;1;4;30;0;1;0
2024-04-16;1;3;29;0;1;0
2024-04-15;0;4;31;0;0;0
2024-04-14;0;4;31;0;0;0
2024-04-13;0;6;31;0;0;0
2024-04-12;1;7;34;0;1;0
2024-04-11;1;7;33;0;0;0
2024-04-10;0;7;33;0;0;0
2024-04-09;2;7;34;0;2;0
2024-04-08;0;9;32;0;0;0
2024-04-07;2;9;32;0;2;0
2024-04-06;1;7;31;0;1;0
2024-04-05;1;9;30;0;1;0
2024-04-04;1;8;29;0;1;0
2024-04-03;0;8;29;0;0;0
2024-04-02;4;9;31;0;4;0
2024-04-01;0;5;27;0;0;0
2024-03-31;0;6;27;0;0;0
2024-03-30;3;10;28;0;3;0
2024-03-29;0;8;28;0;0;0
2024-03-28;1;9;28;0;1;0
2024-03-27;1;10;29;0;1;0
2024-03-26;0;10;32;0;0;0
2024-03-25;1;11;33;0;1;0
2024-03-24;4;10;32;0;4;0
2024-03-23;1;9;29;0;1;0
2024-03-22;1;8;28;0;1;0
2024-03-21;2;7;30;0;2;0
2024-03-20;1;8;28;0;1;0
2024-03-19;1;7;27;0;1;0
2024-03-18;0;6;28;0;0;0
2024-03-17;3;7;28;0;3;0
2024-03-16;0;4;27;0;0;0
2024-03-15;0;4;29;0;0;0
2024-03-14;3;5;30;0;3;0
2024-03-13;0;2;29;0;0;0
2024-03-12;0;2;30;0;0;0
2024-03-11;1;3;30;0;1;0
2024-03-10;0;4;30;0;0;0
2024-03-09;0;4;31;0;0;0
2024-03-08;1;4;33;0;1;0
2024-03-07;0;4;32;0;0;0
2024-03-06;0;7;33;0;0;0
2024-03-05;1;7;35;0;1;0
2024-03-04;2;8;37;0;2;0
2024-03-03;0;10;36;0;0;0
2024-03-02;0;11;38;0;0;0
2024-03-01;1;11;40;0;1;0
2024-02-29;3;11;43;0;2;0
2024-02-28;0;9;45;0;0;0
2024-02-27;2;12;47;0;2;0
2024-02-26;4;10;45;0;4;0
2024-02-25;2;6;43;0;2;0
2024-02-24;0;6;44;0;0;0
2024-02-23;1;6;46;0;1;0
2024-02-22;0;7;49;0;0;0
2024-02-21;3;9;57;0;3;0
2024-02-20;0;7;55;0;0;0
2024-02-19;0;9;57;0;0;0
2024-02-18;2;10;57;0;2;0
2024-02-17;0;8;57;0;0;0
2024-02-16;2;9;58;0;2;0
2024-02-15;2;8;58;0;2;0
2024-02-14;1;8;57;0;1;0
2024-02-13;2;7;59;0;2;0
2024-02-12;1;6;57;0;1;0
2024-02-11;0;7;59;0;0;0
2024-02-10;1;10;60;0;1;0
2024-02-09;1;10;60;0;1;0
2024-02-08;2;11;59;0;2;0
2024-02-07;0;11;59;0;0;0
2024-02-06;1;15;60;0;1;0
2024-02-05;2;18;60;0;2;0
2024-02-04;3;18;59;0;3;0
2024-02-03;1;15;58;0;1;0
2024-02-02;2;16;57;0;2;0
2024-02-01;2;17;55;0;2;0
2024-01-31;4;17;53;0;4;0
2024-01-30;4;17;50;0;4;0
2024-01-29;2;21;47;0;2;0
2024-01-28;0;20;45;0;0;0
2024-01-27;2;22;47;0;2;0
2024-01-26;3;20;45;0;3;0
2024-01-25;2;19;42;0;2;0
2024-01-24;4;18;43;0;4;0
2024-01-23;8;16;39;0;8;0
2024-01-22;1;9;32;0;1;0
2024-01-21;2;11;33;0;2;0
2024-01-20;0;9;33;0;0;0
2024-01-19;2;12;33;0;2;0
2024-01-18;1;11;32;0;1;0
2024-01-17;2;11;31;0;2;0
2024-01-16;1;9;31;0;1;0
2024-01-15;3;10;31;0;3;0
2024-01-14;0;8;28;0;0;0
2024-01-13;3;9;28;0;3;0
2024-01-12;1;7;26;0;1;0
2024-01-11;1;8;25;0;1;0
2024-01-10;0;7;24;0;0;0
2024-01-09;2;7;25;0;2;0
2024-01-08;1;5;24;0;1;0
2024-01-07;1;5;25;0;1;0
2024-01-06;1;5;25;0;1;0
2024-01-05;2;4;25;0;2;0
2024-01-04;0;4;23;0;0;0
2024-01-03;0;4;27;0;0;0
2024-01-02;0;4;38;0;0;0
2024-01-01;1;7;43;0;1;0
2023-12-31;1;6;47;0;1;0
2023-12-30;0;6;55;0;0;0
2023-12-29;2;8;61;0;2;0
2023-12-28;0;8;66;0;0;0
2023-12-27;0;8;68;0;0;0
2023-12-26;3;9;69;0;3;0
2023-12-25;0;6;68;0;0;0
2023-12-24;1;8;69;0;1;0
2023-12-23;2;8;69;0;2;0
2023-12-22;2;6;69;0;2;0
2023-12-21;0;4;67;0;0;0
2023-12-20;1;5;67;0;1;0
2023-12-19;0;4;73;0;0;0
2023-12-18;2;4;73;0;2;0
2023-12-17;1;3;73;0;1;0
2023-12-16;0;3;73;0;0;0
2023-12-15;0;5;75;0;0;0
2023-12-14;1;6;76;0;1;0
2023-12-13;0;6;79;0;0;0
2023-12-12;0;6;83;0;0;0
2023-12-11;1;10;83;0;1;0
2023-12-10;1;20;97;0;1;0
2023-12-09;2;24;99;0;1;0
2023-12-08;2;28;100;0;2;0
2023-12-07;1;35;99;0;1;0
2023-12-06;0;40;100;0;0;0
2023-12-05;4;47;101;0;4;0
2023-12-04;11;45;99;0;11;0
2023-12-03;5;35;90;0;4;0
2023-12-02;5;32;89;0;5;0
2023-12-01;9;28;88;0;7;0
2023-11-30;8;22;81;0;8;0
2023-11-29;7;16;76;0;7;0
2023-11-28;2;9;76;0;2;0
2023-11-27;1;7;77;0;1;0
2023-11-26;2;13;79;0;2;0
2023-11-25;1;11;77;0;1;0
2023-11-24;1;12;77;0;1;0
2023-11-23;2;12;77;0;2;0
2023-11-22;0;12;78;0;0;0
2023-11-21;0;13;83;0;0;0
2023-11-20;7;17;87;0;7;0
2023-11-19;0;14;81;0;0;0
2023-11-18;2;14;84;0;2;0
2023-11-17;1;27;85;0;1;0
2023-11-16;2;29;86;0;2;0
2023-11-15;1;29;85;0;1;0
2023-11-14;4;29;87;0;4;0
2023-11-13;4;27;84;0;4;0
2023-11-12;0;24;82;0;0;0
2023-11-11;15;26;86;0;15;0
2023-11-10;3;13;72;0;3;0
2023-11-09;2;14;71;0;2;0
2023-11-08;1;16;70;0;1;0
2023-11-07;2;15;72;0;2;0
2023-11-06;1;16;70;0;1;0
2023-11-05;2;22;71;0;2;0
2023-11-04;2;23;71;0;2;0
2023-11-03;4;24;69;0;4;0
2023-11-02;4;20;65;0;4;0
2023-11-01;0;17;64;0;0;0
2023-10-31;3;18;65;0;3;0
2023-10-30;7;18;63;0;7;0
2023-10-29;3;16;57;0;3;0
2023-10-28;3;17;55;0;3;0
2023-10-27;0;15;52;0;0;0
2023-10-26;1;18;52;0;1;0
2023-10-25;1;20;54;0;1;0
2023-10-24;3;21;54;0;3;0
2023-10-23;5;19;52;0;5;0
2023-10-22;4;17;47;0;4;0
2023-10-21;1;14;44;0;1;0
2023-10-20;3;15;44;0;3;0
2023-10-19;3;16;41;0;3;0
2023-10-18;2;14;38;0;2;0
2023-10-17;1;14;36;0;1;0
2023-10-16;3;14;35;0;3;0
2023-10-15;1;14;32;0;1;0
2023-10-14;2;13;32;0;2;0
2023-10-13;4;13;34;0;4;0
2023-10-12;1;11;34;0;1;0
2023-10-11;2;10;34;0;2;0
2023-10-10;1;8;33;0;1;0
2023-10-09;3;10;34;0;3;0
2023-10-08;0;8;33;0;0;0
2023-10-07;2;9;33;0;2;0
2023-10-06;2;8;32;0;2;0
2023-10-05;0;7;30;0;0;0
2023-10-04;0;7;32;0;0;0
2023-10-03;3;7;32;0;3;0
2023-10-02;1;7;31;0;1;0
2023-10-01;1;7;31;0;1;0
2023-09-30;1;7;30;0;1;0
2023-09-29;1;6;31;0;1;0
2023-09-28;0;6;30;0;0;0
2023-09-27;0;7;30;0;0;0
2023-09-26;3;7;31;0;3;0
2023-09-25;1;4;30;0;1;0
2023-09-24;1;3;29;0;1;0
2023-09-23;0;2;30;0;0;0
2023-09-22;1;2;33;0;1;0
2023-09-21;1;2;32;0;1;0
2023-09-20;0;5;32;0;0;0
2023-09-19;0;9;34;0;0;0
2023-09-18;0;10;39;0;0;0
2023-09-17;0;11;41;0;0;0
2023-09-16;0;13;42;0;0;0
2023-09-15;1;15;44;0;1;0
2023-09-14;4;14;45;0;4;0
2023-09-13;4;11;42;0;4;0
2023-09-12;1;7;41;0;1;0
2023-09-11;1;8;40;0;1;0
2023-09-10;2;7;42;0;2;0
2023-09-09;2;7;41;0;2;0
2023-09-08;0;6;41;0;0;0
2023-09-07;1;6;41;0;1;0
2023-09-06;0;7;41;0;0;0
2023-09-05;2;7;41;0;2;0
2023-09-04;0;5;39;0;0;0
2023-09-03;2;6;42;0;2;0
2023-09-02;1;6;41;0;1;0
2023-09-01;0;5;47;0;0;0
2023-08-31;2;7;47;0;2;0
2023-08-30;0;8;46;0;0;0
2023-08-29;0;8;46;0;0;0
2023-08-28;1;9;48;0;1;0
2023-08-27;2;10;47;0;2;0
2023-08-26;0;13;46;0;0;0
2023-08-25;2;15;48;0;2;0
2023-08-24;3;14;47;0;3;0
2023-08-23;0;13;47;0;0;0
2023-08-22;1;15;48;0;1;0
2023-08-21;2;15;49;0;2;0
2023-08-20;5;16;49;0;4;0
2023-08-19;2;11;46;0;2;0
2023-08-18;1;12;44;0;1;0
2023-08-17;2;12;44;0;2;0
2023-08-16;2;12;43;0;2;0
2023-08-15;1;10;42;0;1;0
2023-08-14;3;10;43;0;3;0
2023-08-13;0;7;42;0;0;0
2023-08-12;3;7;44;0;3;0
2023-08-11;1;7;41;0;1;0
2023-08-10;2;7;42;0;2;0
2023-08-09;0;12;43;0;0;0
2023-08-08;1;12;44;0;1;0
2023-08-07;0;12;48;0;0;0
2023-08-06;0;12;50;0;0;0
2023-08-05;3;14;50;0;3;0
2023-08-04;1;11;48;0;1;0
2023-08-03;7;11;48;0;7;0
2023-08-02;0;6;44;0;0;0
2023-08-01;1;8;46;0;1;0
2023-07-31;0;10;45;0;0;0
2023-07-30;2;11;46;0;2;0
2023-07-29;0;11;44;0;0;0
2023-07-28;1;13;46;0;1;0
2023-07-27;2;13;46;0;2;0
2023-07-26;2;11;44;0;1;0
2023-07-25;3;11;44;0;3;0
2023-07-24;1;9;42;0;1;0
2023-07-23;2;9;42;0;2;0
2023-07-22;2;9;42;0;2;0
2023-07-21;1;9;40;0;1;0
2023-07-20;0;10;42;0;0;0
2023-07-19;2;10;42;0;2;0
2023-07-18;1;10;41;0;1;0
2023-07-17;1;12;43;0;1;0
2023-07-16;2;12;42;0;1;0
2023-07-15;2;15;41;0;2;0
2023-07-14;2;15;40;0;2;0
2023-07-13;0;13;40;0;0;0
2023-07-12;2;14;40;0;2;0
2023-07-11;3;13;39;0;3;0
2023-07-10;1;13;39;0;1;0
2023-07-09;5;14;38;0;5;0
2023-07-08;2;9;34;0;2;0
2023-07-07;0;8;33;0;0;0
2023-07-06;1;9;34;0;1;0
2023-07-05;1;10;34;0;1;0
2023-07-04;3;10;36;0;3;0
2023-07-03;2;7;33;0;2;0
2023-07-02;0;6;32;0;0;0
2023-07-01;1;7;33;0;1;0
2023-06-30;1;7;33;0;1;0
2023-06-29;2;8;33;0;2;0
2023-06-28;1;6;31;0;1;0
2023-06-27;0;8;32;0;0;0
2023-06-26;1;8;32;0;1;0
2023-06-25;1;8;32;0;1;0
2023-06-24;1;10;32;0;1;0
2023-06-23;2;9;33;0;2;0
2023-06-22;0;7;33;0;0;0
2023-06-21;3;8;36;0;3;0
2023-06-20;0;7;34;0;0;0
2023-06-19;1;7;34;0;1;0
2023-06-18;3;7;33;0;3;0
2023-06-17;0;7;33;0;0;0
2023-06-16;0;7;37;0;0;0
2023-06-15;1;8;37;0;1;0
2023-06-14;2;8;38;0;2;0
2023-06-13;0;7;38;0;0;0
2023-06-12;1;8;38;0;1;0
2023-06-11;3;10;38;0;3;0
2023-06-10;0;7;37;0;0;0
2023-06-09;1;8;38;0;1;0
2023-06-08;1;8;38;0;1;0
2023-06-07;1;8;37;0;1;0
2023-06-06;1;8;37;0;1;0
2023-06-05;3;7;37;0;3;0
2023-06-04;0;6;41;0;0;0
2023-06-03;1;6;44;0;1;0
2023-06-02;1;6;44;0;1;0
2023-06-01;1;6;45;0;1;0
2023-05-31;1;7;45;0;1;0
2023-05-30;0;8;44;0;0;0
2023-05-29;2;11;45;0;2;0
2023-05-28;0;10;44;0;0;0
2023-05-27;1;10;48;0;1;0
2023-05-26;1;9;47;0;1;0
2023-05-25;2;11;47;0;2;0
2023-05-24;2;13;47;0;2;0
2023-05-23;3;11;48;0;3;0
2023-05-22;1;10;48;0;1;0
2023-05-21;0;11;48;0;0;0
2023-05-20;0;11;51;0;0;0
2023-05-19;3;12;56;0;3;0
2023-05-18;4;11;56;0;4;0
2023-05-17;0;8;53;0;0;0
2023-05-16;2;9;55;0;2;0
2023-05-15;2;7;56;0;2;0
2023-05-14;0;6;56;0;0;0
2023-05-13;1;7;56;0;1;0
2023-05-12;2;13;56;0;2;0
2023-05-11;1;14;56;0;1;0
2023-05-10;1;14;55;0;1;0
2023-05-09;0;15;56;0;0;0
2023-05-08;1;16;57;0;1;0
2023-05-07;1;15;58;0;1;0
2023-05-06;7;15;57;0;7;0
2023-05-05;3;9;52;0;2;0
2023-05-04;1;10;50;0;1;0
2023-05-03;2;9;51;0;2;0
2023-05-02;1;8;51;0;1;0
2023-05-01;0;9;56;0;0;0
2023-04-30;1;12;56;0;1;0
2023-04-29;1;14;56;0;1;0
2023-04-28;4;14;57;0;4;0
2023-04-27;0;13;53;0;0;0
2023-04-26;1;18;56;0;1;0
2023-04-25;2;20;55;0;2;0
2023-04-24;3;19;53;0;3;0
2023-04-23;3;18;51;0;3;0
2023-04-22;1;18;52;0;1;0
2023-04-21;3;19;52;0;3;0
2023-04-20;5;16;51;0;5;0
2023-04-19;3;12;46;0;3;0
2023-04-18;1;11;45;0;1;0
2023-04-17;2;11;44;0;2;0
2023-04-16;3;11;44;0;3;0
2023-04-15;2;9;43;0;1;0
2023-04-14;1;10;45;0;0;0
2023-04-13;1;10;49;0;1;0
2023-04-12;3;11;52;0;2;0
2023-04-11;2;9;51;0;2;0
2023-04-10;2;9;50;0;2;0
2023-04-09;1;9;52;0;1;0
2023-04-08;2;14;53;0;2;0
2023-04-07;0;12;53;0;0;0
2023-04-06;2;13;55;0;2;0
2023-04-05;0;13;56;0;0;0
2023-04-04;2;13;60;0;2;0
2023-04-03;2;14;60;0;2;0
2023-04-02;6;12;63;0;5;0
2023-04-01;1;7;60;0;1;0
2023-03-31;1;7;61;0;1;0
2023-03-30;2;10;62;0;2;0
2023-03-29;0;9;65;0;0;0
2023-03-28;3;11;65;0;3;0
2023-03-27;0;8;63;0;0;0
2023-03-26;0;10;65;0;0;0
2023-03-25;1;10;65;0;1;0
2023-03-24;4;11;67;0;4;0
2023-03-23;1;9;64;0;1;0
2023-03-22;2;11;68;0;2;0
2023-03-21;0;13;68;0;0;0
2023-03-20;2;17;68;0;2;0
2023-03-19;0;16;67;0;0;0
2023-03-18;2;17;68;0;2;0
2023-03-17;2;19;66;0;2;0
2023-03-16;3;19;64;0;3;0
2023-03-15;4;18;66;0;4;0
2023-03-14;4;16;65;0;3;0
2023-03-13;2;16;65;0;2;0
2023-03-12;1;18;64;0;1;0
2023-03-11;4;19;65;0;4;0
2023-03-10;2;20;63;0;2;0
2023-03-09;2;20;65;0;2;0
2023-03-08;2;20;69;0;2;0
2023-03-07;3;20;70;0;3;0
2023-03-06;4;22;69;0;4;0
2023-03-05;2;18;67;0;2;0
2023-03-04;5;17;67;0;5;0
2023-03-03;2;14;64;0;2;0
2023-03-02;2;12;65;0;2;0
2023-03-01;2;13;65;0;2;0
2023-02-28;5;12;67;0;5;0
2023-02-27;0;12;64;0;0;0
2023-02-26;1;14;64;0;0;0
2023-02-25;2;13;66;0;2;0
2023-02-24;0;12;64;0;0;0
2023-02-23;3;13;65;0;3;0
2023-02-22;1;10;67;0;1;0
2023-02-21;5;9;68;0;4;0
2023-02-20;2;9;65;0;2;0
2023-02-19;0;10;63;0;0;0
2023-02-18;1;13;70;0;1;0
2023-02-17;1;13;71;0;1;0
2023-02-16;0;14;72;0;0;0
2023-02-15;0;16;74;0;0;0
2023-02-14;5;20;75;0;4;0
2023-02-13;3;21;74;0;3;0
2023-02-12;3;22;74;0;3;0
2023-02-11;1;21;72;0;1;0
2023-02-10;2;22;71;0;2;0
2023-02-09;2;22;72;0;1;0
2023-02-08;4;22;72;0;4;0
2023-02-07;6;22;71;0;6;0
2023-02-06;4;18;67;0;4;0
2023-02-05;2;18;65;0;2;0
2023-02-04;2;18;65;0;2;0
2023-02-03;2;16;64;0;2;0
2023-02-02;2;17;65;0;2;0
2023-02-01;4;15;65;0;2;0
2023-01-31;2;12;68;0;2;0
2023-01-30;4;16;69;0;4;0
2023-01-29;2;15;69;0;2;0
2023-01-28;0;14;70;0;0;0
2023-01-27;3;14;71;0;3;0
2023-01-26;0;18;72;0;0;0
2023-01-25;1;20;72;0;1;0
2023-01-24;6;21;71;0;6;0
2023-01-23;3;17;65;0;3;0
2023-01-22;1;15;63;0;1;0
2023-01-21;0;17;64;0;0;0
2023-01-20;7;20;65;0;7;0
2023-01-19;2;14;59;0;2;0
2023-01-18;2;12;63;0;2;0
2023-01-17;2;13;63;0;2;0
2023-01-16;1;12;62;0;1;0
2023-01-15;3;14;63;0;3;0
2023-01-14;3;13;61;0;3;0
2023-01-13;1;12;60;0;1;0
2023-01-12;0;13;61;0;0;0
2023-01-11;3;14;62;0;2;0
2023-01-10;2;15;62;0;2;0
2023-01-09;3;15;62;0;3;0
2023-01-08;2;18;59;0;2;0
2023-01-07;2;19;58;0;2;0
2023-01-06;2;21;57;0;2;0
2023-01-05;1;22;57;0;1;0
2023-01-04;3;22;57;0;3;0
2023-01-03;2;23;56;0;2;0
2023-01-02;6;21;57;0;6;0
2023-01-01;3;15;55;0;3;0
2022-12-31;4;12;56;0;4;0
2022-12-30;3;9;57;0;3;0
2022-12-29;1;8;57;0;1;0
2022-12-28;4;8;56;0;4;0
2022-12-27;0;5;54;0;0;0
2022-12-26;0;11;56;0;0;0
2022-12-25;0;13;57;0;0;0
2022-12-24;1;14;58;0;1;0
2022-12-23;2;15;60;0;2;0
2022-12-22;1;14;58;0;1;0
2022-12-21;1;15;57;0;1;0
2022-12-20;6;16;59;0;6;0
2022-12-19;2;11;55;0;2;0
2022-12-18;1;11;54;0;1;0
2022-12-17;2;12;53;0;2;0
2022-12-16;1;10;52;0;1;0
2022-12-15;2;10;53;0;2;0
2022-12-14;2;9;52;0;2;0
2022-12-13;1;9;51;0;1;0
2022-12-12;2;9;50;0;2;0
2022-12-11;2;9;48;0;2;0
2022-12-10;0;10;49;0;0;0
2022-12-09;1;14;50;0;1;0
2022-12-08;1;17;50;0;1;0
2022-12-07;2;21;50;0;2;0
2022-12-06;1;22;56;0;1;0
2022-12-05;2;21;56;0;2;0
2022-12-04;3;21;57;0;3;0
2022-12-03;4;20;56;0;4;0
2022-12-02;4;17;54;0;3;0
2022-12-01;5;14;54;0;5;0
2022-11-30;3;12;51;0;2;0
2022-11-29;0;9;50;0;0;0
2022-11-28;2;9;50;0;1;0
2022-11-27;2;10;52;0;2;0
2022-11-26;1;10;51;0;1;0
2022-11-25;1;11;50;0;1;0
2022-11-24;3;10;51;0;3;0
2022-11-23;0;8;50;0;0;0
2022-11-22;0;10;55;0;0;0
2022-11-21;3;11;56;0;2;0
2022-11-20;2;10;55;0;2;0
2022-11-19;3;8;56;0;2;0
2022-11-18;0;6;57;0;0;0
2022-11-17;2;10;60;0;2;0
2022-11-16;2;9;60;0;2;0
2022-11-15;1;8;58;0;1;0
2022-11-14;1;8;60;0;1;0
2022-11-13;0;16;59;0;0;0
2022-11-12;0;17;64;0;0;0
2022-11-11;4;20;64;0;4;0
2022-11-10;1;18;64;0;1;0
2022-11-09;1;19;65;0;1;0
2022-11-08;1;21;65;0;1;0
2022-11-07;9;22;64;0;7;0
2022-11-06;1;14;59;0;1;0
2022-11-05;3;13;59;0;3;0
2022-11-04;2;13;57;0;2;0
2022-11-03;2;12;58;0;2;0
2022-11-02;3;10;58;0;3;0
2022-11-01;2;9;60;0;2;0
2022-10-31;1;9;60;0;1;0
2022-10-30;0;13;63;0;0;0
2022-10-29;3;14;64;0;2;0
2022-10-28;1;12;64;0;1;0
2022-10-27;0;14;64;0;0;0
2022-10-26;2;17;65;0;2;0
2022-10-25;2;18;69;0;2;0
2022-10-24;5;18;68;0;5;0
2022-10-23;1;13;67;0;1;0
2022-10-22;1;15;66;0;1;0
2022-10-21;3;15;66;0;3;0
2022-10-20;3;18;65;0;3;0
2022-10-19;3;15;63;0;3;0
2022-10-18;2;17;65;0;2;0
2022-10-17;0;17;66;0;0;0
2022-10-16;3;18;67;0;3;0
2022-10-15;1;15;69;0;1;0
2022-10-14;6;16;70;0;6;0
2022-10-13;0;11;71;0;0;0
2022-10-12;5;12;73;0;5;0
2022-10-11;2;10;70;0;2;0
2022-10-10;1;10;76;0;1;0
2022-10-09;0;14;78;0;0;0
2022-10-08;2;16;81;0;2;0
2022-10-07;1;18;82;0;1;0
2022-10-06;1;18;82;0;1;0
2022-10-05;3;19;81;0;3;0
2022-10-04;2;17;84;0;2;0
2022-10-03;5;16;83;0;5;0
2022-10-02;2;17;78;0;1;0
2022-10-01;4;16;79;0;4;0
2022-09-30;1;16;75;0;0;0
2022-09-29;2;16;77;0;2;0
2022-09-28;1;15;77;0;1;0
2022-09-27;1;16;77;0;1;0
2022-09-26;6;17;78;0;6;0
2022-09-25;2;16;73;0;2;0
2022-09-24;4;17;73;0;4;0
2022-09-23;0;14;71;0;0;0
2022-09-22;1;19;72;0;1;0
2022-09-21;2;20;73;0;2;0
2022-09-20;2;25;74;0;2;0
2022-09-19;5;25;72;0;5;0
2022-09-18;3;22;70;0;2;0
2022-09-17;1;28;69;0;1;0
2022-09-16;5;30;68;0;5;0
2022-09-15;3;28;66;0;3;0
2022-09-14;7;28;66;0;7;0
2022-09-13;2;22;59;0;2;0
2022-09-12;2;20;66;0;2;0
2022-09-11;8;24;65;0;8;0
2022-09-10;3;17;59;0;3;0
2022-09-09;3;14;59;0;3;0
2022-09-08;3;13;58;0;3;0
2022-09-07;1;10;55;0;1;0
2022-09-06;0;11;59;0;0;0
2022-09-05;6;13;59;0;6;0
2022-09-04;1;8;55;0;1;0
2022-09-03;0;9;55;0;0;0
2022-09-02;2;10;55;0;2;0
2022-09-01;0;10;54;0;0;0
2022-08-31;2;12;56;0;2;0
2022-08-30;2;11;56;0;2;0
2022-08-29;1;11;55;0;1;0
2022-08-28;2;13;59;0;2;0
2022-08-27;1;11;59;0;1;0
2022-08-26;2;13;60;0;2;0
2022-08-25;2;12;59;0;2;0
2022-08-24;1;10;59;0;1;0
2022-08-23;2;12;60;0;2;0
2022-08-22;3;13;59;0;3;0
2022-08-21;0;10;59;0;0;0
2022-08-20;3;19;61;0;3;0
2022-08-19;1;17;60;0;1;0
2022-08-18;0;18;62;0;0;0
2022-08-17;3;21;64;0;2;0
2022-08-16;3;20;64;0;3;0
2022-08-15;0;17;65;0;0;0
2022-08-14;9;23;69;0;9;0
2022-08-13;1;14;61;0;1;0
2022-08-12;2;15;65;0;1;0
2022-08-11;3;14;67;0;3;0
2022-08-10;2;11;68;0;2;0
2022-08-09;0;10;68;0;0;0
2022-08-08;6;12;71;0;6;0
2022-08-07;0;8;68;0;0;0
2022-08-06;2;9;69;0;2;0
2022-08-05;1;12;69;0;1;0
2022-08-04;0;13;73;0;0;0
2022-08-03;1;15;73;0;1;0
2022-08-02;2;15;74;0;2;0
2022-08-01;2;15;72;0;2;0
2022-07-31;1;15;71;0;1;0
2022-07-30;5;16;73;0;5;0
2022-07-29;2;14;69;0;2;0
2022-07-28;2;14;67;0;2;0
2022-07-27;1;14;65;0;1;0
2022-07-26;2;16;65;0;2;0
2022-07-25;2;16;65;0;2;0
2022-07-24;2;16;63;0;2;0
2022-07-23;3;18;61;0;3;0
2022-07-22;2;19;60;0;2;0
2022-07-21;2;18;58;0;2;0
2022-07-20;3;21;58;0;3;0
2022-07-19;2;21;55;0;2;0
2022-07-18;2;23;55;0;2;0
2022-07-17;4;23;55;0;3;0
2022-07-16;5;23;57;0;5;0
2022-07-15;1;21;52;0;1;0
2022-07-14;5;21;53;0;5;0
2022-07-13;3;18;51;0;3;0
2022-07-12;4;20;49;0;4;0
2022-07-11;2;16;45;0;2;0
2022-07-10;3;16;44;0;3;0
2022-07-09;3;13;43;0;3;0
2022-07-08;1;11;43;0;1;0
2022-07-07;2;13;42;0;2;0
2022-07-06;5;12;40;0;5;0
2022-07-05;0;7;38;0;0;0
2022-07-04;2;7;41;0;2;0
2022-07-03;0;6;42;0;0;0
2022-07-02;1;8;43;0;1;0
2022-07-01;3;7;42;0;3;0
2022-06-30;1;4;40;0;1;0
2022-06-29;0;5;49;0;0;0
2022-06-28;0;5;49;0;0;0
2022-06-27;1;7;50;0;1;0
2022-06-26;2;6;49;0;2;0
2022-06-25;0;6;48;0;0;0
2022-06-24;0;8;49;0;0;0
2022-06-23;2;13;52;0;2;0
2022-06-22;0;11;51;0;0;0
2022-06-21;2;13;51;0;2;0
2022-06-20;0;14;54;0;0;1
2022-06-19;2;15;55;0;2;0
2022-06-18;2;13;54;0;2;0
2022-06-17;5;12;53;0;5;1
2022-06-16;0;9;50;0;0;0
2022-06-15;2;12;51;0;2;0
2022-06-14;3;10;50;0;1;1
2022-06-13;2;9;50;0;1;0
2022-06-12;0;10;51;0;0;0
2022-06-11;2;13;53;0;2;0
2022-06-10;2;15;52;0;2;0
2022-06-09;3;14;50;0;3;0
2022-06-08;0;11;47;0;0;0
2022-06-07;0;12;47;0;0;0
2022-06-06;3;22;50;0;3;0
2022-06-05;3;19;51;0;3;0
2022-06-04;4;17;52;0;3;0
2022-06-03;2;14;51;0;1;0
2022-06-02;0;13;53;0;0;0
2022-06-01;1;14;54;0;1;0
2022-05-31;10;17;53;0;9;0
2022-05-30;1;9;45;0;1;0
2022-05-29;1;8;45;0;1;0
2022-05-28;0;12;45;0;0;0
2022-05-27;1;13;46;0;1;0
2022-05-26;1;13;47;0;1;0
2022-05-25;4;13;46;0;3;0
2022-05-24;2;12;44;0;2;0
2022-05-23;0;11;46;0;0;0
2022-05-22;5;12;48;0;5;0
2022-05-21;1;8;43;0;1;0
2022-05-20;1;9;44;0;1;0
2022-05-19;1;10;43;0;1;0
2022-05-18;2;10;44;0;2;0
2022-05-17;1;8;44;0;1;0
2022-05-16;1;7;47;0;1;0
2022-05-15;1;6;49;0;1;0
2022-05-14;2;8;51;0;2;0
2022-05-13;2;10;51;0;2;0
2022-05-12;1;12;53;0;1;0
2022-05-11;0;13;52;0;0;0
2022-05-10;0;16;54;0;0;0
2022-05-09;0;17;56;0;0;0
2022-05-08;3;17;59;0;3;0
2022-05-07;4;15;61;0;3;0
2022-05-06;4;13;59;0;4;0
2022-05-05;2;10;59;0;2;0
2022-05-04;3;9;62;0;3;0
2022-05-03;1;8;60;0;1;0
2022-05-02;1;7;60;0;0;0
2022-05-01;2;8;61;0;2;0
2022-04-30;1;10;60;0;1;0
2022-04-29;1;11;61;0;1;0
2022-04-28;1;10;65;0;1;0
2022-04-27;2;11;64;0;2;0
2022-04-26;0;9;65;0;0;0
