﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;12;37;99;0;10;0
2024-04-28;4;28;91;0;4;0
2024-04-27;1;24;90;0;1;0
2024-04-26;6;24;89;0;4;0
2024-04-25;2;25;86;0;1;0
2024-04-24;7;26;87;0;5;0
2024-04-23;7;23;85;0;6;0
2024-04-22;5;20;81;0;3;0
2024-04-21;0;20;78;0;0;0
2024-04-20;1;21;80;0;1;0
2024-04-19;5;22;81;0;5;0
2024-04-18;2;18;77;0;1;0
2024-04-17;4;18;77;0;4;0
2024-04-16;4;16;80;0;4;0
2024-04-15;4;16;76;0;4;0
2024-04-14;1;18;73;0;1;0
2024-04-13;2;18;74;0;2;0
2024-04-12;1;19;77;0;1;0
2024-04-11;2;22;80;0;1;0
2024-04-10;2;24;82;0;1;0
2024-04-09;4;29;85;0;4;0
2024-04-08;7;26;82;0;6;0
2024-04-07;1;27;76;0;1;0
2024-04-06;3;28;80;0;3;0
2024-04-05;4;27;84;0;3;0
2024-04-04;4;26;87;0;2;0
2024-04-03;7;22;90;0;4;0
2024-04-02;1;17;89;0;1;0
2024-04-01;7;18;89;0;6;0
2024-03-31;2;15;84;0;2;0
2024-03-30;2;15;87;0;2;0
2024-03-29;3;13;96;0;3;0
2024-03-28;0;13;101;0;0;0
2024-03-27;2;16;104;0;2;0
2024-03-26;2;15;106;0;1;0
2024-03-25;5;16;109;0;3;0
2024-03-24;3;19;107;0;3;0
2024-03-23;0;16;104;0;0;0
2024-03-22;3;17;107;0;3;0
2024-03-21;3;16;105;0;3;0
2024-03-20;1;18;106;0;1;0
2024-03-19;2;22;106;0;1;0
2024-03-18;7;24;106;0;6;1
2024-03-17;0;21;104;0;0;0
2024-03-16;1;22;106;0;1;0
2024-03-15;2;21;109;0;2;0
2024-03-14;5;24;111;0;5;0
2024-03-13;5;28;109;0;2;0
2024-03-12;4;31;110;0;3;0
2024-03-11;6;33;109;0;4;0
2024-03-10;2;32;106;0;1;0
2024-03-09;0;32;107;0;0;0
2024-03-08;6;33;107;0;3;0
2024-03-07;9;34;106;0;7;0
2024-03-06;8;37;101;0;4;0
2024-03-05;8;41;103;0;6;0
2024-03-04;4;38;99;0;3;0
2024-03-03;2;41;98;0;2;0
2024-03-02;1;43;96;0;1;0
2024-03-01;5;43;97;0;2;0
2024-02-29;15;41;95;0;11;0
2024-02-28;11;31;85;0;11;0
2024-02-27;5;22;80;0;2;0
2024-02-26;10;24;82;0;9;0
2024-02-25;4;16;73;0;4;0
2024-02-24;1;13;73;0;1;0
2024-02-23;0;17;72;0;0;0
2024-02-22;3;19;74;0;3;0
2024-02-21;2;20;73;0;2;0
2024-02-20;4;23;71;0;4;0
2024-02-19;2;22;71;0;2;0
2024-02-18;1;24;71;0;1;0
2024-02-17;5;25;71;0;5;0
2024-02-16;2;21;66;0;2;0
2024-02-15;4;21;65;0;3;0
2024-02-14;5;18;63;0;4;0
2024-02-13;4;15;64;0;4;0
2024-02-12;4;14;62;0;3;0
2024-02-11;3;17;60;0;3;0
2024-02-10;1;16;57;0;1;0
2024-02-09;2;17;58;0;2;0
2024-02-08;0;15;57;0;0;0
2024-02-07;2;17;59;0;2;0
2024-02-06;3;16;61;0;1;0
2024-02-05;6;14;65;0;6;0
2024-02-04;2;14;64;0;2;0
2024-02-03;2;16;62;0;2;0
2024-02-02;0;14;61;0;0;0
2024-02-01;2;18;62;0;2;0
2024-01-31;1;16;60;0;0;0
2024-01-30;1;17;63;0;1;0
2024-01-29;6;18;66;0;5;0
2024-01-28;4;13;63;0;4;0
2024-01-27;0;13;59;0;0;0
2024-01-26;4;15;62;0;4;0
2024-01-25;0;12;62;0;0;0
2024-01-24;2;12;67;0;2;0
2024-01-23;2;11;67;0;2;0
2024-01-22;1;12;67;0;1;0
2024-01-21;4;16;67;0;4;0
2024-01-20;2;14;63;0;2;0
2024-01-19;1;14;65;0;1;0
2024-01-18;0;13;64;0;0;0
2024-01-17;1;15;72;0;1;0
2024-01-16;3;15;73;0;1;0
2024-01-15;5;14;75;0;5;0
2024-01-14;2;13;71;0;1;0
2024-01-13;2;17;71;0;2;0
2024-01-12;1;20;70;0;1;0
2024-01-11;2;19;72;0;2;0
2024-01-10;1;18;75;0;1;0
2024-01-09;2;19;76;0;2;0
2024-01-08;4;17;75;0;4;0
2024-01-07;5;16;75;0;4;0
2024-01-06;5;15;75;0;5;0
2024-01-05;0;12;71;0;0;0
2024-01-04;1;12;74;0;1;0
2024-01-03;2;15;74;0;1;0
2024-01-02;0;17;74;0;0;0
2024-01-01;3;23;74;0;2;0
2023-12-31;4;23;74;0;3;0
2023-12-30;2;22;77;0;1;0
2023-12-29;0;21;80;0;0;0
2023-12-28;4;21;81;0;2;0
2023-12-27;5;22;81;0;4;0
2023-12-26;6;18;77;0;3;0
2023-12-25;4;23;76;0;1;0
2023-12-24;5;23;78;0;4;0
2023-12-23;1;23;74;0;1;0
2023-12-22;3;23;77;0;2;0
2023-12-21;5;22;79;0;5;0
2023-12-20;0;18;79;0;0;0
2023-12-19;9;23;82;0;8;0
2023-12-18;3;20;76;0;3;0
2023-12-17;4;20;75;0;4;0
2023-12-16;1;17;75;0;1;0
2023-12-15;1;20;79;0;1;0
2023-12-14;1;23;82;0;0;0
2023-12-13;5;23;86;0;5;0
2023-12-12;5;21;84;0;5;0
2023-12-11;3;17;86;0;2;0
2023-12-10;1;15;88;0;1;0
2023-12-09;4;14;91;0;2;0
2023-12-08;4;13;96;0;3;0
2023-12-07;2;16;96;0;1;0
2023-12-06;3;19;98;0;2;0
2023-12-05;2;18;99;0;2;0
2023-12-04;2;18;100;0;1;0
2023-12-03;0;17;100;0;0;0
2023-12-02;2;19;103;0;2;0
2023-12-01;8;20;103;0;6;0
2023-11-30;4;12;100;0;3;0
2023-11-29;2;13;99;0;2;0
2023-11-28;2;16;99;0;2;0
2023-11-27;0;20;100;0;0;0
2023-11-26;2;23;101;0;1;0
2023-11-25;3;23;100;0;2;0
2023-11-24;0;22;98;0;0;0
2023-11-23;4;28;100;0;4;0
2023-11-22;5;29;98;0;3;0
2023-11-21;7;30;95;0;6;0
2023-11-20;3;27;89;0;3;0
2023-11-19;2;27;86;0;2;0
2023-11-18;2;32;85;0;2;0
2023-11-17;7;34;85;0;4;0
2023-11-16;7;34;82;0;4;0
2023-11-15;5;37;82;0;4;0
2023-11-14;4;36;85;0;4;0
2023-11-13;5;36;85;0;3;0
2023-11-12;8;36;85;0;7;0
2023-11-11;4;31;82;0;3;0
2023-11-10;7;29;84;0;5;0
2023-11-09;9;28;81;0;6;0
2023-11-08;4;23;80;0;3;0
2023-11-07;4;22;79;0;3;0
2023-11-06;5;21;79;0;3;0
2023-11-05;3;19;78;0;2;0
2023-11-04;1;19;83;0;1;0
2023-11-03;5;19;85;0;5;0
2023-11-02;3;14;85;0;2;0
2023-11-01;3;11;91;0;3;0
2023-10-31;2;10;93;0;2;0
2023-10-30;2;11;93;0;2;0
2023-10-29;3;9;96;0;3;0
2023-10-28;1;7;97;0;1;0
2023-10-27;0;6;99;0;0;0
2023-10-26;0;8;106;0;0;1
2023-10-25;2;12;111;0;2;0
2023-10-24;3;13;113;0;2;0
2023-10-23;0;15;112;0;0;0
2023-10-22;1;22;113;0;1;0
2023-10-21;0;25;113;0;0;0
2023-10-20;3;28;119;0;1;0
2023-10-19;6;31;124;0;3;1
2023-10-18;3;30;124;0;2;0
2023-10-17;4;29;123;0;2;0
2023-10-16;7;31;122;0;7;0
2023-10-15;4;27;116;0;3;0
2023-10-14;4;27;120;0;3;0
2023-10-13;4;25;120;0;4;0
2023-10-12;6;32;118;0;6;1
2023-10-11;2;30;112;0;2;0
2023-10-10;5;34;113;0;5;0
2023-10-09;3;37;110;0;0;0
2023-10-08;3;40;113;0;3;0
2023-10-07;2;40;117;0;1;0
2023-10-06;12;43;116;0;9;0
2023-10-05;6;38;109;0;3;0
2023-10-04;6;37;108;0;5;0
2023-10-03;8;39;106;0;7;0
2023-10-02;8;37;100;0;7;0
2023-10-01;3;34;96;0;2;0
2023-09-30;5;32;98;0;5;0
2023-09-29;5;28;93;0;5;0
2023-09-28;3;25;90;0;2;0
2023-09-27;7;30;93;0;7;0
2023-09-26;7;29;88;0;7;0
2023-09-25;5;25;82;0;4;0
2023-09-24;1;23;80;0;1;0
2023-09-23;1;23;82;0;1;0
2023-09-22;2;23;83;0;2;0
2023-09-21;8;28;82;0;5;0
2023-09-20;7;24;78;0;7;0
2023-09-19;3;19;71;0;2;0
2023-09-18;2;16;70;0;1;0
2023-09-17;1;17;70;0;1;0
2023-09-16;1;18;70;0;1;0
2023-09-15;7;20;69;0;7;0
2023-09-14;3;21;71;0;3;0
2023-09-13;2;18;71;0;1;0
2023-09-12;0;19;72;0;0;0
2023-09-11;3;22;73;0;3;0
2023-09-10;2;24;70;0;2;0
2023-09-09;3;23;69;0;3;0
2023-09-08;8;23;66;0;8;0
2023-09-07;0;19;58;0;0;0
2023-09-06;3;19;61;0;1;0
2023-09-05;3;19;63;0;2;0
2023-09-04;6;21;61;0;4;0
2023-09-03;2;19;58;0;1;0
2023-09-02;3;19;57;0;3;0
2023-09-01;4;18;55;0;4;0
2023-08-31;1;17;52;0;0;0
2023-08-30;4;19;53;0;2;0
2023-08-29;5;18;51;0;4;0
2023-08-28;2;15;47;0;1;0
2023-08-27;1;14;46;0;1;0
2023-08-26;2;14;45;0;2;0
2023-08-25;4;13;45;0;4;0
2023-08-24;2;10;41;0;2;0
2023-08-23;3;8;49;0;2;0
2023-08-22;1;17;49;0;1;0
2023-08-21;2;19;52;0;1;0
2023-08-20;1;19;55;0;1;0
2023-08-19;1;19;59;0;1;0
2023-08-18;1;18;61;0;1;0
2023-08-17;0;18;61;0;0;0
2023-08-16;11;18;67;0;10;0
2023-08-15;3;7;69;0;1;0
2023-08-14;3;9;74;0;2;0
2023-08-13;1;12;78;0;1;0
2023-08-12;0;11;83;0;0;0
2023-08-11;2;12;86;0;0;0
2023-08-10;0;12;94;0;0;0
2023-08-09;2;13;100;0;0;0
2023-08-08;4;15;110;0;4;0
2023-08-07;7;12;109;0;4;0
2023-08-06;1;7;108;0;1;0
2023-08-05;1;6;109;0;1;0
2023-08-04;0;5;119;0;0;0
2023-08-03;2;5;130;0;2;0
2023-08-02;2;6;132;0;1;0
2023-08-01;1;5;138;0;1;0
2023-07-31;0;14;140;0;0;0
2023-07-30;0;16;144;0;0;0
2023-07-29;0;20;151;0;0;0
2023-07-28;0;24;155;0;0;0
2023-07-27;3;29;161;0;2;0
2023-07-26;1;30;164;0;0;0
2023-07-25;10;30;169;0;1;0
2023-07-24;4;36;170;0;0;0
2023-07-23;8;47;176;0;1;0
2023-07-22;12;51;177;0;3;0
2023-07-21;7;54;177;0;1;0
2023-07-20;13;57;178;0;2;0
2023-07-19;13;55;182;0;4;0
2023-07-18;16;59;179;0;10;0
2023-07-17;17;55;172;0;12;0
2023-07-16;10;51;163;0;8;0
2023-07-15;7;45;159;0;6;0
2023-07-14;6;42;155;0;5;0
2023-07-13;3;38;153;0;3;0
2023-07-12;8;47;155;0;6;0
2023-07-11;8;53;152;0;7;0
2023-07-10;11;49;148;0;10;0
2023-07-09;4;45;139;0;4;1
2023-07-08;4;44;137;0;3;1
2023-07-07;2;46;141;0;2;0
2023-07-06;12;53;142;0;8;0
2023-07-05;14;49;136;0;9;0
2023-07-04;5;46;132;0;4;0
2023-07-03;7;48;131;0;5;0
2023-07-02;4;48;129;0;3;0
2023-07-01;6;47;129;0;5;0
2023-06-30;11;50;126;0;8;0
2023-06-29;7;44;120;0;6;0
2023-06-28;9;41;117;0;7;0
2023-06-27;7;35;112;0;6;0
2023-06-26;7;35;109;0;5;0
2023-06-25;4;31;105;0;2;0
2023-06-24;10;31;105;0;8;0
2023-06-23;4;25;101;0;4;0
2023-06-22;4;26;100;0;3;0
2023-06-21;2;24;102;0;2;0
2023-06-20;6;27;102;0;6;0
2023-06-19;3;26;97;0;2;0
2023-06-18;3;26;97;0;2;0
2023-06-17;3;26;98;0;2;0
2023-06-16;5;25;97;0;5;0
2023-06-15;2;24;96;0;2;0
2023-06-14;5;29;98;0;4;0
2023-06-13;5;27;96;0;3;0
2023-06-12;3;25;96;0;3;0
2023-06-11;3;28;95;0;2;0
2023-06-10;2;29;96;0;2;0
2023-06-09;4;30;99;0;3;0
2023-06-08;7;30;100;0;6;0
2023-06-07;4;26;98;0;3;0
2023-06-06;3;26;95;0;3;0
2023-06-05;7;26;95;0;5;0
2023-06-04;4;21;93;0;4;0
2023-06-03;3;21;90;0;3;0
2023-06-02;4;20;89;0;4;0
2023-06-01;2;18;88;0;2;0
2023-05-31;3;20;88;0;3;0
2023-05-30;3;21;87;0;3;0
2023-05-29;2;24;86;0;2;0
2023-05-28;4;24;86;0;3;0
2023-05-27;2;23;85;0;2;0
2023-05-26;2;24;86;0;2;0
2023-05-25;4;25;84;0;3;0
2023-05-24;4;23;83;0;4;0
2023-05-23;6;23;81;0;6;0
2023-05-22;4;21;76;0;2;0
2023-05-21;2;21;75;0;2;0
2023-05-20;3;23;76;0;3;0
2023-05-19;3;22;77;0;3;0
2023-05-18;2;22;75;0;2;0
2023-05-17;5;25;75;0;4;0
2023-05-16;4;25;71;0;2;0
2023-05-15;3;25;71;0;3;0
2023-05-14;4;23;70;0;2;0
2023-05-13;2;22;71;0;2;1
2023-05-12;3;23;72;0;3;1
2023-05-11;5;21;81;0;3;1
2023-05-10;4;18;92;0;4;0
2023-05-09;4;17;101;0;4;0
2023-05-08;1;15;104;0;1;0
2023-05-07;3;16;106;0;3;0
2023-05-06;3;16;107;0;3;1
2023-05-05;1;15;110;0;1;1
2023-05-04;2;17;133;0;2;1
2023-05-03;3;18;151;0;3;1
2023-05-02;2;15;157;0;2;1
2023-05-01;2;15;159;0;2;1
2023-04-30;3;16;157;0;2;1
2023-04-29;2;15;155;0;1;1
2023-04-28;3;16;156;0;3;1
2023-04-27;3;16;161;0;3;0
2023-04-26;0;18;160;0;0;0
2023-04-25;2;20;162;0;2;0
2023-04-24;4;20;166;0;2;1
2023-04-23;3;17;167;0;2;1
2023-04-22;2;17;170;0;2;1
2023-04-21;4;17;172;0;2;1
2023-04-20;6;17;176;0;1;1
2023-04-19;2;15;178;0;2;1
2023-04-18;2;26;181;0;1;0
2023-04-17;1;39;185;0;0;0
2023-04-16;3;52;191;0;2;0
2023-04-15;2;57;196;0;1;0
2023-04-14;4;58;203;0;3;0
2023-04-13;3;60;207;0;2;0
2023-04-12;14;66;219;0;10;0
2023-04-11;19;80;213;0;15;0
2023-04-10;15;85;203;0;3;0
2023-04-09;17;90;202;0;2;0
2023-04-08;15;91;201;0;4;0
2023-04-07;20;88;198;0;5;0
2023-04-06;20;82;198;0;16;0
2023-04-05;29;68;185;0;16;0
2023-04-04;31;61;172;0;19;0
2023-04-03;22;44;155;0;7;0
2023-04-02;19;39;152;0;18;0
2023-04-01;1;27;137;0;1;0
2023-03-31;1;30;140;0;1;0
2023-03-30;2;35;143;0;2;0
2023-03-29;13;37;147;0;9;0
2023-03-28;3;31;147;0;2;0
2023-03-27;2;32;146;0;2;0
2023-03-26;6;35;149;0;5;0
2023-03-25;4;35;150;0;4;0
2023-03-24;6;37;151;0;6;0
2023-03-23;5;38;152;0;4;0
2023-03-22;7;43;151;0;7;0
2023-03-21;3;43;146;0;3;0
2023-03-20;5;54;144;0;4;0
2023-03-19;5;53;141;0;5;0
2023-03-18;6;54;138;0;6;0
2023-03-17;8;50;133;0;6;0
2023-03-16;9;43;141;0;6;0
2023-03-15;9;38;136;0;7;0
2023-03-14;16;36;132;0;16;0
2023-03-13;4;23;123;0;4;0
2023-03-12;6;22;121;0;5;0
2023-03-11;2;19;118;0;2;1
2023-03-10;1;22;121;0;1;1
2023-03-09;2;26;125;0;2;1
2023-03-08;5;29;131;0;5;2
2023-03-07;3;28;130;0;3;2
2023-03-06;3;31;131;0;2;2
2023-03-05;3;38;134;0;2;2
2023-03-04;5;37;135;0;2;2
2023-03-03;5;39;138;0;4;2
2023-03-02;7;41;137;0;3;1
2023-03-01;6;41;141;0;4;2
2023-02-28;6;44;141;0;5;1
2023-02-27;10;41;141;0;10;1
2023-02-26;1;33;133;0;1;1
2023-02-25;6;33;139;0;5;1
2023-02-24;8;28;141;0;6;1
2023-02-23;5;23;137;0;4;1
2023-02-22;8;20;135;0;6;2
2023-02-21;5;27;132;0;4;1
2023-02-20;2;25;129;0;2;1
2023-02-19;1;27;129;0;1;0
2023-02-18;1;33;128;0;1;0
2023-02-17;2;34;131;0;1;0
2023-02-16;2;35;135;0;1;0
2023-02-15;15;39;136;0;15;2
2023-02-14;3;29;124;0;2;1
2023-02-13;4;36;125;0;3;1
2023-02-12;7;38;125;0;7;0
2023-02-11;4;37;122;0;3;1
2023-02-10;2;39;121;0;1;1
2023-02-09;6;41;123;0;5;1
2023-02-08;7;42;122;0;4;2
2023-02-07;11;40;120;0;7;2
2023-02-06;6;39;115;0;3;1
2023-02-05;6;39;114;0;5;0
2023-02-04;7;42;112;0;6;0
2023-02-03;5;37;109;0;3;0
2023-02-02;7;40;107;0;4;0
2023-02-01;5;45;125;0;3;0
2023-01-31;10;44;139;0;8;1
2023-01-30;6;37;133;0;4;1
2023-01-29;8;35;132;0;6;1
2023-01-28;2;29;129;0;2;1
2023-01-27;8;29;127;0;7;1
2023-01-26;10;22;121;0;8;0
2023-01-25;2;18;116;0;2;0
2023-01-24;3;22;116;0;1;0
2023-01-23;4;22;118;0;3;0
2023-01-22;1;23;117;0;1;0
2023-01-21;2;25;118;0;2;0
2023-01-20;2;26;123;0;1;0
2023-01-19;6;29;124;0;4;0
2023-01-18;7;27;124;0;5;0
2023-01-17;3;25;122;0;0;0
2023-01-16;6;28;124;0;3;0
2023-01-15;3;26;123;0;3;0
2023-01-14;3;25;122;0;3;0
2023-01-13;6;24;121;0;6;0
2023-01-12;2;21;119;0;2;0
2023-01-11;4;23;120;0;2;0
2023-01-10;4;21;120;0;4;0
2023-01-09;4;39;116;0;3;0
2023-01-08;2;53;116;0;2;0
2023-01-07;2;53;115;0;2;0
2023-01-06;5;54;114;0;4;0
2023-01-05;4;53;111;0;2;0
2023-01-04;2;50;111;0;1;0
2023-01-03;24;50;113;0;22;0
2023-01-02;18;31;91;0;18;0
2023-01-01;2;15;73;0;1;0
2022-12-31;3;16;73;0;3;0
2022-12-30;3;16;70;0;2;0
2022-12-29;0;17;68;0;0;0
2022-12-28;1;24;70;0;1;1
2022-12-27;4;27;71;0;3;2
2022-12-26;3;28;68;0;2;1
2022-12-25;3;29;66;0;3;0
2022-12-24;3;29;64;0;2;0
2022-12-23;5;29;65;0;2;0
2022-12-22;7;29;63;0;7;0
2022-12-21;4;25;57;0;3;0
2022-12-20;6;25;56;0;3;0
2022-12-19;4;24;53;0;2;0
2022-12-18;3;23;52;0;3;0
2022-12-17;4;20;50;0;3;0
2022-12-16;2;20;53;0;2;0
2022-12-15;3;19;51;0;3;0
2022-12-14;5;18;48;0;4;0
2022-12-13;3;18;45;0;1;0
2022-12-12;3;18;45;0;3;0
2022-12-11;0;19;42;0;0;0
2022-12-10;5;19;44;0;3;0
2022-12-09;3;16;42;0;1;0
2022-12-08;2;15;42;0;1;0
2022-12-07;6;15;42;0;0;0
2022-12-06;3;13;43;0;2;0
2022-12-05;5;13;42;0;2;0
2022-12-04;1;14;42;0;1;0
2022-12-03;0;13;43;0;0;0
2022-12-02;1;13;49;0;0;0
2022-12-01;8;14;49;0;4;0
2022-11-30;0;9;45;0;0;0
2022-11-29;2;9;45;0;1;0
2022-11-28;3;9;44;0;3;0
2022-11-27;0;8;45;0;0;0
2022-11-26;0;8;46;0;0;0
2022-11-25;1;9;50;0;1;0
2022-11-24;3;10;50;0;3;0
2022-11-23;0;14;49;0;0;0
2022-11-22;2;14;50;0;2;0
2022-11-21;2;12;49;0;2;0
2022-11-20;0;11;47;0;0;0
2022-11-19;1;12;47;0;0;0
2022-11-18;3;12;51;0;2;0
2022-11-17;8;13;52;0;6;0
2022-11-16;0;6;48;0;0;0
2022-11-15;0;8;48;0;0;0
2022-11-14;1;9;48;0;1;0
2022-11-13;1;10;47;0;1;0
2022-11-12;0;10;46;0;0;0
2022-11-11;3;12;46;0;2;0
2022-11-10;1;11;44;0;1;1
2022-11-09;2;16;43;0;1;1
2022-11-08;1;14;42;0;0;1
2022-11-07;2;15;42;0;1;0
2022-11-06;1;14;41;0;1;0
2022-11-05;2;13;40;0;2;0
2022-11-04;2;15;38;0;2;0
2022-11-03;6;15;36;0;5;0
2022-11-02;0;14;31;0;0;0
2022-11-01;3;17;31;0;2;0
2022-10-31;2;17;29;0;1;0
2022-10-30;0;17;28;0;0;0
2022-10-29;4;18;28;2;1;0
2022-10-28;5;17;27;2;1;0
2022-10-27;7;16;26;2;3;0
2022-10-26;8;17;23;2;2;0
2022-10-25;6;17;21;2;1;0
2022-10-24;6;20;20;2;2;0
2022-10-23;4;18;18;0;1;0
2022-10-22;4;17;17;0;0;0
2022-10-21;4;17;17;0;0;0
2022-10-20;9;17;17;0;5;0
2022-10-19;8;12;12;0;3;0
2022-10-18;9;9;9;0;9;0
