﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;3;0;1;0
2022-11-10;1;1;2;0;1;0
2020-01-16;0;0;6;0;0;0
2020-01-15;0;0;6;0;0;0
2020-01-14;0;0;6;0;0;0
2020-01-13;0;0;6;0;0;0
2020-01-12;0;0;6;0;0;0
2020-01-11;0;0;6;0;0;0
2020-01-10;0;0;6;0;0;0
2020-01-09;0;0;6;0;0;0
2020-01-08;0;0;6;0;0;0
2020-01-07;0;0;6;0;0;0
2020-01-06;0;0;6;0;0;0
2020-01-05;0;0;6;0;0;0
2020-01-04;0;0;6;0;0;0
2020-01-03;0;0;6;0;0;0
2020-01-02;0;0;6;0;0;0
2020-01-01;0;0;6;0;0;0
2019-12-31;0;0;6;0;0;0
2019-12-30;0;0;6;0;0;0
2019-12-29;0;0;6;0;0;0
2019-12-28;0;0;6;0;0;0
2019-12-27;0;0;6;0;0;0
2019-12-26;0;0;6;0;0;0
2019-12-25;0;0;6;0;0;0
2019-12-24;0;6;6;0;0;0
2019-12-23;0;6;6;0;0;0
2019-12-22;0;6;6;0;0;0
2019-12-21;0;6;6;0;0;0
2019-12-20;0;6;6;0;0;0
2019-12-19;0;6;6;0;0;0
2019-12-18;6;7;7;0;6;0
2018-02-16;0;0;9;0;0;0
2018-02-15;0;0;9;0;0;0
2018-02-14;0;0;9;0;0;0
2018-02-13;0;0;9;0;0;0
2018-02-12;0;0;9;0;0;0
2018-02-11;0;0;9;0;0;0
2018-02-10;0;0;9;0;0;0
2018-02-09;0;0;9;0;0;0
2018-02-08;0;0;9;0;0;0
2018-02-07;0;0;9;0;0;0
2018-02-06;0;0;9;0;0;0
2018-02-05;0;0;9;0;0;0
2018-02-04;0;0;9;0;0;0
2018-02-03;0;0;9;0;0;0
2018-02-02;0;0;9;0;0;0
2018-02-01;0;0;9;0;0;0
2018-01-31;0;0;9;0;0;0
2018-01-30;0;0;9;0;0;0
2018-01-29;0;0;9;0;0;0
2018-01-28;0;0;9;0;0;0
2018-01-27;0;0;9;0;0;0
2018-01-26;0;0;9;0;0;0
2018-01-25;0;0;9;0;0;0
2018-01-24;0;9;9;0;0;0
2018-01-23;0;9;9;0;0;0
2018-01-22;0;9;9;0;0;0
2018-01-21;0;9;9;0;0;0
2018-01-20;0;9;9;0;0;0
2018-01-19;0;9;9;0;0;0
2018-01-18;9;9;11;0;9;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;7;0;0;0
2017-10-25;0;0;10;0;0;0
2017-10-24;0;0;11;0;0;0
2017-10-23;0;0;13;0;0;0
2017-10-22;0;0;13;0;0;0
2017-10-21;0;0;14;0;0;0
2017-10-20;0;0;18;0;0;0
2017-10-19;0;0;18;0;0;0
2017-10-18;0;0;19;0;0;0
2017-10-17;0;0;22;0;0;0
2017-10-16;0;0;24;0;0;0
2017-10-15;0;0;26;0;0;0
2017-10-14;0;0;28;0;0;0
2017-10-13;0;0;29;0;0;0
2017-10-12;0;0;31;0;0;0
2017-10-11;0;0;32;0;0;0
2017-10-10;0;0;34;0;0;0
2017-10-09;0;0;35;0;0;0
2017-10-08;0;0;36;0;0;0
2017-10-07;0;0;37;0;0;0
2017-10-06;0;0;40;0;0;0
2017-10-05;0;0;40;0;0;0
2017-10-04;0;3;42;0;0;0
2017-10-03;0;7;46;0;0;0
2017-10-02;0;10;47;0;0;0
2017-10-01;0;11;49;0;0;0
2017-09-30;0;13;51;0;0;0
2017-09-29;0;13;51;0;0;0
2017-09-28;3;15;63;0;3;0
2017-09-27;4;16;60;0;4;0
2017-09-26;3;13;58;0;3;0
2017-09-25;1;12;56;0;1;0
2017-09-24;2;14;57;0;2;0
2017-09-23;0;11;46;0;0;0
2017-09-22;1;16;59;0;1;0
2017-09-21;4;17;59;0;4;0
2017-09-20;0;11;46;0;0;0
2017-09-19;1;13;49;0;1;0
2017-09-18;3;15;56;0;3;0
2017-09-17;2;12;46;0;2;0
2017-09-16;2;12;53;0;2;0
2017-09-15;2;11;54;0;2;0
2017-09-14;1;10;54;0;1;0
2017-09-13;2;11;49;0;2;0
2017-09-12;1;9;56;0;1;0
2017-09-11;2;11;56;0;2;0
2017-09-10;1;13;58;0;1;0
2017-09-09;1;14;58;0;1;0
2017-09-08;1;15;58;0;1;0
2017-09-07;3;17;60;0;3;0
2017-09-06;0;11;51;0;0;0
2017-09-05;2;15;53;0;1;0
2017-09-04;4;15;65;0;4;0
2017-09-03;1;11;54;0;1;0
2017-09-02;2;12;63;0;2;0
2017-09-01;2;10;54;0;2;0
2017-08-31;0;8;54;0;0;0
2017-08-30;4;14;63;0;4;0
2017-08-29;0;9;50;0;0;0
2017-08-28;2;12;61;0;2;0
2017-08-27;1;14;59;0;1;0
2017-08-26;1;10;50;0;1;0
2017-08-25;0;10;54;0;0;0
2017-08-24;4;11;55;0;4;0
2017-08-23;1;12;62;0;1;0
2017-08-22;1;13;63;0;1;0
2017-08-21;3;14;55;0;3;0
2017-08-20;0;13;57;0;0;0
2017-08-19;1;15;67;0;1;0
2017-08-18;1;16;57;0;1;0
2017-08-17;3;17;65;0;3;0
2017-08-16;2;15;64;0;2;0
2017-08-15;4;16;62;0;4;0
2017-08-14;2;15;59;0;2;0
2017-08-13;1;15;60;0;1;0
2017-08-12;3;17;53;0;3;0
2017-08-11;1;16;60;0;1;0
2017-08-10;1;18;61;0;1;0
2017-08-09;3;20;64;0;3;0
2017-08-08;2;15;51;0;2;0
2017-08-07;2;16;59;0;2;0
2017-08-06;5;14;59;0;5;0
2017-08-05;1;11;57;0;1;0
2017-08-04;1;7;47;0;1;0
2017-08-03;2;7;49;0;2;0
2017-08-02;2;11;56;0;2;0
2017-08-01;0;9;49;0;0;0
2017-07-31;0;11;51;0;0;0
2017-07-30;2;15;59;0;2;0
2017-07-29;0;13;49;0;0;0
2017-07-28;1;21;62;0;1;0
2017-07-27;5;18;54;0;5;0
2017-07-26;1;15;57;0;1;0
2017-07-25;2;12;51;0;2;0
2017-07-24;2;14;59;0;2;0
2017-07-23;2;10;49;0;2;0
2017-07-22;5;10;58;0;5;0
2017-07-21;1;8;57;0;1;0
2017-07-20;0;9;50;0;0;0
2017-07-19;0;10;53;0;0;0
2017-07-18;2;13;63;0;2;0
2017-07-17;0;13;54;0;0;0
2017-07-16;1;15;64;0;1;0
2017-07-15;3;15;66;0;3;0
2017-07-14;3;14;64;0;3;0
2017-07-13;1;11;54;0;1;0
2017-07-12;2;13;83;0;2;0
2017-07-11;3;12;71;0;3;0
2017-07-10;0;10;70;0;0;0
2017-07-09;1;15;81;0;0;0
2017-07-08;1;14;74;0;1;0
2017-07-07;3;14;83;0;3;0
2017-07-06;1;12;82;0;1;0
2017-07-05;3;15;82;0;3;0
2017-07-04;1;12;71;0;1;0
2017-07-03;3;12;79;0;3;0
2017-07-02;2;13;77;0;2;0
2017-07-01;0;11;66;0;0;0
2017-06-30;0;11;66;0;0;0
2017-06-29;4;16;79;0;4;0
2017-06-28;2;16;77;0;2;0
2017-06-27;0;14;66;0;0;0
2017-06-26;3;17;68;0;3;0
2017-06-25;2;18;75;0;2;0
2017-06-24;0;16;65;0;0;0
2017-06-23;4;20;76;0;4;0
2017-06-22;3;15;66;0;3;0
2017-06-21;2;16;72;0;2;0
2017-06-20;3;14;63;0;3;0
2017-06-19;2;34;69;0;2;0
2017-06-18;2;29;65;0;1;0
2017-06-17;1;33;72;0;1;0
2017-06-16;2;30;65;0;2;0
2017-06-15;1;33;69;0;1;0
2017-06-14;4;31;67;0;4;0
2017-06-13;20;30;70;0;19;0
2017-06-12;0;10;48;0;0;0
2017-06-11;2;11;54;0;2;0
2017-06-10;1;10;53;0;1;0
2017-06-09;3;10;54;0;3;0
2017-06-08;1;8;55;0;1;0
2017-06-07;2;7;56;0;2;0
2017-06-06;1;9;55;0;1;0
2017-06-05;1;10;56;0;1;0
2017-06-04;0;7;50;0;0;0
2017-06-03;1;10;58;0;1;0
2017-06-02;0;10;55;0;0;0
2017-06-01;0;10;58;0;0;0
2017-05-31;4;13;63;0;4;0
2017-05-30;2;13;61;0;2;0
2017-05-29;0;11;60;0;0;0
2017-05-28;2;13;65;0;2;0
2017-05-27;2;13;67;0;2;0
2017-05-26;0;15;63;0;0;0
2017-05-25;2;17;65;0;2;0
2017-05-24;4;15;68;0;4;0
2017-05-23;1;12;67;0;1;0
2017-05-22;1;15;68;0;1;0
2017-05-21;2;17;70;0;2;0
2017-05-20;5;17;70;0;5;0
2017-05-19;2;14;69;0;2;0
2017-05-18;0;11;65;0;0;0
2017-05-17;1;15;70;0;1;0
2017-05-16;4;18;72;0;4;0
2017-05-15;2;14;68;0;2;0
2017-05-14;2;14;71;0;2;0
2017-05-13;1;13;67;0;1;0
2017-05-12;1;12;71;0;0;0
2017-05-11;2;15;73;0;2;0
2017-05-10;4;15;78;0;4;0
2017-05-09;2;14;76;0;2;0
2017-05-08;1;14;77;0;1;0
2017-05-07;2;15;85;0;2;0
2017-05-06;0;17;84;0;0;0
2017-05-05;4;19;87;0;4;0
2017-05-04;2;19;90;0;2;0
2017-05-03;3;18;89;0;3;0
2017-05-02;2;17;87;0;2;0
2017-05-01;2;19;92;0;1;0
2017-04-30;4;20;92;0;4;0
2017-04-29;2;18;92;0;1;0
2017-04-28;4;19;98;0;4;0
2017-04-27;1;17;102;0;1;0
2017-04-26;2;20;105;0;2;0
2017-04-25;4;19;105;0;4;0
2017-04-24;3;17;103;0;3;0
2017-04-23;2;17;103;0;2;0
2017-04-22;3;18;109;0;2;0
2017-04-21;1;17;109;0;1;0
2017-04-20;4;16;112;0;4;0
2017-04-19;1;16;109;0;0;0
2017-04-18;3;18;109;0;3;0
2017-04-17;3;22;108;0;3;0
2017-04-16;3;22;107;0;3;0
2017-04-15;3;22;113;0;3;0
2017-04-14;0;28;109;0;0;0
2017-04-13;4;30;114;0;4;0
2017-04-12;2;29;114;0;2;0
2017-04-11;7;34;114;0;7;0
2017-04-10;3;28;107;0;2;0
2017-04-09;3;27;111;0;3;0
2017-04-08;9;31;110;0;9;0
2017-04-07;2;23;101;0;1;0
2017-04-06;3;25;100;0;3;0
2017-04-05;7;29;98;0;7;0
2017-04-04;1;30;92;0;1;0
2017-04-03;2;33;92;0;2;0
2017-04-02;7;33;94;0;6;0
2017-04-01;1;28;92;0;1;0
2017-03-31;3;30;96;0;3;0
2017-03-30;7;35;97;0;7;0
2017-03-29;8;33;96;0;8;0
2017-03-28;4;28;94;0;4;0
2017-03-27;2;25;92;0;2;0
2017-03-26;2;23;92;0;2;0
2017-03-25;4;23;93;0;4;0
2017-03-24;8;21;91;0;8;0
2017-03-23;5;22;86;0;5;0
2017-03-22;3;18;86;0;3;0
2017-03-21;1;18;87;0;1;0
2017-03-20;0;20;88;0;0;0
2017-03-19;2;24;94;0;2;0
2017-03-18;2;22;95;0;2;0
2017-03-17;8;25;93;0;7;0
2017-03-16;1;20;92;0;1;0
2017-03-15;3;19;93;0;3;0
2017-03-14;5;16;94;0;5;0
2017-03-13;3;12;92;0;2;0
2017-03-12;0;10;91;0;0;0
2017-03-11;6;11;98;0;5;0
2017-03-10;3;10;99;0;2;0
2017-03-09;1;12;101;0;0;0
2017-03-08;1;19;103;0;1;0
2017-03-07;1;21;108;0;1;0
2017-03-06;1;26;111;0;1;0
2017-03-05;1;31;116;0;1;0
2017-03-04;4;32;117;0;4;0
2017-03-03;4;30;118;0;4;0
2017-03-02;7;29;119;0;7;0
2017-03-01;3;24;115;0;3;0
2017-02-28;6;24;115;0;6;0
2017-02-27;6;23;113;0;6;0
2017-02-26;2;21;113;0;2;0
2017-02-25;2;23;114;0;2;0
2017-02-24;3;25;115;0;3;0
2017-02-23;1;25;113;0;1;0
2017-02-22;3;26;115;0;3;0
2017-02-21;5;29;118;0;5;0
2017-02-20;4;25;119;0;4;0
2017-02-19;4;25;117;0;4;0
2017-02-18;4;24;114;0;3;0
2017-02-17;4;22;114;0;2;0
2017-02-16;2;25;114;0;2;0
2017-02-15;6;30;122;0;6;0
2017-02-14;1;28;118;0;0;0
2017-02-13;5;30;121;0;4;0
2017-02-12;3;32;121;0;3;0
2017-02-11;2;33;121;0;2;0
2017-02-10;7;37;132;0;7;0
2017-02-09;8;32;128;0;8;0
2017-02-08;4;29;122;0;3;0
2017-02-07;3;31;120;0;2;0
2017-02-06;6;32;122;0;6;0
2017-02-05;4;29;118;0;4;0
2017-02-04;7;30;116;0;7;0
2017-02-03;2;29;110;0;2;0
2017-02-02;5;30;113;0;5;0
2017-02-01;5;28;112;0;5;0
2017-01-31;3;26;108;0;3;0
2017-01-30;3;25;108;0;3;0
2017-01-29;5;28;108;0;5;0
2017-01-28;6;29;105;0;6;0
2017-01-27;2;24;98;0;2;0
2017-01-26;3;23;100;0;3;0
2017-01-25;3;23;102;0;2;0
2017-01-24;2;23;101;0;2;0
2017-01-23;6;31;104;0;6;0
2017-01-22;6;27;100;0;6;0
2017-01-21;2;24;99;0;2;0
2017-01-20;1;26;102;0;1;0
2017-01-19;4;28;109;0;4;0
2017-01-18;2;37;109;0;1;0
2017-01-17;11;39;112;0;11;0
2017-01-16;2;30;105;0;2;0
2017-01-15;3;29;105;0;3;0
2017-01-14;3;29;106;0;3;0
2017-01-13;3;28;112;0;3;0
2017-01-12;13;27;112;0;13;0
2017-01-11;3;15;103;0;1;0
2017-01-10;2;17;105;0;2;0
2017-01-09;1;19;110;0;1;0
2017-01-08;4;19;112;0;4;0
2017-01-07;2;18;114;0;2;0
2017-01-06;2;19;117;0;2;0
2017-01-05;1;19;117;0;1;0
2017-01-04;5;19;120;0;4;0
2017-01-03;4;18;119;0;4;0
2017-01-02;1;19;120;0;1;0
2017-01-01;4;19;122;0;4;0
2016-12-31;3;20;121;0;3;0
2016-12-30;2;19;122;0;2;0
2016-12-29;1;22;123;0;1;0
2016-12-28;3;26;126;0;3;0
2016-12-27;5;31;124;0;5;0
2016-12-26;1;30;124;0;1;0
2016-12-25;5;33;126;0;5;0
2016-12-24;2;32;124;0;2;0
2016-12-23;5;33;131;0;5;0
2016-12-22;5;34;130;0;5;0
2016-12-21;7;34;128;0;7;0
2016-12-20;4;33;135;0;3;0
2016-12-19;4;34;138;0;4;0
2016-12-18;4;33;139;0;4;0
2016-12-17;2;35;138;0;2;0
2016-12-16;6;36;145;0;6;0
2016-12-15;7;36;143;0;6;0
2016-12-14;5;34;140;0;4;0
2016-12-13;5;31;139;0;5;0
2016-12-12;3;30;141;0;3;0
2016-12-11;7;30;140;0;7;0
2016-12-10;3;28;137;0;3;0
2016-12-09;6;28;140;0;6;0
2016-12-08;5;25;138;0;5;0
2016-12-07;2;24;137;0;2;0
2016-12-06;4;25;138;0;3;0
2016-12-05;3;25;138;0;3;0
2016-12-04;5;23;137;0;5;0
2016-12-03;3;23;134;0;3;0
2016-12-02;3;23;133;0;3;0
2016-12-01;4;23;132;0;4;0
2016-11-30;3;28;129;0;3;0
2016-11-29;4;29;129;0;4;0
2016-11-28;1;30;128;0;1;0
2016-11-27;5;43;130;0;5;0
2016-11-26;3;44;127;0;3;0
2016-11-25;3;47;127;0;3;0
2016-11-24;9;49;126;0;9;0
2016-11-23;4;48;117;0;4;0
2016-11-22;5;49;114;0;4;0
2016-11-21;14;47;116;0;14;0
2016-11-20;6;37;103;0;6;0
2016-11-19;5;37;99;0;5;0
2016-11-18;5;34;96;0;4;0
2016-11-17;8;33;100;0;7;0
2016-11-16;5;32;95;0;4;0
2016-11-15;3;31;96;0;3;0
2016-11-14;4;33;96;0;4;0
2016-11-13;7;32;97;0;7;0
2016-11-12;2;28;93;0;2;0
2016-11-11;5;28;99;0;4;0
2016-11-10;6;25;102;0;6;0
2016-11-09;4;21;101;0;4;0
2016-11-08;5;19;100;0;4;0
2016-11-07;3;16;101;0;2;0
2016-11-06;3;16;109;0;3;0
2016-11-05;3;16;114;0;2;0
2016-11-04;2;16;119;0;2;0
2016-11-03;2;16;121;0;2;0
2016-11-02;2;17;123;0;2;0
2016-11-01;1;17;127;0;1;0
2016-10-31;3;16;131;0;3;0
2016-10-30;3;14;134;0;3;0
2016-10-29;3;17;138;0;3;0
2016-10-28;2;16;144;0;2;0
2016-10-27;3;17;153;0;3;0
2016-10-26;2;15;151;0;2;0
2016-10-25;0;22;149;0;0;0
2016-10-24;1;25;160;0;1;0
2016-10-23;6;30;164;0;6;0
2016-10-22;1;26;159;0;1;0
2016-10-21;3;30;168;0;3;0
2016-10-20;1;31;172;0;1;0
2016-10-19;10;38;171;0;7;0
2016-10-18;2;37;166;0;2;0
2016-10-17;6;40;169;0;5;1
2016-10-16;4;38;172;0;4;0
2016-10-15;6;39;173;0;5;0
2016-10-14;5;44;170;0;5;0
2016-10-13;8;47;169;0;7;0
2016-10-12;8;47;169;0;8;0
2016-10-11;5;43;164;1;4;0
2016-10-10;4;43;161;1;3;0
2016-10-09;6;46;167;1;5;0
2016-10-08;12;46;165;1;10;0
2016-10-07;9;41;156;1;8;0
2016-10-06;8;40;155;1;7;0
2016-10-05;5;43;151;1;4;0
2016-10-04;5;50;148;1;4;0
2016-10-03;7;47;150;1;5;0
2016-10-02;6;44;153;1;5;0
2016-10-01;7;48;149;0;6;0
2016-09-30;7;46;149;0;6;0
2016-09-29;11;44;153;0;10;0
2016-09-28;12;42;147;0;11;0
2016-09-27;2;40;138;0;1;0
2016-09-26;4;39;138;0;4;0
2016-09-25;9;37;144;0;9;0
2016-09-24;5;31;138;0;5;0
2016-09-23;3;35;140;0;3;0
2016-09-22;8;37;138;0;8;0
2016-09-21;8;30;129;0;7;0
2016-09-20;0;26;127;0;0;0
2016-09-19;2;34;138;0;2;0
2016-09-18;5;35;142;0;5;0
2016-09-17;8;31;142;0;8;0
2016-09-16;5;32;142;0;5;0
2016-09-15;2;29;139;0;2;0
2016-09-14;4;28;153;0;4;0
2016-09-13;7;31;170;0;7;0
2016-09-12;3;27;175;0;3;0
2016-09-11;1;25;176;0;1;0
2016-09-10;9;30;180;0;9;0
2016-09-09;3;29;174;0;3;0
2016-09-08;1;27;173;0;1;0
2016-09-07;7;34;173;0;7;0
2016-09-06;3;35;173;0;3;0
2016-09-05;1;36;173;0;1;0
2016-09-04;6;37;177;0;6;0
2016-09-03;8;32;179;0;8;0
2016-09-02;1;35;180;0;1;0
2016-09-01;8;39;187;0;8;0
2016-08-31;8;36;184;0;8;0
2016-08-30;4;30;180;0;3;0
2016-08-29;3;28;181;0;2;0
2016-08-28;1;31;181;0;1;0
2016-08-27;11;38;185;0;10;0
2016-08-26;6;34;186;0;6;0
2016-08-25;5;33;185;0;5;0
2016-08-24;2;36;184;0;1;0
2016-08-23;1;38;189;0;1;0
2016-08-22;5;52;192;0;5;0
2016-08-21;9;68;194;0;9;0
2016-08-20;6;71;198;0;6;0
2016-08-19;5;69;197;0;5;0
2016-08-18;8;69;193;0;8;0
2016-08-17;4;64;189;0;4;0
2016-08-16;15;62;189;0;15;0
2016-08-15;21;48;186;0;15;0
2016-08-14;17;39;174;0;16;0
2016-08-13;4;25;161;0;4;0
2016-08-12;5;26;159;0;5;0
2016-08-11;3;29;158;0;3;0
2016-08-10;2;35;163;0;2;0
2016-08-09;1;41;170;0;1;0
2016-08-08;7;45;174;0;7;0
2016-08-07;3;42;172;0;3;0
2016-08-06;5;43;172;0;5;0
2016-08-05;8;41;173;0;8;0
2016-08-04;9;42;165;0;9;0
2016-08-03;6;36;154;0;6;0
2016-08-02;5;38;158;0;4;0
2016-08-01;4;38;155;0;4;0
2016-07-31;5;40;157;0;4;0
2016-07-30;2;38;150;0;2;0
2016-07-29;9;43;150;0;9;0
2016-07-28;7;47;143;0;7;0
2016-07-27;6;46;141;0;5;0
2016-07-26;4;41;138;0;4;0
2016-07-25;6;42;136;0;6;0
2016-07-24;4;40;135;0;4;0
2016-07-23;7;48;141;0;7;0
2016-07-22;13;44;137;0;12;0
2016-07-21;6;34;128;0;6;0
2016-07-20;1;30;129;0;1;0
2016-07-19;5;33;130;0;5;0
2016-07-18;4;36;143;0;4;0
2016-07-17;12;41;147;0;12;0
2016-07-16;3;34;143;0;3;0
2016-07-15;3;36;146;0;3;0
2016-07-14;2;36;146;0;2;0
2016-07-13;4;40;146;0;3;0
2016-07-12;8;37;156;0;6;0
2016-07-11;11;37;161;0;11;0
2016-07-10;5;31;162;0;5;0
2016-07-09;5;27;161;0;5;0
2016-07-08;3;25;151;0;3;0
2016-07-07;4;24;153;0;4;0
2016-07-06;0;22;153;0;0;0
2016-07-05;6;26;160;0;5;0
2016-07-04;5;22;155;0;5;0
2016-07-03;2;19;160;0;2;0
2016-07-02;6;18;167;0;6;0
2016-07-01;2;17;176;0;2;0
2016-06-30;2;25;174;0;2;0
2016-06-29;3;26;175;0;2;0
2016-06-28;1;26;180;0;1;0
2016-06-27;2;32;186;0;2;0
2016-06-26;2;32;190;0;2;0
2016-06-25;5;48;195;0;5;0
2016-06-24;10;51;201;0;10;0
2016-06-23;3;49;202;0;3;0
2016-06-22;3;52;210;0;3;0
2016-06-21;7;52;216;0;7;0
2016-06-20;1;46;211;0;1;0
2016-06-19;18;58;220;0;18;0
2016-06-18;8;51;208;0;8;0
2016-06-17;8;55;207;0;8;0
2016-06-16;6;51;211;0;6;0
2016-06-15;3;46;220;0;3;0
2016-06-14;2;48;223;0;2;0
2016-06-13;13;50;225;0;12;0
2016-06-12;11;41;218;0;10;0
2016-06-11;12;30;216;0;12;0
2016-06-10;4;29;212;0;4;0
2016-06-09;0;35;215;0;0;0
2016-06-08;5;49;222;0;5;0
2016-06-07;4;45;219;0;4;0
2016-06-06;4;44;225;0;4;0
2016-06-05;0;46;224;0;0;0
2016-06-04;10;53;239;0;10;0
2016-06-03;12;49;243;0;12;0
2016-06-02;13;44;247;0;12;0
2016-06-01;1;42;241;0;0;0
2016-05-31;3;52;246;0;3;0
2016-05-30;7;60;251;0;7;0
2016-05-29;7;63;263;0;7;0
2016-05-28;6;62;277;0;6;0
2016-05-27;7;63;287;0;7;0
2016-05-26;11;62;287;0;11;0
2016-05-25;11;58;283;0;11;0
2016-05-24;11;59;281;0;10;0
2016-05-23;9;62;283;0;9;0
2016-05-22;6;59;296;0;6;0
2016-05-21;7;57;299;0;7;0
2016-05-20;6;55;295;0;6;0
2016-05-19;7;57;291;0;7;0
2016-05-18;12;59;285;0;12;0
2016-05-17;15;57;283;0;15;0
2016-05-16;6;47;290;0;6;0
2016-05-15;4;43;296;0;4;0
2016-05-14;5;49;295;0;5;0
2016-05-13;8;50;292;0;8;0
2016-05-12;9;57;292;0;9;0
2016-05-11;10;61;287;0;10;0
2016-05-10;5;68;283;0;5;0
2016-05-09;2;69;289;0;2;0
2016-05-08;10;72;295;0;10;0
2016-05-07;5;65;280;0;5;0
2016-05-06;15;83;286;0;15;0
2016-05-05;13;89;274;0;12;0
2016-05-04;16;88;267;0;15;0
2016-05-03;6;82;277;0;6;0
2016-05-02;4;80;271;0;4;0
2016-05-01;6;85;273;0;6;0
2016-04-30;19;98;275;0;17;0
2016-04-29;23;98;262;0;21;0
2016-04-28;16;86;243;0;16;0
2016-04-27;8;73;237;0;8;0
2016-04-26;7;67;232;0;7;0
2016-04-25;9;61;226;0;9;0
2016-04-24;19;62;221;0;18;0
2016-04-23;18;65;209;0;18;0
2016-04-22;8;58;188;0;8;0
2016-04-21;3;53;187;0;3;0
2016-04-20;2;52;191;0;2;0
2016-04-19;1;58;190;0;1;0
2016-04-18;10;61;190;0;6;0
2016-04-17;26;61;192;0;23;0
2016-04-16;14;48;171;0;14;0
2016-04-15;2;41;154;0;2;0
2016-04-14;2;42;164;0;2;0
2016-04-13;8;44;168;0;8;0
2016-04-12;4;40;162;0;3;0
2016-04-11;6;50;163;0;6;0
2016-04-10;12;63;159;0;12;0
2016-04-09;8;56;147;0;8;1
2016-04-08;2;55;149;0;2;1
2016-04-07;4;57;170;0;4;1
2016-04-06;4;57;167;0;3;1
2016-04-05;12;55;168;0;12;1
2016-04-04;19;53;162;0;19;1
2016-04-03;7;37;144;0;6;1
2016-04-02;6;32;151;0;5;1
2016-04-01;5;31;149;0;5;1
2016-03-31;4;32;147;0;2;1
2016-03-30;3;32;145;0;3;1
2016-03-29;11;31;144;0;9;1
2016-03-28;5;29;139;0;1;1
2016-03-27;3;28;142;0;1;1
2016-03-26;6;28;156;0;5;1
2016-03-25;9;31;157;0;6;1
2016-03-24;4;27;155;0;4;1
2016-03-23;3;24;154;0;3;1
2016-03-22;8;30;158;0;7;1
2016-03-21;2;29;152;0;1;1
2016-03-20;1;30;165;0;1;1
2016-03-19;9;33;169;1;8;1
2016-03-18;3;28;161;0;2;1
2016-03-17;2;29;161;0;1;1
2016-03-16;10;35;165;0;9;1
2016-03-15;7;50;159;0;6;1
2016-03-14;3;45;162;0;2;1
2016-03-13;5;52;163;0;4;1
2016-03-12;2;49;163;0;2;1
2016-03-11;4;49;167;0;3;1
2016-03-10;7;58;164;0;6;1
2016-03-09;24;55;162;0;23;0
2016-03-08;1;34;142;0;1;0
2016-03-07;9;33;142;0;9;0
2016-03-06;3;29;135;0;3;0
2016-03-05;2;28;136;0;1;0
2016-03-04;13;31;138;0;13;0
2016-03-03;3;33;131;0;3;0
2016-03-02;3;36;131;0;3;0
2016-03-01;1;37;144;0;0;0
2016-02-29;5;40;151;0;5;0
2016-02-28;2;42;149;0;2;0
2016-02-27;4;41;149;0;4;0
2016-02-26;15;51;149;0;15;0
2016-02-25;6;41;137;0;6;0
2016-02-24;4;35;137;0;3;0
2016-02-23;4;33;150;0;3;0
2016-02-22;6;34;155;0;6;0
2016-02-21;1;31;153;0;1;0
2016-02-20;14;39;153;0;14;0
2016-02-19;5;29;149;0;5;0
2016-02-18;1;31;146;0;1;0
2016-02-17;2;33;150;0;2;0
2016-02-16;5;35;152;0;4;0
2016-02-15;3;34;157;0;3;0
2016-02-14;9;34;159;0;9;0
2016-02-13;3;25;156;0;3;0
2016-02-12;7;24;161;0;7;0
2016-02-11;3;21;164;0;3;0
2016-02-10;4;21;164;0;3;0
2016-02-09;4;23;165;0;4;0
2016-02-08;3;22;165;0;3;0
2016-02-07;1;35;175;0;1;0
2016-02-06;2;41;180;0;2;0
2016-02-05;4;42;181;0;4;0
2016-02-04;3;40;187;0;3;0
2016-02-03;6;41;186;0;6;0
2016-02-02;3;38;183;0;3;0
2016-02-01;16;41;185;0;16;0
2016-01-31;7;41;171;0;7;0
2016-01-30;3;44;171;0;3;0
2016-01-29;2;44;171;0;1;0
2016-01-28;5;44;180;0;5;0
2016-01-27;3;49;177;0;3;0
2016-01-26;6;48;175;0;6;0
2016-01-25;16;47;170;0;16;0
2016-01-24;10;35;159;0;10;0
2016-01-23;3;34;159;0;3;0
