﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-04;0;0;3;0;0;0
2017-09-03;0;0;7;0;0;0
2017-09-02;0;0;7;0;0;0
2017-09-01;0;0;7;0;0;0
2017-08-31;0;0;7;0;0;0
2017-08-30;0;0;8;0;0;0
2017-08-29;0;0;8;0;0;0
2017-08-28;0;0;11;0;0;0
2017-08-27;0;0;11;0;0;0
2017-08-26;0;0;14;0;0;0
2017-08-25;0;0;14;0;0;0
2017-08-24;0;0;15;0;0;0
2017-08-23;0;0;15;0;0;0
2017-08-22;0;0;16;0;0;0
2017-08-21;0;0;16;0;0;0
2017-08-20;0;0;16;0;0;0
2017-08-19;0;0;16;0;0;0
2017-08-18;0;0;16;0;0;0
2017-08-17;0;0;16;0;0;0
2017-08-16;0;0;16;0;0;0
2017-08-15;0;0;16;0;0;0
2017-08-14;0;0;17;0;0;0
2017-08-13;0;0;17;0;0;0
2017-08-12;0;3;19;0;0;1
2017-08-11;0;7;21;0;0;1
2017-08-10;0;7;21;0;0;0
2017-08-09;0;7;21;0;0;0
2017-08-08;0;7;21;0;0;0
2017-08-07;0;8;22;0;0;1
2017-08-06;3;8;437;0;2;1
2017-08-05;5;9;452;0;3;1
2017-08-04;0;6;449;0;0;1
2017-08-03;1;9;451;0;0;0
2017-08-02;0;9;451;0;0;0
2017-08-01;1;10;451;0;1;0
2017-07-31;0;9;450;0;0;0
2017-07-30;5;10;452;0;2;0
2017-07-29;2;7;450;0;1;0
2017-07-28;4;6;450;0;3;0
2017-07-27;0;2;447;0;0;0
2017-07-26;1;2;447;0;1;0
2017-07-25;0;1;446;0;0;0
2017-07-24;1;2;446;0;0;0
2017-07-23;0;2;446;0;0;0
2017-07-22;0;3;446;0;0;0
2017-07-21;0;3;446;0;0;0
2017-07-20;0;5;447;0;0;0
2017-07-19;0;7;494;0;0;0
2017-07-18;2;7;1082;1;0;0
2017-07-17;1;7;1491;0;0;0
2017-07-16;2;7;1825;0;1;0
2017-07-15;1;7;2220;0;0;0
2017-07-14;3;422;2429;0;2;0
2017-07-13;3;437;2428;0;0;0
2017-07-12;4;437;2428;0;4;0
2017-07-11;0;435;2425;0;0;0
2017-07-10;0;435;2427;0;0;0
2017-07-09;1;435;2427;0;1;0
2017-07-08;415;434;2427;0;410;0
2017-07-07;18;23;2017;0;18;0
2017-07-06;0;5;1999;0;0;0
2017-07-05;2;6;2268;0;2;0
2017-07-04;0;4;2729;0;0;0
2017-07-03;0;4;3041;0;0;0
2017-07-02;0;4;3268;0;0;0
2017-07-01;3;4;3488;0;2;0
2017-06-30;0;2;3682;0;0;0
2017-06-29;1;2;3834;0;1;0
2017-06-28;0;1;3866;0;0;0
2017-06-27;0;2;3866;0;0;0
2017-06-26;1;49;3866;0;0;0
2017-06-25;0;639;3868;0;0;3
2017-06-24;0;1048;3868;0;0;0
2017-06-23;0;1383;3869;0;0;0
2017-06-22;0;1780;3870;0;0;0
2017-06-21;2;1989;3871;0;1;0
2017-06-20;48;1989;3870;0;33;0
2017-06-19;597;1956;3837;0;419;0
2017-06-18;567;1536;3532;0;350;0
2017-06-17;533;1188;3279;0;375;0
2017-06-16;569;810;2909;0;485;0
2017-06-15;314;320;2440;0;309;0
2017-06-14;1;6;2171;0;1;0
2017-06-13;0;5;2229;0;0;0
2017-06-12;1;277;2460;0;1;0
2017-06-11;2;749;2504;0;2;0
2017-06-10;1;1062;2617;0;0;0
2017-06-09;1;1288;2657;0;1;0
2017-06-08;0;1507;2778;0;0;0
2017-06-07;0;1703;3073;0;0;0
2017-06-06;272;1855;3261;0;210;0
2017-06-05;513;1678;3263;0;443;0
2017-06-04;407;1235;2821;0;342;0
2017-06-03;248;881;2479;0;151;0
2017-06-02;275;708;2329;0;179;0
2017-06-01;269;500;2152;0;195;0
2017-05-31;225;276;1957;0;177;0
2017-05-30;59;64;1780;0;52;0
2017-05-29;0;6;1729;0;0;0
2017-05-28;0;6;1729;0;0;0
2017-05-27;2;6;1729;0;2;0
2017-05-26;0;118;1727;0;0;0
2017-05-25;1;215;1727;0;1;0
2017-05-24;2;219;1726;0;0;0
2017-05-23;1;234;1726;0;0;0
2017-05-22;1;274;1727;0;0;0
2017-05-21;1;333;1727;0;1;0
2017-05-20;115;563;1726;0;109;0
2017-05-19;98;499;1617;0;89;0
2017-05-18;6;541;1530;0;4;0
2017-05-17;16;583;1526;0;16;0
2017-05-16;40;692;1510;0;40;1
2017-05-15;60;1010;1470;0;57;1
2017-05-14;238;1179;1414;0;236;1
2017-05-13;46;1168;1178;0;46;0
2017-05-12;141;1123;1133;0;116;0
2017-05-11;49;1007;1020;0;35;0
2017-05-10;130;973;986;0;104;0
2017-05-09;390;871;884;0;324;0
2017-05-08;285;547;560;0;256;0
2017-05-07;287;291;304;0;286;0
2017-05-06;1;5;19;0;0;0
2017-05-05;0;5;19;0;0;0
2017-05-04;2;5;20;0;1;0
2017-05-03;2;4;19;0;2;0
2017-05-02;0;3;17;0;0;0
2017-05-01;0;3;19;0;0;0
2017-04-30;1;3;21;0;1;0
2017-04-29;0;4;22;0;0;0
2017-04-28;0;4;23;0;0;0
2017-04-27;1;4;29;0;0;0
2017-04-26;1;4;31;0;0;0
2017-04-25;0;6;32;0;0;0
2017-04-24;0;6;32;0;0;0
2017-04-23;2;6;32;0;2;0
2017-04-22;1;4;31;0;1;0
2017-04-21;0;4;30;0;0;0
2017-04-20;0;4;31;0;0;0
2017-04-19;3;5;32;0;2;0
2017-04-18;0;6;30;0;0;1
2017-04-17;0;7;30;0;0;2
2017-04-16;0;9;30;0;0;2
2017-04-15;1;9;30;0;1;2
2017-04-14;0;8;30;0;0;1
2017-04-13;1;9;31;0;1;1
2017-04-12;4;8;30;0;3;1
2017-04-11;1;6;27;0;0;1
2017-04-10;2;6;27;0;2;1
2017-04-09;1;4;25;0;0;1
2017-04-08;0;6;25;0;0;1
2017-04-07;3;8;39;0;1;1
2017-04-06;0;9;52;0;0;1
2017-04-05;1;10;87;0;1;1
2017-04-04;1;15;235;0;0;1
2017-04-03;0;17;538;0;0;1
2017-04-02;2;18;766;0;2;1
2017-04-01;2;16;844;0;2;1
2017-03-31;3;14;925;0;1;1
2017-03-30;3;13;962;0;1;1
2017-03-29;7;13;1028;0;6;1
2017-03-28;3;8;1118;0;2;1
2017-03-27;3;7;1227;0;1;1
2017-03-26;0;6;1369;0;0;0
2017-03-25;1;6;1508;0;0;0
2017-03-24;2;5;1554;0;1;0
2017-03-23;2;4;1671;0;1;0
2017-03-22;1;4;1721;0;1;0
2017-03-21;1;4;1844;0;1;0
2017-03-20;0;3;1860;0;0;0
2017-03-19;0;3;1878;0;0;0
2017-03-18;1;3;2106;0;0;0
2017-03-17;1;3;2255;0;0;0
2017-03-16;2;3;2376;0;1;0
2017-03-15;1;16;2397;0;1;1
2017-03-14;0;29;2455;0;0;1
2017-03-13;0;64;2560;0;0;1
2017-03-12;0;213;2649;0;0;2
2017-03-11;0;516;2847;0;0;3
2017-03-10;0;744;2938;0;0;2
2017-03-09;15;824;2992;0;10;2
2017-03-08;14;894;3148;0;13;1
2017-03-07;35;919;3263;0;33;1
2017-03-06;151;951;3320;0;98;1
2017-03-05;325;933;3471;0;229;1
2017-03-04;281;777;3428;0;201;2
2017-03-03;114;658;3521;0;89;2
2017-03-02;84;688;3907;1;69;2
2017-03-01;42;661;3940;2;35;3
2017-02-28;72;761;3948;1;66;5
2017-02-27;102;743;4167;1;83;9
2017-02-26;121;781;4084;1;99;10
2017-02-25;156;691;4045;0;130;9
2017-02-24;150;565;4082;0;126;9
2017-02-23;52;684;4034;0;40;8
2017-02-22;144;805;4391;0;94;5
2017-02-21;63;810;4856;0;51;5
2017-02-20;142;777;4897;0;117;2
2017-02-19;21;706;4786;0;19;3
2017-02-18;21;796;4962;0;18;2
2017-02-17;278;870;4952;0;203;3
2017-02-16;182;838;4833;0;147;3
2017-02-15;131;759;4745;0;107;0
2017-02-14;25;691;4763;0;19;0
2017-02-13;65;882;4896;0;46;0
2017-02-12;121;980;5054;0;103;0
2017-02-11;102;964;5007;0;82;0
2017-02-10;246;1143;5100;0;174;0
2017-02-09;104;1161;4946;0;93;0
2017-02-08;58;1403;4914;0;49;0
2017-02-07;229;1879;5037;0;159;2
2017-02-06;174;1827;4985;0;132;0
2017-02-05;100;1732;5030;0;84;0
2017-02-04;294;1947;5014;0;243;0
2017-02-03;273;1694;4771;0;189;1
2017-02-02;434;1570;4724;0;347;2
2017-02-01;650;1396;4846;0;588;3
2017-01-31;159;878;4598;0;148;3
2017-01-30;49;1121;4797;0;46;1
2017-01-29;326;1635;5067;0;306;1
2017-01-28;0;1418;5376;0;0;2
2017-01-27;76;1424;5377;0;63;1
2017-01-26;201;1552;5384;0;190;1
2017-01-25;91;1365;5448;1;80;1
2017-01-24;406;1367;5856;1;312;1
2017-01-23;626;1128;5920;1;552;1
2017-01-22;134;673;5547;0;110;1
2017-01-21;10;716;5516;1;4;2
2017-01-20;244;923;5686;1;226;2
2017-01-19;16;751;5460;1;8;3
2017-01-18;102;924;5452;1;90;3
2017-01-17;82;851;5363;1;66;3
2017-01-16;135;838;5298;1;122;2
2017-01-15;161;891;5178;0;145;4
2017-01-14;223;857;5033;0;193;5
2017-01-13;68;846;4840;0;63;10
2017-01-12;192;854;4777;0;177;8
2017-01-11;25;674;4600;0;24;1
2017-01-10;70;797;4576;0;67;1
2017-01-09;200;1206;4512;0;185;1
2017-01-08;129;1363;4328;0;122;1
2017-01-07;195;1587;4291;0;136;1
2017-01-06;79;1761;4362;0;68;1
2017-01-05;4;2312;4396;0;0;15
2017-01-04;161;2312;4445;1;78;1
2017-01-03;567;2304;4501;1;366;1
2017-01-02;464;2199;4289;0;321;6
2017-01-01;450;2360;4065;0;362;6
2016-12-31;429;2387;3897;0;354;7
2016-12-30;709;2212;3660;0;624;7
2016-12-29;10;1660;3139;0;0;20
2016-12-28;134;1847;3141;0;75;7
2016-12-27;330;1767;3066;0;260;7
2016-12-26;520;1493;2806;0;495;7
2016-12-25;465;998;2311;0;392;5
2016-12-24;274;598;1918;0;216;6
2016-12-23;134;369;1703;0;85;7
2016-12-22;261;266;1618;0;212;15
2016-12-21;0;13;1405;0;0;2
2016-12-20;4;13;1406;0;1;1
2016-12-19;4;11;1405;0;1;0
2016-12-18;7;9;1404;0;1;0
2016-12-17;3;12;1403;0;1;0
2016-12-16;1;12;1402;0;0;0
2016-12-15;1;132;1402;0;0;0
2016-12-14;1;387;1402;0;0;0
2016-12-13;1;503;1402;0;0;0
2016-12-12;0;558;1401;0;0;0
2016-12-11;10;706;1402;4;0;0
2016-12-10;11;874;1402;2;1;0
2016-12-09;131;971;1401;7;62;0
2016-12-08;305;1113;1339;8;171;0
2016-12-07;193;1059;1168;9;83;0
2016-12-06;136;1081;1085;8;61;0
2016-12-05;246;1023;1024;0;147;0
2016-12-04;246;876;877;0;159;0
2016-12-03;181;717;718;0;105;0
2016-12-02;330;613;613;0;229;0
2016-12-01;237;384;384;0;166;0
2016-11-30;212;218;218;0;211;0
2016-11-29;6;7;7;0;6;0
