﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;9;27;0;0;2
2024-05-05;2;10;32;0;0;3
2024-05-04;1;11;32;0;0;3
2024-05-03;4;12;36;0;2;4
2024-05-02;3;10;34;0;3;4
2024-05-01;2;9;32;0;0;4
2024-04-30;2;10;32;0;0;3
2024-04-29;3;12;34;0;0;3
2024-04-28;4;14;34;0;0;3
2024-04-27;3;12;35;0;1;5
2024-04-26;2;12;35;0;0;0
2024-04-25;4;12;35;0;2;0
2024-04-24;3;10;34;0;0;0
2024-04-23;3;11;34;0;0;0
2024-04-22;5;11;34;0;1;0
2024-04-21;1;12;33;0;0;0
2024-04-20;4;13;34;0;0;0
2024-04-19;8;13;34;0;2;0
2024-04-18;3;10;36;0;0;0
2024-04-17;5;12;37;0;0;0
2024-04-16;1;9;38;1;0;0
2024-04-15;4;10;38;1;1;0
2024-04-14;4;9;38;2;1;0
2024-04-13;3;14;37;0;0;0
2024-04-12;5;19;37;0;0;2
2024-04-11;5;19;37;0;2;2
2024-04-10;2;21;37;0;0;5
2024-04-09;6;21;41;0;0;7
2024-04-08;5;22;42;0;1;6
2024-04-07;7;21;41;0;1;5
2024-04-06;15;22;40;0;7;5
2024-04-05;0;10;33;0;0;5
2024-04-04;6;11;36;1;0;5
2024-04-03;5;12;37;1;0;5
2024-04-02;5;12;37;1;1;3
2024-04-01;7;12;36;1;0;3
2024-03-31;8;12;37;1;1;2
2024-03-30;3;11;36;1;0;2
2024-03-29;4;11;36;0;1;2
2024-03-28;7;11;35;1;0;2
2024-03-27;5;8;36;0;0;2
2024-03-26;5;13;36;0;1;2
2024-03-25;5;15;35;0;0;2
2024-03-24;3;15;37;0;0;2
2024-03-23;1;18;37;0;0;2
2024-03-22;2;19;39;0;1;2
2024-03-21;0;19;38;0;0;2
2024-03-20;6;20;39;0;1;2
2024-03-19;12;20;38;0;1;2
2024-03-18;5;17;37;0;2;2
2024-03-17;3;19;37;0;1;2
2024-03-16;2;19;38;0;2;2
2024-03-15;2;17;37;0;1;2
2024-03-14;4;15;36;0;0;1
2024-03-13;5;14;40;0;2;1
2024-03-12;5;14;39;0;4;1
2024-03-11;5;12;35;0;2;1
2024-03-10;4;11;33;0;2;1
2024-03-09;3;11;31;0;0;1
2024-03-08;0;13;31;0;0;1
2024-03-07;1;13;31;0;0;1
2024-03-06;5;13;32;0;2;0
2024-03-05;4;10;31;0;0;1
2024-03-04;4;10;31;0;0;1
2024-03-03;3;10;31;0;2;1
2024-03-02;5;8;31;0;1;0
2024-03-01;4;8;30;0;0;1
2024-02-29;2;9;31;0;0;1
2024-02-28;2;12;31;0;0;0
2024-02-27;1;12;31;0;1;1
2024-02-26;2;12;31;0;0;1
2024-02-25;0;12;31;0;0;1
2024-02-24;2;12;33;0;0;0
2024-02-23;3;15;36;0;3;1
2024-02-22;6;14;33;0;4;1
2024-02-21;1;11;29;0;0;1
2024-02-20;4;13;29;0;3;2
2024-02-19;0;14;26;0;0;2
2024-02-18;1;15;26;0;0;1
2024-02-17;4;15;27;0;4;0
2024-02-16;2;11;23;0;2;2
2024-02-15;2;9;21;0;1;2
2024-02-14;2;8;21;0;0;2
2024-02-13;5;8;21;0;3;2
2024-02-12;1;6;19;0;0;2
2024-02-11;4;7;20;0;0;1
2024-02-10;2;5;20;0;0;0
2024-02-09;2;6;21;0;0;1
2024-02-08;1;7;21;0;0;1
2024-02-07;1;7;21;0;0;0
2024-02-06;1;7;22;0;1;0
2024-02-05;2;6;22;0;1;0
2024-02-04;0;5;22;0;0;0
2024-02-03;1;6;22;0;0;0
2024-02-02;3;6;22;0;2;0
2024-02-01;0;6;20;0;0;0
2024-01-31;1;9;21;0;1;0
2024-01-30;1;8;22;0;0;0
2024-01-29;2;8;22;0;0;0
2024-01-28;1;7;22;0;1;0
2024-01-27;0;6;21;0;0;0
2024-01-26;2;7;21;0;2;0
2024-01-25;4;6;19;0;2;0
2024-01-24;0;5;17;0;0;0
2024-01-23;0;6;17;0;0;1
2024-01-22;0;7;17;0;0;1
2024-01-21;0;8;19;0;0;1
2024-01-20;1;9;20;0;1;2
2024-01-19;2;9;20;0;1;2
2024-01-18;3;8;19;0;3;3
2024-01-17;1;6;16;0;0;3
2024-01-16;2;6;16;0;1;2
2024-01-15;2;5;15;0;0;2
2024-01-14;2;5;16;0;1;1
2024-01-13;1;6;16;0;0;2
2024-01-12;0;7;18;0;0;2
2024-01-11;1;7;18;0;1;3
2024-01-10;1;6;17;0;0;2
2024-01-09;1;6;17;0;0;1
2024-01-08;2;7;17;0;1;1
2024-01-07;2;8;17;0;1;1
2024-01-06;3;7;16;0;0;2
2024-01-05;0;6;17;0;0;2
2024-01-04;0;6;17;0;0;3
2024-01-03;2;6;17;0;0;2
2024-01-02;2;5;17;0;1;1
2024-01-01;4;4;17;0;2;1
2023-12-31;0;1;16;0;0;0
2023-12-30;0;3;17;0;0;0
2023-12-29;0;5;19;0;0;0
2023-12-28;1;7;21;0;0;0
2023-12-27;0;8;21;0;0;0
2023-12-26;0;8;22;0;0;0
2023-12-25;0;8;22;0;0;0
2023-12-24;3;8;22;0;0;0
2023-12-23;2;7;24;0;2;0
2023-12-22;2;6;24;0;0;0
2023-12-21;3;7;24;0;1;0
2023-12-20;1;6;25;0;0;0
2023-12-19;2;6;25;0;0;0
2023-12-18;0;6;25;0;0;0
2023-12-17;0;9;28;0;0;0
2023-12-16;2;9;29;0;1;0
2023-12-15;3;9;32;0;1;0
2023-12-14;4;8;33;0;2;0
2023-12-13;0;7;32;0;0;0
2023-12-12;2;7;33;0;0;1
2023-12-11;5;7;34;0;3;1
2023-12-10;0;2;32;0;0;0
2023-12-09;1;3;35;0;1;0
2023-12-08;0;3;35;0;0;0
2023-12-07;1;4;36;0;1;0
2023-12-06;0;5;38;0;0;2
2023-12-05;0;8;38;0;0;3
2023-12-04;0;8;40;0;0;3
2023-12-03;1;10;43;0;1;3
2023-12-02;1;9;44;0;1;3
2023-12-01;1;8;46;0;1;2
2023-11-30;2;9;47;0;0;2
2023-11-29;3;11;48;0;2;3
2023-11-28;1;9;46;0;0;3
2023-11-27;3;11;51;0;1;2
2023-11-26;1;9;50;0;0;2
2023-11-25;1;9;53;0;0;3
2023-11-24;3;13;54;0;1;3
2023-11-23;4;13;54;0;1;3
2023-11-22;0;15;53;0;0;3
2023-11-21;3;17;55;0;2;3
2023-11-20;0;16;55;0;0;2
2023-11-19;3;17;56;0;0;3
2023-11-18;5;18;57;0;1;5
2023-11-17;3;18;57;0;1;5
2023-11-16;6;20;57;0;1;5
2023-11-15;5;19;59;0;1;3
2023-11-14;7;19;61;0;3;3
2023-11-13;4;18;58;0;0;4
2023-11-12;4;19;58;0;0;4
2023-11-11;7;22;61;0;2;5
2023-11-10;6;22;59;0;3;6
2023-11-09;6;21;57;0;1;6
2023-11-08;4;22;58;0;1;6
2023-11-07;4;23;59;0;3;5
2023-11-06;4;22;59;0;2;6
2023-11-05;6;20;58;0;3;5
2023-11-04;3;22;57;0;1;5
2023-11-03;5;21;56;0;0;4
2023-11-02;7;24;57;0;2;4
2023-11-01;6;21;56;0;2;4
2023-10-31;6;19;55;0;0;3
2023-10-30;3;21;56;0;0;3
2023-10-29;9;23;56;0;3;3
2023-10-28;4;23;54;0;0;2
2023-10-27;8;24;54;0;2;0
2023-10-26;4;23;52;0;1;0
2023-10-25;4;24;52;1;3;0
2023-10-24;9;22;50;1;1;0
2023-10-23;4;23;49;1;1;0
2023-10-22;8;25;48;2;2;0
2023-10-21;8;22;46;1;2;0
2023-10-20;4;20;45;1;1;0
2023-10-19;8;21;45;1;2;0
2023-10-18;5;20;43;0;1;0
2023-10-17;7;19;42;0;1;0
2023-10-16;9;19;41;0;1;0
2023-10-15;3;15;40;0;0;0
2023-10-14;5;18;42;0;1;0
2023-10-13;6;17;42;0;2;0
2023-10-12;1;17;42;0;0;2
2023-10-11;3;18;42;0;1;2
2023-10-10;5;18;41;0;2;2
2023-10-09;3;17;39;0;1;3
2023-10-08;5;19;39;0;3;3
2023-10-07;5;17;36;0;4;4
2023-10-06;3;13;32;0;0;4
2023-10-05;4;14;32;0;0;4
2023-10-04;3;17;32;0;0;4
2023-10-03;5;19;33;0;1;4
2023-10-02;5;18;37;0;2;3
2023-10-01;3;18;38;0;0;2
2023-09-30;3;17;44;0;1;2
2023-09-29;4;16;43;0;1;0
2023-09-28;3;16;42;0;3;1
2023-09-27;5;14;39;0;0;2
2023-09-26;7;15;39;0;4;2
2023-09-25;6;11;36;1;0;2
2023-09-24;4;12;36;1;0;3
2023-09-23;4;13;36;1;0;2
2023-09-22;5;13;36;1;1;0
2023-09-21;4;14;37;1;1;1
2023-09-20;4;15;36;1;1;2
2023-09-19;5;16;35;1;0;2
2023-09-18;4;15;36;2;0;2
2023-09-17;8;15;39;2;0;3
2023-09-16;5;14;42;1;1;2
2023-09-15;5;14;42;1;3;0
2023-09-14;6;11;39;0;2;1
2023-09-13;5;9;38;0;3;2
2023-09-12;3;6;35;0;0;2
2023-09-11;4;6;36;0;1;2
2023-09-10;3;6;35;0;0;2
2023-09-09;3;11;36;0;1;2
2023-09-08;0;11;35;0;0;0
2023-09-07;0;18;36;0;0;3
2023-09-06;0;19;38;0;0;4
2023-09-05;0;19;39;0;0;4
2023-09-04;2;19;39;0;0;4
2023-09-03;7;20;40;0;5;5
2023-09-02;4;15;35;0;1;5
2023-09-01;9;14;34;0;5;5
2023-08-31;3;8;29;1;0;5
2023-08-30;3;8;32;1;0;4
2023-08-29;3;11;32;1;0;1
2023-08-28;4;11;33;2;0;0
2023-08-27;5;11;36;1;1;0
2023-08-26;3;11;36;1;1;0
2023-08-25;3;13;35;1;0;0
2023-08-24;4;16;35;0;0;0
2023-08-23;6;18;38;0;3;0
2023-08-22;4;16;37;0;1;0
2023-08-21;3;16;37;0;0;0
2023-08-20;6;16;37;1;1;0
2023-08-19;7;16;36;1;3;0
2023-08-18;5;13;33;1;3;0
2023-08-17;5;11;30;2;1;0
2023-08-16;3;9;30;1;0;0
2023-08-15;4;10;34;1;1;1
2023-08-14;4;11;33;0;0;0
2023-08-13;7;12;34;0;1;0
2023-08-12;4;11;35;0;0;0
2023-08-11;6;12;38;0;2;0
2023-08-10;4;10;38;0;1;0
2023-08-09;5;10;37;0;3;0
2023-08-08;4;7;34;0;1;0
2023-08-07;3;9;35;0;1;0
2023-08-06;3;8;34;0;0;0
2023-08-05;3;9;35;0;1;0
2023-08-04;2;11;34;0;0;0
2023-08-03;2;12;34;0;1;0
2023-08-02;2;11;35;0;0;0
2023-08-01;3;11;37;0;2;0
2023-07-31;1;11;37;0;0;0
2023-07-30;3;13;40;0;1;1
2023-07-29;5;13;40;0;0;1
2023-07-28;3;10;41;0;1;1
2023-07-27;2;9;44;0;1;1
2023-07-26;2;8;44;0;0;1
2023-07-25;5;8;48;1;3;1
2023-07-24;3;7;45;2;0;0
2023-07-23;3;11;46;0;1;0
2023-07-22;2;10;47;0;0;0
2023-07-21;2;12;47;0;0;0
2023-07-20;2;14;47;0;0;0
2023-07-19;2;17;47;0;0;0
2023-07-18;5;20;47;0;4;0
2023-07-17;5;15;45;0;3;0
2023-07-16;2;12;43;0;0;0
2023-07-15;4;15;45;0;1;0
2023-07-14;4;13;46;0;1;0
2023-07-13;4;13;45;0;3;0
2023-07-12;3;10;42;0;0;0
2023-07-11;2;11;42;1;0;0
2023-07-10;4;13;42;1;0;0
2023-07-09;6;15;44;0;3;2
2023-07-08;3;15;41;0;1;2
2023-07-07;3;17;42;0;1;3
2023-07-06;4;17;41;0;3;2
2023-07-05;3;15;39;0;2;2
2023-07-04;3;17;40;0;1;2
2023-07-03;4;17;41;0;0;1
2023-07-02;5;21;42;0;0;1
2023-07-01;5;19;46;0;2;1
2023-06-30;3;17;44;0;1;1
2023-06-29;3;17;43;0;1;2
2023-06-28;6;15;43;0;4;2
2023-06-27;3;11;40;0;1;2
2023-06-26;6;9;41;0;3;1
2023-06-25;1;7;38;0;0;1
2023-06-24;2;10;39;0;1;1
2023-06-23;3;11;38;0;2;1
2023-06-22;1;11;36;0;0;2
2023-06-21;2;13;37;0;0;2
2023-06-20;2;13;37;0;0;2
2023-06-19;3;13;38;0;0;3
2023-06-18;4;12;39;0;2;2
2023-06-17;3;10;37;0;1;2
2023-06-16;5;11;36;0;5;2
2023-06-15;3;8;32;1;2;3
2023-06-14;1;8;30;1;0;3
2023-06-13;2;8;31;0;0;3
2023-06-12;1;11;31;0;0;5
2023-06-11;1;14;32;0;0;6
2023-06-10;3;16;33;0;1;7
2023-06-09;3;16;32;0;0;5
2023-06-08;5;20;32;0;2;5
2023-06-07;2;18;30;0;0;4
2023-06-06;7;18;30;0;1;4
2023-06-05;5;18;29;0;1;4
2023-06-04;4;18;30;0;1;6
2023-06-03;6;19;29;0;0;6
2023-06-02;8;19;29;0;4;4
2023-06-01;2;15;25;0;0;5
2023-05-31;5;14;26;0;1;4
2023-05-30;5;15;25;0;1;4
2023-05-29;3;15;24;0;2;4
2023-05-28;5;13;22;0;2;5
2023-05-27;5;11;20;0;0;6
2023-05-26;3;10;20;0;1;4
2023-05-25;3;9;20;0;0;4
2023-05-24;4;10;20;1;0;3
2023-05-23;3;10;20;1;1;4
2023-05-22;3;9;20;1;0;4
2023-05-21;3;11;21;1;1;4
2023-05-20;3;11;21;1;1;6
2023-05-19;3;11;21;1;0;7
2023-05-18;6;12;23;1;0;6
2023-05-17;3;10;24;1;1;5
2023-05-16;1;9;24;1;0;6
2023-05-15;5;9;25;1;1;6
2023-05-14;3;9;24;1;0;5
2023-05-13;3;9;24;1;1;6
2023-05-12;5;10;23;1;1;6
2023-05-11;4;10;23;1;0;6
2023-05-10;1;11;25;1;0;7
2023-05-09;4;11;25;1;0;7
2023-05-08;3;12;26;1;0;8
2023-05-07;2;11;28;1;0;6
2023-05-06;7;11;28;0;2;6
2023-05-05;6;10;31;0;0;6
2023-05-04;4;9;31;0;0;6
2023-05-03;3;9;31;0;0;6
2023-05-02;5;11;32;0;1;6
2023-05-01;4;10;32;0;0;6
2023-04-30;4;9;32;0;0;5
2023-04-29;2;10;33;0;0;4
2023-04-28;5;11;36;0;0;3
2023-04-27;3;12;36;0;0;0
2023-04-26;4;13;36;0;1;0
2023-04-25;2;14;36;0;0;0
2023-04-24;4;15;37;0;0;0
2023-04-23;4;15;38;1;1;0
2023-04-22;4;15;37;1;1;0
2023-04-21;4;15;36;1;1;0
2023-04-20;6;14;36;1;1;0
2023-04-19;5;12;35;1;2;0
2023-04-18;4;11;33;1;1;0
2023-04-17;5;13;33;0;1;0
2023-04-16;2;12;35;0;1;0
2023-04-15;3;13;36;0;1;0
2023-04-14;5;14;35;0;0;0
2023-04-13;3;14;35;0;0;0
2023-04-12;3;19;36;0;1;5
2023-04-11;6;18;35;0;2;4
2023-04-10;5;16;33;0;1;5
2023-04-09;7;16;33;0;4;5
2023-04-08;6;13;30;0;2;5
2023-04-07;3;10;28;0;2;5
2023-04-06;5;8;27;0;0;6
2023-04-05;4;11;27;0;0;5
2023-04-04;1;11;27;1;0;5
2023-04-03;6;11;27;1;1;6
2023-04-02;5;11;26;1;1;6
2023-04-01;3;11;26;0;0;5
2023-03-31;6;12;26;0;0;5
2023-03-30;8;12;26;0;1;5
2023-03-29;4;11;26;0;0;4
2023-03-28;2;11;26;1;0;4
2023-03-27;5;12;28;1;0;4
2023-03-26;5;12;28;1;1;4
2023-03-25;6;12;27;1;1;3
2023-03-24;4;15;27;1;0;3
2023-03-23;5;18;27;1;1;3
2023-03-22;5;17;26;1;0;3
2023-03-21;3;16;26;0;0;3
2023-03-20;5;17;26;0;0;3
2023-03-19;5;17;29;0;0;3
2023-03-18;6;17;29;0;4;3
2023-03-17;9;14;25;0;4;3
2023-03-16;5;11;22;0;0;3
2023-03-15;2;9;23;0;0;3
2023-03-14;6;10;24;0;1;3
2023-03-13;2;10;24;0;0;3
2023-03-12;2;10;24;0;1;3
2023-03-11;3;9;23;0;1;2
2023-03-10;2;8;22;0;2;2
2023-03-09;2;7;21;0;0;2
2023-03-08;3;7;22;0;1;2
2023-03-07;4;6;21;0;0;2
2023-03-06;3;6;21;0;0;2
2023-03-05;2;6;21;0;0;2
2023-03-04;1;8;23;0;0;2
2023-03-03;2;8;23;0;1;2
2023-03-02;2;7;24;0;0;0
2023-03-01;0;8;24;0;0;0
2023-02-28;1;9;26;0;1;0
2023-02-27;2;8;25;0;0;0
2023-02-26;4;9;25;0;3;1
2023-02-25;2;7;22;0;0;2
2023-02-24;0;10;24;0;0;2
2023-02-23;2;10;26;0;1;2
2023-02-22;2;9;28;0;0;2
2023-02-21;2;9;28;0;0;1
2023-02-20;4;10;28;0;0;0
2023-02-19;3;12;30;0;1;0
2023-02-18;4;12;30;0;2;0
2023-02-17;1;9;29;0;0;0
2023-02-16;1;9;31;0;0;0
2023-02-15;2;9;32;0;1;0
2023-02-14;4;9;31;0;1;0
2023-02-13;3;8;32;0;0;0
2023-02-12;1;7;32;0;1;0
2023-02-11;0;6;33;0;0;0
2023-02-10;3;6;34;0;2;0
2023-02-09;0;6;33;0;0;0
2023-02-08;2;7;34;0;1;0
2023-02-07;2;8;35;0;1;0
2023-02-06;1;8;34;0;0;0
2023-02-05;1;10;34;0;0;0
2023-02-04;0;10;35;0;0;0
2023-02-03;2;10;37;0;2;0
2023-02-02;1;8;36;0;1;0
2023-02-01;2;9;37;0;2;0
2023-01-31;3;9;36;0;1;0
2023-01-30;3;10;35;0;3;0
2023-01-29;0;7;32;0;0;0
2023-01-28;0;7;34;0;0;0
2023-01-27;0;9;34;0;0;0
2023-01-26;2;10;34;0;1;0
2023-01-25;2;10;35;0;1;0
2023-01-24;3;11;34;0;3;0
2023-01-23;1;9;31;0;0;0
2023-01-22;0;9;31;0;0;0
2023-01-21;2;11;32;0;2;0
2023-01-20;2;9;31;0;1;0
2023-01-19;2;11;33;0;2;1
2023-01-18;3;10;31;0;2;1
2023-01-17;1;9;31;0;1;1
2023-01-16;0;9;30;0;0;1
2023-01-15;2;11;32;0;1;2
2023-01-14;1;10;32;0;0;2
2023-01-13;4;10;32;0;1;3
2023-01-12;3;10;32;0;1;2
2023-01-11;2;10;33;0;2;3
2023-01-10;1;10;31;0;0;2
2023-01-09;3;12;31;0;1;2
2023-01-08;0;12;30;0;0;2
2023-01-07;1;12;30;0;0;1
2023-01-06;3;12;33;0;1;1
2023-01-05;3;12;32;0;2;1
2023-01-04;3;10;31;0;1;1
2023-01-03;3;9;31;0;1;1
2023-01-02;1;9;30;0;1;1
2023-01-01;1;8;30;0;0;1
2022-12-31;0;8;32;0;0;1
2022-12-30;4;8;33;0;2;1
2022-12-29;0;7;32;0;0;1
2022-12-28;2;8;33;0;0;1
2022-12-27;4;9;33;0;2;1
2022-12-26;1;7;31;0;0;1
2022-12-25;1;10;31;0;0;2
2022-12-24;0;11;31;0;0;1
2022-12-23;2;15;32;0;1;1
2022-12-22;3;15;33;0;1;1
2022-12-21;3;15;32;0;3;2
2022-12-20;1;13;29;0;0;2
2022-12-19;3;15;29;0;2;2
2022-12-18;4;13;27;0;2;2
2022-12-17;5;10;25;0;4;1
2022-12-16;1;6;22;0;1;1
2022-12-15;1;5;22;0;1;1
2022-12-14;1;8;23;0;1;2
2022-12-13;3;7;22;0;2;2
2022-12-12;0;6;21;0;0;2
2022-12-11;1;7;22;0;0;2
2022-12-10;0;7;22;0;0;2
2022-12-09;0;8;22;0;0;2
2022-12-08;5;10;26;0;3;3
2022-12-07;2;8;25;0;0;4
2022-12-06;2;9;25;0;1;4
2022-12-05;1;9;25;0;1;3
2022-12-04;0;8;24;0;0;3
2022-12-03;2;8;27;0;1;4
2022-12-02;4;7;28;0;1;5
2022-12-01;4;6;29;0;0;4
2022-11-30;3;7;29;0;1;4
2022-11-29;4;8;28;1;0;4
2022-11-28;3;7;29;1;0;3
2022-11-27;1;7;30;1;0;3
2022-11-26;2;8;30;1;0;3
2022-11-25;3;8;31;1;0;3
2022-11-24;4;8;33;1;1;2
2022-11-23;4;8;32;1;2;2
2022-11-22;2;7;31;1;0;1
2022-11-21;2;8;31;1;0;1
2022-11-20;4;8;32;2;0;2
2022-11-19;4;9;34;2;0;1
2022-11-18;3;11;34;2;0;2
2022-11-17;3;11;34;2;1;1
2022-11-16;3;11;34;1;1;1
2022-11-15;5;13;34;1;2;1
2022-11-14;2;13;32;1;0;1
2022-11-13;3;13;33;0;1;2
2022-11-12;5;13;33;0;1;1
2022-11-11;2;12;31;0;0;2
2022-11-10;3;14;33;0;0;2
2022-11-09;5;14;33;0;1;1
2022-11-08;5;15;32;0;2;1
2022-11-07;1;13;31;0;0;1
2022-11-06;6;14;31;0;4;2
2022-11-05;4;11;28;0;2;1
2022-11-04;2;10;26;0;1;2
2022-11-03;3;9;25;0;1;2
2022-11-02;5;9;26;0;1;1
2022-11-01;1;9;25;0;0;2
2022-10-31;1;9;26;0;0;1
2022-10-30;2;10;30;0;1;1
2022-10-29;3;8;29;0;1;1
2022-10-28;1;9;28;0;0;2
2022-10-27;3;11;29;0;2;2
2022-10-26;3;9;27;0;2;1
2022-10-25;1;7;26;0;0;1
2022-10-24;3;8;27;0;2;0
2022-10-23;1;7;25;0;0;0
2022-10-22;2;7;25;0;1;0
2022-10-21;3;7;25;0;2;1
2022-10-20;2;6;23;0;0;0
2022-10-19;0;6;23;0;0;0
2022-10-18;1;8;23;0;1;1
2022-10-17;2;8;24;0;1;0
2022-10-16;0;7;24;0;0;0
2022-10-15;2;8;24;0;1;0
2022-10-14;2;7;23;0;1;1
2022-10-13;1;7;27;0;1;0
2022-10-12;2;6;26;0;1;0
2022-10-11;2;6;26;0;1;1
2022-10-10;1;6;25;0;0;0
2022-10-09;1;6;26;0;1;0
2022-10-08;0;6;27;0;0;0
2022-10-07;1;11;29;0;1;1
2022-10-06;0;10;28;0;0;0
2022-10-05;2;10;28;0;0;0
2022-10-04;2;9;29;0;2;1
2022-10-03;0;7;27;0;0;0
2022-10-02;1;8;28;0;1;1
2022-10-01;5;8;27;0;4;1
2022-09-30;1;4;25;0;0;0
2022-09-29;0;3;25;0;0;0
2022-09-28;1;4;25;0;1;0
2022-09-27;0;4;24;0;0;1
2022-09-26;1;4;24;0;1;0
2022-09-25;1;3;23;0;1;1
2022-09-24;0;5;23;0;0;1
2022-09-23;0;7;24;0;0;1
2022-09-22;1;7;26;0;1;1
2022-09-21;1;6;26;0;0;2
2022-09-20;1;11;26;0;0;1
2022-09-19;0;10;26;0;0;1
2022-09-18;3;12;27;0;2;2
2022-09-17;2;9;25;0;1;2
2022-09-16;1;10;24;0;0;1
2022-09-15;1;12;24;0;0;1
2022-09-14;5;14;25;0;2;2
2022-09-13;2;11;23;0;0;1
2022-09-12;4;10;23;0;0;1
2022-09-11;2;12;23;0;0;1
2022-09-10;5;12;23;0;1;1
2022-09-09;4;9;23;0;1;1
2022-09-08;3;7;22;0;2;1
2022-09-07;1;8;22;0;1;2
2022-09-06;1;7;21;0;0;1
2022-09-05;3;7;22;0;1;1
2022-09-04;0;5;21;0;0;1
2022-09-03;1;5;22;0;1;1
2022-09-02;1;4;22;0;0;2
2022-09-01;3;5;23;0;2;1
2022-08-31;1;4;23;0;0;1
2022-08-30;0;6;23;0;0;1
2022-08-29;1;8;23;0;0;2
2022-08-28;0;10;23;0;0;3
2022-08-27;0;10;23;0;0;2
2022-08-26;1;11;24;0;1;3
2022-08-25;2;10;23;0;1;1
2022-08-24;3;9;22;0;1;0
2022-08-23;3;7;21;0;1;1
2022-08-22;3;7;21;0;1;2
2022-08-21;1;6;20;0;0;1
2022-08-20;2;8;21;0;0;1
2022-08-19;3;9;21;0;1;1
2022-08-18;1;8;21;0;0;1
2022-08-17;2;9;21;0;0;0
2022-08-16;2;8;24;0;1;1
2022-08-15;2;9;23;0;0;2
2022-08-14;3;9;23;0;0;1
2022-08-13;5;10;24;0;0;1
2022-08-12;2;10;24;0;0;1
2022-08-11;2;10;24;1;1;1
2022-08-10;2;10;23;1;0;1
2022-08-09;3;11;23;0;2;2
2022-08-08;1;12;22;0;0;3
2022-08-07;4;12;22;0;1;2
2022-08-06;2;9;22;0;1;2
2022-08-05;3;8;22;0;1;2
2022-08-04;2;6;21;1;0;3
2022-08-03;2;6;23;1;1;1
2022-08-02;4;6;22;0;1;2
2022-08-01;2;5;21;0;0;2
2022-07-31;2;4;22;0;0;1
2022-07-30;1;5;23;0;0;1
2022-07-29;1;5;24;0;0;1
2022-07-28;2;7;24;0;1;1
2022-07-27;1;7;23;0;0;1
2022-07-26;1;9;23;0;0;1
2022-07-25;1;9;23;0;0;1
2022-07-24;2;12;24;0;2;2
2022-07-23;1;10;22;1;0;2
2022-07-22;3;11;23;0;1;2
2022-07-21;4;11;25;0;0;2
2022-07-20;3;9;25;0;1;1
2022-07-19;1;7;28;0;0;1
2022-07-18;4;8;28;0;3;1
2022-07-17;2;6;25;0;0;2
2022-07-16;2;7;25;0;0;1
2022-07-15;1;7;26;0;1;2
2022-07-14;2;7;25;0;0;1
2022-07-13;2;8;25;0;0;1
2022-07-12;2;8;26;0;0;1
2022-07-11;2;10;26;0;0;1
2022-07-10;2;9;27;0;1;1
2022-07-09;2;8;26;0;0;1
2022-07-08;2;9;26;0;1;1
2022-07-07;2;9;25;0;1;1
2022-07-06;2;9;24;0;0;1
2022-07-05;5;9;24;0;2;1
2022-07-04;2;7;23;0;0;1
2022-07-03;3;8;23;0;0;1
2022-07-02;4;8;25;0;1;1
2022-07-01;1;8;25;0;1;1
2022-06-30;3;7;24;0;1;1
2022-06-29;2;8;24;0;0;1
2022-06-28;0;10;24;0;0;1
2022-06-27;4;10;25;0;0;1
2022-06-26;2;13;25;0;1;1
2022-06-25;2;12;24;0;1;1
2022-06-24;2;11;23;0;0;1
2022-06-23;2;10;23;0;1;1
2022-06-22;5;10;23;0;1;1
2022-06-21;2;9;24;0;1;1
2022-06-20;5;8;23;0;3;1
2022-06-19;1;6;21;0;0;1
2022-06-18;1;7;21;0;0;1
2022-06-17;2;8;21;0;0;1
2022-06-16;1;8;22;0;1;0
2022-06-15;4;7;21;0;0;0
2022-06-14;4;7;21;0;1;0
2022-06-13;2;6;20;0;1;0
2022-06-12;2;4;20;0;1;0
2022-06-11;1;5;20;0;0;1
2022-06-10;1;6;20;0;0;1
2022-06-09;2;8;20;0;0;1
2022-06-08;0;9;22;0;0;1
2022-06-07;1;9;22;0;0;1
2022-06-06;1;10;24;0;0;1
2022-06-05;4;9;24;0;1;1
2022-06-04;1;10;23;0;1;1
2022-06-03;2;10;22;0;2;2
2022-06-02;1;8;21;0;1;2
2022-06-01;1;7;21;0;1;2
2022-05-31;2;6;21;0;1;2
2022-05-30;0;6;22;0;0;2
2022-05-29;3;8;22;0;2;2
2022-05-28;1;7;22;0;0;2
2022-05-27;2;8;23;0;1;2
2022-05-26;1;7;22;0;0;1
2022-05-25;1;7;24;0;0;2
2022-05-24;3;8;24;0;1;2
2022-05-23;3;7;24;0;2;2
2022-05-22;2;5;22;0;0;2
2022-05-21;2;5;22;0;1;2
2022-05-20;2;5;21;0;1;2
2022-05-19;1;5;20;0;0;1
2022-05-18;2;5;21;0;1;2
2022-05-17;1;4;20;0;0;3
2022-05-16;1;6;21;0;0;1
2022-05-15;0;6;21;0;0;1
2022-05-14;2;8;21;0;0;1
2022-05-13;4;8;21;0;1;2
2022-05-12;1;6;20;0;0;1
2022-05-11;0;6;20;0;0;2
2022-05-10;3;8;20;0;2;2
2022-05-09;0;7;18;0;0;1
2022-05-08;3;8;19;0;2;1
2022-05-07;0;8;17;0;0;0
2022-05-06;2;8;18;0;0;1
2022-05-05;1;9;18;0;0;1
2022-05-04;3;11;18;0;1;1
2022-05-03;2;10;20;0;0;1
