﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;3;0;0;0
2017-08-22;0;0;4;0;0;0
2017-08-21;0;0;5;0;0;0
2017-08-20;0;0;7;0;0;0
2017-08-19;0;0;8;0;0;0
2017-08-18;0;0;9;0;0;0
2017-08-17;0;0;11;0;0;0
2017-08-16;0;0;13;0;0;0
2017-08-15;0;0;13;0;0;0
2017-08-14;0;0;15;0;0;0
2017-08-13;0;0;19;0;0;0
2017-08-12;0;0;20;0;0;0
2017-08-11;0;0;20;0;0;0
2017-08-10;0;0;21;0;0;0
2017-08-09;0;0;21;0;0;0
2017-08-08;0;0;23;0;0;0
2017-08-07;0;0;24;0;0;0
2017-08-06;0;0;26;0;0;0
2017-08-05;0;0;26;0;0;0
2017-08-04;0;0;26;0;0;0
2017-08-03;0;0;30;0;0;0
2017-08-02;0;0;33;0;0;0
2017-08-01;0;1;34;0;0;0
2017-07-31;0;3;36;0;0;1
2017-07-30;0;4;36;0;0;0
2017-07-29;0;5;36;0;0;0
2017-07-28;0;7;38;0;0;0
2017-07-27;0;8;40;0;0;0
2017-07-26;1;9;41;0;0;1
2017-07-25;2;10;45;0;1;0
2017-07-24;1;11;45;0;0;0
2017-07-23;1;10;47;0;1;0
2017-07-22;2;11;47;0;1;0
2017-07-21;1;13;46;0;1;0
2017-07-20;1;13;49;0;1;0
2017-07-19;2;13;51;0;1;1
2017-07-18;3;13;57;0;2;0
2017-07-17;1;11;61;0;0;0
2017-07-16;2;12;64;0;2;0
2017-07-15;5;12;66;0;5;0
2017-07-14;1;10;64;0;1;0
2017-07-13;1;9;68;0;1;0
2017-07-12;1;9;69;0;1;0
2017-07-11;0;12;72;0;0;1
2017-07-10;2;15;75;0;2;1
2017-07-09;2;14;74;0;0;1
2017-07-08;3;15;76;0;2;1
2017-07-07;0;13;76;0;0;1
2017-07-06;2;13;78;0;1;1
2017-07-05;5;14;80;0;3;0
2017-07-04;4;12;82;0;3;1
2017-07-03;1;10;89;0;1;1
2017-07-02;3;13;96;0;2;1
2017-07-01;0;12;98;0;0;1
2017-06-30;0;15;102;0;0;2
2017-06-29;2;16;122;0;2;2
2017-06-28;3;14;122;0;2;1
2017-06-27;1;16;121;0;1;1
2017-06-26;4;18;123;0;2;1
2017-06-25;3;22;123;0;2;1
2017-06-24;3;26;123;0;2;1
2017-06-23;2;28;123;0;1;1
2017-06-22;1;32;125;0;0;1
2017-06-21;5;34;129;0;4;1
2017-06-20;3;36;127;0;3;0
2017-06-19;8;35;128;0;6;0
2017-06-18;7;32;124;0;7;0
2017-06-17;4;28;121;0;2;0
2017-06-16;5;27;125;0;4;0
2017-06-15;5;25;124;0;5;0
2017-06-14;6;22;129;0;4;0
2017-06-13;3;19;131;0;2;0
2017-06-12;4;20;138;0;2;0
2017-06-11;3;23;141;0;3;0
2017-06-10;3;30;141;0;2;0
2017-06-09;3;36;142;0;2;0
2017-06-08;3;38;146;0;2;0
2017-06-07;4;40;150;0;1;0
2017-06-06;4;57;149;0;3;0
2017-06-05;6;56;150;0;6;0
2017-06-04;10;51;145;0;10;0
2017-06-03;8;44;136;0;8;0
2017-06-02;5;39;131;0;5;0
2017-06-01;5;36;128;0;4;0
2017-05-31;21;34;127;0;20;0
2017-05-30;2;17;111;0;2;1
2017-05-29;1;20;111;0;1;0
2017-05-28;3;21;113;0;2;0
2017-05-27;3;24;119;0;2;0
2017-05-26;3;23;119;0;3;0
2017-05-25;2;24;122;0;2;0
2017-05-24;4;28;126;0;2;1
2017-05-23;6;28;136;0;4;1
2017-05-22;2;33;138;0;2;1
2017-05-21;5;37;147;0;3;1
2017-05-20;3;42;153;0;3;1
2017-05-19;4;45;157;0;4;1
2017-05-18;6;44;160;0;4;2
2017-05-17;3;43;174;0;3;2
2017-05-16;10;46;178;0;8;2
2017-05-15;8;43;181;0;5;1
2017-05-14;11;37;207;0;9;2
2017-05-13;9;34;249;0;3;2
2017-05-12;4;32;309;0;1;2
2017-05-11;6;32;334;0;4;2
2017-05-10;11;31;372;0;6;2
2017-05-09;12;27;405;0;9;2
2017-05-08;0;20;430;0;0;1
2017-05-07;9;24;453;0;5;2
2017-05-06;2;20;465;0;1;3
2017-05-05;2;22;484;0;1;3
2017-05-04;5;29;499;0;1;3
2017-05-03;4;30;511;0;2;3
2017-05-02;5;34;532;0;3;2
2017-05-01;4;37;584;0;4;1
2017-04-30;4;47;624;0;2;2
2017-04-29;4;50;652;0;3;2
2017-04-28;10;59;692;0;8;1
2017-04-27;4;60;732;0;2;1
2017-04-26;7;68;766;0;4;1
2017-04-25;9;71;810;0;6;1
2017-04-24;16;81;877;0;12;1
2017-04-23;7;76;940;0;6;1
2017-04-22;13;80;1003;0;11;1
2017-04-21;12;100;1054;0;9;3
2017-04-20;12;141;1107;0;7;3
2017-04-19;7;194;1174;0;5;2
2017-04-18;19;213;1255;0;17;1
2017-04-17;10;237;1255;0;6;1
2017-04-16;12;271;1301;0;10;1
2017-04-15;34;295;1349;0;16;0
2017-04-14;60;304;1419;0;36;1
2017-04-13;71;285;1461;0;51;1
2017-04-12;44;254;1479;0;28;3
2017-04-11;60;242;1515;0;47;2
2017-04-10;64;210;1557;1;51;2
2017-04-09;53;182;1551;1;43;0
2017-04-08;40;193;1521;0;33;1
2017-04-07;21;203;1509;0;18;2
2017-04-06;24;214;1501;0;14;3
2017-04-05;21;240;1492;0;14;3
2017-04-04;24;272;1494;0;16;3
2017-04-03;27;291;1551;0;18;2
2017-04-02;59;323;1582;0;49;1
2017-04-01;50;343;1607;0;38;1
2017-03-31;35;374;1634;0;27;1
2017-03-30;49;415;1699;1;40;2
2017-03-29;53;435;1740;1;40;2
2017-03-28;42;457;1796;1;32;3
2017-03-27;57;498;1894;1;47;3
2017-03-26;81;539;1995;1;66;3
2017-03-25;82;487;2090;0;69;3
2017-03-24;78;468;2166;0;70;4
2017-03-23;71;456;2243;0;60;3
2017-03-22;75;479;2414;0;61;3
2017-03-21;87;494;2516;0;69;4
2017-03-20;102;496;2520;0;82;4
2017-03-19;25;477;2438;0;15;5
2017-03-18;67;553;2423;0;56;6
2017-03-17;69;544;2367;0;55;6
2017-03-16;96;499;2312;0;75;5
2017-03-15;92;436;2237;0;77;5
2017-03-14;82;365;2160;0;75;4
2017-03-13;85;291;2085;0;68;2
2017-03-12;105;228;2017;0;83;2
2017-03-11;59;210;1934;0;48;0
2017-03-10;17;213;1886;0;9;0
2017-03-09;27;279;1877;0;21;0
2017-03-08;12;325;1856;0;7;0
2017-03-07;12;416;1849;0;6;0
2017-03-06;23;495;1843;0;15;0
2017-03-05;87;581;1828;0;72;0
2017-03-04;61;647;1756;0;52;0
2017-03-03;82;745;1704;0;64;0
2017-03-02;77;848;1640;0;63;0
2017-03-01;108;933;1577;0;91;0
2017-02-28;97;993;1486;0;76;0
2017-02-27;112;1157;1410;1;94;0
2017-02-26;155;1233;1316;1;129;0
2017-02-25;176;1187;1187;1;149;0
2017-02-24;200;1038;1038;0;170;0
2017-02-23;169;868;868;0;145;0
2017-02-22;181;723;723;0;158;0
2017-02-21;282;565;565;0;259;0
2017-02-20;212;306;306;0;193;0
2017-02-19;113;113;113;0;113;0
