﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;1;1;0;0;0
2017-11-26;0;1;1;0;0;0
2017-11-25;0;1;1;0;0;0
2017-11-24;0;1;1;0;0;0
2017-11-23;0;1;1;0;0;0
2017-11-22;0;1;1;0;0;0
2017-11-21;1;2;4;0;1;0
2017-07-26;0;0;1;0;0;0
2017-07-25;0;0;3;0;0;0
2017-07-24;0;0;3;0;0;0
2017-07-23;0;0;6;0;0;0
2017-07-22;0;0;7;0;0;0
2017-07-21;0;0;7;0;0;0
2017-07-20;0;0;7;0;0;0
2017-07-19;0;0;7;0;0;0
2017-07-18;0;0;7;0;0;0
2017-07-17;0;0;8;0;0;0
2017-07-16;0;0;8;0;0;0
2017-07-15;0;0;8;0;0;0
2017-07-14;0;0;8;0;0;0
2017-07-13;0;0;9;0;0;0
2017-07-12;0;0;10;0;0;0
2017-07-11;0;0;11;0;0;0
2017-07-10;0;0;11;0;0;0
2017-07-09;0;0;12;0;0;0
2017-07-08;0;0;12;0;0;0
2017-07-07;0;0;13;0;0;0
2017-07-06;0;0;14;0;0;0
2017-07-05;0;0;15;0;0;0
2017-07-04;0;0;15;0;0;0
2017-07-03;0;1;15;0;0;0
2017-07-02;0;3;15;0;0;0
2017-07-01;0;3;15;0;0;0
2017-06-30;0;6;15;0;0;0
2017-06-29;0;7;16;0;0;0
2017-06-28;0;7;16;0;0;0
2017-06-27;1;7;17;0;1;0
2017-06-26;2;6;16;0;2;0
2017-06-25;0;4;14;0;0;0
2017-06-24;3;10;33;0;3;0
2017-06-23;1;2;12;0;1;0
2017-06-22;0;1;11;0;0;0
2017-06-21;0;1;11;0;0;0
2017-06-20;0;2;11;0;0;0
2017-06-19;0;3;11;0;0;0
2017-06-18;1;6;30;0;1;0
2017-06-17;0;3;10;0;0;0
2017-06-16;0;4;11;0;0;0
2017-06-15;0;4;12;0;0;0
2017-06-14;1;5;13;0;1;0
2017-06-13;1;5;12;0;1;0
2017-06-12;1;9;34;0;1;0
2017-06-11;0;4;16;0;0;0
2017-06-10;1;4;17;0;1;0
2017-06-09;0;3;17;0;0;0
2017-06-08;1;3;17;0;1;0
2017-06-07;1;4;35;0;1;0
2017-06-06;1;4;35;0;1;0
2017-06-05;0;1;15;0;0;0
2017-06-04;0;2;15;0;0;0
2017-06-03;0;2;15;0;0;0
2017-06-02;0;2;17;0;0;0
2017-06-01;0;2;17;0;0;0
2017-05-31;1;10;38;0;1;0
2017-05-30;0;2;18;0;0;0
2017-05-29;1;2;18;0;1;0
2017-05-28;0;1;51;0;0;0
2017-05-27;0;1;51;0;0;0
2017-05-26;0;1;51;0;0;0
2017-05-25;1;1;52;0;1;0
2017-05-24;0;1;52;0;0;0
2017-05-23;0;2;54;0;0;0
2017-05-22;0;3;55;0;0;0
2017-05-21;0;3;55;0;0;0
2017-05-20;0;5;55;0;0;0
2017-05-19;0;9;57;0;0;0
2017-05-18;1;10;59;0;1;0
2017-05-17;1;10;58;0;1;0
2017-05-16;1;11;66;0;1;0
2017-05-15;0;8;57;0;0;0
2017-05-14;2;11;65;0;2;0
2017-05-13;4;10;64;0;3;0
2017-05-12;1;6;61;0;1;0
2017-05-11;1;5;62;0;1;0
2017-05-10;0;3;55;0;0;0
2017-05-09;0;3;56;0;0;0
2017-05-08;1;7;63;0;1;0
2017-05-07;0;4;57;0;0;0
2017-05-06;0;4;58;0;0;0
2017-05-05;0;38;59;0;0;0
2017-05-04;2;39;67;0;2;0
2017-05-03;0;36;62;0;0;0
2017-05-02;2;38;67;0;2;0
2017-05-01;0;36;61;0;0;0
2017-04-30;0;38;63;0;0;0
2017-04-29;34;42;70;0;34;0
2017-04-28;0;5;33;0;0;0
2017-04-27;0;5;33;0;0;0
2017-04-26;1;10;38;0;1;0
2017-04-25;1;11;39;0;1;0
2017-04-24;2;8;35;0;2;0
2017-04-23;1;7;33;0;1;0
2017-04-22;0;6;35;0;0;0
2017-04-21;0;6;36;0;0;0
2017-04-20;3;8;40;0;3;0
2017-04-19;2;5;37;0;2;0
2017-04-18;0;4;34;0;0;0
2017-04-17;1;7;37;0;1;0
2017-04-16;0;6;34;0;0;0
2017-04-15;0;7;35;0;0;0
2017-04-14;1;8;38;0;1;0
2017-04-13;0;8;37;0;0;0
2017-04-12;2;9;39;0;2;0
2017-04-11;2;10;38;0;2;0
2017-04-10;1;10;36;0;1;0
2017-04-09;1;10;36;0;1;0
2017-04-08;1;9;37;0;1;0
2017-04-07;1;11;36;0;1;0
2017-04-06;1;12;35;0;1;0
2017-04-05;3;13;34;0;3;0
2017-04-04;2;10;32;0;2;0
2017-04-03;1;9;30;0;1;0
2017-04-02;0;9;28;0;0;0
2017-04-01;2;10;28;0;2;0
2017-03-31;2;8;33;0;2;0
2017-03-30;2;9;31;0;2;0
2017-03-29;0;8;23;0;0;0
2017-03-28;1;10;31;0;1;0
2017-03-27;2;9;32;0;2;0
2017-03-26;1;8;32;0;1;0
2017-03-25;0;8;22;0;0;0
2017-03-24;3;8;33;0;3;0
2017-03-23;1;6;32;0;1;0
2017-03-22;2;7;32;0;2;0
2017-03-21;0;6;21;0;0;0
2017-03-20;1;7;32;0;1;0
2017-03-19;1;7;34;0;1;0
2017-03-18;0;6;23;0;0;0
2017-03-17;1;7;34;0;1;0
2017-03-16;2;8;34;0;2;0
2017-03-15;1;6;32;0;1;0
2017-03-14;1;5;32;0;1;0
2017-03-13;1;4;35;0;1;0
2017-03-12;0;4;20;0;0;0
2017-03-11;1;4;35;0;1;0
2017-03-10;2;4;36;0;2;0
2017-03-09;0;1;21;0;0;0
2017-03-08;0;1;22;0;0;0
2017-03-07;0;1;24;0;0;0
2017-03-06;1;9;43;0;1;0
2017-03-05;0;1;25;0;0;0
2017-03-04;0;2;26;0;0;0
2017-03-03;0;4;26;0;0;0
2017-03-02;0;4;27;0;0;0
2017-03-01;0;5;27;0;0;0
2017-02-28;1;10;39;0;1;0
2017-02-27;0;7;27;0;0;0
2017-02-26;1;8;27;0;1;0
2017-02-25;2;9;37;0;2;0
2017-02-24;0;8;26;0;0;0
2017-02-23;1;9;27;0;1;0
2017-02-22;2;9;36;0;2;0
2017-02-21;1;8;36;0;1;0
2017-02-20;1;5;25;0;1;0
2017-02-19;0;4;26;0;0;0
2017-02-18;3;10;37;0;3;0
2017-02-17;1;8;36;0;1;0
2017-02-16;0;3;26;0;0;0
2017-02-15;0;4;27;0;0;0
2017-02-14;0;7;27;0;0;0
2017-02-13;0;8;27;0;0;0
2017-02-12;2;10;27;0;2;0
2017-02-11;1;9;25;0;1;0
2017-02-10;0;9;24;0;0;0
2017-02-09;1;10;25;0;1;0
2017-02-08;3;13;40;0;3;0
2017-02-07;1;7;23;0;1;0
2017-02-06;2;6;22;0;2;0
2017-02-05;1;5;35;0;1;0
2017-02-04;1;4;19;0;1;0
2017-02-03;1;3;35;0;1;0
2017-02-02;0;2;17;0;0;0
2017-02-01;1;5;39;0;1;0
2017-01-31;0;4;17;0;0;0
2017-01-30;0;4;17;0;0;0
2017-01-29;1;7;39;0;1;0
2017-01-28;0;5;17;0;0;0
2017-01-27;0;7;18;0;0;0
2017-01-26;2;8;18;0;2;0
2017-01-25;1;9;38;0;1;0
2017-01-24;0;8;18;0;0;0
2017-01-23;2;11;39;0;2;0
2017-01-22;0;7;16;0;0;0
2017-01-21;2;8;37;0;2;0
2017-01-20;1;6;35;0;1;0
2017-01-19;2;7;34;0;2;0
2017-01-18;1;7;33;0;1;0
2017-01-17;1;2;11;0;1;0
2017-01-16;0;2;11;0;0;0
2017-01-15;0;3;11;0;0;0
2017-01-14;0;3;12;0;0;0
2017-01-13;0;3;12;0;0;0
2017-01-12;0;3;14;0;0;0
2017-01-11;1;3;15;0;1;0
2017-01-10;1;2;14;0;0;0
2017-01-09;1;12;29;0;1;0
2017-01-08;0;1;15;0;0;0
2017-01-07;0;1;15;0;0;0
2017-01-06;0;1;16;0;0;0
2017-01-05;0;2;17;0;0;0
2017-01-04;0;3;17;0;0;0
2017-01-03;1;3;17;0;1;0
2017-01-02;0;3;18;0;0;0
2017-01-01;0;5;18;0;0;0
2016-12-31;0;5;18;0;0;0
2016-12-30;1;5;22;0;1;0
2016-12-29;1;5;21;0;1;0
2016-12-28;0;3;17;0;0;0
2016-12-27;1;4;24;0;1;0
2016-12-26;2;4;26;0;2;0
2016-12-25;0;1;17;0;0;0
2016-12-24;0;2;17;0;0;0
2016-12-23;0;2;18;0;0;0
2016-12-22;0;3;19;0;0;0
2016-12-21;0;3;24;0;0;0
2016-12-20;1;5;33;0;1;0
2016-12-19;0;6;27;0;0;0
2016-12-18;1;7;38;0;1;0
2016-12-17;0;7;27;0;0;0
2016-12-16;1;8;41;0;1;0
2016-12-15;0;6;28;0;0;0
2016-12-14;2;9;40;0;2;0
2016-12-13;2;6;28;0;1;0
2016-12-12;0;4;27;0;0;0
2016-12-11;2;6;39;0;2;0
2016-12-10;0;4;25;0;0;0
2016-12-09;0;4;25;0;0;0
2016-12-08;1;4;26;0;1;0
2016-12-07;1;4;40;0;1;0
2016-12-06;0;2;25;0;0;0
2016-12-05;0;3;25;0;0;0
2016-12-04;2;6;39;0;2;0
2016-12-03;0;4;23;0;0;0
2016-12-02;0;4;24;0;0;0
2016-12-01;0;4;24;0;0;0
2016-11-30;0;5;24;0;0;0
2016-11-29;1;6;24;0;1;0
2016-11-28;1;11;38;0;1;0
2016-11-27;2;11;23;0;2;0
2016-11-26;0;11;22;0;0;0
2016-11-25;0;12;22;0;0;0
2016-11-24;1;18;36;0;1;0
2016-11-23;1;19;37;0;1;0
2016-11-22;5;18;37;0;5;0
2016-11-21;2;8;21;0;2;0
2016-11-20;2;8;20;0;2;0
2016-11-19;1;6;20;0;1;0
2016-11-18;0;5;21;0;0;0
2016-11-17;2;7;32;0;2;0
2016-11-16;0;3;20;0;0;0
2016-11-15;1;4;20;0;0;0
2016-11-14;2;7;30;0;2;0
2016-11-13;0;2;18;0;0;0
2016-11-12;0;2;19;0;0;0
2016-11-11;0;2;19;0;0;0
2016-11-10;0;2;19;0;0;0
2016-11-09;1;4;27;0;1;0
2016-11-08;0;2;19;0;0;0
2016-11-07;1;4;29;0;1;0
2016-11-06;0;1;21;0;0;0
2016-11-05;0;1;22;0;0;0
2016-11-04;0;2;23;0;0;0
2016-11-03;1;6;31;0;1;0
2016-11-02;0;2;23;0;0;0
2016-11-01;0;2;23;0;0;0
2016-10-31;0;4;23;0;0;0
2016-10-30;0;4;23;0;0;0
2016-10-29;1;11;30;0;1;0
2016-10-28;1;8;23;0;1;0
2016-10-27;0;9;23;0;0;0
2016-10-26;0;11;23;0;0;0
2016-10-25;2;14;30;0;2;0
2016-10-24;0;11;22;0;0;0
2016-10-23;4;11;24;0;4;0
2016-10-22;1;8;27;0;1;0
2016-10-21;2;7;26;0;2;0
2016-10-20;2;6;25;0;2;0
2016-10-19;1;4;24;0;1;0
2016-10-18;1;2;18;0;0;0
2016-10-17;0;2;18;0;0;0
2016-10-16;0;2;18;0;0;0
2016-10-15;0;5;18;0;0;0
2016-10-14;1;6;25;0;1;0
2016-10-13;0;5;19;0;0;0
2016-10-12;0;6;19;0;0;0
2016-10-11;1;8;25;0;1;0
2016-10-10;0;6;18;0;0;0
2016-10-09;3;7;23;0;3;0
2016-10-08;0;3;15;0;0;0
2016-10-07;1;4;20;0;1;0
2016-10-06;1;4;20;0;1;0
2016-10-05;0;2;15;0;0;0
2016-10-04;1;3;20;0;1;0
2016-10-03;0;2;14;0;0;0
2016-10-02;0;2;14;0;0;0
2016-10-01;0;3;14;0;0;0
2016-09-30;1;8;19;0;1;0
2016-09-29;0;5;14;0;0;0
2016-09-28;1;8;20;0;1;0
2016-09-27;0;5;14;0;0;0
2016-09-26;0;7;14;0;0;0
2016-09-25;1;8;15;0;1;0
2016-09-24;2;8;16;0;2;0
2016-09-23;1;6;14;0;1;0
2016-09-22;0;4;12;0;0;0
2016-09-21;1;6;14;0;1;0
2016-09-20;2;5;11;0;1;0
2016-09-19;1;3;12;0;1;0
2016-09-18;0;2;9;0;0;0
2016-09-17;0;2;10;0;0;0
2016-09-16;0;2;10;0;0;0
2016-09-15;1;2;12;0;1;0
2016-09-14;1;1;13;0;1;0
2016-09-13;0;1;10;0;0;0
2016-09-12;0;2;10;0;0;0
2016-09-11;0;2;10;0;0;0
2016-09-10;0;2;11;0;0;0
2016-09-09;0;2;11;0;0;0
2016-09-08;0;2;11;0;0;0
2016-09-07;1;3;13;0;1;0
2016-09-06;1;2;10;0;1;0
2016-09-05;0;2;10;0;0;0
2016-09-04;0;2;10;0;0;0
2016-09-03;0;2;10;0;0;0
2016-09-02;0;3;11;0;0;0
2016-09-01;0;3;12;0;0;0
2016-08-31;1;3;15;0;1;0
2016-08-30;1;3;16;0;1;0
2016-08-29;0;3;11;0;0;0
2016-08-28;0;3;11;0;0;0
2016-08-27;1;4;15;0;1;0
2016-08-26;0;2;10;0;0;0
2016-08-25;0;3;11;0;0;0
2016-08-24;1;4;17;0;1;0
2016-08-23;1;2;10;0;0;0
2016-08-22;0;3;11;0;0;0
2016-08-21;0;3;11;0;0;0
2016-08-20;0;3;11;0;0;0
2016-08-19;1;3;20;0;1;0
2016-08-18;0;3;10;0;0;0
2016-08-17;0;3;12;0;0;0
2016-08-16;2;3;26;0;2;0
2016-08-15;0;1;10;0;0;0
2016-08-14;0;1;11;0;0;0
2016-08-13;0;2;11;0;0;0
2016-08-12;1;3;29;0;1;0
2016-08-11;0;1;10;0;0;0
2016-08-10;0;2;10;0;0;0
2016-08-09;0;3;10;0;0;0
2016-08-08;0;3;10;0;0;0
2016-08-07;1;7;28;0;1;0
2016-08-06;0;3;10;0;0;0
2016-08-05;0;3;11;0;0;0
2016-08-04;1;5;28;0;1;0
2016-08-03;1;4;29;0;1;0
2016-08-02;0;2;14;0;0;0
2016-08-01;1;3;14;0;1;0
2016-07-31;0;2;14;0;0;0
2016-07-30;0;3;15;0;0;0
2016-07-29;0;3;16;0;0;0
2016-07-28;0;3;18;0;0;0
2016-07-27;1;9;41;0;1;0
2016-07-26;1;2;23;0;0;0
2016-07-25;0;3;23;0;0;0
2016-07-24;1;8;35;0;1;0
2016-07-23;0;2;22;0;0;0
2016-07-22;0;3;22;0;0;0
2016-07-21;0;3;22;0;0;0
2016-07-20;0;3;22;0;0;0
2016-07-19;2;3;22;0;2;0
2016-07-18;0;1;20;0;0;0
2016-07-17;0;1;20;0;0;0
2016-07-16;1;1;20;0;0;0
2016-07-15;0;1;20;0;0;0
2016-07-14;0;2;20;0;0;0
2016-07-13;0;3;20;0;0;0
2016-07-12;0;3;20;0;0;0
2016-07-11;0;5;20;0;0;0
2016-07-10;1;8;24;0;1;0
2016-07-09;0;7;19;0;0;0
2016-07-08;1;9;23;0;1;0
2016-07-07;1;9;22;0;1;0
2016-07-06;0;8;17;0;0;0
2016-07-05;2;12;21;0;2;0
2016-07-04;3;19;19;0;3;0
2016-07-03;0;12;12;0;0;0
2016-07-02;1;16;16;0;1;0
2016-07-01;1;15;15;0;1;0
2016-06-30;1;10;10;0;1;0
2016-06-29;2;9;9;0;2;0
2016-06-28;7;7;7;0;7;0
