﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;4;0;0;0
2023-02-14;0;0;5;0;0;0
2023-02-13;0;0;5;0;0;0
2023-02-12;0;0;5;0;0;0
2023-02-11;0;0;6;0;0;0
2023-02-10;0;0;6;0;0;0
2023-02-09;0;0;6;0;0;0
2023-02-08;0;0;6;0;0;0
2023-02-07;0;0;6;0;0;0
2023-02-06;0;0;6;0;0;0
2023-02-05;0;0;6;0;0;0
2023-02-04;0;0;6;0;0;0
2023-02-03;0;0;6;0;0;0
2023-02-02;0;0;6;0;0;0
2023-02-01;0;0;6;0;0;0
2023-01-31;0;0;6;0;0;0
2023-01-30;0;0;6;0;0;0
2023-01-29;0;0;6;0;0;0
2023-01-28;0;0;6;0;0;0
2023-01-27;0;0;6;0;0;0
2023-01-26;0;0;6;0;0;0
2023-01-25;0;0;6;0;0;0
2023-01-24;0;0;6;0;0;0
2023-01-23;0;4;6;0;0;0
2023-01-22;0;5;6;0;0;0
2023-01-21;0;5;6;0;0;0
2023-01-20;0;5;6;0;0;0
2023-01-19;0;6;6;0;0;0
2023-01-18;0;6;6;0;0;0
2023-01-17;4;6;6;0;4;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2022-01-08;0;0;9;0;0;0
2022-01-07;0;0;24;0;0;0
2022-01-06;0;0;37;0;0;0
2022-01-05;0;0;50;0;0;0
2022-01-04;0;0;72;0;0;0
2022-01-03;0;0;94;0;0;0
2022-01-02;0;0;115;0;0;0
2022-01-01;0;0;131;0;0;0
2021-12-31;0;0;138;0;0;0
2021-12-30;0;0;151;0;0;0
2021-12-29;0;0;163;0;0;0
2021-12-28;0;0;175;0;0;0
2021-12-27;0;0;187;0;0;0
2021-12-26;0;0;204;0;0;0
2021-12-25;0;0;217;0;0;0
2021-12-24;0;0;232;0;0;0
2021-12-23;0;0;242;0;0;0
2021-12-22;0;0;250;0;0;0
2021-12-21;0;0;257;0;0;0
2021-12-20;0;0;265;0;0;0
2021-12-19;0;0;280;0;0;0
2021-12-18;0;0;290;0;0;0
2021-12-17;0;0;299;0;0;0
2021-12-16;0;9;316;0;0;3
2021-12-15;0;24;327;0;0;3
2021-12-14;0;37;335;0;0;3
2021-12-13;0;50;350;0;0;2
2021-12-12;0;72;365;0;0;3
2021-12-11;0;94;389;0;0;3
2021-12-10;9;115;412;0;3;3
2021-12-09;18;127;415;1;10;3
2021-12-08;19;123;413;0;13;3
2021-12-07;19;124;408;0;13;3
2021-12-06;26;121;407;0;16;2
2021-12-05;25;116;403;0;20;3
2021-12-04;25;106;396;0;19;3
2021-12-03;22;103;383;0;16;3
2021-12-02;12;99;375;0;8;3
2021-12-01;17;106;379;0;9;3
2021-11-30;19;106;379;1;10;3
2021-11-29;19;103;376;1;11;3
2021-11-28;18;97;369;1;12;4
2021-11-27;22;93;367;1;13;4
2021-11-26;20;92;363;1;13;3
2021-11-25;21;88;357;1;12;2
2021-11-24;14;82;352;1;9;3
2021-11-23;12;89;353;1;10;3
2021-11-22;11;92;356;1;5;3
2021-11-21;17;94;370;1;10;2
2021-11-20;20;100;367;1;17;2
2021-11-19;13;99;363;0;7;2
2021-11-18;12;124;368;0;6;1
2021-11-17;25;135;374;0;16;4
2021-11-16;21;125;372;0;13;5
2021-11-15;12;120;373;0;9;5
2021-11-14;22;120;376;0;16;4
2021-11-13;18;115;374;0;14;4
2021-11-12;31;108;355;0;25;4
2021-11-11;23;95;349;0;13;3
2021-11-10;12;91;365;0;7;5
2021-11-09;15;93;374;0;8;6
2021-11-08;15;90;365;0;8;6
2021-11-07;21;96;402;0;13;5
2021-11-06;22;79;392;0;12;5
2021-11-05;17;67;405;0;11;5
2021-11-04;8;66;410;0;4;3
2021-11-03;11;71;422;0;9;5
2021-11-02;16;72;422;0;9;4
2021-11-01;13;69;433;0;7;4
2021-10-31;9;71;439;0;6;4
2021-10-30;7;82;468;0;5;4
2021-10-29;16;98;484;0;9;4
2021-10-28;16;96;494;0;10;4
2021-10-27;14;98;503;0;6;5
2021-10-26;15;93;494;0;6;6
2021-10-25;15;99;501;0;11;6
2021-10-24;16;111;505;0;13;6
2021-10-23;16;106;491;0;11;4
2021-10-22;15;106;489;0;9;4
2021-10-21;17;111;490;0;13;5
2021-10-20;19;115;494;0;8;6
2021-10-19;18;126;497;0;12;4
2021-10-18;19;125;493;0;14;4
2021-10-17;25;131;484;1;17;6
2021-10-16;21;132;477;1;11;4
2021-10-15;21;149;480;1;13;6
2021-10-14;22;154;484;1;14;6
2021-10-13;33;170;482;0;18;7
2021-10-12;14;164;482;0;10;5
2021-10-11;30;171;486;0;18;5
2021-10-10;30;161;483;0;19;4
2021-10-09;37;162;479;0;25;4
2021-10-08;30;149;470;0;19;5
2021-10-07;39;155;462;0;30;4
2021-10-06;24;147;450;0;15;2
2021-10-05;26;152;443;0;18;1
2021-10-04;18;155;441;0;10;1
2021-10-03;26;150;448;0;19;1
2021-10-02;21;144;442;0;13;1
2021-10-01;36;137;440;0;26;1
2021-09-30;29;119;422;0;24;2
2021-09-29;27;105;411;0;20;2
2021-09-28;27;96;407;0;21;1
2021-09-27;14;93;405;0;9;2
2021-09-26;20;96;410;0;13;2
2021-09-25;12;91;412;0;5;2
2021-09-24;17;92;414;0;9;2
2021-09-23;20;92;425;0;13;2
2021-09-22;17;94;428;0;9;2
2021-09-21;25;101;453;0;14;1
2021-09-20;18;99;450;0;14;2
2021-09-19;15;104;460;0;10;2
2021-09-18;11;107;468;0;6;2
2021-09-17;15;117;474;0;12;3
2021-09-16;18;119;472;0;16;2
2021-09-15;21;119;467;0;16;3
2021-09-14;18;113;461;0;13;2
2021-09-13;23;117;465;0;18;1
2021-09-12;17;107;461;0;10;3
2021-09-11;20;112;462;0;15;3
2021-09-10;19;115;457;0;17;5
2021-09-09;18;111;448;0;14;5
2021-09-08;17;106;449;0;11;4
2021-09-07;22;101;452;0;15;2
2021-09-06;12;98;457;0;8;1
2021-09-05;21;107;469;0;18;2
2021-09-04;24;110;463;0;18;2
2021-09-03;14;107;455;0;12;3
2021-09-02;13;113;461;0;8;3
2021-09-01;9;110;468;0;9;4
2021-08-31;15;123;469;0;13;4
2021-08-30;21;126;473;0;15;2
2021-08-29;25;147;469;0;17;2
2021-08-28;21;139;463;0;11;2
2021-08-27;26;152;465;1;17;2
2021-08-26;10;151;465;0;6;3
2021-08-25;28;158;469;0;20;4
2021-08-24;20;147;465;0;16;3
2021-08-23;44;141;464;0;35;1
2021-08-22;21;116;441;0;12;1
2021-08-21;34;121;446;0;25;2
2021-08-20;24;110;438;0;20;1
2021-08-19;16;102;458;0;11;3
2021-08-18;16;101;464;0;12;4
2021-08-17;17;97;462;0;12;6
2021-08-16;13;101;462;0;11;5
2021-08-15;19;103;464;0;16;4
2021-08-14;18;108;460;0;13;4
2021-08-13;18;114;458;0;11;2
2021-08-12;15;118;463;0;12;2
2021-08-11;12;117;464;0;8;4
2021-08-10;23;128;470;0;17;5
2021-08-09;20;126;476;0;13;5
2021-08-08;26;122;488;0;17;3
2021-08-07;26;122;501;0;18;4
2021-08-06;18;109;515;0;9;2
2021-08-05;16;109;533;0;11;2
2021-08-04;23;111;556;0;18;4
2021-08-03;19;110;555;0;14;3
2021-08-02;13;106;562;0;9;3
2021-08-01;21;114;578;0;19;1
2021-07-31;16;111;586;0;11;1
2021-07-30;15;111;833;0;9;1
2021-07-29;16;120;1113;0;10;1
2021-07-28;25;127;1459;0;20;3
2021-07-27;17;150;1769;0;10;4
2021-07-26;24;157;2110;0;15;4
2021-07-25;21;150;2469;0;12;4
2021-07-24;16;146;2728;0;12;4
2021-07-23;24;148;2751;0;18;4
2021-07-22;23;142;2750;0;15;3
2021-07-21;50;138;2753;0;44;3
2021-07-20;25;109;2722;0;17;2
2021-07-19;15;104;2734;0;10;4
2021-07-18;16;108;2751;0;10;4
2021-07-17;18;120;2770;0;10;5
2021-07-16;23;133;2774;0;12;5
2021-07-15;17;152;2767;0;13;5
2021-07-14;21;170;2762;0;17;3
2021-07-13;17;183;2755;0;11;1
2021-07-12;17;207;2752;0;15;3
2021-07-11;29;209;2748;1;23;3
2021-07-10;29;205;2741;1;26;4
2021-07-09;35;203;2733;0;24;5
2021-07-08;38;205;2726;0;33;6
2021-07-07;39;432;2716;0;26;8
2021-07-06;47;694;2712;0;35;5
2021-07-05;25;1016;2696;0;16;5
2021-07-04;27;1332;2708;0;20;6
2021-07-03;30;1665;2707;0;22;6
2021-07-02;34;2017;2697;0;23;7
2021-07-01;275;2270;2691;0;228;9
2021-06-30;318;2077;2483;0;265;7
2021-06-29;393;1826;2236;0;345;5
2021-06-28;366;1500;1900;0;333;5
2021-06-27;395;1180;1576;0;357;5
2021-06-26;429;852;1227;0;400;7
2021-06-25;324;480;835;0;312;7
2021-06-24;44;195;538;0;37;7
2021-06-23;23;173;512;0;18;6
2021-06-22;25;159;504;0;18;6
2021-06-21;19;149;491;0;17;4
2021-06-20;36;142;478;0;27;3
2021-06-19;35;125;460;0;25;4
2021-06-18;38;111;446;0;29;6
2021-06-17;24;98;434;0;16;5
2021-06-16;12;102;427;0;8;5
2021-06-15;13;112;433;0;8;5
2021-06-14;17;127;440;1;9;4
2021-06-13;18;139;445;1;8;3
2021-06-12;20;150;450;1;14;3
2021-06-11;22;163;456;1;14;4
2021-06-10;27;167;455;1;23;5
2021-06-09;26;156;444;1;19;3
2021-06-08;32;154;437;0;22;5
2021-06-07;33;153;426;0;21;5
2021-06-06;26;150;413;0;19;6
2021-06-05;37;141;408;0;25;6
2021-06-04;30;124;391;0;19;6
2021-06-03;21;113;381;0;11;5
2021-06-02;23;110;380;0;15;1
2021-06-01;33;110;375;0;20;2
2021-05-31;30;100;366;0;20;2
2021-05-30;17;88;361;0;12;1
2021-05-29;16;82;358;0;9;1
2021-05-28;13;79;365;0;8;3
2021-05-27;16;80;372;0;8;2
2021-05-26;21;82;379;0;18;0
2021-05-25;17;81;378;0;12;0
2021-05-24;13;79;385;0;10;0
2021-05-23;7;85;396;0;5;0
2021-05-22;10;94;409;0;3;0
2021-05-21;15;104;431;0;9;0
2021-05-20;20;110;437;0;12;1
2021-05-19;21;114;446;0;16;3
2021-05-18;13;112;460;0;9;3
2021-05-17;18;117;469;0;12;3
2021-05-16;18;117;472;0;14;3
2021-05-15;22;115;476;0;15;3
2021-05-14;24;108;481;0;19;0
2021-05-13;25;102;472;0;19;0
2021-05-12;17;90;472;0;11;0
2021-05-11;16;88;484;0;13;0
2021-05-10;13;83;495;0;12;0
2021-05-09;14;82;502;0;11;1
2021-05-08;13;81;508;0;8;0
2021-05-07;23;90;519;0;15;0
2021-05-06;14;83;526;0;8;0
2021-05-05;11;91;538;0;9;0
2021-05-04;9;96;542;0;9;0
2021-05-03;12;103;548;0;10;1
2021-05-02;13;109;566;0;11;1
2021-05-01;21;119;588;0;14;1
2021-04-30;13;127;598;0;11;1
2021-04-29;20;134;605;0;17;1
2021-04-28;19;142;611;0;12;0
2021-04-27;18;144;615;0;15;0
2021-04-26;19;150;625;0;15;0
2021-04-25;25;164;631;0;21;0
2021-04-24;28;162;629;0;26;0
2021-04-23;19;150;623;0;19;0
2021-04-22;25;148;623;0;23;0
2021-04-21;16;144;610;0;13;0
2021-04-20;25;140;616;0;21;0
2021-04-19;33;139;613;0;31;0
2021-04-18;21;130;601;0;20;0
2021-04-17;15;133;598;0;14;0
2021-04-16;20;139;594;0;17;0
2021-04-15;23;139;597;0;22;0
2021-04-14;10;137;594;0;10;0
2021-04-13;21;150;599;0;18;1
2021-04-12;24;151;593;0;21;1
2021-04-11;25;146;582;0;23;0
2021-04-10;21;137;574;0;18;0
2021-04-09;19;145;572;0;17;0
2021-04-08;21;162;573;0;20;0
2021-04-07;26;165;568;0;25;0
2021-04-06;22;159;557;0;20;1
2021-04-05;17;162;551;0;15;1
2021-04-04;15;163;546;0;13;0
2021-04-03;28;175;548;0;25;0
2021-04-02;36;172;531;0;31;0
2021-04-01;26;160;516;0;25;3
2021-03-31;22;155;503;0;19;3
2021-03-30;24;155;485;0;23;2
2021-03-29;19;141;467;0;16;1
2021-03-28;27;144;459;0;25;2
2021-03-27;25;136;439;0;22;2
2021-03-26;22;133;421;0;18;1
2021-03-25;21;132;407;0;18;1
2021-03-24;23;124;395;0;20;0
2021-03-23;12;123;376;0;10;1
2021-03-22;24;133;371;0;19;1
2021-03-21;19;127;356;0;17;1
2021-03-20;22;124;346;0;14;1
2021-03-19;20;122;338;0;16;1
2021-03-18;17;120;329;0;12;0
2021-03-17;26;125;333;0;19;0
2021-03-16;23;123;319;0;22;1
2021-03-15;17;116;304;0;13;1
2021-03-14;18;116;297;0;10;1
2021-03-13;18;118;291;0;13;1
2021-03-12;17;116;290;0;15;1
2021-03-11;19;118;280;0;14;0
2021-03-10;21;116;273;0;17;0
2021-03-09;20;115;268;0;16;1
2021-03-08;17;109;259;0;15;1
2021-03-07;16;95;258;0;15;1
2021-03-06;16;85;254;0;14;1
2021-03-05;20;79;247;0;18;0
2021-03-04;16;65;246;0;12;1
2021-03-03;19;55;254;0;16;1
2021-03-02;15;43;268;0;13;2
2021-03-01;2;37;295;0;0;1
2021-02-28;6;38;317;0;5;1
2021-02-27;8;38;344;0;6;2
2021-02-26;5;35;381;0;5;0
2021-02-25;6;39;417;0;4;2
2021-02-24;5;40;449;0;3;2
2021-02-23;10;44;485;0;6;2
2021-02-22;4;53;518;0;2;1
2021-02-21;7;57;551;0;5;1
2021-02-20;6;60;587;0;4;1
2021-02-19;10;62;615;0;7;0
2021-02-18;8;59;636;0;6;1
2021-02-17;8;66;671;0;7;1
2021-02-16;17;64;696;0;15;0
2021-02-15;6;59;708;0;6;0
2021-02-14;8;66;741;0;6;0
2021-02-13;12;67;765;0;9;0
2021-02-12;6;69;797;0;2;1
2021-02-11;13;76;837;0;11;1
2021-02-10;7;71;871;0;6;1
2021-02-09;10;82;899;0;8;0
2021-02-08;13;97;922;0;12;0
2021-02-07;10;115;948;0;7;0
2021-02-06;15;148;972;0;14;0
2021-02-05;13;153;1001;0;9;1
2021-02-04;10;177;1031;0;9;1
2021-02-03;19;210;1067;0;18;1
2021-02-02;22;233;1090;0;18;0
2021-02-01;32;250;1118;0;29;0
2021-01-31;41;258;1127;0;38;0
2021-01-30;23;256;1132;0;20;0
2021-01-29;36;270;1158;0;35;1
2021-01-28;43;275;1170;0;42;1
2021-01-27;42;265;1169;0;40;1
2021-01-26;36;251;1182;0;35;0
2021-01-25;39;257;1219;0;37;0
2021-01-24;39;256;1233;0;37;0
2021-01-23;35;241;1240;0;33;0
2021-01-22;44;249;1246;0;39;1
2021-01-21;34;239;1249;0;30;1
2021-01-20;28;254;1237;0;25;1
2021-01-19;44;270;1219;0;39;1
2021-01-18;40;273;1189;0;35;0
2021-01-17;24;269;1166;0;22;1
2021-01-16;43;273;1156;0;39;1
2021-01-15;32;272;1128;0;28;1
2021-01-14;46;272;1116;0;41;1
2021-01-13;46;275;1102;0;46;1
2021-01-12;48;269;1066;0;45;1
2021-01-11;35;268;1026;0;32;0
2021-01-10;29;280;1000;0;25;2
2021-01-09;40;301;982;0;36;2
2021-01-08;31;305;951;0;30;1
2021-01-07;49;318;926;0;48;1
2021-01-06;42;320;887;0;36;0
2021-01-05;49;331;854;0;47;1
2021-01-04;47;328;814;0;43;0
2021-01-03;50;337;773;0;48;1
2021-01-02;44;364;728;0;41;0
2021-01-01;47;375;712;0;45;2
2020-12-31;53;376;681;0;47;2
2020-12-30;49;368;643;0;44;2
2020-12-29;48;369;608;0;45;3
2020-12-28;57;344;580;0;54;2
2020-12-27;79;300;541;0;71;3
2020-12-26;57;234;478;0;49;2
2020-12-25;51;198;438;0;48;2
2020-12-24;45;161;409;0;40;2
2020-12-23;50;131;381;0;45;2
2020-12-22;23;103;350;0;20;2
2020-12-21;16;110;350;0;10;2
2020-12-20;10;110;364;0;8;3
2020-12-19;16;107;370;0;13;2
2020-12-18;19;100;391;0;12;2
2020-12-17;15;95;404;0;13;4
2020-12-16;20;88;408;0;14;4
2020-12-15;33;79;453;0;27;4
2020-12-14;12;59;442;0;9;3
2020-12-13;11;56;456;1;5;3
2020-12-12;8;57;494;0;6;2
2020-12-11;11;55;502;0;8;2
2020-12-10;11;50;507;0;6;2
2020-12-09;12;69;513;0;5;2
2020-12-08;12;79;518;0;9;2
2020-12-07;9;78;524;0;3;1
2020-12-06;10;82;540;0;6;2
2020-12-05;10;92;543;0;5;3
2020-12-04;7;102;564;0;4;3
2020-12-03;30;106;581;0;22;3
2020-12-02;17;92;600;0;14;3
2020-12-01;14;96;635;0;8;4
2020-11-30;14;100;667;0;9;2
2020-11-29;22;109;702;0;13;3
2020-11-28;21;115;716;0;10;3
2020-11-27;14;126;714;0;9;3
2020-11-26;17;133;713;0;10;3
2020-11-25;26;156;728;0;15;3
2020-11-24;18;166;778;0;14;3
2020-11-23;22;170;769;0;18;2
2020-11-22;21;210;766;0;20;3
2020-11-21;28;205;756;0;23;2
2020-11-20;19;204;744;0;13;0
2020-11-19;38;232;749;0;33;0
2020-11-18;31;214;725;0;25;0
2020-11-17;24;201;710;0;18;0
2020-11-16;63;196;694;0;57;2
2020-11-15;20;151;646;0;18;2
2020-11-14;24;149;640;0;20;1
2020-11-13;47;150;629;0;41;0
2020-11-12;21;115;605;0;14;0
2020-11-11;17;125;604;0;16;0
2020-11-10;20;132;600;0;14;0
2020-11-09;14;157;600;0;9;3
2020-11-08;20;197;622;0;16;3
2020-11-07;25;221;629;0;22;2
2020-11-06;11;242;617;0;9;0
2020-11-05;27;261;625;0;25;1
2020-11-04;23;244;632;0;19;1
2020-11-03;46;233;641;0;41;1
2020-11-02;55;219;641;0;43;2
2020-11-01;46;242;626;0;40;2
2020-10-31;53;206;647;0;48;1
2020-10-30;31;172;661;0;25;1
2020-10-29;8;157;712;0;8;1
2020-10-28;9;160;776;0;7;0
2020-10-27;35;170;820;0;31;0
2020-10-26;73;150;847;0;70;1
2020-10-25;7;87;828;0;7;2
2020-10-24;15;83;875;0;13;3
2020-10-23;14;79;872;0;11;3
2020-10-22;12;82;874;0;11;2
2020-10-21;19;80;887;0;18;1
2020-10-20;13;80;899;0;9;1
2020-10-19;12;86;935;0;11;1
2020-10-18;5;89;964;0;2;1
2020-10-17;13;97;873;0;10;0
2020-10-16;14;117;882;0;11;0
2020-10-15;8;124;892;0;8;0
2020-10-14;19;123;910;0;17;0
2020-10-13;18;128;1035;0;12;1
2020-10-12;14;144;1059;0;12;1
2020-10-11;16;159;1074;0;12;1
2020-10-10;33;189;1101;0;32;1
2020-10-09;23;149;983;0;19;0
2020-10-08;8;182;977;0;7;0
2020-10-07;16;230;996;0;15;0
2020-10-06;20;284;996;0;17;0
2020-10-05;24;336;998;0;23;1
2020-10-04;37;368;996;0;35;0
2020-10-03;24;388;979;0;23;0
2020-10-02;56;414;972;0;52;0
2020-10-01;57;415;960;0;54;0
2020-09-30;69;369;910;0;68;0
2020-09-29;71;314;845;0;63;0
2020-09-28;63;266;785;0;50;0
2020-09-27;59;230;744;0;49;0
2020-09-26;58;220;714;0;56;0
2020-09-25;58;197;680;0;53;0
2020-09-24;12;160;648;0;10;0
2020-09-23;15;167;652;0;13;0
2020-09-22;16;174;662;0;16;0
2020-09-21;22;187;683;0;21;0
2020-09-20;42;198;727;0;39;0
2020-09-19;35;194;734;0;33;0
2020-09-18;19;189;754;0;19;0
2020-09-17;20;210;811;0;20;0
2020-09-16;22;218;834;0;20;0
2020-09-15;29;211;852;0;27;1
2020-09-14;35;210;872;0;34;0
2020-09-13;38;202;916;0;37;2
2020-09-12;28;185;924;0;27;2
2020-09-11;42;167;871;0;38;0
2020-09-10;31;147;833;0;27;1
2020-09-09;14;135;806;0;13;1
2020-09-08;27;163;793;0;27;0
2020-09-07;15;140;766;0;14;0
2020-09-06;21;130;752;0;20;0
2020-09-05;21;114;732;0;21;0
2020-09-04;19;102;711;0;18;0
2020-09-03;19;104;693;0;17;0
2020-09-02;43;109;676;0;39;0
2020-09-01;4;89;637;0;3;0
2020-08-31;6;101;634;0;3;0
2020-08-30;5;121;631;0;4;0
2020-08-29;10;155;627;0;8;0
2020-08-28;25;213;619;0;22;0
2020-08-27;25;237;597;0;23;0
2020-08-26;21;268;574;0;21;0
2020-08-25;18;325;553;0;17;0
2020-08-24;23;359;544;0;21;0
2020-08-23;40;369;515;0;38;0
2020-08-22;67;386;484;0;65;0
2020-08-21;48;366;412;0;45;0
2020-08-20;57;367;367;0;53;0
2020-08-19;80;314;314;0;72;0
2020-08-18;53;242;242;0;47;0
2020-08-17;43;195;195;0;42;0
2020-08-16;49;155;155;0;49;0
2020-08-15;57;104;104;0;56;0
2020-08-14;48;48;48;0;48;0
