﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;0;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;1;6;0;0;0
2024-03-14;0;2;15;0;0;0
2024-03-13;0;2;21;0;0;0
2024-03-12;0;3;21;0;0;0
2024-03-11;0;4;21;0;0;0
2024-03-10;1;4;21;0;1;0
2024-03-09;0;3;20;0;0;0
2024-03-08;1;3;20;0;1;0
2024-03-07;0;2;19;0;0;0
2024-03-06;1;2;19;0;1;0
2024-03-05;1;1;18;0;1;0
2024-03-04;0;0;18;0;0;0
2024-03-03;0;0;18;0;0;0
2024-03-02;0;0;27;0;0;0
2024-03-01;0;0;36;0;0;0
2024-02-29;0;0;39;0;0;0
2024-02-28;0;1;39;0;0;0
2024-02-27;0;2;42;0;0;0
2024-02-26;0;2;43;0;0;0
2024-02-25;0;2;51;0;0;0
2024-02-24;0;2;55;0;0;0
2024-02-23;0;2;56;0;0;0
2024-02-22;1;2;56;0;1;0
2024-02-21;1;1;55;0;1;0
2024-02-20;0;9;54;0;0;0
2024-02-19;0;15;54;0;0;0
2024-02-18;0;15;54;0;0;0
2024-02-17;0;15;54;0;0;0
2024-02-16;0;15;54;0;0;0
2024-02-15;0;15;54;0;0;0
2024-02-14;9;15;54;0;9;0
2024-02-13;6;6;45;0;6;0
2024-02-12;0;0;39;0;0;0
2024-02-11;0;0;39;0;0;0
2024-02-10;0;1;39;0;0;0
2024-02-09;0;1;39;0;0;0
2024-02-08;0;10;39;0;0;0
2024-02-07;0;19;39;0;0;0
2024-02-06;0;22;39;0;0;0
2024-02-05;0;22;39;0;0;0
2024-02-04;1;25;39;0;1;0
2024-02-03;0;25;38;0;0;0
2024-02-02;9;33;38;0;9;0
2024-02-01;9;28;29;0;9;0
2024-01-31;3;20;20;0;3;0
2024-01-30;0;17;17;0;0;0
2024-01-29;3;17;17;0;3;0
2024-01-28;1;14;14;0;1;0
2024-01-27;8;13;13;0;8;0
2024-01-26;4;5;5;0;4;0
2024-01-25;1;1;1;0;1;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;8;0;0;0
2024-01-18;0;0;11;0;0;0
2024-01-17;0;0;11;0;0;0
2024-01-16;0;0;11;0;0;0
2024-01-15;0;0;11;0;0;0
2024-01-14;0;0;11;0;0;0
2024-01-13;0;0;11;0;0;0
2024-01-12;0;0;11;0;0;0
2024-01-11;0;0;11;0;0;0
2024-01-10;0;0;11;0;0;0
2024-01-09;0;0;11;0;0;0
2024-01-08;0;0;11;0;0;0
2024-01-07;0;0;11;0;0;0
2024-01-06;0;0;11;0;0;0
2024-01-05;0;0;11;0;0;0
2024-01-04;0;0;11;0;0;0
2024-01-03;0;0;11;0;0;0
2024-01-02;0;0;11;0;0;0
2024-01-01;0;0;11;0;0;0
2023-12-31;0;0;11;0;0;0
2023-12-30;0;0;11;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;2;11;0;0;0
2023-12-27;0;8;11;0;0;0
2023-12-26;0;11;11;0;0;0
2023-12-25;0;11;11;0;0;0
2023-12-24;0;11;11;0;0;0
2023-12-23;0;11;11;0;0;0
2023-12-22;2;11;11;0;2;0
2023-12-21;6;9;9;0;6;0
2023-12-20;3;3;3;0;3;0
2023-09-05;0;0;2;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;7;0;0;0
2023-09-02;0;0;8;0;0;0
2023-09-01;0;0;10;0;0;0
2023-08-31;0;0;13;0;0;0
2023-08-30;0;0;13;0;0;0
2023-08-29;0;0;14;0;0;0
2023-08-28;0;0;18;0;0;0
2023-08-27;0;0;20;0;0;0
2023-08-26;0;0;22;0;0;0
2023-08-25;0;0;24;0;0;0
2023-08-24;0;0;27;0;0;0
2023-08-23;0;0;28;0;0;0
2023-08-22;0;0;28;0;0;0
2023-08-21;0;0;28;0;0;0
2023-08-20;0;0;30;0;0;0
2023-08-19;0;0;32;0;0;0
2023-08-18;0;0;32;0;0;0
2023-08-17;0;0;32;0;0;0
2023-08-16;0;0;34;0;0;0
2023-08-15;0;0;35;0;0;0
2023-08-14;0;0;40;0;0;0
2023-08-13;0;2;45;0;0;0
2023-08-12;0;4;48;0;0;0
2023-08-11;0;7;54;0;0;0
2023-08-10;0;8;62;0;0;0
2023-08-09;0;10;68;0;0;0
2023-08-08;0;13;78;0;0;0
2023-08-07;2;13;84;0;2;0
2023-08-06;2;12;86;0;2;0
2023-08-05;3;14;84;0;3;0
2023-08-04;1;13;86;0;1;0
2023-08-03;2;14;91;0;1;0
2023-08-02;3;14;97;0;3;0
2023-08-01;0;14;99;0;0;0
2023-07-31;1;15;102;0;1;0
2023-07-30;4;14;108;0;4;0
2023-07-29;2;10;107;0;2;0
2023-07-28;2;10;114;0;2;0
2023-07-27;2;10;115;0;2;0
2023-07-26;3;8;115;0;3;0
2023-07-25;1;5;116;0;1;0
2023-07-24;0;6;120;0;0;0
2023-07-23;0;7;123;0;0;0
2023-07-22;2;12;125;0;1;0
2023-07-21;2;16;125;0;2;0
2023-07-20;0;17;126;0;0;0
2023-07-19;0;23;133;0;0;0
2023-07-18;2;31;137;0;1;0
2023-07-17;2;36;143;0;2;0
2023-07-16;6;45;150;0;6;0
2023-07-15;5;45;147;0;5;0
2023-07-14;3;44;145;0;3;0
2023-07-13;6;41;145;0;6;0
2023-07-12;8;40;143;0;8;0
2023-07-11;6;38;142;0;6;0
2023-07-10;11;39;137;0;10;0
2023-07-09;6;33;131;0;6;0
2023-07-08;4;30;129;0;4;0
2023-07-07;0;33;126;0;0;0
2023-07-06;5;36;130;0;4;0
2023-07-05;7;41;131;0;7;0
2023-07-04;7;37;126;0;7;0
2023-07-03;5;32;126;0;5;0
2023-07-02;3;31;123;0;3;0
2023-07-01;7;33;123;0;7;0
2023-06-30;3;29;118;0;3;0
2023-06-29;9;28;119;0;9;0
2023-06-28;3;20;121;0;3;0
2023-06-27;2;20;123;0;2;0
2023-06-26;4;25;127;0;4;0
2023-06-25;5;25;125;0;5;0
2023-06-24;3;27;122;0;3;0
2023-06-23;2;34;124;0;2;0
2023-06-22;1;35;127;0;1;0
2023-06-21;3;37;131;0;3;0
2023-06-20;7;37;134;0;7;0
2023-06-19;4;34;135;0;4;0
2023-06-18;7;37;139;0;7;0
2023-06-17;10;31;140;0;8;0
2023-06-16;4;27;138;0;4;0
2023-06-15;3;27;139;0;3;0
2023-06-14;3;25;141;0;2;0
2023-06-13;4;26;144;0;4;0
2023-06-12;7;27;147;0;7;0
2023-06-11;2;22;147;0;2;0
2023-06-10;4;27;149;0;4;0
2023-06-09;4;25;150;0;4;0
2023-06-08;1;24;151;0;1;0
2023-06-07;4;25;158;0;4;0
2023-06-06;5;25;161;0;5;0
2023-06-05;2;31;163;0;2;0
2023-06-04;7;34;169;0;6;0
2023-06-03;3;34;168;0;3;0
2023-06-02;3;33;172;0;3;0
2023-06-01;2;32;171;0;2;0
2023-05-31;4;35;171;0;4;0
2023-05-30;11;36;170;0;11;0
2023-05-29;5;30;169;0;5;0
2023-05-28;6;31;175;0;6;0
2023-05-27;2;33;176;0;2;0
2023-05-26;2;39;181;0;2;0
2023-05-25;5;46;192;0;5;0
2023-05-24;5;47;197;0;5;0
2023-05-23;5;47;206;0;5;0
2023-05-22;6;47;206;0;6;0
2023-05-21;8;46;206;0;7;0
2023-05-20;8;46;203;0;8;0
2023-05-19;10;45;202;0;8;0
2023-05-18;6;41;201;0;6;0
2023-05-17;7;40;208;0;7;0
2023-05-16;5;38;210;0;5;0
2023-05-15;5;41;212;0;5;0
2023-05-14;7;43;213;0;7;0
2023-05-13;7;43;214;0;7;0
2023-05-12;4;44;209;0;4;0
2023-05-11;5;45;209;0;5;0
2023-05-10;5;47;212;0;5;0
2023-05-09;8;44;210;0;8;0
2023-05-08;7;38;209;0;7;0
2023-05-07;7;34;208;0;6;0
2023-05-06;9;38;204;0;9;0
2023-05-05;5;40;199;0;4;0
2023-05-04;8;43;198;0;7;0
2023-05-03;3;43;199;0;3;0
2023-05-02;2;53;200;0;2;0
2023-05-01;3;61;212;0;3;0
2023-04-30;10;72;217;0;10;0
2023-04-29;11;67;211;0;11;0
2023-04-28;7;62;208;0;7;0
2023-04-27;7;59;210;0;7;0
2023-04-26;13;59;208;0;12;0
2023-04-25;10;53;206;0;10;0
2023-04-24;14;56;202;0;14;0
2023-04-23;5;51;196;0;5;0
2023-04-22;6;53;197;0;6;0
2023-04-21;4;53;197;0;4;0
2023-04-20;7;57;199;0;7;0
2023-04-19;7;52;199;0;7;0
2023-04-18;13;49;201;0;13;0
2023-04-17;9;44;193;0;8;0
2023-04-16;7;38;190;0;7;0
2023-04-15;6;38;191;0;6;0
2023-04-14;8;38;187;0;8;0
2023-04-13;2;32;184;0;2;0
2023-04-12;4;34;189;0;4;0
2023-04-11;8;33;188;0;8;0
2023-04-10;3;33;183;0;3;0
2023-04-09;7;34;193;0;7;0
2023-04-08;6;41;194;0;6;0
2023-04-07;2;44;191;0;2;1
2023-04-06;4;46;195;0;4;1
2023-04-05;3;50;199;0;3;1
2023-04-04;8;56;205;0;8;1
2023-04-03;4;53;201;0;4;1
2023-04-02;14;59;204;0;14;1
2023-04-01;9;51;193;0;8;1
2023-03-31;4;52;185;0;4;1
2023-03-30;8;54;181;0;8;1
2023-03-29;9;52;173;0;9;1
2023-03-28;5;49;164;0;5;1
2023-03-27;11;51;159;0;10;1
2023-03-26;6;50;150;0;6;1
2023-03-25;9;49;149;0;9;0
2023-03-24;6;45;144;0;6;0
2023-03-23;7;47;151;0;6;0
2023-03-22;6;43;156;0;6;0
2023-03-21;7;42;161;0;7;0
2023-03-20;9;42;162;0;9;0
2023-03-19;5;36;163;0;5;0
2023-03-18;6;34;168;0;5;0
2023-03-17;8;42;170;0;8;0
2023-03-16;2;42;169;0;2;0
2023-03-15;5;43;174;0;5;0
2023-03-14;8;44;179;0;7;0
2023-03-13;3;45;182;0;3;0
2023-03-12;3;51;186;0;3;0
2023-03-11;13;52;189;0;12;0
2023-03-10;8;46;190;0;8;0
2023-03-09;4;41;187;0;2;0
2023-03-08;7;39;195;0;6;0
2023-03-07;9;33;199;0;9;0
2023-03-06;9;24;195;0;8;0
2023-03-05;6;16;196;0;5;0
2023-03-04;7;10;199;0;7;0
2023-03-03;3;4;201;0;3;0
2023-03-02;0;6;207;0;0;0
2023-03-01;0;10;218;0;0;0
2023-02-28;0;23;228;0;0;0
2023-02-27;0;34;241;0;0;0
2023-02-26;0;45;250;0;0;0
2023-02-25;1;53;258;0;1;0
2023-02-24;5;62;265;0;5;0
2023-02-23;4;67;271;0;4;0
2023-02-22;13;70;271;0;13;0
2023-02-21;11;65;268;0;11;0
2023-02-20;11;61;259;0;11;0
2023-02-19;8;61;248;0;8;0
2023-02-18;10;63;241;0;10;0
2023-02-17;10;60;232;0;10;0
2023-02-16;7;56;222;0;6;0
2023-02-15;8;62;220;0;7;0
2023-02-14;7;59;213;0;7;0
2023-02-13;11;62;206;0;11;0
2023-02-12;10;61;196;0;10;0
2023-02-11;7;56;186;0;7;0
2023-02-10;6;58;179;0;6;0
2023-02-09;13;60;174;0;12;0
2023-02-08;5;57;162;0;5;0
2023-02-07;10;61;161;0;10;0
2023-02-06;11;62;152;0;11;0
2023-02-05;5;61;143;0;5;0
2023-02-04;9;69;138;0;9;0
2023-02-03;8;70;132;0;8;0
2023-02-02;9;70;124;0;9;0
2023-02-01;9;69;116;0;9;0
2023-01-31;11;71;107;0;11;0
2023-01-30;10;64;96;0;10;0
2023-01-29;13;64;86;0;13;0
2023-01-28;10;54;73;0;10;0
2023-01-27;8;44;63;0;8;0
2023-01-26;8;37;56;0;7;0
2023-01-25;12;31;49;0;12;0
2023-01-24;4;19;37;0;4;0
2023-01-23;10;19;34;0;10;0
2023-01-22;3;9;24;0;2;0
2023-01-21;0;7;22;0;0;0
2023-01-20;2;8;27;0;1;0
2023-01-19;1;7;36;0;1;0
2023-01-18;1;6;53;0;0;0
2023-01-17;4;7;62;0;3;0
2023-01-16;1;4;73;0;0;0
2023-01-15;0;7;87;0;0;0
2023-01-14;1;8;98;0;1;0
2023-01-13;1;9;113;0;0;0
2023-01-12;1;9;126;0;1;0
2023-01-11;1;11;131;0;1;0
2023-01-10;0;10;145;0;0;0
2023-01-09;4;11;164;0;4;0
2023-01-08;1;7;175;0;1;0
2023-01-07;2;6;189;0;2;0
2023-01-06;0;4;195;0;0;0
2023-01-05;3;4;210;0;3;0
2023-01-04;0;1;224;0;0;0
2023-01-03;1;2;225;0;1;0
2023-01-02;0;1;224;0;0;0
2023-01-01;0;1;224;0;0;0
2022-12-31;0;2;226;0;0;0
2022-12-30;0;3;227;0;0;0
2022-12-29;0;3;227;0;0;0
2022-12-28;1;8;230;0;1;0
2022-12-27;0;17;231;0;0;0
2022-12-26;0;35;232;0;0;0
2022-12-25;1;44;233;0;1;0
2022-12-24;1;57;232;0;0;0
2022-12-23;0;71;233;0;0;0
2022-12-22;6;82;234;0;5;0
2022-12-21;11;93;229;0;10;0
2022-12-20;19;96;220;0;18;0
2022-12-19;10;84;204;0;10;0
2022-12-18;14;89;196;0;14;0
2022-12-17;14;94;182;0;14;0
2022-12-16;11;95;168;0;11;0
2022-12-15;16;99;157;0;16;0
2022-12-14;13;91;143;0;11;0
2022-12-13;6;95;133;0;6;0
2022-12-12;17;106;127;0;17;0
2022-12-11;19;90;110;0;19;0
2022-12-10;15;71;91;0;15;0
2022-12-09;15;56;77;0;15;0
2022-12-08;8;43;63;0;8;0
2022-12-07;15;36;56;0;15;0
2022-12-06;17;21;44;0;17;0
2022-12-05;1;7;29;0;1;0
2022-12-04;0;8;29;0;0;0
2022-12-03;0;9;29;0;0;0
2022-12-02;2;10;29;0;2;1
2022-12-01;1;8;27;0;1;0
2022-11-30;0;8;27;0;0;1
2022-11-29;3;9;27;0;3;1
2022-11-28;2;6;25;0;2;1
2022-11-27;1;5;25;0;1;1
2022-11-26;1;6;24;0;0;1
2022-11-25;0;8;24;0;0;1
2022-11-24;2;8;24;0;1;0
2022-11-23;1;7;23;0;1;1
2022-11-22;0;6;22;0;0;0
2022-11-21;1;8;25;0;1;0
2022-11-20;2;8;25;0;2;0
2022-11-19;2;6;23;0;2;0
2022-11-18;1;4;24;0;0;0
2022-11-17;0;3;27;0;0;0
2022-11-16;0;5;28;0;0;0
2022-11-15;2;6;29;0;2;0
2022-11-14;1;5;30;0;1;0
2022-11-13;0;7;31;0;0;0
2022-11-12;0;9;35;0;0;0
2022-11-11;0;10;36;0;0;0
2022-11-10;2;10;38;0;1;0
2022-11-09;1;9;41;0;1;0
2022-11-08;1;8;41;0;1;0
2022-11-07;4;8;41;0;3;0
2022-11-06;3;5;39;0;2;0
2022-11-05;2;4;38;0;1;0
2022-11-04;0;5;37;0;0;0
2022-11-03;0;5;38;0;0;0
2022-11-02;1;5;40;0;0;0
2022-11-01;1;4;41;0;1;0
2022-10-31;0;3;42;0;0;0
2022-10-30;1;3;43;0;1;0
2022-10-29;2;5;43;0;2;0
2022-10-28;0;4;43;0;0;0
2022-10-27;0;4;46;0;0;0
2022-10-26;0;7;46;0;0;0
2022-10-25;0;10;46;0;0;0
2022-10-24;0;11;46;0;0;0
2022-10-23;3;12;48;0;3;0
2022-10-22;1;13;48;0;1;1
2022-10-21;0;14;47;0;0;1
2022-10-20;3;18;48;0;3;1
2022-10-19;3;16;45;0;3;1
2022-10-18;1;15;42;0;1;1
2022-10-17;1;18;41;0;1;1
2022-10-16;4;18;41;0;3;0
2022-10-15;2;16;39;0;2;0
2022-10-14;4;15;39;0;4;0
2022-10-13;1;12;36;0;1;0
2022-10-12;2;11;35;0;2;0
2022-10-11;4;10;34;0;3;0
2022-10-10;2;8;31;0;1;0
2022-10-09;2;8;31;0;0;0
2022-10-08;2;9;32;0;1;0
2022-10-07;1;9;32;0;1;0
2022-10-06;1;9;31;0;0;0
2022-10-05;2;11;34;0;1;0
2022-10-04;3;13;34;0;2;0
2022-10-03;2;12;33;0;1;0
2022-10-02;2;11;32;0;2;0
2022-10-01;1;9;31;0;1;0
2022-09-30;1;10;31;0;1;0
2022-09-29;2;12;33;0;2;0
2022-09-28;3;10;32;0;3;0
2022-09-27;2;8;30;0;0;0
2022-09-26;1;8;32;0;0;0
2022-09-25;0;7;32;0;0;0
2022-09-24;2;7;33;0;2;0
2022-09-23;3;6;32;0;3;0
2022-09-22;0;4;29;0;0;0
2022-09-21;1;7;31;0;1;0
2022-09-20;1;7;32;0;1;0
2022-09-19;0;6;32;0;0;0
2022-09-18;0;7;33;0;0;0
2022-09-17;1;7;34;0;1;0
2022-09-16;1;7;33;0;1;0
2022-09-15;3;7;32;0;2;0
2022-09-14;1;5;32;0;1;0
2022-09-13;0;4;32;0;0;0
2022-09-12;1;8;33;0;1;1
2022-09-11;0;8;32;0;0;1
2022-09-10;1;9;33;0;1;1
2022-09-09;1;8;32;0;1;0
2022-09-08;1;9;33;0;1;0
2022-09-07;0;9;33;0;0;0
2022-09-06;4;12;34;0;3;0
2022-09-05;2;10;33;0;1;1
2022-09-04;1;10;34;0;1;1
2022-09-03;1;11;34;0;0;1
2022-09-02;2;10;36;0;1;0
2022-09-01;1;9;37;0;1;0
2022-08-31;3;9;37;0;3;0
2022-08-30;1;6;34;0;1;0
2022-08-29;1;8;34;0;1;1
2022-08-28;2;9;33;0;1;1
2022-08-27;0;9;33;0;0;1
2022-08-26;1;10;34;0;1;1
2022-08-25;1;10;34;0;1;1
2022-08-24;0;9;33;0;0;0
2022-08-23;3;9;34;0;2;0
2022-08-22;3;9;32;0;2;1
2022-08-21;2;8;31;0;1;1
2022-08-20;2;7;31;0;1;1
2022-08-19;2;6;32;0;1;1
2022-08-18;1;6;31;0;0;1
2022-08-17;0;7;31;0;0;0
2022-08-16;2;9;31;0;2;0
2022-08-15;1;9;32;0;1;1
2022-08-14;2;9;31;0;1;0
2022-08-13;1;10;31;0;0;0
2022-08-12;2;12;31;0;1;0
2022-08-11;2;12;30;0;0;0
2022-08-10;4;14;31;0;3;0
2022-08-09;2;13;29;0;1;0
2022-08-08;2;12;29;0;1;0
2022-08-07;2;11;29;0;2;0
2022-08-06;2;10;28;0;2;0
2022-08-05;1;8;26;0;1;0
2022-08-04;3;8;25;0;2;0
2022-08-03;2;7;23;0;2;0
2022-08-02;1;6;21;0;1;0
2022-08-01;0;6;20;0;0;0
2022-07-31;1;7;22;0;1;0
2022-07-30;0;6;21;0;0;0
2022-07-29;1;7;24;0;1;0
2022-07-28;2;7;25;0;1;0
2022-07-27;1;7;26;0;1;0
2022-07-26;1;6;25;0;0;0
2022-07-25;2;6;25;0;2;0
2022-07-24;0;4;24;0;0;0
2022-07-23;1;8;24;0;1;0
2022-07-22;1;7;24;0;1;0
2022-07-21;2;7;23;0;2;0
2022-07-20;0;5;21;0;0;0
2022-07-19;0;5;26;0;0;0
2022-07-18;0;6;37;0;0;0
2022-07-17;4;7;56;0;3;0
2022-07-16;0;4;71;0;0;0
2022-07-15;1;5;87;0;1;0
2022-07-14;0;5;98;0;0;0
2022-07-13;0;5;107;0;0;0
2022-07-12;1;5;117;0;1;0
2022-07-11;1;5;129;0;1;0
2022-07-10;1;4;142;0;1;0
2022-07-09;1;3;148;0;1;0
2022-07-08;1;4;156;0;1;0
2022-07-07;0;3;163;0;0;0
2022-07-06;0;6;169;0;0;0
2022-07-05;1;8;176;0;0;0
2022-07-04;0;9;181;0;0;0
2022-07-03;0;9;184;0;0;0
2022-07-02;2;9;184;0;2;0
2022-07-01;0;8;183;0;0;0
2022-06-30;3;8;185;0;3;0
2022-06-29;2;7;184;0;1;0
2022-06-28;2;5;195;0;2;0
2022-06-27;0;3;200;0;0;0
2022-06-26;0;8;207;0;0;0
2022-06-25;1;19;216;0;1;0
2022-06-24;0;37;225;0;0;0
2022-06-23;2;55;234;0;1;0
2022-06-22;0;69;234;0;0;0
2022-06-21;0;81;240;0;0;0
2022-06-20;5;90;247;0;2;0
2022-06-19;13;98;253;0;6;0
2022-06-18;20;102;253;0;10;0
2022-06-17;21;103;249;0;11;0
2022-06-16;19;97;245;0;6;0
2022-06-15;18;101;245;0;7;0
2022-06-14;15;104;246;0;7;0
2022-06-13;22;106;247;0;11;0
2022-06-12;22;103;242;0;15;0
2022-06-11;21;93;238;0;12;0
2022-06-10;23;85;234;0;18;0
2022-06-09;18;68;226;0;16;0
2022-06-08;15;53;216;0;12;0
2022-06-07;13;43;207;0;12;0
2022-06-06;15;34;203;0;15;0
2022-06-05;8;31;196;0;8;0
2022-06-04;4;30;191;0;4;0
2022-06-03;1;33;193;0;1;0
2022-06-02;1;41;201;0;1;0
2022-06-01;2;50;207;0;2;0
2022-05-31;3;57;211;0;2;0
2022-05-30;12;55;212;0;12;0
2022-05-29;7;49;206;0;7;0
2022-05-28;7;49;205;0;7;0
2022-05-27;9;50;202;0;8;0
2022-05-26;10;48;206;0;10;0
2022-05-25;10;45;206;0;10;0
2022-05-24;1;42;203;0;1;0
2022-05-23;6;47;209;0;6;0
2022-05-22;7;49;212;0;7;0
2022-05-21;8;50;211;0;8;0
2022-05-20;6;48;212;0;6;0
2022-05-19;7;53;213;0;6;0
2022-05-18;7;54;216;0;6;0
2022-05-17;6;57;215;0;6;0
2022-05-16;8;58;214;0;8;0
2022-05-15;8;53;212;0;7;0
2022-05-14;7;54;213;0;7;0
2022-05-13;11;56;212;0;10;0
2022-05-12;9;49;207;0;9;0
2022-05-11;10;46;203;0;10;0
2022-05-10;7;45;195;0;7;0
2022-05-09;3;45;192;0;3;0
2022-05-08;8;48;191;0;8;0
2022-05-07;9;43;187;0;8;0
2022-05-06;3;40;183;0;3;0
2022-05-05;6;43;181;0;6;0
2022-05-04;9;41;179;0;9;0
2022-05-03;7;44;175;0;7;0
2022-05-02;6;47;171;0;6;0
2022-05-01;3;49;168;0;3;0
2022-04-30;6;53;168;0;6;0
2022-04-29;6;56;165;0;6;0
2022-04-28;4;56;160;0;4;0
2022-04-27;12;61;162;0;12;0
2022-04-26;10;56;155;0;10;0
2022-04-25;8;55;146;0;6;0
2022-04-24;7;53;142;0;7;0
2022-04-23;9;51;136;0;9;0
2022-04-22;6;48;128;0;6;0
2022-04-21;9;50;124;0;9;0
2022-04-20;8;48;117;0;8;0
2022-04-19;9;45;109;0;9;0
2022-04-18;5;41;100;0;5;0
2022-04-17;5;38;97;0;5;0
2022-04-16;6;37;92;0;6;0
2022-04-15;8;33;86;0;8;0
2022-04-14;7;29;78;0;6;0
2022-04-13;5;26;73;0;5;0
2022-04-12;5;22;68;0;5;0
2022-04-11;2;21;63;0;2;0
2022-04-10;4;24;61;0;4;0
2022-04-09;2;23;59;0;2;0
2022-04-08;4;24;59;0;4;0
2022-04-07;4;24;55;0;4;0
2022-04-06;1;23;54;0;1;0
2022-04-05;4;23;55;0;4;0
2022-04-04;5;25;53;0;5;0
2022-04-03;3;25;48;0;3;0
2022-04-02;3;23;45;0;3;0
2022-04-01;4;22;43;0;3;0
2022-03-31;3;19;40;0;3;0
2022-03-30;1;17;38;0;1;0
2022-03-29;6;18;37;0;6;0
2022-03-28;5;14;32;0;5;0
2022-03-27;1;9;27;0;1;0
2022-03-26;2;8;26;0;2;0
2022-03-25;1;9;27;0;1;0
2022-03-24;1;8;27;0;0;0
2022-03-23;2;7;28;0;2;0
2022-03-22;2;5;26;0;2;0
2022-03-21;0;4;24;0;0;0
2022-03-20;0;4;25;0;0;1
2022-03-19;3;4;25;0;2;1
2022-03-18;0;1;24;0;0;0
2022-03-17;0;4;24;0;0;0
2022-03-16;0;6;24;0;0;0
2022-03-15;1;7;25;0;1;0
2022-03-14;0;9;24;0;0;0
2022-03-13;0;11;24;0;0;0
2022-03-12;0;13;24;0;0;0
2022-03-11;3;13;24;0;3;0
2022-03-10;2;10;27;0;2;0
2022-03-09;1;9;30;0;0;0
2022-03-08;3;8;35;0;3;0
2022-03-07;2;7;36;0;2;0
2022-03-06;2;5;37;0;2;0
2022-03-05;0;4;40;0;0;0
2022-03-04;0;4;52;0;0;0
2022-03-03;1;4;59;0;1;0
2022-03-02;0;6;69;0;0;0
2022-03-01;2;7;73;0;1;0
2022-02-28;0;6;81;0;0;0
2022-02-27;1;7;90;0;1;0
2022-02-26;0;6;92;0;0;0
2022-02-25;0;7;97;0;0;0
2022-02-24;3;7;108;0;3;0
2022-02-23;1;5;118;0;1;0
2022-02-22;1;4;122;0;1;0
2022-02-21;1;3;136;0;0;0
2022-02-20;0;3;142;0;0;0
2022-02-19;1;3;153;0;1;0
2022-02-18;0;2;158;0;0;0
2022-02-17;1;2;165;0;1;0
2022-02-16;0;1;170;0;0;0
2022-02-15;0;7;175;0;0;0
2022-02-14;1;12;186;0;1;0
2022-02-13;0;16;195;0;0;0
2022-02-12;0;20;207;0;0;0
2022-02-11;0;23;214;0;0;0
2022-02-10;0;28;223;0;0;0
2022-02-09;6;40;227;0;6;0
2022-02-08;5;41;229;0;5;0
2022-02-07;5;47;230;0;5;0
2022-02-06;4;47;233;0;4;1
2022-02-05;3;52;235;0;3;1
2022-02-04;5;58;236;0;5;1
2022-02-03;12;56;241;0;11;1
2022-02-02;7;49;241;0;7;1
2022-02-01;11;53;240;0;10;1
2022-01-31;5;55;236;0;4;1
2022-01-30;9;56;240;0;9;1
2022-01-29;9;62;234;0;9;1
2022-01-28;3;59;231;0;3;1
2022-01-27;5;67;233;0;5;1
2022-01-26;11;68;237;0;11;1
2022-01-25;13;64;232;0;12;1
2022-01-24;7;58;227;0;6;1
2022-01-23;15;57;234;0;15;1
2022-01-22;6;53;229;0;6;1
2022-01-21;11;57;232;0;11;1
2022-01-20;6;58;228;0;5;1
2022-01-19;7;59;229;0;7;2
2022-01-18;6;61;234;0;6;2
2022-01-17;6;60;244;0;5;2
2022-01-16;11;63;251;0;11;2
2022-01-15;10;58;254;0;10;2
2022-01-14;12;56;254;0;11;2
2022-01-13;7;51;256;0;6;2
2022-01-12;10;49;262;0;9;2
2022-01-11;5;51;271;0;4;2
2022-01-10;10;57;281;0;9;2
2022-01-09;6;54;285;0;6;2
2022-01-08;8;54;285;0;8;2
2022-01-07;7;54;278;0;6;2
2022-01-06;5;51;274;0;4;2
2022-01-05;12;53;272;0;11;2
2022-01-04;11;47;265;0;11;2
2022-01-03;7;45;256;0;6;2
2022-01-02;7;46;251;0;6;2
2022-01-01;9;47;246;0;8;2
2021-12-31;4;52;240;0;3;2
2021-12-30;7;60;238;0;6;2
2021-12-29;6;63;233;0;5;2
2021-12-28;9;65;230;0;9;2
2021-12-27;9;62;223;0;7;2
2021-12-26;8;67;218;0;7;2
2021-12-25;14;76;212;0;13;2
2021-12-24;12;75;202;0;11;2
2021-12-23;10;78;194;0;9;2
2021-12-22;7;79;186;0;7;2
2021-12-21;7;85;180;1;6;2
2021-12-20;14;91;177;1;11;2
2021-12-19;18;98;168;1;17;2
2021-12-18;13;95;152;1;11;2
2021-12-17;15;96;145;1;13;2
