﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;1;14;71;0;1;0
2024-05-25;2;15;72;0;2;0
2024-05-24;4;15;70;0;0;0
2024-05-23;1;19;72;0;1;0
2024-05-22;2;19;73;0;2;0
2024-05-21;7;23;72;0;3;0
2024-05-20;1;20;73;0;1;2
2024-05-19;2;20;73;0;2;2
2024-05-18;6;21;71;0;3;3
2024-05-17;4;17;68;0;4;3
2024-05-16;1;15;66;0;0;3
2024-05-15;6;16;69;0;3;0
2024-05-14;0;15;67;0;0;0
2024-05-13;1;18;68;0;1;2
2024-05-12;5;23;68;0;4;2
2024-05-11;0;20;65;0;0;2
2024-05-10;2;21;66;0;2;2
2024-05-09;5;24;65;0;2;3
2024-05-08;2;21;67;0;2;0
2024-05-07;3;21;65;0;3;0
2024-05-06;6;21;64;0;3;2
2024-05-05;2;25;63;0;2;2
2024-05-04;1;24;65;0;1;2
2024-05-03;8;26;64;0;7;2
2024-05-02;2;21;63;0;2;3
2024-05-01;2;19;62;0;2;3
2024-04-30;3;19;60;0;0;3
2024-04-29;7;20;62;0;7;2
2024-04-28;1;14;61;0;1;4
2024-04-27;5;18;66;0;1;4
2024-04-26;3;16;71;0;3;0
2024-04-25;0;13;70;0;0;0
2024-04-24;4;15;71;0;2;0
2024-04-23;2;16;70;0;2;0
2024-04-22;1;17;71;0;1;0
2024-04-21;7;19;70;0;3;0
2024-04-20;1;15;70;0;1;0
2024-04-19;0;16;71;0;0;0
2024-04-18;2;18;71;0;2;0
2024-04-17;3;17;73;0;3;0
2024-04-16;3;15;77;0;3;0
2024-04-15;5;16;79;0;1;0
2024-04-14;1;15;85;0;1;0
2024-04-13;2;16;84;0;1;0
2024-04-12;3;16;84;0;1;0
2024-04-11;1;19;84;0;1;0
2024-04-10;1;18;83;0;1;0
2024-04-09;9;23;82;0;5;2
2024-04-08;0;19;84;0;0;2
2024-04-07;2;19;91;0;2;2
2024-04-06;6;19;90;0;6;2
2024-04-05;4;19;86;0;4;2
2024-04-04;0;21;82;0;0;0
2024-04-03;6;27;83;0;4;0
2024-04-02;1;25;84;0;1;0
2024-04-01;0;25;84;0;0;0
2024-03-31;4;26;86;0;2;0
2024-03-30;6;27;90;0;6;0
2024-03-29;6;21;85;0;6;0
2024-03-28;8;18;82;0;5;0
2024-03-27;2;15;77;0;2;0
2024-03-26;1;13;76;0;1;0
2024-03-25;4;16;76;0;2;0
2024-03-24;3;21;78;0;3;0
2024-03-23;0;23;76;0;0;0
2024-03-22;5;30;79;0;3;0
2024-03-21;2;26;80;0;2;0
2024-03-20;0;25;78;0;0;0
2024-03-19;4;28;78;0;4;0
2024-03-18;7;24;78;0;7;0
2024-03-17;5;17;72;0;5;0
2024-03-16;7;19;67;0;7;0
2024-03-15;1;19;61;0;0;0
2024-03-14;2;20;65;0;1;0
2024-03-13;4;21;66;0;4;0
2024-03-12;0;17;71;0;0;0
2024-03-11;0;18;72;0;0;0
2024-03-10;7;23;73;0;3;0
2024-03-09;7;21;70;0;7;0
2024-03-08;1;16;64;0;1;0
2024-03-07;6;21;64;0;6;4
2024-03-06;0;16;58;0;0;0
2024-03-05;1;19;61;0;1;0
2024-03-04;5;18;62;0;5;0
2024-03-03;1;14;58;0;1;0
2024-03-02;2;14;60;0;2;0
2024-03-01;6;16;61;0;1;4
2024-02-29;1;15;61;0;1;4
2024-02-28;3;17;65;0;3;0
2024-02-27;4;18;64;0;0;0
2024-02-26;1;14;68;0;1;0
2024-02-25;1;13;68;0;1;0
2024-02-24;4;21;68;0;1;0
2024-02-23;1;21;68;0;1;4
2024-02-22;3;20;67;0;3;4
2024-02-21;7;18;64;0;7;0
2024-02-20;0;15;59;0;0;0
2024-02-19;0;17;62;0;0;0
2024-02-18;9;26;64;0;3;0
2024-02-17;1;24;69;0;1;0
2024-02-16;0;24;71;0;0;4
2024-02-15;7;24;77;0;1;4
2024-02-14;4;18;78;0;4;0
2024-02-13;2;15;78;0;2;0
2024-02-12;9;13;79;0;5;0
2024-02-11;1;11;80;0;1;0
2024-02-10;1;12;149;0;1;0
2024-02-09;4;16;258;0;0;0
2024-02-08;1;19;299;0;1;0
2024-02-07;1;21;299;0;1;0
2024-02-06;4;23;304;0;0;0
2024-02-05;3;24;308;0;3;0
2024-02-04;2;23;306;0;2;0
2024-02-03;5;25;306;0;1;0
2024-02-02;3;25;307;0;3;0
2024-02-01;3;23;309;0;3;0
2024-01-31;7;21;311;0;2;0
2024-01-30;5;19;312;0;4;0
2024-01-29;2;15;312;0;2;0
2024-01-28;10;15;311;0;5;0
2024-01-27;1;13;308;0;1;0
2024-01-26;1;14;331;0;1;0
2024-01-25;6;21;441;0;2;0
2024-01-24;0;22;445;0;0;0
2024-01-23;0;28;447;0;0;0
2024-01-22;6;34;450;0;6;4
2024-01-21;3;32;447;0;3;4
2024-01-20;2;32;448;0;1;4
2024-01-19;9;37;452;0;9;4
2024-01-18;3;98;444;0;3;4
2024-01-17;6;205;445;0;6;4
2024-01-16;6;240;440;0;2;4
2024-01-15;4;239;438;0;4;4
2024-01-14;3;241;435;0;3;4
2024-01-13;6;242;435;0;0;4
2024-01-12;70;243;438;0;67;4
2024-01-11;111;177;372;0;108;4
2024-01-10;47;69;265;0;43;5
2024-01-09;1;31;223;0;1;5
2024-01-08;6;35;225;0;6;5
2024-01-07;10;32;230;0;4;4
2024-01-06;1;26;229;0;1;4
2024-01-05;2;26;230;0;2;4
2024-01-04;6;26;231;0;1;4
2024-01-03;5;49;237;0;5;5
2024-01-02;5;158;236;0;5;5
2024-01-01;8;165;232;0;2;5
2023-12-31;4;163;238;0;3;4
2023-12-30;2;163;238;0;1;4
2023-12-29;7;166;488;0;3;5
2023-12-28;24;167;704;0;21;0
2023-12-27;114;148;906;0;109;0
2023-12-26;12;35;917;0;6;4
2023-12-25;2;27;1204;0;2;0
2023-12-24;3;26;1322;0;3;0
2023-12-23;8;27;1471;0;2;0
2023-12-22;4;25;1577;0;4;0
2023-12-21;5;24;1685;0;5;0
2023-12-20;6;24;1782;0;1;0
2023-12-19;4;24;1875;0;4;4
2023-12-18;1;21;1935;0;0;4
2023-12-17;4;23;2027;0;0;0
2023-12-16;1;26;2081;0;1;0
2023-12-15;3;36;2428;0;3;0
2023-12-14;10;36;2450;0;3;0
2023-12-13;1;35;2451;0;1;0
2023-12-12;1;37;2502;0;1;6
2023-12-11;7;43;2923;0;1;6
2023-12-10;3;40;2935;0;2;0
2023-12-09;12;39;3079;0;11;0
2023-12-08;9;35;3151;0;9;0
2023-12-07;3;29;3274;0;3;0
2023-12-06;3;279;3348;0;3;0
2023-12-05;7;505;3423;0;6;6
2023-12-04;5;723;3488;0;5;0
2023-12-03;1;839;3541;0;1;0
2023-12-02;8;1131;3579;0;8;0
2023-12-01;3;1244;3584;0;1;1
2023-11-30;255;1395;3606;0;184;0
2023-11-29;237;1279;3436;0;158;0
2023-11-28;239;1189;3281;0;183;1
2023-11-27;127;1076;3107;0;99;1
2023-11-26;323;1062;3012;0;256;1
2023-11-25;138;835;2761;0;108;0
2023-11-24;160;804;2659;0;116;0
2023-11-23;123;714;2549;0;98;0
2023-11-22;124;998;2452;0;99;0
2023-11-21;118;908;2361;0;100;0
2023-11-20;119;797;2263;1;97;0
2023-11-19;80;747;2168;1;67;0
2023-11-18;104;1178;2102;1;79;0
2023-11-17;66;1102;2029;1;47;0
2023-11-16;416;1231;1987;1;364;0
2023-11-15;26;947;1627;0;20;0
2023-11-14;11;1082;1612;0;10;0
2023-11-13;65;1168;1604;0;57;0
2023-11-12;540;1201;1552;0;487;0
2023-11-11;21;795;1067;0;17;0
2023-11-10;205;846;1055;0;193;0
2023-11-09;110;706;863;0;105;0
2023-11-08;172;619;759;0;163;0
2023-11-07;102;490;597;0;102;0
2023-11-06;104;404;497;0;98;0
2023-11-05;105;309;400;0;104;0
2023-11-04;72;217;297;0;71;0
2023-11-03;61;151;229;0;61;0
2023-11-02;18;96;170;0;18;0
2023-11-01;34;86;158;0;34;0
2023-10-31;16;58;125;0;16;0
2023-10-30;5;43;113;0;5;0
2023-10-29;12;46;114;0;11;0
2023-10-28;5;37;109;0;4;0
2023-10-27;8;35;107;0;8;0
2023-10-26;8;28;101;0;8;0
2023-10-25;6;26;95;0;6;0
2023-10-24;1;25;93;0;1;0
2023-10-23;8;28;96;0;7;0
2023-10-22;3;26;90;0;3;0
2023-10-21;2;25;93;0;2;0
2023-10-20;1;28;93;0;1;0
2023-10-19;6;29;94;0;6;0
2023-10-18;5;28;90;0;5;0
2023-10-17;4;24;89;0;4;0
2023-10-16;5;21;89;0;5;0
2023-10-15;2;17;89;0;1;0
2023-10-14;6;18;88;0;5;0
2023-10-13;3;14;83;0;3;0
2023-10-12;5;12;82;0;5;0
2023-10-11;1;10;80;0;1;0
2023-10-10;1;11;81;0;1;0
2023-10-09;1;16;81;0;1;0
2023-10-08;2;16;80;0;2;0
2023-10-07;1;18;80;0;1;0
2023-10-06;1;23;83;0;1;0
2023-10-05;3;28;89;0;3;0
2023-10-04;2;27;90;0;2;0
2023-10-03;6;27;92;0;6;0
2023-10-02;1;23;89;0;1;0
2023-10-01;4;26;90;0;4;0
2023-09-30;6;26;88;0;6;0
2023-09-29;6;21;91;0;6;0
2023-09-28;2;21;85;0;2;0
2023-09-27;2;21;83;0;2;0
2023-09-26;2;21;84;0;2;0
2023-09-25;4;21;83;0;4;0
2023-09-24;4;21;82;0;4;0
2023-09-23;1;21;78;0;1;0
2023-09-22;6;25;78;0;6;0
2023-09-21;2;19;75;0;2;0
2023-09-20;2;17;79;0;2;0
2023-09-19;2;17;77;0;2;0
2023-09-18;4;18;76;0;4;0
2023-09-17;4;16;75;0;4;0
2023-09-16;5;13;74;0;4;0
2023-09-15;1;9;71;0;1;0
2023-09-14;0;10;72;0;0;0
2023-09-13;2;14;74;0;2;0
2023-09-12;3;19;72;0;2;0
2023-09-11;3;21;70;0;3;0
2023-09-10;1;22;68;0;1;0
2023-09-09;0;24;69;0;0;0
2023-09-08;2;26;72;0;2;0
2023-09-07;4;26;70;0;4;0
2023-09-06;7;31;68;0;7;0
2023-09-05;4;24;64;0;4;0
2023-09-04;4;20;65;0;4;0
2023-09-03;3;19;62;0;3;0
2023-09-02;2;17;62;0;2;0
2023-09-01;2;18;60;0;1;0
2023-08-31;10;17;60;0;10;0
2023-08-30;0;8;51;0;0;0
2023-08-29;0;11;55;0;0;0
2023-08-28;3;17;57;0;3;0
2023-08-27;1;14;56;0;1;0
2023-08-26;3;14;59;0;3;0
2023-08-25;0;14;57;0;0;0
2023-08-24;1;17;58;0;1;0
2023-08-23;3;17;63;0;3;0
2023-08-22;6;16;62;0;6;0
2023-08-21;0;12;56;0;0;0
2023-08-20;1;12;58;0;1;0
2023-08-19;3;11;58;0;3;0
2023-08-18;3;9;56;0;2;0
2023-08-17;1;8;57;0;1;0
2023-08-16;2;10;62;0;2;0
2023-08-15;2;8;62;0;2;0
2023-08-14;0;8;62;0;0;0
2023-08-13;0;11;63;0;0;0
2023-08-12;1;16;68;0;1;0
2023-08-11;2;16;70;0;2;0
2023-08-10;3;17;69;0;3;0
2023-08-09;0;14;67;0;0;0
2023-08-08;2;15;70;0;2;0
2023-08-07;3;14;71;0;3;0
2023-08-06;5;15;70;0;5;0
2023-08-05;1;12;68;0;1;0
2023-08-04;3;14;67;0;2;0
2023-08-03;0;15;65;0;0;0
2023-08-02;1;16;67;0;1;0
2023-08-01;1;17;67;0;1;0
2023-07-31;4;22;67;0;3;0
2023-07-30;2;21;67;0;2;0
2023-07-29;3;20;66;0;1;0
2023-07-28;4;19;69;0;4;0
2023-07-27;1;16;70;0;1;0
2023-07-26;2;15;70;0;1;0
2023-07-25;6;17;76;0;3;0
2023-07-24;5;19;73;0;1;0
2023-07-23;3;21;74;0;1;0
2023-07-22;2;23;76;0;2;0
2023-07-21;4;22;79;0;1;0
2023-07-20;4;25;85;0;2;0
2023-07-19;5;26;87;0;4;0
2023-07-18;7;23;92;0;7;0
2023-07-17;4;18;86;0;2;0
2023-07-16;4;17;85;0;3;0
2023-07-15;2;17;82;0;0;0
2023-07-14;5;19;85;0;4;0
2023-07-13;4;18;86;0;3;0
2023-07-12;1;15;84;0;0;0
2023-07-11;4;17;86;0;3;0
2023-07-10;3;15;84;0;2;0
2023-07-09;4;15;82;0;3;0
2023-07-08;3;13;82;0;2;0
2023-07-07;5;14;87;0;3;0
2023-07-06;1;12;89;0;1;0
2023-07-05;3;15;91;0;2;0
2023-07-04;2;18;90;0;1;0
2023-07-03;2;19;91;0;1;0
2023-07-02;2;24;93;0;0;0
2023-07-01;4;24;96;0;3;0
2023-06-30;2;23;97;0;2;0
2023-06-29;5;24;97;0;4;0
2023-06-28;5;24;97;0;4;0
2023-06-27;2;26;97;0;2;0
2023-06-26;7;28;100;0;7;0
2023-06-25;0;30;93;0;0;0
2023-06-24;2;31;96;0;2;0
2023-06-23;3;30;95;0;3;0
2023-06-22;5;27;95;0;4;0
2023-06-21;8;26;91;0;7;0
2023-06-20;4;24;84;0;3;0
2023-06-19;10;21;82;0;10;0
2023-06-18;1;13;75;0;1;0
2023-06-17;1;13;75;0;1;0
2023-06-16;0;12;78;0;0;0
2023-06-15;3;15;83;0;3;0
2023-06-14;5;19;81;0;4;0
2023-06-13;2;20;79;0;2;0
2023-06-12;2;22;83;0;2;0
2023-06-11;1;21;84;0;1;1
2023-06-10;0;22;88;0;0;1
2023-06-09;3;25;90;0;3;1
2023-06-08;7;26;92;0;7;2
2023-06-07;5;24;87;0;5;3
2023-06-06;4;22;82;0;3;3
2023-06-05;1;22;83;0;1;4
2023-06-04;2;26;85;0;2;5
2023-06-03;3;29;85;0;3;5
2023-06-02;4;26;84;0;2;5
2023-06-01;7;27;84;0;5;5
2023-05-31;4;23;81;0;2;5
2023-05-30;4;24;81;0;1;5
2023-05-29;8;22;83;0;5;4
2023-05-28;8;17;82;0;5;4
2023-05-27;3;13;82;0;0;4
2023-05-26;4;16;83;0;2;4
2023-05-25;3;15;83;0;1;3
2023-05-24;6;18;84;0;4;3
2023-05-23;3;19;81;0;0;3
2023-05-22;3;20;83;0;0;3
2023-05-21;4;22;88;0;1;2
2023-05-20;6;27;89;0;3;1
2023-05-19;3;27;88;0;1;2
2023-05-18;4;31;91;0;3;0
2023-05-17;5;29;90;0;5;0
2023-05-16;1;29;89;0;1;0
2023-05-15;4;31;89;0;2;1
2023-05-14;7;30;90;0;6;1
2023-05-13;4;28;86;0;3;2
2023-05-12;9;28;85;0;5;2
2023-05-11;3;25;81;0;2;0
2023-05-10;8;25;82;1;5;0
2023-05-09;6;22;78;1;3;1
2023-05-08;2;21;77;1;0;1
2023-05-07;7;22;78;1;4;1
2023-05-06;7;21;75;1;3;2
2023-05-05;4;21;73;1;1;2
2023-05-04;4;24;76;1;1;0
2023-05-03;6;24;81;0;3;0
2023-05-02;5;23;80;0;2;1
2023-05-01;4;23;81;0;2;1
2023-04-30;5;21;83;0;3;1
2023-04-29;6;19;82;0;4;2
2023-04-28;6;20;80;0;5;2
2023-04-27;1;16;77;0;1;0
2023-04-26;2;17;78;0;2;0
2023-04-25;2;20;78;0;2;0
2023-04-24;1;20;79;0;1;0
2023-04-23;2;23;78;0;2;1
2023-04-22;6;24;79;0;5;0
2023-04-21;2;22;78;0;2;0
2023-04-20;2;23;77;0;2;0
2023-04-19;5;23;81;0;4;0
2023-04-18;2;20;81;0;2;0
2023-04-17;4;22;81;0;2;0
2023-04-16;4;21;80;0;1;0
2023-04-15;5;22;83;0;3;0
2023-04-14;5;20;83;0;2;0
2023-04-13;3;19;86;0;2;0
2023-04-12;5;19;86;0;1;0
2023-04-11;5;22;87;0;3;0
2023-04-10;3;25;86;0;1;0
2023-04-09;7;26;89;0;2;0
2023-04-08;4;27;91;0;4;1
2023-04-07;4;27;94;0;4;1
2023-04-06;3;25;94;0;1;0
2023-04-05;6;26;94;0;4;0
2023-04-04;7;24;91;0;4;0
2023-04-03;5;22;89;0;1;0
2023-04-02;6;23;89;0;4;0
2023-04-01;6;20;88;0;3;1
2023-03-31;5;17;88;0;2;1
2023-03-30;3;15;91;0;2;1
2023-03-29;2;16;94;0;1;1
2023-03-28;2;15;95;0;2;0
2023-03-27;2;19;100;0;2;0
2023-03-26;3;21;116;0;3;0
2023-03-25;0;20;134;0;0;0
2023-03-24;3;22;143;0;3;0
2023-03-23;3;23;137;0;3;1
2023-03-22;1;23;139;0;1;1
2023-03-21;6;27;142;0;6;0
2023-03-20;4;23;141;0;3;0
2023-03-19;3;22;140;0;2;0
2023-03-18;1;22;139;0;1;0
2023-03-17;5;26;141;0;4;0
2023-03-16;3;25;137;0;2;1
2023-03-15;6;30;138;0;5;0
2023-03-14;2;28;135;0;2;0
2023-03-13;3;30;137;0;2;0
2023-03-12;3;29;136;0;2;0
2023-03-11;5;29;135;0;5;0
2023-03-10;5;25;130;0;4;1
2023-03-09;8;25;127;0;6;0
2023-03-08;6;21;126;0;5;0
2023-03-07;5;21;122;0;4;0
2023-03-06;2;22;120;0;2;0
2023-03-05;2;22;121;0;2;0
2023-03-04;1;27;125;0;1;0
2023-03-03;4;45;126;0;2;1
2023-03-02;3;67;126;0;3;0
2023-03-01;6;70;127;0;4;0
2023-02-28;5;65;125;0;5;0
2023-02-27;3;64;124;0;3;0
2023-02-26;7;65;126;0;6;0
2023-02-25;19;64;124;0;16;0
2023-02-24;27;49;112;0;26;0
2023-02-23;7;23;89;0;6;0
2023-02-22;0;19;85;0;0;0
2023-02-21;4;21;86;0;4;0
2023-02-20;4;19;87;0;4;0
2023-02-19;5;17;87;0;5;0
2023-02-18;2;17;87;0;2;0
2023-02-17;1;17;92;0;1;0
2023-02-16;3;17;105;0;3;0
2023-02-15;2;14;102;0;2;0
2023-02-14;2;13;102;0;2;0
2023-02-13;2;16;106;0;2;0
2023-02-12;5;15;106;0;2;0
2023-02-11;5;15;111;0;4;0
2023-02-10;2;14;110;0;1;0
2023-02-09;0;19;109;0;0;0
2023-02-08;2;21;113;0;2;0
2023-02-07;5;21;111;0;5;0
2023-02-06;1;20;108;0;1;0
2023-02-05;2;21;109;0;2;0
2023-02-04;3;23;111;0;3;0
2023-02-03;6;25;112;0;6;0
2023-02-02;2;23;112;0;2;0
2023-02-01;2;27;112;0;1;0
2023-01-31;5;29;113;0;4;0
2023-01-30;3;27;112;0;2;0
2023-01-29;4;26;113;0;4;0
2023-01-28;5;27;114;0;4;0
2023-01-27;4;26;112;0;4;0
2023-01-26;6;27;115;0;4;0
2023-01-25;4;29;118;0;4;0
2023-01-24;3;39;118;0;2;0
2023-01-23;1;37;120;0;1;0
2023-01-22;5;38;121;0;5;0
2023-01-21;4;39;119;0;4;0
2023-01-20;6;37;118;0;5;0
2023-01-19;7;39;119;0;7;0
2023-01-18;13;33;118;0;13;0
2023-01-17;0;22;109;0;0;0
2023-01-16;2;24;111;0;2;0
2023-01-15;6;22;109;0;5;0
2023-01-14;2;18;108;0;2;0
2023-01-13;7;18;109;0;7;0
2023-01-12;3;16;107;0;2;0
2023-01-11;2;17;114;0;2;0
2023-01-10;2;21;114;0;2;0
2023-01-09;0;21;115;0;0;0
2023-01-08;2;23;119;0;2;0
2023-01-07;2;24;123;0;2;0
2023-01-06;5;26;122;0;4;0
2023-01-05;4;26;119;0;3;0
2023-01-04;6;25;121;0;5;0
2023-01-03;3;28;120;0;2;0
2023-01-02;3;33;120;0;1;0
2023-01-01;4;35;126;0;3;0
2022-12-31;5;36;127;0;4;0
2022-12-30;6;34;133;0;5;0
2022-12-29;4;32;133;0;2;0
2022-12-28;9;33;133;0;8;1
2022-12-27;7;31;128;0;6;1
2022-12-26;4;33;126;0;3;1
2022-12-25;4;35;127;0;4;1
2022-12-24;3;33;128;0;3;1
2022-12-23;3;31;130;0;3;1
2022-12-22;4;32;138;0;3;1
2022-12-21;6;33;138;0;6;1
2022-12-20;10;32;136;0;8;1
2022-12-19;7;33;135;0;6;1
2022-12-18;2;28;136;0;2;1
2022-12-17;1;30;136;0;1;1
2022-12-16;4;32;143;0;4;1
2022-12-15;4;34;143;0;4;1
2022-12-14;6;32;145;0;5;1
2022-12-13;10;28;145;0;8;2
2022-12-12;3;24;138;0;2;1
2022-12-11;3;26;139;0;3;1
2022-12-10;3;25;139;0;3;1
2022-12-09;6;29;140;0;5;1
2022-12-08;2;27;150;0;2;0
2022-12-07;1;35;162;0;1;0
2022-12-06;6;39;170;0;4;0
2022-12-05;6;36;168;0;4;0
2022-12-04;2;34;169;0;2;0
2022-12-03;7;36;170;0;7;0
2022-12-02;4;33;164;0;4;0
2022-12-01;10;34;166;0;10;0
2022-11-30;6;29;165;0;4;0
2022-11-29;2;36;169;0;2;0
2022-11-28;3;38;176;0;3;0
2022-11-27;4;39;185;0;4;0
2022-11-26;4;42;188;0;4;0
2022-11-25;5;45;192;0;4;0
2022-11-24;5;42;200;0;4;0
2022-11-23;13;46;202;0;11;0
2022-11-22;5;39;196;0;4;0
2022-11-21;4;40;199;0;3;0
2022-11-20;7;42;200;0;7;0
2022-11-19;7;36;196;0;6;0
2022-11-18;4;34;201;0;2;0
2022-11-17;10;34;204;0;10;0
2022-11-16;4;28;198;0;4;0
2022-11-15;6;39;228;0;6;0
2022-11-14;5;48;233;0;5;0
2022-11-13;1;52;233;0;1;0
2022-11-12;4;54;237;0;4;0
2022-11-11;4;55;236;0;4;0
2022-11-10;4;54;236;0;3;0
2022-11-09;16;52;237;0;15;0
2022-11-08;15;45;227;0;13;0
2022-11-07;12;42;217;0;12;0
2022-11-06;3;38;210;0;2;0
2022-11-05;5;45;216;0;5;0
2022-11-04;4;52;216;0;4;0
2022-11-03;1;55;216;0;1;0
2022-11-02;8;62;218;0;7;0
2022-11-01;10;66;213;0;9;0
2022-10-31;8;64;209;0;8;0
2022-10-30;10;61;207;0;10;1
2022-10-29;12;58;205;0;11;2
2022-10-28;8;51;195;0;8;2
2022-10-27;8;46;190;0;8;2
2022-10-26;12;49;187;0;12;1
2022-10-25;7;42;177;0;6;1
2022-10-24;5;39;172;0;3;1
2022-10-23;8;70;174;0;6;1
2022-10-22;6;75;174;0;5;1
2022-10-21;4;75;177;0;3;1
2022-10-20;12;77;177;1;10;1
2022-10-19;7;70;173;0;5;1
2022-10-18;6;68;171;0;3;1
2022-10-17;35;69;171;0;32;1
2022-10-16;15;42;146;0;14;1
2022-10-15;7;31;133;0;5;1
2022-10-14;6;31;129;0;5;1
2022-10-13;4;35;127;0;3;2
2022-10-12;5;36;126;0;3;2
2022-10-11;6;38;126;0;5;1
2022-10-10;5;36;126;0;5;2
2022-10-09;4;33;122;0;2;2
2022-10-08;6;36;127;0;5;2
2022-10-07;10;38;127;0;8;3
2022-10-06;6;38;123;0;5;3
2022-10-05;5;34;123;0;4;3
2022-10-04;4;32;125;0;2;2
2022-10-03;3;35;129;0;2;3
2022-10-02;7;35;133;0;5;2
2022-10-01;8;30;134;0;6;2
2022-09-30;9;29;130;0;7;1
2022-09-29;2;28;126;0;1;1
2022-09-28;4;35;133;0;2;1
2022-09-27;7;36;136;0;4;1
2022-09-26;5;38;137;0;3;1
2022-09-25;3;37;139;0;1;0
2022-09-24;6;39;142;0;5;0
2022-09-23;9;42;142;0;6;0
2022-09-22;9;37;139;0;7;0
2022-09-21;8;31;133;0;5;0
2022-09-20;8;28;134;0;6;0
2022-09-19;4;25;132;0;3;0
2022-09-18;4;25;136;0;3;0
2022-09-17;8;27;135;0;7;0
2022-09-16;3;21;129;0;1;0
2022-09-15;3;27;131;0;2;0
2022-09-14;5;31;133;0;3;0
2022-09-13;4;32;134;0;2;0
2022-09-12;5;36;134;0;4;0
2022-09-11;6;38;136;0;5;0
2022-09-10;3;39;134;0;3;0
2022-09-09;7;42;133;0;4;0
2022-09-08;9;44;132;0;7;0
2022-09-07;6;39;126;0;5;0
2022-09-06;6;36;126;0;5;0
2022-09-05;7;39;123;0;7;0
2022-09-04;7;37;123;0;5;0
2022-09-03;7;36;119;0;6;0
2022-09-02;7;35;115;0;6;0
2022-09-01;2;33;113;0;2;0
2022-08-31;3;37;114;0;3;0
2022-08-30;9;37;111;0;8;0
2022-08-29;6;30;105;0;6;0
2022-08-28;5;31;104;0;5;0
2022-08-27;5;30;100;0;5;0
2022-08-26;4;32;95;0;4;0
2022-08-25;6;30;95;0;5;0
2022-08-24;3;25;96;0;3;0
2022-08-23;1;25;94;0;1;0
2022-08-22;7;28;98;0;6;0
2022-08-21;4;26;98;0;4;0
2022-08-20;8;24;97;0;8;0
2022-08-19;2;22;90;0;2;0
2022-08-18;1;23;89;0;1;0
2022-08-17;3;25;89;0;3;0
2022-08-16;4;25;87;0;4;0
2022-08-15;4;22;90;0;4;0
2022-08-14;2;23;90;0;2;0
2022-08-13;6;23;91;0;6;0
2022-08-12;3;24;90;0;3;0
2022-08-11;3;22;88;0;3;0
2022-08-10;3;21;95;0;2;0
2022-08-09;1;23;99;0;1;0
2022-08-08;5;25;104;0;5;0
2022-08-07;2;20;102;0;2;0
2022-08-06;8;20;106;0;7;0
2022-08-05;1;17;103;0;1;0
2022-08-04;2;17;104;0;2;0
2022-08-03;4;15;108;0;4;0
2022-08-02;3;15;104;0;3;0
2022-08-01;0;19;105;0;0;0
2022-07-31;2;20;105;0;2;0
2022-07-30;5;23;104;0;5;0
2022-07-29;1;24;103;0;1;0
2022-07-28;0;26;104;0;0;0
2022-07-27;4;27;107;0;4;0
2022-07-26;7;24;108;0;7;0
2022-07-25;1;18;106;0;1;0
2022-07-24;5;18;108;0;5;0
2022-07-23;6;20;109;0;6;0
2022-07-22;3;18;111;0;3;1
2022-07-21;1;18;112;0;1;1
2022-07-20;1;22;115;0;1;1
2022-07-19;1;22;122;0;1;0
2022-07-18;1;31;126;0;1;0
2022-07-17;7;36;129;0;7;0
2022-07-16;4;35;124;0;3;0
2022-07-15;3;35;127;0;3;0
2022-07-14;5;38;132;0;5;0
2022-07-13;1;37;136;0;1;0
2022-07-12;10;38;139;0;9;0
2022-07-11;6;35;138;0;6;0
2022-07-10;7;29;138;0;6;0
2022-07-09;3;27;142;0;3;0
2022-07-08;6;24;140;0;5;0
2022-07-07;5;20;142;0;4;0
2022-07-06;3;20;150;0;3;0
2022-07-05;7;19;151;0;6;0
2022-07-04;0;16;149;0;0;0
2022-07-03;6;21;153;0;5;0
2022-07-02;0;21;151;0;0;0
2022-07-01;1;24;157;0;1;0
2022-06-30;4;29;160;0;4;0
2022-06-29;3;33;163;0;3;0
2022-06-28;3;34;171;0;3;0
2022-06-27;5;35;169;0;4;0
2022-06-26;6;39;168;0;5;0
2022-06-25;3;39;166;0;3;0
2022-06-24;6;40;166;0;5;0
2022-06-23;8;37;165;0;8;0
2022-06-22;5;35;165;0;5;0
2022-06-21;4;38;165;0;3;0
2022-06-20;8;44;166;0;6;0
2022-06-19;8;42;162;0;5;0
2022-06-18;5;44;160;0;5;0
2022-06-17;4;45;159;0;3;0
2022-06-16;7;53;161;0;7;0
2022-06-15;8;47;158;0;7;0
2022-06-14;9;47;153;0;9;0
2022-06-13;4;50;146;0;4;0
2022-06-12;8;50;144;0;8;0
2022-06-11;7;46;141;0;6;0
2022-06-10;12;44;139;0;10;0
2022-06-09;1;37;132;0;1;0
2022-06-08;7;42;134;0;7;0
2022-06-07;13;39;130;0;13;0
2022-06-06;5;33;122;0;4;0
2022-06-05;5;40;123;0;5;0
2022-06-04;4;36;124;0;3;0
2022-06-03;4;36;126;0;3;0
2022-06-02;7;36;124;0;5;0
2022-06-01;5;34;123;0;5;0
2022-05-31;8;33;120;0;8;0
2022-05-30;11;33;117;0;11;0
2022-05-29;1;27;112;0;1;0
2022-05-28;3;30;115;0;2;0
2022-05-27;4;30;115;0;3;0
