﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;9;55;266;0;7;0
2024-05-30;14;60;271;0;12;0
2024-05-29;13;58;267;0;9;0
2024-05-28;14;58;270;0;11;0
2024-05-27;11;60;265;0;8;0
2024-05-26;3;64;267;0;2;0
2024-05-25;1;64;272;0;1;0
2024-05-24;12;70;287;0;12;0
2024-05-23;10;60;292;0;9;0
2024-05-22;11;67;293;0;10;0
2024-05-21;14;69;289;0;14;0
2024-05-20;14;66;282;0;14;0
2024-05-19;3;64;274;0;3;0
2024-05-18;7;64;284;0;7;0
2024-05-17;2;61;290;0;2;0
2024-05-16;17;62;291;0;12;0
2024-05-15;13;55;288;0;11;0
2024-05-14;15;62;291;0;13;0
2024-05-13;12;65;284;0;9;0
2024-05-12;3;64;286;0;2;0
2024-05-11;4;63;316;0;4;0
2024-05-10;5;63;390;0;3;0
2024-05-09;7;73;475;0;5;0
2024-05-08;20;80;537;0;19;0
2024-05-07;17;74;583;0;16;0
2024-05-06;10;67;633;0;10;0
2024-05-05;2;69;709;0;1;0
2024-05-04;4;74;806;0;4;0
2024-05-03;14;80;839;0;12;0
2024-05-02;15;75;881;0;12;0
2024-05-01;17;79;882;0;10;0
2024-04-30;12;83;886;0;8;0
2024-04-29;17;85;900;0;13;0
2024-04-28;7;76;908;0;7;0
2024-04-27;10;77;971;0;10;0
2024-04-26;8;74;1044;0;8;0
2024-04-25;16;80;1097;0;15;0
2024-04-24;18;78;1231;0;18;0
2024-04-23;11;63;1323;0;10;0
2024-04-22;6;62;1383;0;5;0
2024-04-21;8;71;1522;0;6;0
2024-04-20;9;71;1590;0;7;1
2024-04-19;15;75;1653;0;12;1
2024-04-18;14;96;1708;0;10;1
2024-04-17;3;163;1776;0;0;1
2024-04-16;13;251;1837;0;9;0
2024-04-15;15;306;1885;0;11;1
2024-04-14;8;360;1938;0;7;2
2024-04-13;12;421;1992;0;9;2
2024-04-12;37;502;2034;0;31;2
2024-04-11;83;565;2081;0;76;1
2024-04-10;89;523;2085;0;79;0
2024-04-09;72;496;2090;0;66;0
2024-04-08;76;444;2121;0;67;1
2024-04-07;73;390;2165;0;65;1
2024-04-06;98;344;2164;0;85;1
2024-04-05;109;277;2145;0;105;1
2024-04-04;38;243;2128;0;28;1
2024-04-03;66;298;2187;0;60;1
2024-04-02;15;296;2233;0;12;1
2024-04-01;17;436;2268;0;11;1
2024-03-31;25;534;2311;0;19;1
2024-03-30;25;586;2411;0;17;1
2024-03-29;78;716;2478;0;65;1
2024-03-28;97;724;2458;0;89;1
2024-03-27;74;707;2406;0;65;2
2024-03-26;159;710;2377;0;150;1
2024-03-25;115;635;2239;0;108;1
2024-03-24;77;589;2156;0;69;1
2024-03-23;155;577;2113;0;147;1
2024-03-22;88;495;1990;0;77;1
2024-03-21;76;480;1939;0;67;1
2024-03-20;73;464;1920;0;65;1
2024-03-19;86;477;1889;0;83;1
2024-03-18;68;475;1845;0;62;1
2024-03-17;60;497;1813;0;58;1
2024-03-16;69;536;1802;0;67;1
2024-03-15;69;580;1818;0;61;0
2024-03-14;56;581;2137;0;51;1
2024-03-13;83;597;2372;0;82;1
2024-03-12;86;603;2525;0;78;1
2024-03-11;89;614;2823;0;85;1
2024-03-10;100;636;3118;0;98;1
2024-03-09;114;586;3324;0;110;2
2024-03-08;66;527;3481;0;60;1
2024-03-07;71;587;3443;0;63;1
2024-03-06;95;606;3399;0;88;1
2024-03-05;94;559;3335;0;78;2
2024-03-04;116;517;3266;0;107;0
2024-03-03;51;444;3172;0;44;1
2024-03-02;58;412;3144;0;51;2
2024-03-01;133;387;3112;0;122;1
2024-02-29;97;287;3004;0;93;1
2024-02-28;48;218;2926;0;45;0
2024-02-27;42;197;2888;0;34;0
2024-02-26;40;208;2862;0;34;1
2024-02-25;14;210;2842;0;11;1
2024-02-24;29;238;2844;0;25;1
2024-02-23;29;240;2841;0;24;1
2024-02-22;27;263;2823;0;19;1
2024-02-21;28;324;2821;0;24;0
2024-02-20;56;687;2807;0;41;0
2024-02-19;41;926;2777;0;30;0
2024-02-18;43;1130;2759;0;31;1
2024-02-17;35;1481;2742;0;27;1
2024-02-16;56;1845;2729;0;39;1
2024-02-15;100;2112;2697;0;79;1
2024-02-14;413;2302;2630;0;397;0
2024-02-13;303;1928;2245;0;285;0
2024-02-12;250;1664;1967;0;231;1
2024-02-11;399;1456;1745;0;379;2
2024-02-10;421;1086;1378;0;411;2
2024-02-09;322;689;979;0;312;1
2024-02-08;285;393;676;0;283;1
2024-02-07;23;128;402;0;22;0
2024-02-06;23;122;397;0;19;0
2024-02-05;25;119;381;0;25;0
2024-02-04;9;102;361;0;8;1
2024-02-03;15;102;355;0;13;1
2024-02-02;19;102;348;0;18;1
2024-02-01;19;97;337;0;16;2
2024-01-31;17;104;330;0;17;2
2024-01-30;17;93;319;0;16;1
2024-01-29;8;94;304;0;8;1
2024-01-28;9;98;303;0;7;2
2024-01-27;16;101;300;0;16;1
2024-01-26;13;98;289;0;12;2
2024-01-25;26;100;280;0;24;2
2024-01-24;6;90;267;0;6;1
2024-01-23;19;92;267;0;18;1
2024-01-22;13;86;254;0;10;1
2024-01-21;12;88;247;0;11;1
2024-01-20;14;83;244;0;12;0
2024-01-19;14;81;245;0;14;1
2024-01-18;16;79;237;0;15;1
2024-01-17;9;76;229;0;7;0
2024-01-16;14;78;229;0;12;0
2024-01-15;16;75;221;0;14;0
2024-01-14;7;78;214;0;7;0
2024-01-13;11;75;213;0;7;0
2024-01-12;13;72;223;0;11;0
2024-01-11;14;62;234;0;11;0
2024-01-10;11;56;238;0;10;0
2024-01-09;10;53;238;0;9;0
2024-01-08;17;53;232;0;16;0
2024-01-07;6;43;221;0;4;0
2024-01-06;7;39;221;0;6;0
2024-01-05;3;40;221;0;2;0
2024-01-04;8;42;229;0;6;0
2024-01-03;7;41;232;0;7;0
2024-01-02;9;37;234;0;8;0
2024-01-01;8;41;233;0;5;0
2023-12-31;2;42;262;0;1;0
2023-12-30;7;46;271;0;7;0
2023-12-29;6;42;270;0;4;0
2023-12-28;8;46;277;0;6;0
2023-12-27;3;52;281;0;3;0
2023-12-26;13;55;285;0;12;0
2023-12-25;6;49;276;0;6;0
2023-12-24;5;51;276;0;4;0
2023-12-23;3;51;280;0;3;0
2023-12-22;8;55;286;0;6;0
2023-12-21;15;55;297;0;13;0
2023-12-20;7;58;294;0;6;0
2023-12-19;7;74;296;0;7;0
2023-12-18;9;82;300;0;7;0
2023-12-17;5;84;303;0;3;0
2023-12-16;8;84;311;0;7;0
2023-12-15;6;81;323;0;4;0
2023-12-14;19;80;333;0;14;0
2023-12-13;23;69;329;0;23;0
2023-12-12;16;58;328;0;15;0
2023-12-11;10;52;317;0;10;0
2023-12-10;4;51;312;0;4;0
2023-12-09;5;54;315;0;5;0
2023-12-08;6;83;318;0;4;0
2023-12-07;7;89;330;0;6;0
2023-12-06;12;89;343;0;10;0
2023-12-05;11;90;334;0;9;0
2023-12-04;10;92;332;0;6;0
2023-12-03;7;94;328;0;7;0
2023-12-02;35;90;326;0;33;0
2023-12-01;15;62;314;0;13;0
2023-11-30;6;57;305;0;5;0
2023-11-29;13;62;309;0;12;0
2023-11-28;12;67;317;0;11;0
2023-11-27;9;66;309;0;7;0
2023-11-26;4;66;306;0;4;0
2023-11-25;7;75;310;0;6;0
2023-11-24;8;78;313;0;7;0
2023-11-23;11;82;319;0;10;0
2023-11-22;18;92;313;0;18;0
2023-11-21;11;88;308;0;11;0
2023-11-20;8;87;299;0;8;0
2023-11-19;13;103;296;0;9;0
2023-11-18;10;96;301;0;9;0
2023-11-17;12;92;300;0;9;0
2023-11-16;20;89;297;0;19;0
2023-11-15;15;78;292;0;13;0
2023-11-14;11;81;289;0;11;0
2023-11-13;27;90;281;0;25;0
2023-11-12;4;65;264;0;4;0
2023-11-11;6;68;272;0;5;0
2023-11-10;10;65;273;0;10;0
2023-11-09;8;61;274;0;6;0
2023-11-08;17;76;275;0;15;0
2023-11-07;21;66;267;0;18;0
2023-11-06;3;59;256;0;3;0
2023-11-05;7;76;257;0;6;0
2023-11-04;3;73;257;0;3;0
2023-11-03;6;74;259;0;5;0
2023-11-02;23;78;263;0;22;0
2023-11-01;6;66;253;0;6;0
2023-10-31;13;74;252;0;11;0
2023-10-30;20;67;245;0;20;0
2023-10-29;3;60;228;0;2;0
2023-10-28;4;59;233;0;4;0
2023-10-27;11;60;241;0;10;0
2023-10-26;11;63;245;0;11;0
2023-10-25;14;60;241;0;14;0
2023-10-24;4;54;234;0;4;0
2023-10-23;13;64;236;0;11;0
2023-10-22;3;63;229;0;3;0
2023-10-21;5;63;236;0;5;0
2023-10-20;14;66;239;0;14;0
2023-10-19;8;64;231;0;7;0
2023-10-18;10;63;234;0;6;0
2023-10-17;16;66;239;0;16;0
2023-10-16;10;57;225;0;10;0
2023-10-15;3;54;216;0;3;0
2023-10-14;8;58;222;0;6;0
2023-10-13;12;54;226;0;12;0
2023-10-12;6;48;225;0;6;0
2023-10-11;11;48;230;0;11;0
2023-10-10;7;46;232;0;7;0
2023-10-09;7;51;230;0;5;0
2023-10-08;8;50;228;0;7;0
2023-10-07;5;47;231;0;5;0
2023-10-06;6;45;232;0;6;0
2023-10-05;6;46;235;0;5;0
2023-10-04;9;54;239;0;7;0
2023-10-03;12;61;239;0;10;0
2023-10-02;7;58;234;0;7;0
2023-10-01;5;59;228;0;4;0
2023-09-30;4;60;242;0;4;0
2023-09-29;7;60;245;0;7;0
2023-09-28;14;63;250;0;11;0
2023-09-27;14;58;243;0;13;0
2023-09-26;8;51;242;0;7;0
2023-09-25;10;56;238;0;9;0
2023-09-24;6;58;234;0;6;0
2023-09-23;5;54;236;0;4;0
2023-09-22;10;50;244;0;10;0
2023-09-21;8;51;247;0;7;0
2023-09-20;6;53;250;0;4;0
2023-09-19;13;60;255;0;11;1
2023-09-18;11;59;247;0;10;0
2023-09-17;2;62;239;0;2;0
2023-09-16;1;66;247;0;1;0
2023-09-15;11;68;252;0;8;0
2023-09-14;10;70;252;0;10;0
2023-09-13;14;66;254;0;8;0
2023-09-12;14;66;260;0;11;0
2023-09-11;16;65;254;0;15;0
2023-09-10;7;56;243;0;4;0
2023-09-09;3;55;249;0;3;0
2023-09-08;11;54;258;0;10;0
2023-09-07;7;62;259;0;6;0
2023-09-06;12;63;265;0;11;0
2023-09-05;11;65;261;0;10;0
2023-09-04;9;58;254;0;5;0
2023-09-03;5;63;254;0;4;0
2023-09-02;2;62;256;0;2;0
2023-09-01;20;65;263;0;19;0
2023-08-31;8;56;258;0;8;0
2023-08-30;14;60;261;0;11;0
2023-08-29;4;60;255;0;4;0
2023-08-28;12;67;257;0;11;0
2023-08-27;3;66;249;0;3;1
2023-08-26;5;66;257;0;5;1
2023-08-25;11;63;259;0;7;0
2023-08-24;12;62;256;0;11;0
2023-08-23;13;59;260;0;12;0
2023-08-22;12;55;261;0;12;0
2023-08-21;11;57;255;0;7;0
2023-08-20;3;63;253;0;3;0
2023-08-19;2;65;271;0;2;0
2023-08-18;11;68;283;0;11;0
2023-08-17;9;67;283;0;6;0
2023-08-16;11;74;281;0;9;0
2023-08-15;16;75;291;0;11;1
2023-08-14;14;74;285;0;13;1
2023-08-13;5;69;280;0;5;1
2023-08-12;7;67;288;0;4;1
2023-08-11;10;66;297;0;10;1
2023-08-10;15;62;298;0;12;1
2023-08-09;13;60;301;0;11;1
2023-08-08;13;64;299;0;12;1
2023-08-07;10;64;290;0;9;1
2023-08-06;3;61;286;0;3;1
2023-08-05;5;64;292;0;5;2
2023-08-04;6;62;293;0;5;1
2023-08-03;12;68;296;0;9;2
2023-08-02;16;63;297;0;15;1
2023-08-01;14;52;290;0;10;1
2023-07-31;7;56;284;0;7;1
2023-07-30;7;62;279;0;5;1
2023-07-29;3;64;281;0;3;3
2023-07-28;12;66;289;0;11;2
2023-07-27;8;76;291;0;7;0
2023-07-26;4;83;293;0;4;1
2023-07-25;17;90;298;0;15;0
2023-07-24;15;80;285;0;14;0
2023-07-23;7;87;275;0;4;0
2023-07-22;7;87;284;0;5;0
2023-07-21;22;90;293;0;21;0
2023-07-20;17;84;290;0;14;0
2023-07-19;13;84;282;0;11;0
2023-07-18;5;83;275;0;4;0
2023-07-17;21;94;275;0;19;0
2023-07-16;6;82;262;0;4;0
2023-07-15;10;82;269;0;9;0
2023-07-14;15;77;273;0;14;0
2023-07-13;16;73;269;0;13;0
2023-07-12;12;65;268;0;10;0
2023-07-11;16;63;266;0;13;0
2023-07-10;9;59;254;0;9;0
2023-07-09;4;59;253;0;3;0
2023-07-08;6;60;257;0;5;0
2023-07-07;15;57;257;0;12;0
2023-07-06;9;50;256;0;9;0
2023-07-05;8;54;290;0;7;0
2023-07-04;11;59;290;0;11;0
2023-07-03;9;57;281;0;8;0
2023-07-02;4;58;276;0;4;0
2023-07-01;2;56;280;0;2;0
2023-06-30;7;58;285;0;5;0
2023-06-29;14;65;289;0;12;0
2023-06-28;14;66;352;0;11;0
2023-06-27;11;75;646;0;11;0
2023-06-26;9;70;899;0;9;0
2023-06-25;2;67;1050;0;2;0
2023-06-24;4;69;1108;0;3;0
2023-06-23;15;71;1156;0;15;0
2023-06-22;14;69;1209;0;13;0
2023-06-21;21;69;1218;0;19;0
2023-06-20;6;60;1207;0;6;0
2023-06-19;7;67;1202;0;5;0
2023-06-18;4;69;1200;0;4;0
2023-06-17;6;66;1205;0;6;0
2023-06-16;13;68;1210;0;11;0
2023-06-15;15;62;1216;0;13;0
2023-06-14;10;53;1211;0;8;0
2023-06-13;14;57;1211;0;11;0
2023-06-12;10;87;1206;0;10;0
2023-06-11;1;86;1201;0;1;0
2023-06-10;8;87;1206;0;7;0
2023-06-09;8;83;1204;0;8;0
2023-06-08;6;83;1209;0;6;0
2023-06-07;12;85;1216;0;12;0
2023-06-06;43;83;1213;0;31;0
2023-06-05;9;117;1183;0;9;0
2023-06-04;2;418;1174;0;2;0
2023-06-03;3;683;1180;0;3;0
2023-06-02;8;842;1185;0;7;0
2023-06-01;8;895;1183;0;6;0
2023-05-31;11;940;1182;0;10;0
2023-05-30;78;999;1177;0;63;1
2023-05-29;316;958;1116;0;248;0
2023-05-28;303;716;872;0;270;0
2023-05-27;198;446;606;0;182;0
2023-05-26;69;267;433;0;68;0
2023-05-25;63;209;376;0;58;0
2023-05-24;98;164;327;0;95;1
2023-05-23;32;86;240;0;31;1
2023-05-22;9;63;215;0;9;0
2023-05-21;1;63;208;0;1;0
2023-05-20;3;68;213;0;3;0
2023-05-19;10;70;221;0;7;0
2023-05-18;14;68;219;0;13;0
2023-05-17;19;60;211;0;17;0
2023-05-16;12;57;201;0;11;0
2023-05-15;9;58;193;0;8;0
2023-05-14;6;60;188;0;6;0
2023-05-13;5;55;189;0;5;0
2023-05-12;6;50;195;0;5;0
2023-05-11;5;53;197;0;5;0
2023-05-10;14;56;200;0;10;0
2023-05-09;14;49;200;0;14;0
2023-05-08;11;40;187;0;10;0
2023-05-07;1;34;182;0;1;0
2023-05-06;0;35;187;0;0;0
2023-05-05;9;39;196;0;7;0
2023-05-04;8;35;195;0;8;0
2023-05-03;7;38;194;0;5;0
2023-05-02;5;44;199;0;5;0
2023-05-01;5;50;194;0;5;0
2023-04-30;2;53;191;0;2;0
2023-04-29;4;57;196;0;4;0
2023-04-28;4;55;198;0;4;0
2023-04-27;11;57;198;0;11;0
2023-04-26;13;57;191;0;12;0
2023-04-25;11;49;183;0;9;0
2023-04-24;10;45;176;0;9;0
2023-04-23;6;44;170;0;5;0
2023-04-22;2;42;172;0;2;0
2023-04-21;6;43;174;0;6;0
2023-04-20;12;44;174;0;12;0
2023-04-19;5;43;172;0;5;0
2023-04-18;5;45;172;0;5;0
2023-04-17;9;48;170;0;5;0
2023-04-16;3;53;168;0;3;0
2023-04-15;3;51;171;0;3;0
2023-04-14;9;53;169;0;6;0
2023-04-13;13;52;163;0;12;0
2023-04-12;9;49;151;0;9;0
2023-04-11;8;47;142;0;7;0
2023-04-10;11;47;135;0;9;0
2023-04-09;1;46;126;0;1;0
2023-04-08;5;45;125;0;5;0
2023-04-07;6;42;120;0;6;0
2023-04-06;9;43;114;0;9;0
2023-04-05;8;40;105;0;7;0
2023-04-04;7;37;98;0;7;0
2023-04-03;11;34;91;0;8;0
2023-04-02;0;29;83;0;0;0
2023-04-01;2;31;83;0;2;0
2023-03-31;8;32;81;0;7;0
2023-03-30;6;33;74;0;6;0
2023-03-29;5;31;68;0;5;0
2023-03-28;4;32;63;0;4;0
2023-03-27;5;38;59;0;5;0
2023-03-26;2;40;54;0;2;0
2023-03-25;3;41;52;0;1;0
2023-03-24;8;43;51;0;7;0
2023-03-23;5;43;44;0;5;0
2023-03-22;7;39;39;0;7;0
2023-03-21;11;32;32;0;11;0
2023-03-20;7;21;21;0;7;0
2023-03-19;3;14;14;0;3;0
2023-03-18;3;11;11;0;3;0
2023-03-17;7;8;8;0;7;0
2023-03-16;1;1;1;0;1;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;2;0;0;0
2023-01-11;0;0;2;0;0;0
2023-01-10;0;0;2;0;0;0
2023-01-09;0;0;2;0;0;0
2023-01-08;0;0;2;0;0;0
2023-01-07;0;0;2;0;0;0
2023-01-06;0;0;2;0;0;0
2023-01-05;0;0;2;0;0;0
2023-01-04;0;0;11;0;0;0
2023-01-03;0;0;29;0;0;0
2023-01-02;0;0;34;0;0;0
2023-01-01;0;0;45;0;0;0
2022-12-31;0;0;58;0;0;0
2022-12-30;0;0;67;0;0;0
2022-12-29;0;0;78;0;0;0
2022-12-28;0;0;88;0;0;0
2022-12-27;0;0;96;0;0;0
2022-12-26;0;0;105;0;0;0
2022-12-25;0;0;108;0;0;0
2022-12-24;0;0;124;0;0;0
2022-12-23;0;1;133;0;0;0
2022-12-22;0;1;143;0;0;0
2022-12-21;0;1;163;0;0;0
2022-12-20;0;2;179;0;0;0
2022-12-19;0;2;180;0;0;0
2022-12-18;0;2;190;0;0;0
2022-12-17;1;2;202;0;1;0
2022-12-16;0;1;211;0;0;0
2022-12-15;0;1;226;0;0;0
2022-12-14;1;1;236;0;1;0
2022-12-13;0;0;245;0;0;0
2022-12-12;0;9;249;0;0;0
2022-12-11;0;27;258;0;0;0
2022-12-10;0;32;273;0;0;0
2022-12-09;0;43;287;0;0;0
2022-12-08;0;56;310;0;0;0
2022-12-07;0;65;321;0;0;0
2022-12-06;9;76;339;0;8;0
2022-12-05;18;78;338;0;15;0
2022-12-04;5;69;330;0;5;0
2022-12-03;11;73;336;0;11;0
2022-12-02;13;65;346;0;12;1
2022-12-01;10;68;347;0;7;0
2022-11-30;14;70;353;0;11;1
2022-11-29;13;69;357;0;13;1
2022-11-28;8;76;353;0;8;1
2022-11-27;9;85;350;0;8;1
2022-11-26;3;77;349;0;2;1
2022-11-25;18;85;355;0;15;1
2022-11-24;11;82;353;0;10;0
2022-11-23;10;82;352;0;9;1
2022-11-22;21;88;354;0;19;1
2022-11-21;18;78;343;0;16;1
2022-11-20;2;72;330;0;2;1
2022-11-19;10;74;344;0;10;1
2022-11-18;14;73;353;0;12;1
2022-11-17;12;77;351;0;10;1
2022-11-16;17;81;351;0;15;1
2022-11-15;10;90;348;0;8;1
2022-11-14;13;92;347;0;11;1
2022-11-13;5;98;339;0;4;1
2022-11-12;10;102;342;0;9;1
2022-11-11;16;100;346;0;16;1
2022-11-10;15;95;343;0;15;1
2022-11-09;25;101;349;0;24;1
2022-11-08;11;90;338;0;11;1
2022-11-07;18;92;332;0;18;1
2022-11-06;8;90;319;0;6;2
2022-11-05;8;91;315;0;7;2
2022-11-04;12;89;318;0;9;2
2022-11-03;22;86;320;0;19;2
2022-11-02;15;73;313;0;12;2
2022-11-01;16;77;316;0;15;1
2022-10-31;16;71;307;0;15;1
2022-10-30;9;67;299;0;9;1
2022-10-29;6;66;294;0;5;1
2022-10-28;7;64;298;0;5;1
2022-10-27;9;76;308;0;8;1
2022-10-26;18;88;310;0;15;1
2022-10-25;10;82;312;0;8;1
2022-10-24;12;85;315;0;11;1
2022-10-23;9;86;316;0;7;1
2022-10-22;4;86;320;0;4;1
2022-10-21;21;85;327;0;16;1
2022-10-20;24;75;320;0;22;1
2022-10-19;11;66;313;0;10;1
2022-10-18;12;69;306;0;9;1
2022-10-17;13;79;306;0;12;1
2022-10-16;7;80;299;0;7;1
2022-10-15;3;79;304;0;3;1
2022-10-14;10;81;311;0;6;1
2022-10-13;16;77;316;0;11;1
2022-10-12;15;75;322;0;15;1
2022-10-11;23;71;314;0;21;1
2022-10-10;14;62;297;0;12;0
2022-10-09;7;64;290;0;6;0
2022-10-08;5;66;298;0;5;0
2022-10-07;3;68;310;0;2;0
2022-10-06;12;70;325;0;9;0
2022-10-05;13;70;328;0;10;0
2022-10-04;14;75;333;0;13;0
2022-10-03;17;71;331;0;15;0
2022-10-02;9;73;326;0;7;0
2022-10-01;8;76;337;0;7;0
2022-09-30;6;81;349;0;4;0
2022-09-29;11;88;364;0;10;0
2022-09-28;17;91;367;0;13;0
2022-09-27;12;86;372;0;10;0
2022-09-26;18;90;374;0;15;0
2022-09-25;11;77;366;0;11;0
2022-09-24;13;76;365;0;10;0
2022-09-23;13;69;367;0;12;0
2022-09-22;14;69;361;0;11;0
2022-09-21;11;67;358;0;10;0
2022-09-20;16;70;364;0;16;0
2022-09-19;3;73;353;0;3;0
2022-09-18;10;77;354;0;10;0
2022-09-17;5;71;356;0;5;0
2022-09-16;12;71;363;0;12;0
2022-09-15;11;74;365;0;10;0
2022-09-14;13;81;364;0;12;0
2022-09-13;19;85;358;0;18;0
2022-09-12;7;79;342;0;5;0
2022-09-11;4;90;346;0;4;0
2022-09-10;5;97;351;0;5;0
2022-09-09;17;102;359;0;14;0
2022-09-08;18;106;360;0;15;0
2022-09-07;18;110;364;0;17;0
2022-09-06;15;114;359;0;14;0
2022-09-05;17;113;348;0;16;0
2022-09-04;13;115;337;0;11;0
2022-09-03;10;117;331;0;9;0
2022-09-02;20;114;339;0;14;0
2022-09-01;22;106;337;0;20;0
2022-08-31;22;96;325;0;19;0
2022-08-30;16;82;317;0;12;0
2022-08-29;18;76;311;0;16;0
2022-08-28;17;79;299;0;15;0
2022-08-27;7;68;292;0;5;0
2022-08-26;11;68;296;0;11;0
2022-08-25;13;71;297;0;11;1
2022-08-24;6;72;295;0;6;2
2022-08-23;8;80;299;0;6;2
2022-08-22;21;83;296;0;18;2
2022-08-21;6;70;288;0;6;2
2022-08-20;6;67;296;0;3;2
2022-08-19;16;71;305;0;13;2
2022-08-18;12;67;302;0;10;1
2022-08-17;17;70;304;0;16;0
2022-08-16;11;70;297;0;9;0
2022-08-15;7;79;295;0;7;0
2022-08-14;3;88;295;0;2;0
2022-08-13;9;88;305;0;9;0
2022-08-12;11;84;311;0;9;0
2022-08-11;13;79;316;0;13;0
2022-08-10;16;83;309;0;15;0
2022-08-09;21;81;306;0;18;0
2022-08-08;18;71;294;0;11;0
2022-08-07;4;70;289;0;3;0
2022-08-06;5;73;296;0;5;0
2022-08-05;6;72;308;0;4;0
2022-08-04;20;76;317;0;15;0
2022-08-03;14;69;309;0;12;0
2022-08-02;15;72;315;0;11;0
2022-08-01;15;69;310;0;13;0
2022-07-31;6;67;306;0;6;0
2022-07-30;4;64;311;0;4;0
2022-07-29;10;70;317;0;9;0
2022-07-28;12;74;313;0;11;0
2022-07-27;15;75;311;0;14;0
2022-07-26;11;72;322;0;10;0
2022-07-25;12;74;317;0;12;0
2022-07-24;3;71;313;0;3;0
2022-07-23;10;75;318;0;8;0
2022-07-22;16;74;326;0;13;0
2022-07-21;13;72;329;0;12;0
2022-07-20;12;77;332;0;12;0
2022-07-19;12;80;329;0;11;0
2022-07-18;9;74;330;0;7;0
2022-07-17;8;79;338;0;7;0
2022-07-16;7;78;338;0;6;0
2022-07-15;13;78;347;0;12;0
2022-07-14;17;76;353;0;15;0
2022-07-13;15;77;350;0;14;0
2022-07-12;8;75;346;0;7;0
2022-07-11;13;75;342;0;12;0
2022-07-10;6;81;334;0;6;0
2022-07-09;7;81;340;0;7;0
2022-07-08;11;83;342;0;9;0
2022-07-07;19;84;345;0;17;0
2022-07-06;14;78;335;0;13;0
2022-07-05;9;73;334;0;9;0
2022-07-04;18;74;329;0;18;0
2022-07-03;6;81;324;0;6;0
2022-07-02;9;80;325;0;8;0
2022-07-01;13;80;326;0;12;0
2022-06-30;11;77;334;0;10;0
2022-06-29;8;83;333;0;6;0
2022-06-28;11;93;337;0;10;0
2022-06-27;27;98;329;0;26;0
2022-06-26;6;80;310;0;5;0
2022-06-25;9;86;317;0;9;0
2022-06-24;9;92;312;0;7;0
2022-06-23;16;91;311;0;16;0
2022-06-22;16;91;306;0;15;0
2022-06-21;15;93;305;0;15;0
2022-06-20;9;90;294;0;9;0
2022-06-19;12;91;291;0;11;0
2022-06-18;16;83;291;0;16;0
2022-06-17;8;71;285;0;8;0
2022-06-16;16;75;290;0;15;0
2022-06-15;18;69;286;0;16;0
2022-06-14;12;63;284;0;11;0
2022-06-13;10;59;275;0;9;0
2022-06-12;4;63;272;0;4;0
2022-06-11;4;63;277;0;4;0
2022-06-10;13;72;291;0;13;0
2022-06-09;9;66;285;0;9;0
2022-06-08;12;66;286;0;12;0
2022-06-07;8;75;286;0;7;0
2022-06-06;13;77;283;0;13;0
2022-06-05;4;75;277;0;4;0
2022-06-04;13;73;279;0;11;0
2022-06-03;8;68;275;0;6;0
2022-06-02;10;73;277;0;10;0
2022-06-01;21;67;278;0;21;0
2022-05-31;9;54;265;0;9;0
2022-05-30;11;57;259;0;11;0
2022-05-29;3;60;253;0;2;0
2022-05-28;8;62;257;0;8;0
2022-05-27;12;60;257;0;11;0
2022-05-26;4;59;254;0;4;0
2022-05-25;8;65;258;0;6;0
2022-05-24;12;70;257;0;9;0
2022-05-23;15;70;254;0;13;0
2022-05-22;4;69;246;0;3;0
2022-05-21;6;68;248;0;6;0
2022-05-20;11;68;251;0;11;0
2022-05-19;10;66;247;0;9;0
2022-05-18;14;76;244;0;14;0
2022-05-17;11;69;237;0;11;0
2022-05-16;15;68;230;0;14;0
2022-05-15;2;68;219;0;1;0
2022-05-14;7;71;222;0;7;0
2022-05-13;9;71;219;0;8;0
2022-05-12;19;69;220;0;18;0
2022-05-11;8;59;208;0;7;0
2022-05-10;11;59;206;0;11;0
2022-05-09;14;60;198;0;13;0
2022-05-08;5;54;189;0;4;0
2022-05-07;8;53;191;0;7;0
2022-05-06;6;52;193;0;5;0
2022-05-05;8;54;194;0;8;0
2022-05-04;9;54;193;0;8;0
2022-05-03;14;54;200;0;12;0
2022-05-02;8;51;195;0;6;0
2022-05-01;4;50;190;0;4;0
2022-04-30;7;52;193;0;6;0
2022-04-29;7;51;193;0;7;0
2022-04-28;8;49;194;0;8;0
2022-04-27;8;50;194;0;8;0
2022-04-26;12;50;195;0;7;0
2022-04-25;6;47;191;0;6;0
2022-04-24;6;48;186;0;5;0
2022-04-23;6;46;187;0;4;0
2022-04-22;5;45;191;0;5;1
2022-04-21;9;45;194;0;8;1
2022-04-20;10;40;194;0;10;0
2022-04-19;6;39;190;0;6;0
2022-04-18;7;39;186;0;7;0
2022-04-17;4;39;183;0;4;0
2022-04-16;4;38;181;0;4;0
2022-04-15;5;39;185;0;5;0
2022-04-14;4;40;187;0;4;0
2022-04-13;9;45;196;0;8;0
2022-04-12;7;43;195;0;7;0
2022-04-11;7;44;192;0;6;0
2022-04-10;3;53;192;0;2;0
2022-04-09;5;57;193;0;3;0
2022-04-08;6;55;197;0;6;0
2022-04-07;10;56;197;0;8;0
2022-04-06;8;54;195;0;7;0
2022-04-05;8;54;191;0;7;0
