﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;325;2373;9556;2;309;6
2024-05-02;311;2455;9537;2;288;6
2024-05-01;382;2606;9632;2;356;5
2024-04-30;429;2664;9649;2;396;4
2024-04-29;487;2672;9462;2;456;4
2024-04-28;279;2670;9208;2;255;5
2024-04-27;220;2706;9301;2;207;6
2024-04-26;414;2718;9448;2;389;5
2024-04-25;482;2639;9420;2;440;5
2024-04-24;453;2545;9335;2;421;6
2024-04-23;435;2481;9246;1;412;6
2024-04-22;486;2437;8998;1;450;6
2024-04-21;308;2300;8734;1;293;5
2024-04-20;238;2245;8685;1;226;6
2024-04-19;325;2214;8742;1;306;4
2024-04-18;370;2131;8676;1;355;3
2024-04-17;385;2082;8629;1;366;3
2024-04-16;391;2037;8561;2;358;5
2024-04-15;332;1982;8434;2;310;5
2024-04-14;252;1979;8329;2;235;6
2024-04-13;217;1971;8334;2;195;6
2024-04-12;246;1949;8426;2;234;5
2024-04-11;320;1952;8968;2;296;3
2024-04-10;348;1923;9526;2;327;6
2024-04-09;329;1888;10039;2;309;7
2024-04-08;333;1966;10471;2;305;6
2024-04-07;242;2028;10357;2;225;7
2024-04-06;188;2009;10362;1;170;7
2024-04-05;256;2040;10653;2;238;5
2024-04-04;290;2149;11152;2;265;3
2024-04-03;311;2230;11637;1;284;3
2024-04-02;401;2310;12195;1;372;4
2024-04-01;401;2290;12565;1;378;3
2024-03-31;221;2248;12605;1;206;3
2024-03-30;217;2209;13070;0;202;3
2024-03-29;373;2191;13496;0;342;5
2024-03-28;376;2090;13768;0;352;4
2024-03-27;391;2026;14077;0;359;5
2024-03-26;384;1902;14374;0;356;5
2024-03-25;358;1848;14649;0;333;4
2024-03-24;179;1814;14801;0;166;4
2024-03-23;208;1884;15157;1;185;4
2024-03-22;271;1897;15552;1;246;6
2024-03-21;311;1881;15901;1;285;6
2024-03-20;259;1884;16187;1;248;6
2024-03-19;324;2422;16588;1;301;7
2024-03-18;321;2973;16904;1;294;5
2024-03-17;253;3523;17055;1;230;5
2024-03-16;221;4033;17310;1;199;6
2024-03-15;252;4028;17659;1;232;7
2024-03-14;313;4023;17919;1;288;8
2024-03-13;811;4197;18158;1;763;9
2024-03-12;895;4174;18011;1;834;9
2024-03-11;886;4078;17818;1;838;7
2024-03-10;776;4073;17451;1;743;8
2024-03-09;210;4072;17195;1;185;6
2024-03-08;256;4308;17527;2;231;5
2024-03-07;482;4750;17825;2;443;5
2024-03-06;787;4935;17909;1;730;9
2024-03-05;790;4807;17730;1;744;7
2024-03-04;878;4711;17521;1;838;7
2024-03-03;786;4535;17113;1;749;6
2024-03-02;440;4416;16844;1;414;5
2024-03-01;705;4484;16964;1;665;6
2024-02-29;662;4333;16792;1;614;5
2024-02-28;658;4294;16706;1;611;9
2024-02-27;692;4279;16644;1;655;6
2024-02-26;706;4191;16557;1;653;6
2024-02-25;669;4173;16364;1;633;6
2024-02-24;512;4160;16182;1;488;6
2024-02-23;542;4121;16204;1;507;5
2024-02-22;624;4105;16168;1;598;4
2024-02-21;628;4062;16098;1;582;9
2024-02-20;609;3969;16045;1;569;8
2024-02-19;685;3919;16024;1;643;6
2024-02-18;666;3905;15810;1;625;6
2024-02-17;480;3921;15647;0;443;5
2024-02-16;530;3945;15713;0;498;6
2024-02-15;585;3939;15723;0;542;4
2024-02-14;530;3913;15658;0;499;7
2024-02-13;554;3946;15722;1;513;6
2024-02-12;667;3957;15750;0;625;6
2024-02-11;683;3886;15570;0;645;7
2024-02-10;502;3779;15409;1;465;10
2024-02-09;527;3735;15483;1;487;6
2024-02-08;556;3717;15472;1;521;5
2024-02-07;563;3741;15455;1;534;5
2024-02-06;559;3702;15455;2;519;5
2024-02-05;590;3698;15506;1;560;6
2024-02-04;574;3684;15396;1;537;8
2024-02-03;456;3712;15355;1;435;6
2024-02-02;505;3745;15466;1;480;5
2024-02-01;579;3715;15529;1;530;3
2024-01-31;524;3685;15618;1;491;3
2024-01-30;556;3664;15578;1;535;4
2024-01-29;577;3668;15307;1;540;5
2024-01-28;603;3662;15088;1;566;6
2024-01-27;488;3645;14929;1;450;4
2024-01-26;481;3620;14869;1;448;3
2024-01-25;543;3637;14874;1;506;3
2024-01-24;512;3647;14833;1;479;2
2024-01-23;576;3677;14713;1;535;7
2024-01-22;569;3611;14447;1;532;6
2024-01-21;583;3645;14215;1;550;6
2024-01-20;463;3638;13994;1;441;7
2024-01-19;493;3643;13912;1;459;7
2024-01-18;552;3673;13818;1;526;8
2024-01-17;544;3692;13654;2;511;6
2024-01-16;505;3659;13557;2;475;5
2024-01-15;607;3691;13406;2;561;6
2024-01-14;575;3662;13121;2;543;6
2024-01-13;472;3696;12911;1;454;9
2024-01-12;512;3699;12820;1;479;9
2024-01-11;583;3728;12701;1;541;8
2024-01-10;505;3737;12518;1;486;7
2024-01-09;546;3800;12403;1;509;7
2024-01-08;578;3910;12265;1;542;7
2024-01-07;597;3820;12008;1;566;6
2024-01-06;488;3512;11762;1;463;7
2024-01-05;535;3378;11659;1;504;6
2024-01-04;581;3287;11571;1;553;6
2024-01-03;571;3126;11396;1;539;6
2024-01-02;659;3038;11340;1;629;7
2024-01-01;483;2881;11044;1;460;6
2023-12-31;280;2786;10913;1;266;6
2023-12-30;355;2790;11035;1;322;7
2023-12-29;433;2759;11106;1;416;5
2023-12-28;415;2672;11060;1;395;5
2023-12-27;479;2633;11063;1;457;2
2023-12-26;494;2539;11005;1;468;3
2023-12-25;395;2446;10874;1;370;2
2023-12-24;287;2484;10806;1;270;2
2023-12-23;314;2546;10846;1;302;3
2023-12-22;345;2524;10899;1;331;3
2023-12-21;378;2525;10926;1;357;5
2023-12-20;384;2526;10910;1;359;3
2023-12-19;396;2530;10911;1;381;2
2023-12-18;428;2503;10878;1;407;3
2023-12-17;350;2466;10722;1;331;3
2023-12-16;294;2500;10666;0;282;3
2023-12-15;352;2505;10727;0;327;3
2023-12-14;377;2502;10756;0;362;2
2023-12-13;386;2503;10747;0;355;3
2023-12-12;379;2559;10736;0;358;3
2023-12-11;387;2581;10687;0;368;3
2023-12-10;387;2697;10554;0;369;3
2023-12-09;307;2664;10463;1;287;3
2023-12-08;350;2705;10495;1;322;3
2023-12-07;380;2771;10482;1;348;3
2023-12-06;448;2816;10418;1;426;4
2023-12-05;398;2755;10304;1;371;4
2023-12-04;504;2780;10228;1;474;3
2023-12-03;356;2701;9976;1;335;3
2023-12-02;346;2708;9887;1;327;3
2023-12-01;412;2678;9849;1;387;2
2023-11-30;418;2601;9737;1;381;2
2023-11-29;394;2566;9626;1;377;3
2023-11-28;428;2552;9497;1;394;4
2023-11-27;426;2504;9306;2;402;4
2023-11-26;368;2467;9065;2;344;4
2023-11-25;315;2471;8940;2;291;3
2023-11-24;334;2430;8869;2;311;3
2023-11-23;379;2396;8806;2;359;2
2023-11-22;391;2382;8641;2;365;2
2023-11-21;374;2373;8474;1;346;3
2023-11-20;394;2386;8318;1;372;2
2023-11-19;376;2358;8126;1;353;2
2023-11-18;267;2313;7962;1;252;2
2023-11-17;292;2292;7914;1;275;2
2023-11-16;360;2291;7829;1;333;3
2023-11-15;386;2277;7716;1;365;3
2023-11-14;379;2223;7570;1;358;3
2023-11-13;366;2146;7421;1;348;2
2023-11-12;329;2115;7243;1;314;2
2023-11-11;244;2097;7125;1;236;2
2023-11-10;293;2088;7096;1;284;2
2023-11-09;333;2057;7013;1;313;3
2023-11-08;328;2035;6912;2;314;3
2023-11-07;299;2000;6827;2;286;3
2023-11-06;337;1989;6758;2;320;2
2023-11-05;312;1922;6584;2;298;2
2023-11-04;237;1829;6510;2;230;2
2023-11-03;267;1762;6477;2;254;2
2023-11-02;306;1728;6422;2;291;4
2023-11-01;291;1660;6370;1;282;5
2023-10-31;289;1626;6342;1;269;4
2023-10-30;266;1549;6277;1;249;4
2023-10-29;217;1492;6204;1;207;3
2023-10-28;175;1479;6211;1;165;3
2023-10-27;230;1497;6244;1;218;4
2023-10-26;237;1471;6222;1;221;5
2023-10-25;259;1454;6208;1;249;3
2023-10-24;209;1392;6146;1;194;4
2023-10-23;208;1415;6146;1;198;4
2023-10-22;201;1435;6125;2;191;4
2023-10-21;195;1453;6104;1;183;4
2023-10-20;203;1439;6112;1;182;3
2023-10-19;222;1448;6110;0;204;4
2023-10-18;203;1446;6115;0;183;3
2023-10-17;235;1465;6127;0;216;4
2023-10-16;233;1463;6117;0;218;3
2023-10-15;218;1472;6070;0;207;3
2023-10-14;185;1491;6032;1;174;3
2023-10-13;202;1466;6088;1;196;2
2023-10-12;217;1496;6099;1;206;3
2023-10-11;216;1484;6124;1;201;3
2023-10-10;227;1479;6154;1;207;3
2023-10-09;247;1510;6197;1;234;3
2023-10-08;235;1528;6133;1;224;4
2023-10-07;161;1512;6106;2;148;4
2023-10-06;235;1535;6165;0;219;4
2023-10-05;207;1528;6143;0;190;4
2023-10-04;215;1538;6160;0;199;4
2023-10-03;257;1535;6167;0;243;4
2023-10-02;262;1502;6115;0;252;5
2023-10-01;222;1442;6038;0;208;4
2023-09-30;181;1426;5987;0;170;3
2023-09-29;224;1426;6003;1;211;3
2023-09-28;214;1384;6029;1;201;2
2023-09-27;208;1381;6046;1;193;2
2023-09-26;222;1365;6082;1;199;3
2023-09-25;212;1370;6106;1;193;3
2023-09-24;211;1378;6107;1;194;3
2023-09-23;185;1386;6081;1;175;3
2023-09-22;181;1382;6128;0;171;2
2023-09-21;214;1382;6204;0;195;2
2023-09-20;195;1419;6249;0;186;2
2023-09-19;221;1441;6326;0;205;2
2023-09-18;220;1465;6349;0;204;2
2023-09-17;214;1490;6368;0;203;2
2023-09-16;183;1540;6375;0;175;1
2023-09-15;183;1537;6454;0;165;2
2023-09-14;249;1567;6551;0;229;3
2023-09-13;222;1541;6577;0;210;4
2023-09-12;246;1527;6592;0;235;5
2023-09-11;240;1495;6590;0;221;6
2023-09-10;261;1474;6566;0;251;5
2023-09-09;181;1413;6539;0;168;6
2023-09-08;203;1419;6608;0;191;7
2023-09-07;222;1386;6644;0;205;6
2023-09-06;209;1367;6670;0;196;6
2023-09-05;222;1412;6697;0;211;6
2023-09-04;221;1421;6738;0;204;6
2023-09-03;205;1445;6734;0;194;5
2023-09-02;189;1476;6749;0;174;5
2023-09-01;171;1498;6776;0;159;6
2023-08-31;198;1506;6859;0;184;6
2023-08-30;257;1541;6924;1;241;6
2023-08-29;230;1554;6910;1;218;4
2023-08-28;241;1580;6869;1;231;5
2023-08-27;239;1614;6822;1;221;3
2023-08-26;201;1622;6769;1;186;3
2023-08-25;187;1660;6785;1;168;3
2023-08-24;236;1700;6822;1;217;3
2023-08-23;275;1734;6804;1;259;3
2023-08-22;260;1740;6736;1;242;4
2023-08-21;286;1754;6697;0;263;4
2023-08-20;247;1714;6619;0;232;2
2023-08-19;234;1713;6569;0;219;2
2023-08-18;223;1690;6540;0;198;2
2023-08-17;274;1712;6559;0;256;2
2023-08-16;280;1700;6515;0;264;3
2023-08-15;277;1667;6431;0;261;3
2023-08-14;244;1634;6354;1;229;5
2023-08-13;242;1627;6287;1;234;4
2023-08-12;205;1646;6229;1;193;4
2023-08-11;239;1653;6225;1;220;3
2023-08-10;257;1638;6210;1;239;2
2023-08-09;247;1598;6179;1;232;3
2023-08-08;243;1609;6143;0;237;3
2023-08-07;235;1628;6090;0;216;2
2023-08-06;262;1636;6021;0;243;2
2023-08-05;213;1568;5944;0;201;2
2023-08-04;223;1547;5944;0;210;2
2023-08-03;220;1511;5917;0;204;2
2023-08-02;258;1509;5917;0;247;3
2023-08-01;270;1466;5875;1;254;3
2023-07-31;241;1411;5811;0;225;2
2023-07-30;189;1372;5738;0;178;2
2023-07-29;192;1399;5722;0;185;2
2023-07-28;185;1399;5760;0;172;2
2023-07-27;212;1408;5819;0;197;3
2023-07-26;216;1398;5851;0;200;3
2023-07-25;211;1412;5984;0;200;3
2023-07-24;201;1426;6230;0;189;2
2023-07-23;212;1415;6594;0;198;2
2023-07-22;196;1400;6889;0;184;2
2023-07-21;194;1376;7058;0;182;2
2023-07-20;201;1369;7084;0;186;3
2023-07-19;230;1375;7083;0;220;3
2023-07-18;227;1365;7156;0;213;3
2023-07-17;192;1359;7201;0;180;2
2023-07-16;194;1376;7186;0;181;3
2023-07-15;169;1375;7227;0;156;3
2023-07-14;192;1366;7268;0;182;3
2023-07-13;208;1352;7302;0;190;4
2023-07-12;225;1364;7321;0;211;4
2023-07-11;221;1337;7334;0;209;4
2023-07-10;213;1333;7301;0;198;3
2023-07-09;191;1339;7263;0;187;3
2023-07-08;159;1343;7267;0;153;3
2023-07-07;181;1344;7381;1;165;4
2023-07-06;213;1346;7453;0;194;3
2023-07-05;196;1365;7501;0;184;4
2023-07-04;220;1415;7557;0;204;6
2023-07-03;223;1437;7541;0;199;6
2023-07-02;203;1569;7483;0;190;6
2023-07-01;161;1826;7488;0;153;6
2023-06-30;174;2228;7526;1;163;5
2023-06-29;238;2558;7536;1;225;5
2023-06-28;243;2685;7520;1;224;5
2023-06-27;239;2668;7517;1;219;4
2023-06-26;354;2628;7448;1;267;4
2023-06-25;477;2654;7307;1;340;7
2023-06-24;633;2576;7104;1;462;7
2023-06-23;656;2279;6809;1;542;7
2023-06-22;497;1960;6432;1;458;9
2023-06-21;253;1701;6138;2;236;9
2023-06-20;198;1684;6061;2;184;8
2023-06-19;340;1713;6030;2;310;8
2023-06-18;324;1625;5824;2;302;7
2023-06-17;200;1495;5652;1;184;7
2023-06-16;240;1474;5609;1;224;8
2023-06-15;213;1445;5490;1;197;11
2023-06-14;232;1517;5400;1;222;11
2023-06-13;232;1538;5291;1;210;10
2023-06-12;243;1570;5178;1;231;10
2023-06-11;187;1583;5034;0;176;10
2023-06-10;182;1597;4952;0;166;9
2023-06-09;208;1571;4905;2;192;9
2023-06-08;287;1578;4823;1;269;9
2023-06-07;267;1501;4641;1;249;9
2023-06-06;259;1423;4505;1;249;9
2023-06-05;255;1384;4363;1;241;9
2023-06-04;202;1360;4206;1;188;9
2023-06-03;150;1320;4106;1;141;9
2023-06-02;209;1305;4063;1;198;9
2023-06-01;208;1250;3965;0;191;10
2023-05-31;186;1225;3860;0;177;9
2023-05-30;216;1213;3796;0;206;9
2023-05-29;237;1172;3658;0;219;9
2023-05-28;159;1111;3511;0;153;10
2023-05-27;135;1114;3424;0;127;9
2023-05-26;156;1092;3373;0;138;9
2023-05-25;176;1083;3306;1;166;9
2023-05-24;175;1060;3234;1;167;8
2023-05-23;186;998;3159;1;169;8
2023-05-22;166;936;3060;1;158;8
2023-05-21;163;889;2954;2;154;8
2023-05-20;122;829;2854;2;110;8
2023-05-19;136;809;2815;2;126;8
2023-05-18;154;779;2775;2;143;8
2023-05-17;119;753;2719;2;108;8
2023-05-16;112;758;2680;2;104;9
2023-05-15;124;743;2640;2;118;9
2023-05-14;108;740;2575;2;97;9
2023-05-13;95;751;2547;2;87;9
2023-05-12;106;749;2526;2;100;9
2023-05-11;133;739;2509;2;122;9
2023-05-10;118;715;2455;2;108;10
2023-05-09;92;708;2410;2;86;9
2023-05-08;128;707;2391;2;114;9
2023-05-07;113;704;2317;2;107;9
2023-05-06;90;665;2269;1;86;9
2023-05-05;100;650;2233;1;85;9
2023-05-04;109;631;2206;0;97;9
2023-05-03;111;608;2174;0;104;10
2023-05-02;98;576;2127;0;89;9
2023-05-01;117;582;2090;0;107;10
2023-04-30;74;564;2022;0;70;9
2023-04-29;82;564;1994;0;73;9
2023-04-28;71;545;1985;0;68;3
2023-04-27;81;530;1987;1;75;3
2023-04-26;85;528;1975;1;74;4
2023-04-25;101;540;1960;1;93;3
2023-04-24;98;535;1916;1;95;3
2023-04-23;80;512;1871;1;70;2
2023-04-22;57;505;1839;1;53;2
2023-04-21;57;506;1839;1;53;2
2023-04-20;81;524;1835;2;69;2
2023-04-19;95;523;1831;2;89;2
2023-04-18;92;515;1797;1;85;2
2023-04-17;84;499;1769;1;74;3
2023-04-16;67;487;1720;1;64;3
2023-04-15;59;491;1694;1;56;3
2023-04-14;82;475;1676;1;68;3
2023-04-13;73;465;1611;1;66;2
2023-04-12;89;448;1545;1;81;2
2023-04-11;82;425;1464;2;67;4
2023-04-10;70;423;1397;2;66;4
2023-04-09;70;415;1331;2;64;5
2023-04-08;52;403;1267;1;48;5
2023-04-07;66;393;1219;1;59;3
2023-04-06;59;376;1160;1;53;2
2023-04-05;65;387;1107;1;50;2
2023-04-04;69;407;1057;1;65;0
2023-04-03;61;404;992;1;56;0
2023-04-02;59;408;936;1;53;0
2023-04-01;41;406;883;1;37;0
2023-03-31;46;420;846;1;41;0
2023-03-30;77;418;805;1;62;0
2023-03-29;78;407;743;1;72;0
2023-03-28;68;385;671;1;61;0
2023-03-27;74;390;610;1;64;0
2023-03-26;54;383;546;1;46;0
2023-03-25;58;393;500;1;52;0
2023-03-24;55;367;448;1;44;0
2023-03-23;57;363;404;1;53;0
2023-03-22;54;348;351;1;49;0
2023-03-21;75;302;302;1;65;0
2023-03-20;63;237;237;0;60;0
2023-03-19;62;177;177;0;56;0
2023-03-18;37;121;121;0;34;0
2023-03-17;46;87;87;0;41;0
2023-03-16;43;46;46;0;41;0
2023-03-15;5;5;5;0;5;0
