﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;2;12;0;0;0
2024-05-03;0;2;13;0;0;0
2024-05-02;1;2;13;0;1;0
2024-05-01;1;2;12;0;1;0
2024-04-30;0;1;11;0;0;0
2024-04-29;0;1;11;0;0;0
2024-04-28;0;1;11;0;0;0
2024-04-27;0;2;12;0;0;0
2024-04-26;0;2;12;0;0;0
2024-04-25;1;2;12;0;1;0
2024-04-24;0;3;11;0;0;0
2024-04-23;0;3;11;0;0;0
2024-04-22;0;3;11;0;0;0
2024-04-21;1;3;11;0;1;0
2024-04-20;0;3;11;0;0;0
2024-04-19;0;4;12;0;0;0
2024-04-18;2;5;12;0;2;0
2024-04-17;0;5;10;0;0;0
2024-04-16;0;5;10;0;0;0
2024-04-15;0;5;10;0;0;0
2024-04-14;1;5;10;0;1;0
2024-04-13;1;4;9;0;1;0
2024-04-12;1;3;9;0;1;0
2024-04-11;2;3;9;0;2;0
2024-04-10;0;2;7;0;0;0
2024-04-09;0;2;8;0;0;0
2024-04-08;0;2;8;0;0;0
2024-04-07;0;2;8;0;0;0
2024-04-06;0;2;8;0;0;0
2024-04-05;1;2;8;0;1;0
2024-04-04;1;2;7;0;1;0
2024-04-03;0;1;7;0;0;0
2024-04-02;0;1;7;0;0;0
2024-04-01;0;1;7;0;0;0
2024-03-31;0;1;8;0;0;0
2024-03-30;0;1;8;0;0;0
2024-03-29;1;1;8;0;1;0
2024-03-28;0;1;7;0;0;0
2024-03-27;0;2;9;0;0;0
2024-03-26;0;2;10;0;0;0
2024-03-25;0;2;10;0;0;0
2024-03-24;0;2;10;0;0;0
2024-03-23;0;2;10;0;0;0
2024-03-22;1;2;10;0;1;0
2024-03-21;1;1;10;0;1;0
2024-03-20;0;1;9;0;0;0
2024-03-19;0;2;9;0;0;0
2024-03-18;0;2;9;0;0;0
2024-03-17;0;3;11;0;0;0
2024-03-16;0;3;11;0;0;0
2024-03-15;0;3;11;0;0;0
2024-03-14;1;3;11;0;1;0
2024-03-13;1;2;11;0;1;0
2024-03-12;0;1;9;0;0;0
2024-03-11;1;2;10;0;1;0
2024-03-10;0;1;8;0;0;0
2024-03-09;0;1;8;0;0;0
2024-03-08;0;2;9;0;0;0
2024-03-07;0;2;9;0;0;0
2024-03-06;0;2;9;0;0;0
2024-03-05;1;2;11;0;1;0
2024-03-04;0;3;9;0;0;0
2024-03-03;0;4;9;0;0;0
2024-03-02;1;4;10;0;1;0
2024-03-01;0;3;9;0;0;0
2024-02-29;0;3;10;0;0;0
2024-02-28;0;3;10;0;0;0
2024-02-27;2;4;11;0;2;0
2024-02-26;1;2;9;0;1;0
2024-02-25;0;1;7;0;0;0
2024-02-24;0;1;7;0;0;0
2024-02-23;0;3;7;0;0;0
2024-02-22;0;3;7;0;0;0
2024-02-21;1;3;8;0;1;0
2024-02-20;0;2;7;0;0;0
2024-02-19;0;2;8;0;0;0
2024-02-18;0;2;8;0;0;0
2024-02-17;2;3;9;0;2;0
2024-02-16;0;0;6;0;0;0
2024-02-15;0;0;6;0;0;0
2024-02-14;0;1;6;0;0;0
2024-02-13;0;1;6;0;0;0
2024-02-12;0;1;7;0;0;0
2024-02-11;0;2;7;0;0;0
2024-02-10;0;2;7;0;0;0
2024-02-09;0;2;7;0;0;0
2024-02-08;1;2;7;0;1;0
2024-02-07;0;2;6;0;0;0
2024-02-06;0;3;6;0;0;0
2024-02-05;1;3;6;0;1;0
2024-02-04;0;2;6;0;0;0
2024-02-03;0;2;6;0;0;0
2024-02-02;0;2;7;0;0;0
2024-02-01;1;2;7;0;1;0
2024-01-31;1;1;6;0;1;0
2024-01-30;0;0;5;0;0;0
2024-01-29;0;0;5;0;0;0
2024-01-28;0;1;5;0;0;0
2024-01-27;0;2;7;0;0;0
2024-01-26;0;2;7;0;0;0
2024-01-25;0;2;8;0;0;0
2024-01-24;0;2;8;0;0;0
2024-01-23;0;2;8;0;0;0
2024-01-22;1;2;9;0;1;0
2024-01-21;1;1;8;0;1;0
2024-01-20;0;1;7;0;0;0
2024-01-19;0;1;7;0;0;0
2024-01-18;0;1;7;0;0;0
2024-01-17;0;1;7;0;0;0
2024-01-16;0;1;7;0;0;0
2024-01-15;0;1;7;0;0;0
2024-01-14;1;1;8;0;1;0
2024-01-13;0;0;7;0;0;0
2024-01-12;0;1;7;0;0;0
2024-01-11;0;1;7;0;0;0
2024-01-10;0;2;7;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;0;2;7;0;0;0
2024-01-07;0;2;8;0;0;0
2024-01-06;1;2;8;0;1;0
2024-01-05;0;1;7;0;0;0
2024-01-04;1;3;9;0;1;0
2024-01-03;0;2;8;0;0;0
2024-01-02;0;3;8;0;0;0
2024-01-01;0;3;9;0;0;0
2023-12-31;0;3;10;0;0;0
2023-12-30;0;4;12;0;0;0
2023-12-29;2;4;16;0;2;0
2023-12-28;0;2;17;0;0;0
2023-12-27;1;2;20;0;1;0
2023-12-26;0;1;26;0;0;0
2023-12-25;0;1;34;0;0;0
2023-12-24;1;1;35;0;1;0
2023-12-23;0;0;35;0;0;0
2023-12-22;0;1;35;0;0;0
2023-12-21;0;1;35;0;0;0
2023-12-20;0;1;35;0;0;0
2023-12-19;0;1;36;0;0;0
2023-12-18;0;1;36;0;0;0
2023-12-17;0;1;38;0;0;0
2023-12-16;1;1;38;0;1;0
2023-12-15;0;1;38;0;0;0
2023-12-14;0;1;40;0;0;0
2023-12-13;0;1;41;0;0;0
2023-12-12;0;3;55;0;0;0
2023-12-11;0;3;55;0;0;0
2023-12-10;0;3;55;0;0;0
2023-12-09;1;4;57;0;1;0
2023-12-08;0;4;57;0;0;0
2023-12-07;0;6;57;0;0;0
2023-12-06;2;10;57;0;2;0
2023-12-05;0;11;57;0;0;0
2023-12-04;0;14;59;0;0;0
2023-12-03;1;21;64;0;1;0
2023-12-02;1;28;65;0;1;0
2023-12-01;2;28;67;0;2;0
2023-11-30;4;27;66;0;4;0
2023-11-29;3;23;65;0;3;0
2023-11-28;3;20;63;0;3;0
2023-11-27;7;17;62;0;7;0
2023-11-26;8;11;56;0;8;0
2023-11-25;1;3;48;0;1;0
2023-11-24;1;4;49;0;1;0
2023-11-23;0;3;50;0;0;0
2023-11-22;0;4;50;0;0;0
2023-11-21;0;6;51;0;0;0
2023-11-20;1;7;52;0;1;0
2023-11-19;0;20;51;0;0;0
2023-11-18;2;20;51;0;2;0
2023-11-17;0;18;51;0;0;0
2023-11-16;1;20;53;0;1;0
2023-11-15;2;20;55;0;2;0
2023-11-14;1;18;53;0;1;0
2023-11-13;14;17;53;0;14;0
2023-11-12;0;5;39;0;0;0
2023-11-11;0;7;40;0;0;0
2023-11-10;2;12;42;0;2;0
2023-11-09;1;12;44;0;1;0
2023-11-08;0;14;45;0;0;0
2023-11-07;0;15;47;0;0;0
2023-11-06;2;18;48;0;2;0
2023-11-05;2;17;48;0;2;0
2023-11-04;5;17;46;0;5;0
2023-11-03;2;13;44;0;2;0
2023-11-02;3;11;43;0;3;0
2023-11-01;1;10;40;0;1;0
2023-10-31;3;11;41;0;3;0
2023-10-30;1;8;39;0;1;0
2023-10-29;2;8;40;0;2;0
2023-10-28;1;7;38;0;1;0
2023-10-27;0;6;37;0;0;0
2023-10-26;2;6;37;0;2;0
2023-10-25;2;6;35;0;2;0
2023-10-24;0;6;33;0;0;0
2023-10-23;1;9;33;0;1;0
2023-10-22;1;8;33;0;1;0
2023-10-21;0;8;32;0;0;0
2023-10-20;0;8;32;0;0;0
2023-10-19;2;9;32;0;2;0
2023-10-18;2;9;30;0;2;0
2023-10-17;3;11;28;0;3;0
2023-10-16;0;10;27;0;0;0
2023-10-15;1;12;27;0;1;0
2023-10-14;0;12;26;0;0;0
2023-10-13;1;14;26;0;1;0
2023-10-12;2;13;25;0;2;0
2023-10-11;4;14;24;0;4;0
2023-10-10;2;11;21;0;2;0
2023-10-09;2;9;20;0;2;0
2023-10-08;1;9;19;0;1;0
2023-10-07;2;9;19;0;2;0
2023-10-06;0;9;17;0;0;0
2023-10-05;3;9;18;0;3;0
2023-10-04;1;6;15;0;1;0
2023-10-03;0;5;15;0;0;0
2023-10-02;2;5;15;0;2;0
2023-10-01;1;3;13;0;1;0
2023-09-30;2;2;12;0;2;0
2023-09-29;0;1;11;0;0;0
2023-09-28;0;1;11;0;0;0
2023-09-27;0;1;11;0;0;0
2023-09-26;0;1;11;0;0;0
2023-09-25;0;1;11;0;0;0
2023-09-24;0;1;11;0;0;0
2023-09-23;1;3;13;0;1;0
2023-09-22;0;2;14;0;0;0
2023-09-21;0;2;14;0;0;0
2023-09-20;0;2;16;0;0;0
2023-09-19;0;2;17;0;0;0
2023-09-18;0;3;20;0;0;0
2023-09-17;2;4;21;0;2;0
2023-09-16;0;3;20;0;0;0
2023-09-15;0;4;21;0;0;0
2023-09-14;0;5;24;0;0;0
2023-09-13;0;5;26;0;0;0
2023-09-12;1;6;27;0;1;0
2023-09-11;1;5;29;0;1;0
2023-09-10;1;5;32;0;1;0
2023-09-09;1;4;32;0;1;0
2023-09-08;1;3;33;0;1;0
2023-09-07;0;2;35;0;0;0
2023-09-06;1;3;37;0;1;0
2023-09-05;0;2;39;0;0;0
2023-09-04;1;2;40;0;1;0
2023-09-03;0;1;43;0;0;0
2023-09-02;0;1;44;0;0;0
2023-09-01;0;1;45;0;0;0
2023-08-31;1;3;45;0;1;0
2023-08-30;0;4;47;0;0;0
2023-08-29;0;4;50;0;0;0
2023-08-28;0;6;53;0;0;0
2023-08-27;0;7;57;0;0;0
2023-08-26;0;10;61;0;0;0
2023-08-25;2;11;62;0;1;0
2023-08-24;2;11;65;0;2;0
2023-08-23;0;10;65;0;0;0
2023-08-22;2;13;67;0;2;0
2023-08-21;1;13;65;0;1;0
2023-08-20;3;13;67;0;3;0
2023-08-19;1;13;65;0;1;0
2023-08-18;2;16;65;0;2;0
2023-08-17;1;15;65;0;1;0
2023-08-16;3;16;65;0;3;0
2023-08-15;2;16;64;0;2;0
2023-08-14;1;16;65;0;1;0
2023-08-13;3;18;66;0;3;0
2023-08-12;4;16;63;0;4;0
2023-08-11;1;16;60;0;1;0
2023-08-10;2;16;60;0;2;0
2023-08-09;3;15;59;0;3;0
2023-08-08;2;12;60;0;2;0
2023-08-07;3;13;59;0;3;0
2023-08-06;1;13;58;0;1;0
2023-08-05;4;15;59;0;4;0
2023-08-04;1;15;58;0;1;0
2023-08-03;1;18;57;0;1;0
2023-08-02;0;18;56;0;0;0
2023-08-01;3;22;60;0;3;0
2023-07-31;3;21;57;0;3;0
2023-07-30;3;20;58;0;3;0
2023-07-29;4;17;57;0;3;0
2023-07-28;4;16;55;0;4;0
2023-07-27;1;13;52;0;1;0
2023-07-26;4;13;53;0;4;0
2023-07-25;2;11;52;0;2;0
2023-07-24;2;10;52;0;2;0
2023-07-23;0;10;52;0;0;0
2023-07-22;3;13;55;0;3;0
2023-07-21;1;12;54;0;1;0
2023-07-20;1;11;57;0;1;0
2023-07-19;2;11;57;0;2;0
2023-07-18;1;10;55;0;1;0
2023-07-17;2;10;56;0;2;0
2023-07-16;3;12;56;0;3;0
2023-07-15;2;11;55;0;2;0
2023-07-14;0;11;54;0;0;0
2023-07-13;1;13;54;0;1;0
2023-07-12;1;15;54;0;1;0
2023-07-11;1;14;53;0;0;0
2023-07-10;4;14;54;0;4;0
2023-07-09;3;14;50;0;3;0
2023-07-08;2;11;47;0;2;0
2023-07-07;2;13;47;0;2;0
2023-07-06;3;13;46;0;3;0
2023-07-05;0;11;44;0;0;0
2023-07-04;0;12;44;0;0;0
2023-07-03;4;14;45;0;4;0
2023-07-02;0;13;42;0;0;0
2023-07-01;4;15;43;0;4;0
2023-06-30;2;13;39;0;2;0
2023-06-29;1;14;40;0;1;0
2023-06-28;1;15;41;0;1;0
2023-06-27;2;18;40;0;2;0
2023-06-26;3;17;39;0;3;0
2023-06-25;2;14;37;0;2;0
2023-06-24;2;14;39;0;1;0
2023-06-23;3;14;38;0;3;0
2023-06-22;2;13;36;0;2;0
2023-06-21;4;12;36;0;4;0
2023-06-20;1;8;34;0;0;0
2023-06-19;0;8;36;0;0;0
2023-06-18;2;8;37;0;2;0
2023-06-17;2;7;36;0;2;0
2023-06-16;2;5;37;0;2;0
2023-06-15;1;3;35;0;1;0
2023-06-14;0;4;34;0;0;0
2023-06-13;1;5;37;0;1;0
2023-06-12;0;5;36;0;0;0
2023-06-11;1;5;37;0;1;0
2023-06-10;0;5;36;0;0;0
2023-06-09;0;6;41;0;0;0
2023-06-08;2;7;44;0;2;0
2023-06-07;1;5;46;0;1;0
2023-06-06;1;7;49;0;1;0
2023-06-05;0;8;50;0;0;0
2023-06-04;1;8;52;0;1;0
2023-06-03;1;8;54;0;1;0
2023-06-02;1;10;55;0;1;0
2023-06-01;0;13;56;0;0;0
2023-05-31;3;13;59;0;3;0
2023-05-30;2;11;57;0;2;0
2023-05-29;0;11;58;0;0;0
2023-05-28;1;13;61;0;1;0
2023-05-27;3;14;61;0;3;0
2023-05-26;4;12;64;0;4;0
2023-05-25;0;9;61;0;0;0
2023-05-24;1;12;64;0;1;0
2023-05-23;2;11;69;0;2;0
2023-05-22;2;9;72;0;2;0
2023-05-21;2;10;70;0;2;0
2023-05-20;1;8;71;0;1;0
2023-05-19;1;8;70;0;1;0
2023-05-18;3;7;70;0;3;0
2023-05-17;0;9;67;0;0;0
2023-05-16;0;12;72;0;0;0
2023-05-15;3;16;73;0;2;0
2023-05-14;1;18;74;0;0;0
2023-05-13;2;20;78;0;1;0
2023-05-12;1;21;78;0;1;1
2023-05-11;5;23;80;0;4;1
2023-05-10;3;21;78;1;2;0
2023-05-09;6;21;78;0;3;0
2023-05-08;7;21;76;0;4;0
2023-05-07;5;18;73;0;2;0
2023-05-06;5;19;72;0;0;0
2023-05-05;6;20;76;0;4;1
2023-05-04;4;17;76;0;1;1
2023-05-03;4;21;78;0;2;0
2023-05-02;5;20;77;0;3;0
2023-05-01;3;20;75;0;1;0
2023-04-30;4;24;75;0;2;0
2023-04-29;5;27;74;0;3;0
2023-04-28;3;25;71;0;1;1
2023-04-27;8;27;75;0;6;1
2023-04-26;3;21;71;0;1;1
2023-04-25;5;21;70;0;3;1
2023-04-24;8;18;68;0;5;1
2023-04-23;7;17;66;1;5;1
2023-04-22;3;15;64;1;0;1
2023-04-21;6;18;64;1;3;1
2023-04-20;3;19;62;1;0;1
2023-04-19;4;20;63;1;1;1
2023-04-18;3;22;63;1;0;1
2023-04-17;8;25;63;1;5;2
2023-04-16;6;23;62;1;3;2
2023-04-15;6;21;59;1;3;2
2023-04-14;7;19;56;1;4;2
2023-04-13;4;16;54;1;1;2
2023-04-12;6;19;56;1;3;2
2023-04-11;6;20;57;2;3;2
2023-04-10;6;20;55;2;3;2
2023-04-09;4;18;54;2;1;2
2023-04-08;4;18;54;2;1;2
2023-04-07;4;18;56;2;1;2
2023-04-06;7;18;55;2;5;2
2023-04-05;6;13;52;2;4;2
2023-04-04;5;14;50;2;3;1
2023-04-03;3;13;47;2;1;1
2023-04-02;3;12;48;2;1;1
2023-04-01;3;12;50;2;1;1
2023-03-31;3;14;52;2;1;1
2023-03-30;2;16;52;2;0;1
2023-03-29;7;16;53;2;5;1
2023-03-28;4;12;50;2;2;1
2023-03-27;2;11;48;2;0;1
2023-03-26;3;12;48;2;1;1
2023-03-25;5;11;48;2;3;1
2023-03-24;5;12;47;2;3;1
2023-03-23;2;9;45;2;0;1
2023-03-22;3;9;46;2;1;1
2023-03-21;3;10;47;2;1;1
2023-03-20;3;12;48;1;1;1
2023-03-19;2;15;49;1;0;1
2023-03-18;6;16;53;0;4;1
2023-03-17;2;14;52;0;0;1
2023-03-16;2;15;55;0;0;1
2023-03-15;4;18;56;0;2;1
2023-03-14;5;16;56;0;3;1
2023-03-13;6;15;55;0;4;1
2023-03-12;2;13;53;0;1;1
2023-03-11;4;12;52;1;2;1
2023-03-10;3;12;51;1;2;1
2023-03-09;4;13;51;1;2;1
2023-03-08;2;14;50;1;0;2
2023-03-07;4;15;50;1;2;1
2023-03-06;4;14;50;1;2;0
2023-03-05;2;14;50;1;0;0
2023-03-04;4;14;51;1;2;0
2023-03-03;5;12;52;1;4;0
2023-03-02;4;9;49;1;2;0
2023-03-01;2;9;49;1;1;0
2023-02-28;3;9;53;2;1;0
2023-02-27;4;9;52;2;2;0
2023-02-26;2;9;51;2;0;0
2023-02-25;2;11;51;2;0;0
2023-02-24;3;13;56;2;1;0
2023-02-23;4;16;57;2;2;0
2023-02-22;3;17;58;1;1;0
2023-02-21;3;19;59;1;1;0
2023-02-20;4;19;60;0;1;0
2023-02-19;4;19;62;0;2;0
2023-02-18;4;19;62;0;2;0
2023-02-17;6;19;62;0;4;0
2023-02-16;4;15;58;0;3;0
2023-02-15;5;13;58;0;3;0
2023-02-14;3;12;56;1;2;0
2023-02-13;3;11;56;0;2;0
2023-02-12;3;9;55;0;2;0
2023-02-11;3;9;55;0;2;0
2023-02-10;1;9;55;0;0;0
2023-02-09;2;10;59;0;1;0
2023-02-08;3;12;63;0;3;0
2023-02-07;1;10;60;0;1;0
2023-02-06;0;11;59;0;0;0
2023-02-05;2;16;59;0;2;0
2023-02-04;2;15;57;0;2;0
2023-02-03;1;14;57;0;1;0
2023-02-02;3;13;57;0;3;0
2023-02-01;1;15;54;0;1;0
2023-01-31;2;16;53;0;2;0
2023-01-30;5;17;52;0;5;0
2023-01-29;1;14;47;0;1;0
2023-01-28;1;15;46;0;1;0
2023-01-27;0;17;46;0;0;0
2023-01-26;5;19;47;0;5;0
2023-01-25;2;16;43;0;2;0
2023-01-24;3;14;42;0;3;0
2023-01-23;2;14;40;0;2;0
2023-01-22;2;13;38;0;2;0
2023-01-21;3;13;37;0;3;0
2023-01-20;2;11;35;0;2;0
2023-01-19;2;11;33;0;2;0
2023-01-18;0;11;31;0;0;0
2023-01-17;3;15;31;0;3;0
2023-01-16;1;17;29;0;1;0
2023-01-15;2;16;28;0;2;0
2023-01-14;1;14;27;0;1;0
2023-01-13;2;13;27;0;2;0
2023-01-12;2;11;26;0;2;0
2023-01-11;4;11;24;0;4;0
2023-01-10;5;8;21;0;5;0
2023-01-09;0;3;16;0;0;0
2023-01-08;0;3;16;0;0;0
2023-01-07;0;4;17;0;0;0
2023-01-06;0;4;17;0;0;0
2023-01-05;2;4;17;0;2;0
2023-01-04;1;3;17;0;1;0
2023-01-03;0;3;16;0;0;0
2023-01-02;0;4;16;0;0;0
2023-01-01;1;5;16;0;1;0
2022-12-31;0;5;16;0;0;0
2022-12-30;0;5;16;0;0;0
2022-12-29;1;6;17;0;1;0
2022-12-28;1;6;16;0;1;0
2022-12-27;1;5;17;0;1;0
2022-12-26;1;4;16;0;1;0
2022-12-25;1;3;15;0;1;0
2022-12-24;0;3;14;0;0;0
2022-12-23;1;3;14;0;1;0
2022-12-22;1;3;13;0;1;0
2022-12-21;0;3;12;0;0;0
2022-12-20;0;4;12;0;0;0
2022-12-19;0;4;12;0;0;0
2022-12-18;1;5;12;0;1;0
2022-12-17;0;4;11;0;0;0
2022-12-16;1;4;11;0;1;0
2022-12-15;1;4;11;0;1;0
2022-12-14;1;3;12;0;1;0
2022-12-13;0;2;14;0;0;0
2022-12-12;1;4;16;0;1;0
2022-12-11;0;3;16;0;0;0
2022-12-10;0;3;16;0;0;0
2022-12-09;1;3;19;0;1;0
2022-12-08;0;3;18;0;0;0
2022-12-07;0;3;19;0;0;0
2022-12-06;2;4;22;0;2;0
2022-12-05;0;2;19;0;0;0
2022-12-04;0;4;19;0;0;0
2022-12-03;0;4;19;0;0;0
2022-12-02;1;4;21;0;1;0
2022-12-01;0;3;18;0;0;0
2022-11-30;1;3;20;0;1;0
2022-11-29;0;2;17;0;0;0
2022-11-28;2;2;19;0;2;0
2022-11-27;0;0;15;0;0;0
2022-11-26;0;0;16;0;0;0
2022-11-25;0;0;16;0;0;0
2022-11-24;0;0;16;0;0;0
2022-11-23;0;0;17;0;0;0
2022-11-22;0;1;17;0;0;0
2022-11-21;0;3;18;0;0;0
2022-11-20;0;6;19;0;0;0
2022-11-19;0;8;19;0;0;0
2022-11-18;0;9;20;0;0;0
2022-11-17;0;9;20;0;0;0
2022-11-16;1;12;22;0;1;0
2022-11-15;2;12;22;0;2;0
2022-11-14;3;11;20;0;3;0
2022-11-13;2;10;18;0;2;0
2022-11-12;1;7;15;0;1;0
2022-11-11;0;6;14;0;0;0
2022-11-10;2;7;15;0;2;0
2022-11-09;1;5;13;0;1;0
2022-11-08;1;4;13;0;1;0
2022-11-07;1;2;11;0;1;0
2022-11-06;1;1;11;0;1;0
2022-11-05;0;0;13;0;0;0
2022-11-04;0;0;14;0;0;0
2022-11-03;0;1;14;0;0;0
2022-11-02;0;1;14;0;0;0
2022-11-01;0;1;16;0;0;0
2022-10-31;0;2;16;0;0;0
2022-10-30;0;2;16;0;0;0
2022-10-29;0;3;16;0;0;0
2022-10-28;1;4;16;0;1;0
2022-10-27;0;3;15;0;0;0
2022-10-26;0;4;17;0;0;0
2022-10-25;1;4;17;0;1;0
2022-10-24;0;3;17;0;0;0
2022-10-23;1;4;17;0;1;0
2022-10-22;1;3;18;0;1;0
2022-10-21;0;3;21;0;0;0
2022-10-20;1;4;21;0;1;0
2022-10-19;0;3;20;0;0;0
2022-10-18;0;3;20;0;0;0
2022-10-17;1;3;20;0;1;0
2022-10-16;0;3;19;0;0;0
2022-10-15;1;3;19;0;1;0
2022-10-14;1;3;19;0;1;0
2022-10-13;0;5;18;0;0;0
2022-10-12;0;6;21;0;0;0
2022-10-11;0;6;23;0;0;0
2022-10-10;1;6;25;0;1;0
2022-10-09;0;7;24;0;0;0
2022-10-08;1;7;27;0;1;0
2022-10-07;3;6;26;0;3;0
2022-10-06;1;3;24;0;1;0
2022-10-05;0;2;23;0;0;0
2022-10-04;0;2;23;0;0;0
2022-10-03;2;4;23;0;2;0
2022-10-02;0;2;21;0;0;0
2022-10-01;0;3;21;0;0;0
2022-09-30;0;3;23;0;0;0
2022-09-29;0;5;25;0;0;0
2022-09-28;0;9;28;0;0;0
2022-09-27;2;9;30;0;2;0
2022-09-26;0;7;29;0;0;0
2022-09-25;1;7;29;0;1;0
2022-09-24;0;6;28;0;0;0
2022-09-23;2;6;28;0;2;0
2022-09-22;4;4;27;0;4;0
2022-09-21;0;1;24;0;0;0
2022-09-20;0;1;26;0;0;0
2022-09-19;0;4;29;0;0;0
2022-09-18;0;6;29;0;0;0
2022-09-17;0;8;31;0;0;0
2022-09-16;0;8;34;0;0;0
2022-09-15;1;11;35;0;1;0
2022-09-14;0;10;35;0;0;0
2022-09-13;3;11;36;0;3;0
2022-09-12;2;8;34;0;2;0
2022-09-11;2;6;33;0;2;0
2022-09-10;0;4;32;0;0;0
2022-09-09;3;4;32;0;3;0
2022-09-08;0;1;31;0;0;0
2022-09-07;1;3;31;0;1;0
2022-09-06;0;4;30;0;0;0
2022-09-05;0;7;30;0;0;0
2022-09-04;0;9;31;0;0;0
2022-09-03;0;10;33;0;0;0
2022-09-02;0;10;34;0;0;0
2022-09-01;2;10;34;0;2;0
2022-08-31;2;8;32;0;2;0
2022-08-30;3;7;30;0;2;0
2022-08-29;3;6;30;0;3;0
2022-08-28;1;5;27;0;1;0
2022-08-27;0;7;28;0;0;0
2022-08-26;0;7;30;0;0;0
2022-08-25;0;9;31;0;0;0
2022-08-24;1;12;31;0;1;0
2022-08-23;1;12;30;0;1;0
2022-08-22;2;12;29;0;2;0
2022-08-21;3;11;28;0;3;0
2022-08-20;0;9;28;0;0;0
2022-08-19;2;10;28;0;2;0
2022-08-18;3;9;26;0;3;0
2022-08-17;1;6;25;0;1;0
2022-08-16;1;7;25;0;1;0
2022-08-15;1;6;24;0;1;0
2022-08-14;1;5;23;0;1;0
2022-08-13;1;4;22;0;1;0
2022-08-12;1;4;23;0;1;0
2022-08-11;0;5;23;0;0;0
2022-08-10;2;6;25;0;2;0
2022-08-09;0;4;24;0;0;0
2022-08-08;0;4;25;0;0;0
2022-08-07;0;4;25;0;0;0
2022-08-06;1;6;26;0;1;0
2022-08-05;2;5;28;0;2;0
2022-08-04;1;5;27;0;1;0
2022-08-03;0;6;26;0;0;0
2022-08-02;0;7;26;0;0;0
2022-08-01;0;7;28;0;0;0
2022-07-31;2;7;28;0;1;0
2022-07-30;0;6;29;0;0;0
2022-07-29;2;7;29;0;2;0
2022-07-28;2;8;27;0;2;0
2022-07-27;1;6;25;0;1;0
2022-07-26;1;5;25;0;1;0
2022-07-25;0;6;26;0;0;0
2022-07-24;0;7;28;0;0;0
2022-07-23;1;7;28;0;1;0
2022-07-22;3;6;27;0;3;0
2022-07-21;0;3;25;0;0;0
2022-07-20;0;5;25;0;0;0
2022-07-19;2;6;26;0;2;0
2022-07-18;1;6;26;0;1;0
2022-07-17;0;6;26;0;0;0
2022-07-16;0;7;27;0;0;0
2022-07-15;0;7;28;0;0;0
2022-07-14;2;8;30;0;2;0
2022-07-13;1;9;28;0;1;0
2022-07-12;2;9;28;0;2;0
2022-07-11;1;7;28;0;1;0
2022-07-10;1;6;27;0;1;0
2022-07-09;0;7;26;0;0;0
2022-07-08;1;7;27;0;1;0
2022-07-07;3;8;28;0;3;0
2022-07-06;1;5;28;0;1;0
2022-07-05;0;4;28;0;0;0
2022-07-04;0;4;29;0;0;0
2022-07-03;2;5;30;0;2;0
2022-07-02;0;5;28;0;0;0
2022-07-01;2;7;29;0;2;0
2022-06-30;0;5;30;0;0;0
2022-06-29;0;5;30;0;0;0
2022-06-28;0;6;30;0;0;0
2022-06-27;1;6;32;0;1;0
2022-06-26;2;6;32;0;2;0
2022-06-25;2;6;32;0;2;0
2022-06-24;0;5;32;0;0;0
2022-06-23;0;6;32;0;0;0
2022-06-22;1;7;33;0;1;0
2022-06-21;0;8;32;0;0;0
2022-06-20;1;8;35;0;1;0
2022-06-19;2;8;34;0;2;0
2022-06-18;1;8;35;0;1;0
2022-06-17;1;7;35;0;1;0
2022-06-16;1;6;34;0;1;0
2022-06-15;2;6;34;0;2;0
2022-06-14;0;6;33;0;0;0
2022-06-13;1;9;35;0;1;0
2022-06-12;2;9;37;0;2;0
2022-06-11;0;8;37;0;0;0
2022-06-10;0;9;38;0;0;0
2022-06-09;1;9;38;0;1;0
2022-06-08;2;9;37;0;2;0
2022-06-07;3;10;36;0;3;0
2022-06-06;1;7;34;0;1;0
2022-06-05;1;6;33;0;1;0
2022-06-04;1;7;33;0;1;0
2022-06-03;0;7;33;0;0;0
2022-06-02;1;9;34;0;1;0
2022-06-01;3;10;34;0;3;0
2022-05-31;0;7;33;0;0;0
2022-05-30;0;8;37;0;0;0
2022-05-29;2;8;37;0;2;0
2022-05-28;1;9;37;0;1;0
2022-05-27;2;8;37;0;2;0
2022-05-26;2;9;38;0;2;0
2022-05-25;0;8;36;0;0;0
2022-05-24;1;8;39;0;1;0
2022-05-23;0;8;38;0;0;0
2022-05-22;3;9;41;0;3;0
2022-05-21;0;8;39;0;0;0
2022-05-20;3;11;41;0;3;0
2022-05-19;1;10;38;0;1;0
2022-05-18;0;10;39;0;0;0
2022-05-17;1;10;43;0;1;0
2022-05-16;1;9;43;0;1;0
2022-05-15;2;9;45;0;2;0
2022-05-14;3;8;44;0;3;0
2022-05-13;2;5;42;0;2;0
2022-05-12;1;4;40;0;1;0
2022-05-11;0;4;42;0;0;0
2022-05-10;0;5;45;0;0;0
2022-05-09;1;6;46;0;1;0
2022-05-08;1;7;47;0;1;0
2022-05-07;0;10;46;0;0;0
2022-05-06;1;10;47;0;1;0
2022-05-05;1;11;47;0;1;0
2022-05-04;1;11;47;0;1;0
2022-05-03;1;13;49;0;1;0
2022-05-02;2;12;50;0;2;0
2022-05-01;4;13;48;0;4;0
