﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;0;1;1;0;0;0
2018-08-04;0;1;1;0;0;0
2018-08-03;0;1;1;0;0;0
2018-08-02;1;1;1;0;1;0
2018-07-14;0;0;52;0;0;0
2018-07-13;0;0;88;0;0;0
2018-07-12;0;0;123;0;0;0
2018-07-11;0;0;155;0;0;0
2018-07-10;0;0;186;0;0;0
2018-07-09;0;0;224;0;0;0
2018-07-08;0;0;259;0;0;0
2018-07-07;0;0;285;0;0;0
2018-07-06;0;0;317;0;0;0
2018-07-05;0;0;354;0;0;0
2018-07-04;0;0;399;0;0;0
2018-07-03;0;0;421;0;0;0
2018-07-02;0;0;453;0;0;0
2018-07-01;0;0;478;0;0;0
2018-06-30;0;0;501;0;0;0
2018-06-29;0;0;529;0;0;0
2018-06-28;0;0;568;0;0;0
2018-06-27;0;0;598;0;0;0
2018-06-26;0;0;633;0;0;0
2018-06-25;0;0;668;0;0;0
2018-06-24;0;0;687;0;0;0
2018-06-23;0;0;703;0;0;0
2018-06-22;0;0;729;0;0;0
2018-06-21;0;52;750;0;0;1
2018-06-20;0;88;792;0;0;1
2018-06-19;0;123;816;0;0;1
2018-06-18;0;155;835;0;0;2
2018-06-17;0;186;871;0;0;3
2018-06-16;0;224;907;0;0;3
2018-06-15;52;259;943;0;42;3
2018-06-14;37;236;919;0;32;3
2018-06-13;35;233;905;0;27;4
2018-06-12;35;241;906;0;25;3
2018-06-11;34;258;899;0;27;5
2018-06-10;41;251;899;0;30;4
2018-06-09;37;247;910;0;31;1
2018-06-08;29;239;920;0;22;1
2018-06-07;36;239;941;0;32;3
2018-06-06;44;236;946;0;35;2
2018-06-05;49;235;946;0;35;2
2018-06-04;30;226;932;0;23;3
2018-06-03;36;241;934;0;27;2
2018-06-02;28;249;934;0;23;2
2018-06-01;29;247;952;0;22;0
2018-05-31;33;242;971;0;25;1
2018-05-30;46;248;987;0;36;2
2018-05-29;39;232;993;0;31;4
2018-05-28;48;241;978;0;35;2
2018-05-27;47;227;972;0;28;1
2018-05-26;25;210;973;0;21;1
2018-05-25;22;225;973;0;14;0
2018-05-24;40;247;981;0;27;1
2018-05-23;29;256;981;0;24;2
2018-05-22;48;251;1000;0;41;1
2018-05-21;32;229;993;0;28;1
2018-05-20;28;230;992;0;19;1
2018-05-19;45;225;999;0;35;1
2018-05-18;40;218;1009;0;33;1
2018-05-17;44;227;1004;0;31;2
2018-05-16;23;231;1009;0;19;1
2018-05-15;28;256;1029;0;20;2
2018-05-14;38;271;1034;0;30;8
2018-05-13;23;275;1032;0;19;6
2018-05-12;35;279;1042;0;27;4
2018-05-11;47;295;1100;0;40;1
2018-05-10;47;266;1026;0;42;2
2018-05-09;46;267;1016;0;36;2
2018-05-08;45;272;1021;0;35;4
2018-05-07;45;293;1095;0;32;6
2018-05-06;27;284;1020;0;18;3
2018-05-05;41;281;1030;0;21;5
2018-05-04;38;285;1039;0;27;3
2018-05-03;51;289;1047;0;38;3
2018-05-02;55;270;1028;0;42;2
2018-05-01;58;248;1014;0;42;2
2018-04-30;48;227;1007;0;39;4
2018-04-29;23;233;1003;0;19;5
2018-04-28;39;253;1017;0;26;6
2018-04-27;37;254;1023;0;25;4
2018-04-26;25;251;1031;0;18;4
2018-04-25;31;280;1043;0;18;5
2018-04-24;33;292;1052;0;21;7
2018-04-23;55;306;1065;0;41;8
2018-04-22;49;304;1060;0;28;8
2018-04-21;45;294;1068;0;30;7
2018-04-20;34;280;1083;0;26;5
2018-04-19;56;287;1086;0;41;7
2018-04-18;44;262;1074;0;30;6
2018-04-17;47;270;1067;0;36;8
2018-04-16;53;265;1074;0;41;9
2018-04-15;33;262;1072;0;26;10
2018-04-14;30;272;1076;0;27;9
2018-04-13;43;282;1088;0;29;9
2018-04-12;28;280;1099;0;18;10
2018-04-11;48;293;1116;0;35;10
2018-04-10;40;289;1111;0;26;9
2018-04-09;57;283;1132;0;42;13
2018-04-08;39;266;1155;0;32;15
2018-04-07;44;276;1166;0;27;14
2018-04-06;42;277;1192;0;26;11
2018-04-05;43;282;1213;0;31;15
2018-04-04;48;281;1216;0;36;14
2018-04-03;26;278;1241;0;19;14
2018-04-02;39;293;1268;0;24;13
2018-04-01;48;300;1285;0;37;14
2018-03-31;49;298;1281;0;28;15
2018-03-30;51;313;1383;0;32;15
2018-03-29;45;305;1312;0;30;17
2018-03-28;46;315;1318;0;29;18
2018-03-27;46;310;1320;0;23;22
2018-03-26;45;315;1340;0;24;13
2018-03-25;48;315;1345;0;31;11
2018-03-24;46;325;1358;0;35;11
2018-03-23;55;329;1362;0;37;13
2018-03-22;57;319;1359;0;45;14
2018-03-21;49;324;1336;0;24;19
2018-03-20;49;339;1354;0;31;18
2018-03-19;49;341;1354;0;26;17
2018-03-18;62;343;1354;0;37;15
2018-03-17;54;349;1351;0;37;15
2018-03-16;43;380;1338;0;27;13
2018-03-15;64;404;1356;0;36;15
2018-03-14;57;421;1360;0;37;11
2018-03-13;50;429;1355;0;33;17
2018-03-12;54;425;1365;0;31;16
2018-03-11;70;451;1359;0;47;13
2018-03-10;92;444;1350;0;64;13
2018-03-09;64;425;1331;0;39;10
2018-03-08;72;432;1406;0;53;14
2018-03-07;61;410;1311;0;43;10
2018-03-06;51;409;1302;0;39;12
2018-03-05;77;429;1386;0;55;12
2018-03-04;69;383;1298;0;44;10
2018-03-03;75;376;1297;0;47;10
2018-03-02;51;357;1282;0;29;8
2018-03-01;66;374;1286;0;48;9
2018-02-28;57;363;1271;0;41;10
2018-02-27;58;356;1279;0;37;14
2018-02-26;53;336;1273;0;28;14
2018-02-25;59;358;1374;0;42;15
2018-02-24;54;335;1275;0;32;17
2018-02-23;62;325;1276;0;44;17
2018-02-22;60;316;1264;0;42;17
2018-02-21;46;313;1349;0;32;13
2018-02-20;38;310;1284;0;22;13
2018-02-19;57;355;1396;0;45;13
2018-02-18;48;330;1274;0;27;18
2018-02-17;43;346;1289;0;30;21
2018-02-16;56;341;1294;0;34;18
2018-02-15;34;353;1291;0;23;17
2018-02-14;61;379;1320;0;44;15
2018-02-13;65;373;1311;0;42;13
2018-02-12;57;365;1304;0;35;12
2018-02-11;66;367;1293;0;49;13
2018-02-10;43;372;1280;0;25;12
2018-02-09;64;393;1289;0;35;10
2018-02-08;71;412;1390;0;45;11
2018-02-07;65;380;1259;0;40;11
2018-02-06;51;374;1247;0;35;11
2018-02-05;66;379;1249;0;33;11
2018-02-04;74;391;1248;0;53;11
2018-02-03;63;369;1209;0;43;4
2018-02-02;58;371;1204;0;40;3
2018-02-01;54;366;1191;0;35;4
2018-01-31;58;367;1189;0;34;7
2018-01-30;60;360;1203;0;33;5
2018-01-29;72;356;1203;0;49;4
2018-01-28;52;369;1184;0;30;4
2018-01-27;60;370;1208;0;45;1
2018-01-26;56;348;1222;0;41;1
2018-01-25;61;348;1211;0;38;1
2018-01-24;53;342;1200;0;36;1
2018-01-23;46;339;1201;0;33;2
2018-01-22;81;361;1205;0;66;3
2018-01-21;50;332;1154;0;34;2
2018-01-20;41;336;1155;0;27;1
2018-01-19;53;335;1147;0;46;1
2018-01-18;47;326;1121;0;37;1
2018-01-17;43;328;1111;0;31;2
2018-01-16;72;318;1102;0;58;2
2018-01-15;53;288;1058;0;37;2
2018-01-14;58;276;1037;0;35;2
2018-01-13;37;275;1026;0;26;3
2018-01-12;49;282;1024;0;35;3
2018-01-11;47;257;1013;0;38;4
2018-01-10;33;261;1008;0;28;3
2018-01-09;41;264;1006;0;31;4
2018-01-08;40;262;998;0;34;1
2018-01-07;47;274;976;0;42;2
2018-01-06;38;269;950;0;36;1
2018-01-05;19;269;927;0;16;1
2018-01-04;48;314;919;0;41;2
2018-01-03;34;336;899;0;30;1
2018-01-02;41;338;889;0;38;1
2018-01-01;56;337;864;0;49;1
2017-12-31;41;326;824;0;36;1
2017-12-30;38;327;811;0;34;1
2017-12-29;66;311;803;0;57;0
2017-12-28;68;291;764;0;65;0
2017-12-27;39;247;710;0;33;0
2017-12-26;41;236;697;0;32;0
2017-12-25;47;236;678;0;41;0
2017-12-24;45;219;650;0;41;0
2017-12-23;27;192;620;0;20;0
2017-12-22;43;188;617;0;38;0
2017-12-21;29;171;600;0;22;0
2017-12-20;23;175;598;0;19;0
2017-12-19;37;181;595;0;32;0
2017-12-18;30;179;581;0;25;0
2017-12-17;17;178;573;0;15;0
2017-12-16;19;188;569;0;16;0
2017-12-15;26;183;579;0;25;0
2017-12-14;30;175;577;0;27;0
2017-12-13;27;162;557;0;25;0
2017-12-12;34;145;549;0;32;0
2017-12-11;28;136;533;0;27;0
2017-12-10;28;130;529;0;27;0
2017-12-09;15;116;521;0;15;0
2017-12-08;19;110;522;0;17;0
2017-12-07;16;116;516;0;13;0
2017-12-06;12;130;519;0;11;1
2017-12-05;24;136;525;0;21;0
2017-12-04;22;126;525;0;19;0
2017-12-03;14;126;526;0;13;0
2017-12-02;10;128;532;0;9;0
2017-12-01;24;131;541;0;21;0
2017-11-30;28;121;539;0;27;0
2017-11-29;20;112;536;0;18;0
2017-11-28;12;115;541;0;11;0
2017-11-27;22;123;554;0;19;0
2017-11-26;15;120;559;0;14;0
2017-11-25;13;124;569;0;13;0
2017-11-24;12;131;574;0;12;0
2017-11-23;19;130;590;0;17;0
2017-11-22;23;139;593;0;20;0
2017-11-21;22;140;601;0;17;0
2017-11-20;18;128;597;0;18;0
2017-11-19;19;127;594;0;17;0
2017-11-18;20;125;593;0;17;0
2017-11-17;12;128;585;0;11;0
2017-11-16;29;135;582;0;25;0
2017-11-15;24;125;569;0;22;0
2017-11-14;8;114;575;0;8;0
2017-11-13;18;123;589;0;16;0
2017-11-12;16;124;592;0;16;0
2017-11-11;23;129;593;0;21;1
2017-11-10;21;129;582;0;20;0
2017-11-09;18;129;583;0;17;0
2017-11-08;12;131;590;0;11;0
2017-11-07;19;138;591;0;18;0
2017-11-06;18;147;590;0;16;0
2017-11-05;21;153;580;0;18;0
2017-11-04;24;161;585;0;19;0
2017-11-03;20;163;584;0;18;0
2017-11-02;22;169;578;0;17;0
2017-11-01;23;170;583;0;17;0
2017-10-31;29;181;576;0;22;0
2017-10-30;27;179;568;0;19;0
2017-10-29;32;184;565;0;27;0
2017-10-28;29;169;544;0;26;0
2017-10-27;26;160;528;0;23;0
2017-10-26;21;155;513;0;17;0
2017-10-25;29;145;504;0;29;0
2017-10-24;23;125;491;0;20;0
2017-10-23;30;118;480;0;28;0
2017-10-22;14;118;460;0;14;0
2017-10-21;19;126;459;0;17;0
2017-10-20;20;127;460;0;17;0
2017-10-19;12;128;448;0;10;0
2017-10-18;10;129;453;0;7;0
2017-10-17;15;142;457;0;12;0
2017-10-16;30;155;460;0;29;0
2017-10-15;24;138;443;0;22;0
2017-10-14;21;132;436;0;18;0
2017-10-13;21;121;428;0;21;0
2017-10-12;12;126;412;0;11;0
2017-10-11;24;133;414;0;23;0
2017-10-10;25;122;411;0;23;0
2017-10-09;14;121;401;0;13;0
2017-10-08;18;121;398;0;17;0
2017-10-07;9;120;394;0;7;0
2017-10-06;26;129;403;0;24;0
2017-10-05;18;109;394;0;16;0
2017-10-04;16;102;389;0;15;0
2017-10-03;23;95;379;0;22;0
2017-10-02;13;106;469;0;13;1
2017-10-01;18;83;368;0;18;1
2017-09-30;17;74;360;0;16;1
2017-09-29;6;65;357;0;6;0
2017-09-28;10;74;364;0;10;0
2017-09-27;8;84;362;0;8;0
2017-09-26;8;82;359;0;7;0
2017-09-25;16;91;360;0;16;0
2017-09-24;9;86;351;0;9;0
2017-09-23;8;92;354;0;8;0
2017-09-22;16;96;361;0;13;0
2017-09-21;21;97;357;0;18;0
2017-09-20;7;88;350;0;7;0
2017-09-19;16;86;357;0;16;0
2017-09-18;11;84;355;0;10;0
2017-09-17;15;94;357;0;13;0
2017-09-16;13;94;348;0;13;0
2017-09-15;18;91;346;0;17;0
2017-09-14;10;87;336;0;10;0
2017-09-13;5;94;330;0;4;0
2017-09-12;15;105;334;0;14;0
2017-09-11;21;102;323;0;20;0
2017-09-10;14;104;393;0;14;0
2017-09-09;10;87;304;0;10;0
2017-09-08;13;108;402;0;12;0
2017-09-07;18;86;304;0;16;0
2017-09-06;16;82;294;0;16;0
2017-09-05;12;79;284;0;11;0
2017-09-04;5;97;375;0;5;0
2017-09-03;14;75;279;0;14;0
2017-09-02;12;69;269;0;10;0
2017-09-01;10;66;268;0;10;0
2017-08-31;13;68;261;0;12;0
2017-08-30;14;71;264;0;13;0
2017-08-29;8;68;259;0;8;0
2017-08-28;5;71;256;0;5;0
2017-08-27;10;102;357;0;10;0
2017-08-26;7;85;252;0;7;0
2017-08-25;13;90;251;0;13;0
2017-08-24;15;81;248;0;15;0
2017-08-23;10;77;240;0;10;0
2017-08-22;11;74;246;0;11;0
2017-08-21;14;67;242;0;13;0
2017-08-20;16;63;236;0;16;0
2017-08-19;12;50;232;0;11;0
2017-08-18;4;43;231;0;4;0
2017-08-17;11;49;234;0;11;0
2017-08-16;7;50;232;0;7;0
2017-08-15;4;76;339;0;4;0
2017-08-14;9;57;221;0;9;0
2017-08-13;3;81;325;0;3;0
2017-08-12;5;58;209;0;5;0
2017-08-11;10;85;320;0;10;0
2017-08-10;12;51;194;0;12;0
2017-08-09;11;48;182;0;11;0
2017-08-08;7;40;171;0;7;0
2017-08-07;6;48;171;0;6;0
2017-08-06;7;50;176;0;6;0
2017-08-05;4;48;188;0;4;0
2017-08-04;4;50;192;0;4;0
2017-08-03;9;51;206;0;9;0
2017-08-02;3;48;207;0;3;0
2017-08-01;15;56;214;0;14;0
2017-07-31;9;49;222;0;9;0
2017-07-30;5;56;227;0;5;0
2017-07-29;6;58;235;0;6;0
2017-07-28;5;59;242;0;5;0
2017-07-27;6;67;269;0;6;0
2017-07-26;11;71;299;0;11;0
2017-07-25;7;67;323;0;7;0
2017-07-24;16;69;338;0;16;0
2017-07-23;7;53;336;0;7;0
2017-07-22;7;46;357;0;7;0
2017-07-21;13;39;366;0;13;0
2017-07-20;10;26;397;0;10;0
2017-07-19;7;16;474;0;6;0
2017-07-18;9;9;579;0;9;0
2017-07-17;0;0;713;0;0;0
2017-07-16;0;0;873;0;0;0
2017-07-15;0;7;1012;0;0;0
2017-07-14;0;18;1083;0;0;0
2017-07-13;0;36;1083;0;0;0
2017-07-12;0;44;1083;0;0;0
2017-07-11;0;62;1083;0;0;0
2017-07-10;0;72;1083;0;0;0
2017-07-09;7;98;1178;0;7;1
2017-07-08;11;97;1076;0;11;0
2017-07-07;18;100;1065;0;18;0
2017-07-06;8;95;1047;0;8;0
2017-07-05;18;100;1039;0;18;0
2017-07-04;10;114;1021;0;10;0
2017-07-03;10;140;1011;0;10;0
2017-07-02;22;185;1085;0;22;0
2017-07-01;14;165;979;0;14;0
2017-06-30;13;165;965;0;12;0
2017-06-29;13;180;953;0;13;0
2017-06-28;32;184;940;0;30;0
2017-06-27;36;199;910;0;35;0
2017-06-26;36;250;875;0;36;0
2017-06-25;22;325;839;0;22;0
2017-06-24;15;446;817;0;14;0
2017-06-23;28;593;803;0;28;0
2017-06-22;17;704;775;0;17;0
2017-06-21;45;758;758;0;45;0
2017-06-20;87;713;713;0;86;0
2017-06-19;113;627;627;0;111;0
2017-06-18;144;516;516;0;141;0
2017-06-17;164;375;375;0;164;0
2017-06-16;140;211;211;0;138;0
2017-06-15;73;73;73;0;73;0
