﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;375;2022;6737;10;186;162
2024-04-30;329;2003;6738;6;176;158
2024-04-29;372;2002;6751;5;191;166
2024-04-28;407;2033;6805;7;201;171
2024-04-27;340;2025;6803;11;167;180
2024-04-26;408;2062;6853;14;206;158
2024-04-25;440;2028;6866;10;219;149
2024-04-24;347;1948;6857;7;165;153
2024-04-23;356;1954;6874;6;165;146
2024-04-22;403;1984;6942;6;223;151
2024-04-21;413;1966;6904;5;209;160
2024-04-20;405;1997;6889;5;202;162
2024-04-19;350;1947;6894;5;191;155
2024-04-18;314;1993;6886;8;180;156
2024-04-17;325;2015;6890;11;167;161
2024-04-16;361;2054;6935;12;204;161
2024-04-15;372;2019;6982;12;178;154
2024-04-14;435;2034;7000;11;224;151
2024-04-13;346;2043;6958;12;186;162
2024-04-12;408;2046;6945;11;231;169
2024-04-11;366;1833;6896;5;197;170
2024-04-10;365;1859;6875;4;196;173
2024-04-09;334;1860;6918;3;166;172
2024-04-08;365;1897;6956;3;201;173
2024-04-07;425;1878;6928;5;223;170
2024-04-06;390;1854;6866;8;205;169
2024-04-05;124;1883;6798;13;54;183
2024-04-04;389;2069;6901;16;194;184
2024-04-03;362;2095;6850;16;190;186
2024-04-02;381;2113;6822;16;196;176
2024-04-01;368;2119;6789;17;173;180
2024-03-31;384;2125;6740;17;184;160
2024-03-30;420;2158;6716;14;247;162
2024-03-29;399;2102;6650;11;206;167
2024-03-28;416;2068;6620;10;217;162
2024-03-27;404;2061;6648;12;209;161
2024-03-26;393;2042;6634;10;203;170
2024-03-25;359;2018;6614;12;189;170
2024-03-24;431;2046;6586;12;212;152
2024-03-23;369;2104;6524;14;203;146
2024-03-22;355;2095;6458;10;166;166
2024-03-21;399;2117;6447;10;204;164
2024-03-20;388;2092;6387;9;180;161
2024-03-19;369;2089;6346;13;198;164
2024-03-18;412;2075;6300;12;220;164
2024-03-17;480;2104;6244;10;243;160
2024-03-16;371;2054;6170;7;194;143
2024-03-15;370;2059;6165;9;197;147
2024-03-14;366;2029;6127;12;184;148
2024-03-13;364;1992;6134;10;203;150
2024-03-12;378;1943;6121;12;185;157
2024-03-11;450;1897;6089;12;205;163
2024-03-10;454;1841;6044;15;204;150
2024-03-09;430;1802;5979;13;194;145
2024-03-08;380;1725;5935;10;224;138
2024-03-07;341;1658;5880;11;166;143
2024-03-06;319;1665;5869;11;168;134
2024-03-05;318;1688;5893;8;149;130
2024-03-04;344;1789;5951;9;162;134
2024-03-03;343;1849;5959;8;174;142
2024-03-02;263;1858;5936;9;130;146
2024-03-01;310;1909;5984;11;174;141
2024-02-29;329;1868;5969;11;192;150
2024-02-28;348;1816;5948;10;177;145
2024-02-27;415;1793;5939;8;255;130
2024-02-26;379;1676;5925;10;191;138
2024-02-25;346;1606;5937;13;177;127
2024-02-24;335;1579;5979;11;165;132
2024-02-23;281;1565;5995;13;156;126
2024-02-22;267;1586;6039;12;147;147
2024-02-21;324;1643;6101;8;160;141
2024-02-20;298;1634;6164;7;142;140
2024-02-19;285;1693;6273;7;157;150
2024-02-18;300;1749;6331;8;171;154
2024-02-17;316;1748;6357;9;154;145
2024-02-16;315;1745;6354;11;160;147
2024-02-15;353;1730;6414;13;203;166
2024-02-14;299;1668;6421;13;159;161
2024-02-13;323;1693;6461;14;177;156
2024-02-12;370;1671;6513;13;171;161
2024-02-11;315;1675;6560;11;151;157
2024-02-10;312;1742;6643;8;157;154
2024-02-09;277;1762;6760;10;125;164
2024-02-08;313;1786;6856;9;152;178
2024-02-07;340;1813;6909;6;167;174
2024-02-06;322;1777;6979;6;152;159
2024-02-05;381;1807;7040;8;190;161
2024-02-04;407;1755;7003;9;201;162
2024-02-03;313;1784;7010;8;165;150
2024-02-02;291;1830;7048;9;148;157
2024-02-01;329;1911;7093;8;183;173
2024-01-31;304;1916;7145;11;156;177
2024-01-30;358;1970;7186;11;164;181
2024-01-29;322;2004;7163;11;156;181
2024-01-28;423;2065;7168;11;217;179
2024-01-27;383;2065;7096;12;190;177
2024-01-26;382;2071;7076;12;212;174
2024-01-25;342;2060;7061;13;171;185
2024-01-24;389;2043;7078;11;198;193
2024-01-23;382;2064;7060;13;206;187
2024-01-22;403;2084;7007;12;210;183
2024-01-21;429;2078;6939;10;252;178
2024-01-20;384;2066;6878;9;203;191
2024-01-19;404;2087;6882;9;194;187
2024-01-18;309;2119;6863;10;164;182
2024-01-17;426;2244;6868;13;218;186
2024-01-16;394;2236;6862;13;211;183
2024-01-15;388;2229;6850;16;196;176
2024-01-14;410;2268;6843;15;224;175
2024-01-13;423;2255;6823;16;200;190
2024-01-12;408;2198;6814;13;224;186
2024-01-11;505;2211;6771;13;285;178
2024-01-10;387;2126;6693;12;225;178
2024-01-09;398;2120;6695;13;197;183
2024-01-08;442;2163;6690;16;230;193
2024-01-07;409;2121;6631;14;209;183
2024-01-06;343;2038;6576;10;157;190
2024-01-05;445;2036;6597;11;233;184
2024-01-04;399;1942;6521;11;212;178
2024-01-03;410;1901;6525;10;199;183
2024-01-02;457;1879;6583;10;245;176
2024-01-01;404;1801;6595;8;206;173
2023-12-31;286;1737;6570;9;129;168
2023-12-30;329;1780;6606;10;158;178
2023-12-29;328;1759;6893;8;163;178
2023-12-28;362;1796;7282;9;166;181
2023-12-27;355;1839;7614;7;205;180
2023-12-26;333;1827;7956;8;186;184
2023-12-25;323;1821;8363;14;174;173
2023-12-24;322;1865;8688;13;162;167
2023-12-23;307;1934;8992;12;145;166
2023-12-22;385;1999;9335;12;196;173
2023-12-21;400;2009;9640;11;210;177
2023-12-20;353;2007;9934;10;184;172
2023-12-19;346;2001;10302;7;157;169
2023-12-18;406;2055;10707;8;223;166
2023-12-17;426;2048;10999;9;195;153
2023-12-16;385;2034;12077;11;190;151
2023-12-15;385;2001;13184;12;201;160
2023-12-14;393;1943;14274;14;195;162
2023-12-13;354;1907;15299;11;183;164
2023-12-12;424;1888;16393;11;201;172
2023-12-11;403;1902;17615;7;228;176
2023-12-10;379;1918;18629;8;194;168
2023-12-09;327;1986;19632;9;172;171
2023-12-08;318;2002;20744;10;154;176
2023-12-07;338;2009;21929;8;168;163
2023-12-06;342;2300;23026;8;149;199
2023-12-05;420;2717;24247;8;230;238
2023-12-04;425;2976;25320;11;248;262
2023-12-03;429;3259;26354;9;222;275
2023-12-02;359;3624;27320;10;181;275
2023-12-01;330;3932;28245;10;153;286
2023-11-30;622;4240;29286;26;354;290
2023-11-29;794;4351;30158;28;449;291
2023-11-28;751;4355;30916;29;430;291
2023-11-27;845;4416;31886;26;505;299
2023-11-26;901;4434;33630;26;519;305
2023-11-25;792;4452;35933;25;464;302
2023-11-24;784;4498;38304;25;428;308
2023-11-23;789;5347;40670;23;452;337
2023-11-22;809;6184;43254;27;460;358
2023-11-21;828;7007;45915;28;448;372
2023-11-20;853;7745;48782;32;498;396
2023-11-19;921;8485;51115;32;488;409
2023-11-18;862;9379;53337;33;466;437
2023-11-17;1676;10115;55526;36;1030;451
2023-11-16;1714;10144;57370;41;1055;448
2023-11-15;1781;10262;59283;40;1096;444
2023-11-14;1712;10377;61274;39;1010;434
2023-11-13;1780;10508;63291;37;1081;430
2023-11-12;1954;10686;64919;41;1231;432
2023-11-11;1761;10653;66398;41;1073;467
2023-11-10;1723;10743;68057;40;1044;471
2023-11-09;1853;10751;69627;36;1112;484
2023-11-08;1928;10619;71061;39;1174;480
2023-11-07;1829;10468;72659;39;1116;451
2023-11-06;1977;10471;74736;40;1179;448
2023-11-05;1931;10384;76242;40;1167;466
2023-11-04;1845;10513;77552;40;1136;489
2023-11-03;1746;11589;78814;41;1041;489
2023-11-02;1690;13353;80220;35;966;524
2023-11-01;1743;15180;81813;40;1025;546
2023-10-31;1823;16923;83652;38;1063;533
2023-10-30;1839;18879;85682;38;1057;541
2023-10-29;2083;20931;87248;41;1199;558
2023-10-28;2985;23035;88499;40;1911;568
2023-10-27;3635;23816;89096;41;2370;547
2023-10-26;3770;23977;89333;44;2423;564
2023-10-25;3730;24030;89464;47;2418;551
2023-10-24;4022;24288;90070;45;2654;543
2023-10-23;4155;24431;90712;39;2771;558
2023-10-22;4436;24583;90769;38;2968;561
2023-10-21;3889;24447;90577;41;2538;555
2023-10-20;3820;24420;91024;42;2533;546
2023-10-19;3786;24450;91373;34;2429;562
2023-10-18;4017;24606;92079;37;2629;564
2023-10-17;4160;24449;92642;36;2772;573
2023-10-16;4335;24044;93253;39;2812;543
2023-10-15;4265;23811;93318;43;2842;540
2023-10-14;3842;24032;93322;40;2512;545
2023-10-13;3840;24145;93660;41;2525;545
2023-10-12;3895;23983;94001;40;2548;534
2023-10-11;3834;23701;94132;46;2499;525
2023-10-10;3763;23500;94467;40;2396;529
2023-10-09;4073;23551;94826;38;2640;520
2023-10-08;4495;23725;94847;30;3038;518
2023-10-07;3952;23711;94731;37;2621;508
2023-10-06;3658;23654;94892;35;2387;511
2023-10-05;3628;23693;95490;39;2341;527
2023-10-04;3621;23879;96460;40;2323;532
2023-10-03;3799;24168;97450;43;2496;533
2023-10-02;4187;24185;98456;46;2721;526
2023-10-01;4523;24521;99000;53;2991;530
2023-09-30;3896;24766;99061;44;2576;539
2023-09-29;3728;25039;99471;45;2398;536
2023-09-28;3833;25453;100004;44;2487;544
2023-09-27;3878;25972;100552;40;2501;539
2023-09-26;3881;26343;101454;48;2493;533
2023-09-25;4521;27045;102547;43;2880;524
2023-09-24;4789;27280;102795;40;3188;506
2023-09-23;4224;27438;102264;44;2802;526
2023-09-22;4160;27486;102174;43;2672;539
2023-09-21;4448;27636;102299;41;2938;552
2023-09-20;4262;27511;102135;41;2787;534
2023-09-19;4678;27584;102265;44;3047;540
2023-09-18;4773;27026;102182;45;3223;547
2023-09-17;4990;26570;101783;45;3344;529
2023-09-16;4328;25839;101195;42;2854;523
2023-09-15;4269;25571;101367;44;2786;529
2023-09-14;4305;25615;101245;41;2798;524
2023-09-13;4303;25530;100990;31;2798;533
2023-09-12;4045;25701;100820;37;2656;542
2023-09-11;4281;26407;100845;34;2802;524
2023-09-10;4130;26969;100405;33;2755;516
2023-09-09;4019;27917;100018;40;2696;517
2023-09-08;4293;28628;99813;36;2865;511
2023-09-07;4182;28884;99392;32;2776;489
2023-09-06;4502;29128;99150;37;3069;465
2023-09-05;4796;29090;98529;31;3326;472
2023-09-04;4895;28800;97701;34;3346;469
2023-09-03;5216;28931;96631;34;3592;458
2023-09-02;4804;28979;95232;37;3326;487
2023-09-01;4497;28826;94285;34;3106;478
2023-08-31;4412;28375;93405;37;3030;477
2023-08-30;4434;28099;92599;39;3055;467
2023-08-29;4528;27810;91968;46;3053;458
2023-08-28;5029;27544;91529;47;3472;451
2023-08-27;5230;26946;90500;36;3633;447
2023-08-26;4713;26195;89333;30;3242;456
2023-08-25;4049;25804;88424;36;2733;436
2023-08-24;4161;25939;88008;34;2817;420
2023-08-23;4201;26261;87639;34;2876;412
2023-08-22;4262;26187;87392;29;2907;405
2023-08-21;4336;25845;87134;29;3048;403
2023-08-20;4410;25444;86465;28;3094;397
2023-08-19;4213;25086;85676;28;2909;415
2023-08-18;4156;24522;85008;25;2845;414
2023-08-17;4513;24072;84474;26;3135;417
2023-08-16;4061;23405;83688;25;2795;401
2023-08-15;3795;23085;83381;27;2639;403
2023-08-14;3938;22968;83285;25;2727;395
2023-08-13;3988;22756;82783;20;2832;384
2023-08-12;3512;22533;81967;23;2472;370
2023-08-11;3541;22421;81643;26;2451;375
2023-08-10;3688;22178;81343;21;2559;366
2023-08-09;3666;22059;81052;24;2560;374
2023-08-08;3662;21707;80702;22;2573;367
2023-08-07;3649;21393;80349;22;2587;368
2023-08-06;3746;21358;79679;23;2626;361
2023-08-05;3439;21402;79026;26;2371;346
2023-08-04;3284;21601;78620;23;2338;362
2023-08-03;3481;21856;78295;24;2459;348
2023-08-02;3291;21781;77740;30;2320;343
2023-08-01;3313;21834;77493;26;2305;377
2023-07-31;3610;22050;77178;22;2535;397
2023-07-30;3816;22221;76469;19;2659;359
2023-07-29;3646;22269;75602;15;2564;357
2023-07-28;3581;22104;74671;14;2569;355
2023-07-27;3438;21860;73583;14;2449;348
2023-07-26;3357;21711;72191;13;2384;334
2023-07-25;3559;21671;70345;16;2557;331
2023-07-24;3775;21563;68319;12;2766;338
2023-07-23;3843;21333;66008;11;2814;304
2023-07-22;3403;21148;63701;13;2497;288
2023-07-21;3329;20982;61711;15;2440;285
2023-07-20;3245;20647;59793;14;2378;289
2023-07-19;3348;20533;57932;13;2467;260
2023-07-18;3394;20311;55949;14;2542;237
2023-07-17;3522;20123;53892;15;2654;225
2023-07-16;3608;19756;51688;17;2778;208
2023-07-15;3175;19359;49336;14;2410;205
2023-07-14;2937;18985;47425;16;2165;209
2023-07-13;3114;18955;45728;20;2364;208
2023-07-12;3055;18731;43806;19;2406;199
2023-07-11;3166;18536;41837;20;2457;185
2023-07-10;3111;18161;39782;18;2436;178
2023-07-09;3202;17961;37783;12;2447;175
2023-07-08;2785;17667;35876;12;2147;165
2023-07-07;2886;17522;35733;14;2218;178
2023-07-06;2867;17274;35361;17;2230;180
2023-07-05;2909;16827;35013;13;2247;183
2023-07-04;2775;16190;34788;15;2125;182
2023-07-03;2912;15157;34718;12;2291;178
2023-07-02;2863;13342;34225;13;2230;167
2023-07-01;2617;11573;33824;13;2058;165
2023-06-30;2601;9926;33557;17;2040;173
2023-06-29;2360;8304;33406;21;1849;173
2023-06-28;2174;6896;33391;21;1676;184
2023-06-27;1607;5657;33668;23;1207;180
2023-06-26;880;4908;34363;19;547;180
2023-06-25;925;4829;35532;19;579;181
2023-06-24;786;4711;36559;14;483;168
2023-06-23;836;4681;37774;11;511;165
2023-06-22;872;4576;38975;12;527;167
2023-06-21;869;4529;40105;14;544;173
2023-06-20;826;4414;41349;17;528;179
2023-06-19;765;4312;42653;26;485;176
2023-06-18;802;4254;43783;15;505;166
2023-06-17;731;4145;44775;12;456;171
2023-06-16;685;4133;45859;12;439;174
2023-06-15;763;4246;46951;16;489;177
2023-06-14;752;5916;48008;21;473;200
2023-06-13;727;7446;49287;22;447;219
2023-06-12;721;9015;50824;22;432;250
2023-06-11;711;10723;52083;19;405;267
2023-06-10;698;12492;53352;20;416;281
2023-06-09;816;13967;54659;18;546;280
2023-06-08;2457;15303;55991;29;1725;280
2023-06-07;2433;15235;56054;27;1685;269
2023-06-06;2495;15323;56135;27;1803;265
2023-06-05;2627;15238;55973;28;1912;258
2023-06-04;2650;15160;55497;28;1935;271
2023-06-03;2371;15034;55068;30;1717;257
2023-06-02;2389;14904;54765;28;1702;249
2023-06-01;2334;14742;54489;28;1660;243
2023-05-31;2479;14677;54369;28;1796;245
2023-05-30;2448;14521;54230;25;1780;231
2023-05-29;2563;14309;53995;27;1827;222
2023-05-28;2455;14159;53452;26;1819;234
2023-05-27;2227;14124;52870;24;1621;233
2023-05-26;2190;14063;52429;25;1542;236
2023-05-25;2241;13999;51953;24;1622;229
2023-05-24;2258;13858;51164;21;1646;212
2023-05-23;2220;13720;49840;22;1589;222
2023-05-22;2366;13669;48587;22;1764;208
2023-05-21;2426;13669;47121;24;1798;200
2023-05-20;2186;13878;45586;25;1633;189
2023-05-19;2096;13960;44263;24;1494;184
2023-05-18;2088;14189;43069;20;1537;169
2023-05-17;2092;14457;41843;20;1551;160
2023-05-16;2139;14835;40626;19;1567;144
2023-05-15;2374;15117;39308;21;1804;118
2023-05-14;2638;15195;37705;20;2024;112
2023-05-13;2327;14886;36069;23;1798;109
2023-05-12;2281;14590;35619;22;1717;103
2023-05-11;2376;14424;35666;25;1812;100
2023-05-10;2540;14067;35746;25;1985;119
2023-05-09;2427;13560;35794;24;1858;119
2023-05-08;2450;13294;36095;29;1889;108
2023-05-07;2290;13124;35905;29;1790;109
2023-05-06;2000;12991;34509;25;1539;106
2023-05-05;2075;12848;33569;25;1631;101
2023-05-04;1981;12512;32679;24;1525;107
2023-05-03;1959;12229;33124;23;1512;121
2023-05-02;2128;11833;33521;22;1634;119
2023-05-01;2294;11009;33886;20;1793;104
2023-04-30;2160;9426;33810;17;1700;104
2023-04-29;1791;7951;33642;18;1411;105
2023-04-28;1729;6746;33551;20;1339;110
2023-04-27;1647;5583;33052;19;1264;103
2023-04-26;1504;4566;32224;20;1158;105
2023-04-25;1192;3602;31457;19;923;107
2023-04-24;514;2900;30888;18;313;97
2023-04-23;567;2921;30977;19;361;103
2023-04-22;518;2785;30915;19;344;105
2023-04-21;449;2634;30809;19;283;106
2023-04-20;543;2759;30868;16;334;107
2023-04-19;490;3888;30756;14;304;103
2023-04-18;495;5527;32072;17;316;91
2023-04-17;507;7272;34087;17;304;88
2023-04-16;392;9135;35912;18;252;115
2023-04-15;338;11222;37631;22;187;117
2023-04-14;545;12852;39440;19;365;124
2023-04-13;1679;12886;41062;24;1221;123
2023-04-12;2204;12183;41741;20;1675;122
2023-04-11;2394;11140;42083;17;1832;107
2023-04-10;2587;11241;42300;17;2058;109
2023-04-09;2707;11080;42273;17;2142;132
2023-04-08;2211;10940;41999;15;1754;136
2023-04-07;617;10893;42148;16;373;137
2023-04-06;901;12119;43481;25;567;139
2023-04-05;1033;12904;44590;21;681;127
2023-04-04;2455;13063;45865;19;1891;111
2023-04-03;2421;11460;46177;19;1845;118
2023-04-02;2575;9810;46023;19;1939;129
2023-04-01;2212;7956;45604;20;1723;137
2023-03-31;1990;6442;45910;20;1509;140
2023-03-30;1764;5035;46362;21;1343;127
2023-03-29;1157;3725;47208;20;835;121
2023-03-28;612;3095;48666;18;423;115
2023-03-27;583;2864;50797;19;369;116
2023-03-26;540;4259;52939;18;347;155
2023-03-25;587;6449;54841;18;387;189
2023-03-24;460;8352;56316;16;304;203
2023-03-23;398;10195;57769;16;237;226
2023-03-22;525;12088;59390;20;327;235
2023-03-21;381;13860;60685;19;212;262
2023-03-20;1981;15706;61988;23;1416;256
2023-03-19;2852;16242;61724;27;2095;256
2023-03-18;2661;16074;59894;25;1967;258
2023-03-17;2513;16041;58209;25;1889;258
2023-03-16;2505;15987;56582;27;1908;252
2023-03-15;2515;15919;54886;27;1855;227
2023-03-14;2528;15702;53219;29;1830;219
2023-03-13;2609;15463;51627;28;1919;215
2023-03-12;2682;15452;50113;25;2008;189
2023-03-11;2637;15665;49846;27;1991;164
2023-03-10;2442;15326;50068;30;1824;147
2023-03-09;2462;14968;50366;30;1867;183
2023-03-08;2251;15129;50731;28;1684;192
2023-03-07;2280;15400;51188;24;1675;177
2023-03-06;2547;15936;52124;22;1917;181
2023-03-05;2875;16327;52456;23;2179;177
2023-03-04;2251;16726;52295;21;1699;166
2023-03-03;1990;17601;52648;22;1447;148
2023-03-02;2689;18480;53291;25;1979;169
2023-03-01;2565;18368;53480;24;1900;190
2023-02-28;2882;18240;53788;24;2131;190
2023-02-27;3021;17961;54050;25;2251;192
2023-02-26;3373;17304;53974;22;2491;183
2023-02-25;3334;16306;53524;23;2481;161
2023-02-24;2972;14880;53156;21;2250;145
2023-02-23;2577;12689;52849;16;1933;168
2023-02-22;2442;10800;52781;16;1789;176
2023-02-21;2488;9081;52970;16;1885;170
2023-02-20;2334;7162;53170;16;1708;177
2023-02-19;2234;5393;53492;15;1653;168
2023-02-18;1664;3728;53732;13;1265;150
2023-02-17;488;2687;54316;16;293;139
2023-02-16;476;4375;55905;16;288;168
2023-02-15;538;6563;57442;14;329;187
2023-02-14;387;8602;58932;16;223;197
2023-02-13;333;10833;60783;17;184;221
2023-02-12;414;13024;62459;15;227;226
2023-02-11;586;15680;63899;17;390;253
2023-02-10;2226;17713;65320;23;1571;253
2023-02-09;2796;18165;65607;27;2110;268
2023-02-08;2776;18075;65086;31;2022;254
2023-02-07;2854;18091;64876;30;2065;268
2023-02-06;2822;18114;64799;30;2069;275
2023-02-05;3411;18249;64419;27;2512;255
2023-02-04;2942;18056;63276;27;2214;244
2023-02-03;2708;17954;61612;25;1938;234
2023-02-02;2779;18004;60175;26;2004;237
2023-02-01;2810;18051;58748;21;2064;216
2023-01-31;2888;17903;57276;19;2112;211
2023-01-30;2959;17592;55645;19;2247;212
2023-01-29;3155;17297;53717;18;2372;185
2023-01-28;2880;16958;51690;19;2164;159
2023-01-27;2739;16835;49942;22;2074;130
2023-01-26;2822;16705;48295;16;2154;113
2023-01-25;2634;16454;46523;14;1960;96
2023-01-24;2593;16387;44983;15;1934;108
2023-01-23;2663;16272;43413;16;2002;115
2023-01-22;2788;16178;41782;16;2134;115
2023-01-21;2766;16221;39968;16;2127;112
2023-01-20;2582;16017;39274;15;1992;90
2023-01-19;2535;15825;38684;16;1971;88
2023-01-18;2512;15791;38199;23;1953;96
2023-01-17;2435;15852;37807;24;1882;98
2023-01-16;2511;15650;37502;24;1957;111
2023-01-15;2814;15615;36990;25;2175;115
2023-01-14;2530;15565;36234;21;2011;107
2023-01-13;2355;15357;35652;13;1838;98
2023-01-12;2493;14966;35234;14;1957;95
2023-01-11;2565;13506;34744;12;2054;104
2023-01-10;2216;11903;34216;13;1733;105
2023-01-09;2475;10705;34234;11;2012;106
2023-01-08;2687;9188;33790;19;2216;107
2023-01-07;2301;7323;33068;20;1850;99
2023-01-06;1929;5625;32720;19;1578;88
2023-01-05;815;4259;32666;18;599;81
2023-01-04;729;4063;33595;14;528;95
2023-01-03;830;3983;34614;17;593;93
2023-01-02;821;3762;35642;17;602;98
2023-01-01;681;3574;36615;15;513;104
2022-12-31;455;3431;37452;16;326;107
2022-12-30;531;3494;38553;18;350;109
2022-12-29;609;3466;39578;15;434;106
2022-12-28;652;4646;40527;13;446;131
2022-12-27;584;5748;41547;12;417;153
2022-12-26;630;6951;42658;12;434;161
2022-12-25;554;8206;43629;15;368;170
2022-12-24;553;9542;44589;17;394;175
2022-12-23;481;10670;45535;15;311;171
2022-12-22;1785;11867;46615;15;1332;185
2022-12-21;1827;11924;46717;13;1337;192
2022-12-20;1905;11952;46796;16;1414;188
2022-12-19;2003;11946;46932;13;1482;181
2022-12-18;2065;11928;46831;17;1542;172
2022-12-17;1842;12079;46567;15;1403;179
2022-12-16;1861;12197;46512;13;1388;178
2022-12-15;1831;12237;46434;12;1348;171
2022-12-14;1836;12327;46332;14;1365;178
2022-12-13;1874;12449;46323;15;1390;184
2022-12-12;1976;12524;46512;17;1443;189
2022-12-11;2215;12543;46439;16;1691;164
2022-12-10;1986;12394;45983;16;1506;176
2022-12-09;1925;12412;45716;16;1426;188
2022-12-08;1893;12278;45602;15;1438;182
2022-12-07;1940;12233;45401;14;1494;182
2022-12-06;1935;12088;45255;14;1477;187
2022-12-05;1975;11979;45297;13;1476;180
2022-12-04;2050;11920;45234;13;1556;171
2022-12-03;1979;11889;44687;14;1538;177
2022-12-02;1752;11740;44489;17;1302;182
2022-12-01;1845;11744;44531;18;1376;175
2022-11-30;1828;11708;44484;16;1360;173
2022-11-29;1858;11752;44446;15;1355;174
2022-11-28;1915;11798;44640;15;1450;159
2022-11-27;1998;11773;44462;15;1505;160
2022-11-26;1876;11844;44115;15;1430;160
2022-11-25;1750;11803;44006;13;1335;158
2022-11-24;1815;11760;43942;13;1344;153
2022-11-23;1847;11759;43847;13;1413;158
2022-11-22;1851;11675;43803;12;1427;144
2022-11-21;1898;11524;43800;11;1449;149
2022-11-20;2044;11464;43644;14;1559;138
2022-11-19;1816;11481;43396;14;1391;138
2022-11-18;1736;11464;43249;15;1299;142
2022-11-17;1776;11401;43217;15;1367;155
2022-11-16;1771;11279;43126;16;1336;157
2022-11-15;1726;11265;43007;19;1254;153
2022-11-14;1852;11232;43077;17;1400;164
2022-11-13;2074;11193;42915;18;1579;147
2022-11-12;1817;11153;42435;19;1392;151
2022-11-11;1678;11205;42219;19;1257;152
2022-11-10;1681;10952;42154;16;1241;148
2022-11-09;1769;11066;42154;17;1307;146
2022-11-08;1698;11088;42026;14;1269;145
2022-11-07;1824;11179;42073;14;1382;148
2022-11-06;2020;11116;41860;9;1573;145
2022-11-05;1899;11117;41489;8;1451;148
2022-11-04;1377;10915;41291;7;1024;155
2022-11-03;1763;11060;41525;9;1342;149
2022-11-02;1771;11059;41384;7;1372;158
2022-11-01;1730;10985;41328;10;1318;163
2022-10-31;1753;10911;41384;16;1326;160
2022-10-30;2013;10951;41362;16;1549;158
2022-10-29;1699;10804;40902;13;1263;155
2022-10-28;1549;10840;40793;10;1183;153
2022-10-27;1710;11000;40731;13;1313;151
2022-10-26;1672;10947;40604;15;1268;149
2022-10-25;1684;10951;40477;11;1272;144
2022-10-24;1810;10971;40461;13;1372;154
2022-10-23;1830;10793;40183;14;1412;158
2022-10-22;1729;10730;39806;15;1318;158
2022-10-21;1750;10612;39632;16;1356;162
2022-10-20;1661;10368;39323;17;1254;153
2022-10-19;1683;10298;39133;17;1294;153
2022-10-18;1692;10200;39016;20;1281;150
2022-10-17;1630;10139;39023;17;1220;143
2022-10-16;1756;10110;38895;15;1349;150
2022-10-15;1592;10078;38636;15;1209;154
2022-10-14;1489;10056;38458;17;1122;149
2022-10-13;1584;10157;38357;17;1186;144
2022-10-12;1624;10230;38230;15;1224;140
2022-10-11;1667;10300;38105;17;1276;148
2022-10-10;1567;10241;37933;15;1178;149
2022-10-09;1755;10397;37842;14;1335;147
2022-10-08;1552;10466;37449;13;1190;142
2022-10-07;1601;10631;37212;12;1194;135
2022-10-06;1677;10537;36983;14;1255;138
2022-10-05;1679;10400;36755;19;1247;138
2022-10-04;1625;10259;36556;15;1257;147
2022-10-03;1710;10192;36436;14;1305;159
2022-10-02;1848;10031;36085;13;1405;159
2022-10-01;1711;9888;35594;13;1322;150
2022-09-30;1488;9641;35331;14;1113;138
2022-09-29;1520;9573;35280;15;1172;136
2022-09-28;1501;9569;35303;18;1119;133
2022-09-27;1581;9490;35345;18;1197;137
2022-09-26;1540;9377;35309;14;1149;141
2022-09-25;1690;9417;35193;16;1278;141
2022-09-24;1460;9428;34917;17;1089;134
2022-09-23;1420;9442;34891;15;1065;125
2022-09-22;1526;9478;34800;15;1147;128
2022-09-21;1414;9355;34654;15;1068;116
2022-09-20;1484;9327;34664;12;1079;116
2022-09-19;1603;9311;34744;14;1216;126
2022-09-18;1686;9186;34586;14;1255;123
2022-09-17;1504;9018;34293;11;1159;120
2022-09-16;1460;8955;34171;12;1101;117
2022-09-15;1382;8800;34040;9;1055;116
2022-09-14;1396;8724;34010;7;1041;117
2022-09-13;1437;8670;33953;8;1048;135
2022-09-12;1505;8646;34001;10;1105;141
2022-09-11;1478;8581;33796;15;1120;142
2022-09-10;1430;8582;33556;15;1086;138
2022-09-09;1286;8427;33417;17;971;132
2022-09-08;1279;8383;33319;12;959;128
2022-09-07;1309;8487;33334;13;961;128
2022-09-06;1383;8617;33339;14;1046;126
2022-09-05;1392;8797;33249;12;1059;135
2022-09-04;1503;8926;33058;12;1139;133
2022-09-03;1295;8961;32784;10;973;134
2022-09-02;1262;9003;32655;10;963;141
2022-09-01;1378;9069;32458;9;1039;132
2022-08-31;1410;9068;32205;9;1051;133
2022-08-30;1546;8987;32058;8;1200;130
2022-08-29;1541;8808;31818;8;1205;139
2022-08-28;1518;8672;31554;5;1161;128
2022-08-27;1352;8678;31277;6;1051;126
2022-08-26;1338;8704;31081;9;1037;123
2022-08-25;1376;8655;30945;11;1044;126
2022-08-24;1322;8628;30778;11;999;123
2022-08-23;1319;8595;30672;12;968;130
2022-08-22;1439;8669;30621;12;1116;123
2022-08-21;1537;8556;30393;10;1195;117
2022-08-20;1404;8462;30007;10;1080;110
2022-08-19;1290;8276;29771;15;988;111
2022-08-18;1333;8183;29707;17;1044;118
2022-08-17;1300;8107;29562;18;984;122
2022-08-16;1367;8018;29349;15;1038;133
2022-08-15;1311;7947;29202;12;1019;117
2022-08-14;1424;7910;29026;13;1112;111
