﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;1;20;29;0;1;1
2024-06-24;0;19;28;0;0;0
2024-06-23;1;19;28;0;1;0
2024-06-22;2;19;27;0;1;2
2024-06-21;15;18;26;0;15;2
2024-06-20;1;3;12;0;0;2
2024-06-19;0;2;12;0;0;1
2024-06-18;0;2;12;0;0;1
2024-06-17;0;4;13;0;0;0
2024-06-16;2;6;13;0;0;2
2024-06-15;0;6;13;0;0;2
2024-06-14;0;6;13;0;0;3
2024-06-13;0;7;13;0;0;3
2024-06-12;1;8;13;0;0;3
2024-06-11;3;8;13;0;0;2
2024-06-10;2;5;13;0;1;0
2024-06-09;1;7;12;0;0;2
2024-06-08;0;8;13;0;0;2
2024-06-07;2;8;16;0;1;3
2024-06-06;1;7;15;0;0;4
2024-06-05;1;6;15;0;0;4
2024-06-04;0;5;15;0;0;3
2024-06-03;3;7;16;0;2;1
2024-06-02;1;6;14;0;0;2
2024-06-01;1;6;15;0;0;0
2024-05-31;2;6;16;0;0;0
2024-05-30;1;6;16;0;0;0
2024-05-29;0;6;16;0;0;0
2024-05-28;2;7;16;0;0;0
2024-05-27;1;6;16;0;0;1
2024-05-26;2;6;17;0;1;1
2024-05-25;2;5;17;0;0;0
2024-05-24;3;6;19;0;0;0
2024-05-23;2;6;19;0;0;0
2024-05-22;1;6;19;0;1;0
2024-05-21;3;6;20;0;0;0
2024-05-20;2;5;21;0;0;1
2024-05-19;2;7;21;0;0;1
2024-05-18;1;7;22;0;0;0
2024-05-17;0;7;22;0;0;0
2024-05-16;0;8;22;0;0;0
2024-05-15;2;11;22;0;0;0
2024-05-14;3;11;22;0;1;0
2024-05-13;2;9;21;0;1;1
2024-05-12;1;7;20;0;0;1
2024-05-11;2;7;20;0;0;0
2024-05-10;1;5;20;0;1;0
2024-05-09;3;5;19;0;2;0
2024-05-08;0;3;17;0;0;0
2024-05-07;0;3;17;0;0;0
2024-05-06;0;4;19;0;0;1
2024-05-05;1;4;21;0;1;1
2024-05-04;0;3;20;0;0;0
2024-05-03;1;4;21;0;1;0
2024-05-02;1;4;20;0;1;0
2024-05-01;0;5;19;0;0;0
2024-04-30;1;8;20;0;0;0
2024-04-29;0;8;22;0;0;1
2024-04-28;1;11;22;0;0;2
2024-04-27;1;11;23;0;1;2
2024-04-26;1;10;25;0;1;0
2024-04-25;2;10;24;0;2;0
2024-04-24;3;8;22;0;0;0
2024-04-23;0;8;22;0;0;0
2024-04-22;3;10;22;0;0;0
2024-04-21;1;9;22;0;1;0
2024-04-20;2;8;22;0;1;0
2024-04-19;4;8;21;0;2;0
2024-04-18;0;5;22;0;0;0
2024-04-17;1;5;24;0;0;0
2024-04-16;2;4;25;0;0;0
2024-04-15;2;4;26;0;0;0
2024-04-14;1;4;26;0;0;0
2024-04-13;3;7;26;0;0;0
2024-04-12;1;10;26;0;1;0
2024-04-11;0;9;26;0;0;0
2024-04-10;0;10;26;0;0;0
2024-04-09;3;10;27;0;1;0
2024-04-08;2;9;28;0;0;0
2024-04-07;3;10;31;0;2;1
2024-04-06;6;10;29;0;4;0
2024-04-05;0;5;25;0;0;0
2024-04-04;1;6;27;0;0;0
2024-04-03;0;9;27;0;0;0
2024-04-02;1;9;28;0;0;1
2024-04-01;2;8;29;0;1;1
2024-03-31;3;7;28;0;1;1
2024-03-30;0;4;29;0;0;0
2024-03-29;1;4;29;0;1;0
2024-03-28;3;4;29;0;1;0
2024-03-27;0;1;29;0;0;0
2024-03-26;0;5;31;0;0;1
2024-03-25;0;10;31;0;0;1
2024-03-24;0;11;32;0;0;1
2024-03-23;0;13;33;0;0;1
2024-03-22;1;13;33;0;1;1
2024-03-21;0;12;33;0;0;0
2024-03-20;4;12;33;0;2;0
2024-03-19;6;12;31;0;1;0
2024-03-18;3;8;30;0;2;0
2024-03-17;2;7;28;0;0;0
2024-03-16;1;9;28;0;1;0
2024-03-15;1;11;27;0;1;0
2024-03-14;1;10;26;0;0;0
2024-03-13;3;10;26;0;2;0
2024-03-12;2;10;26;0;1;0
2024-03-11;1;10;25;0;1;0
2024-03-10;2;11;24;0;1;0
2024-03-09;3;12;23;0;3;0
2024-03-08;0;9;20;0;0;0
2024-03-07;0;11;20;0;0;0
2024-03-06;4;11;20;0;3;0
2024-03-05;2;9;17;0;1;0
2024-03-04;2;9;16;0;1;0
2024-03-03;2;9;15;0;1;0
2024-03-02;1;8;14;0;0;0
2024-03-01;3;8;15;0;3;0
2024-02-29;0;7;13;0;0;0
2024-02-28;1;7;13;0;1;0
2024-02-27;1;7;13;0;0;0
2024-02-26;2;6;13;0;2;0
2024-02-25;0;4;12;0;0;0
2024-02-24;1;4;13;0;1;0
2024-02-23;2;4;13;0;2;0
2024-02-22;0;2;11;0;0;0
2024-02-21;1;2;11;0;1;0
2024-02-20;0;1;11;0;0;0
2024-02-19;0;1;11;0;0;0
2024-02-18;0;4;14;0;0;0
2024-02-17;1;4;15;0;1;0
2024-02-16;0;3;14;0;0;0
2024-02-15;0;3;14;0;0;0
2024-02-14;0;3;14;0;0;0
2024-02-13;0;3;15;0;0;0
2024-02-12;3;3;17;0;2;0
2024-02-11;1;1;16;0;1;0
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;15;0;0;0
2024-02-08;0;0;15;0;0;0
2024-02-07;0;1;16;0;0;0
2024-02-06;0;2;17;0;0;0
2024-02-05;0;2;17;0;0;0
2024-02-04;0;3;17;0;0;0
2024-02-03;0;3;18;0;0;0
2024-02-02;0;4;18;0;0;0
2024-02-01;1;5;18;0;1;0
2024-01-31;1;5;18;0;1;0
2024-01-30;0;4;18;0;0;0
2024-01-29;1;4;18;0;1;0
2024-01-28;0;4;17;0;0;0
2024-01-27;1;4;17;0;1;0
2024-01-26;1;6;16;0;1;0
2024-01-25;1;6;15;0;1;0
2024-01-24;0;5;14;0;0;0
2024-01-23;0;5;14;0;0;0
2024-01-22;1;5;14;0;1;0
2024-01-21;0;5;14;0;0;0
2024-01-20;3;7;15;0;3;0
2024-01-19;1;5;13;0;1;0
2024-01-18;0;4;12;0;0;0
2024-01-17;0;4;12;0;0;0
2024-01-16;0;4;12;0;0;0
2024-01-15;1;5;12;0;0;0
2024-01-14;2;5;13;0;1;0
2024-01-13;1;3;13;0;1;1
2024-01-12;0;2;13;0;0;1
2024-01-11;0;3;15;0;0;0
2024-01-10;0;3;15;0;0;0
2024-01-09;1;4;15;0;0;0
2024-01-08;2;5;15;0;1;0
2024-01-07;0;5;14;0;0;0
2024-01-06;1;5;14;0;0;1
2024-01-05;2;5;14;0;1;1
2024-01-04;0;3;13;0;0;0
2024-01-03;1;3;13;0;0;0
2024-01-02;1;2;15;0;0;0
2024-01-01;2;2;17;0;1;0
2023-12-31;0;0;16;0;0;0
2023-12-30;0;1;16;0;0;0
2023-12-29;0;2;18;0;0;0
2023-12-28;0;4;18;0;0;0
2023-12-27;0;6;18;0;0;0
2023-12-26;0;7;19;0;0;0
2023-12-25;0;7;19;0;0;0
2023-12-24;1;7;20;0;0;0
2023-12-23;1;7;21;0;1;0
2023-12-22;2;7;22;0;2;0
2023-12-21;2;6;20;0;2;0
2023-12-20;1;5;19;0;0;0
2023-12-19;1;7;19;0;0;0
2023-12-18;0;7;19;0;0;0
2023-12-17;0;7;28;0;0;0
2023-12-16;1;7;33;0;1;0
2023-12-15;1;6;34;0;1;0
2023-12-14;2;5;34;0;1;0
2023-12-13;3;4;33;0;2;0
2023-12-12;2;2;33;0;2;0
2023-12-11;0;0;33;0;0;0
2023-12-10;0;2;36;0;0;0
2023-12-09;0;4;37;0;0;0
2023-12-08;0;4;38;0;0;0
2023-12-07;0;4;40;0;0;0
2023-12-06;0;6;41;0;0;0
2023-12-05;0;6;43;0;0;0
2023-12-04;2;6;45;0;2;0
2023-12-03;2;5;44;0;2;0
2023-12-02;0;3;44;0;0;0
2023-12-01;0;4;44;0;0;0
2023-11-30;2;5;46;0;2;0
2023-11-29;0;5;46;0;0;0
2023-11-28;0;5;47;0;0;0
2023-11-27;1;6;49;0;1;0
2023-11-26;0;5;48;0;0;0
2023-11-25;1;5;50;0;1;0
2023-11-24;1;13;50;0;0;0
2023-11-23;2;17;51;0;2;0
2023-11-22;0;17;50;0;0;0
2023-11-21;1;18;51;0;1;0
2023-11-20;0;17;51;0;0;2
2023-11-19;0;19;52;0;0;3
2023-11-18;9;21;53;0;5;5
2023-11-17;6;16;50;0;4;2
2023-11-16;2;11;46;0;0;1
2023-11-15;1;10;46;0;1;0
2023-11-14;0;12;47;0;0;0
2023-11-13;2;16;49;0;1;2
2023-11-12;2;18;50;0;2;4
2023-11-11;3;19;49;0;3;7
2023-11-10;1;18;47;0;1;7
2023-11-09;1;19;49;0;1;6
2023-11-08;3;18;49;0;3;7
2023-11-07;4;17;47;0;0;7
2023-11-06;6;20;48;0;0;7
2023-11-05;7;20;48;0;1;6
2023-11-04;5;21;48;0;0;9
2023-11-03;6;19;49;0;0;8
2023-11-02;0;20;49;0;0;7
2023-11-01;4;21;53;0;1;7
2023-10-31;5;20;52;0;1;7
2023-10-30;3;19;53;0;1;7
2023-10-29;5;21;53;0;2;7
2023-10-28;4;21;51;0;0;7
2023-10-27;7;23;54;0;3;8
2023-10-26;3;20;51;0;1;8
2023-10-25;3;21;51;0;1;8
2023-10-24;5;20;51;0;0;9
2023-10-23;6;20;51;0;2;8
2023-10-22;7;19;51;0;0;7
2023-10-21;3;21;51;0;1;8
2023-10-20;6;24;52;0;2;8
2023-10-19;4;23;50;0;2;8
2023-10-18;3;23;50;0;1;8
2023-10-17;5;26;49;0;0;10
2023-10-16;2;27;50;0;2;8
2023-10-15;5;26;48;0;2;8
2023-10-14;10;25;47;0;2;7
2023-10-13;2;22;46;0;1;8
2023-10-12;11;22;48;0;4;9
2023-10-11;11;19;45;0;3;9
2023-10-10;7;15;44;0;0;10
2023-10-09;2;20;45;0;1;8
2023-10-08;5;19;45;0;1;7
2023-10-07;3;21;47;0;0;5
2023-10-06;7;22;48;0;1;3
2023-10-05;6;21;47;0;1;1
2023-10-04;3;22;46;0;0;0
2023-10-03;11;23;47;0;4;0
2023-10-02;2;17;44;0;0;0
2023-10-01;6;19;44;0;3;0
2023-09-30;4;16;43;0;1;0
2023-09-29;2;18;43;0;0;0
2023-09-28;7;18;44;0;3;0
2023-09-27;4;17;42;0;0;0
2023-09-26;6;17;44;0;1;0
2023-09-25;6;17;43;0;2;0
2023-09-24;5;15;41;0;0;0
2023-09-23;7;15;42;0;2;0
2023-09-22;1;13;41;0;0;0
2023-09-21;5;15;44;0;2;0
2023-09-20;3;15;44;0;0;0
2023-09-19;7;19;46;0;2;0
2023-09-18;5;18;54;0;1;0
2023-09-17;7;19;58;0;2;0
2023-09-16;4;18;57;0;3;0
2023-09-15;4;16;56;0;4;0
2023-09-14;3;15;54;0;3;0
2023-09-13;4;13;59;0;4;0
2023-09-12;1;9;62;0;1;0
2023-09-11;2;8;71;0;2;0
2023-09-10;1;7;70;0;1;0
2023-09-09;1;7;73;0;1;0
2023-09-08;3;6;79;0;3;0
2023-09-07;1;5;81;0;1;0
2023-09-06;0;5;86;0;0;0
2023-09-05;0;6;88;0;0;0
2023-09-04;1;7;91;0;1;0
2023-09-03;1;8;93;0;1;0
2023-09-02;0;7;94;0;0;0
2023-09-01;2;7;97;0;2;0
2023-08-31;1;6;100;0;1;0
2023-08-30;1;6;106;0;1;0
2023-08-29;1;8;109;0;1;0
2023-08-28;2;9;114;0;2;0
2023-08-27;0;9;120;0;0;0
2023-08-26;0;19;123;0;0;0
2023-08-25;1;24;124;0;1;0
2023-08-24;1;24;126;0;1;0
2023-08-23;3;25;134;0;3;0
2023-08-22;2;24;133;0;2;0
2023-08-21;2;30;135;0;2;0
2023-08-20;10;35;142;0;10;0
2023-08-19;5;35;143;0;5;0
2023-08-18;1;31;147;0;1;0
2023-08-17;2;34;150;0;2;0
2023-08-16;2;39;149;0;2;0
2023-08-15;8;42;152;0;8;0
2023-08-14;7;40;150;0;7;0
2023-08-13;10;35;145;0;10;0
2023-08-12;1;28;142;0;1;0
2023-08-11;4;30;142;0;4;0
2023-08-10;7;28;145;0;6;0
2023-08-09;5;24;146;0;5;0
2023-08-08;6;25;145;0;6;0
2023-08-07;2;26;141;0;2;0
2023-08-06;3;28;143;0;3;0
2023-08-05;3;31;145;0;3;0
2023-08-04;2;36;145;0;1;0
2023-08-03;3;38;152;0;3;0
2023-08-02;6;36;153;0;6;0
2023-08-01;8;33;153;0;8;0
2023-07-31;4;34;149;0;4;0
2023-07-30;6;32;146;0;6;0
2023-07-29;8;30;147;0;8;0
2023-07-28;3;31;142;0;3;0
2023-07-27;1;39;143;0;1;0
2023-07-26;3;47;149;0;3;0
2023-07-25;9;48;147;0;9;0
2023-07-24;2;40;143;0;2;0
2023-07-23;4;43;144;0;4;0
2023-07-22;9;45;142;0;8;0
2023-07-21;12;39;136;0;12;0
2023-07-20;9;34;124;0;9;0
2023-07-19;4;26;119;0;4;0
2023-07-18;1;29;123;0;1;0
2023-07-17;5;35;126;0;5;0
2023-07-16;6;34;125;0;6;0
2023-07-15;2;30;122;0;2;0
2023-07-14;7;32;126;0;7;0
2023-07-13;1;30;122;0;1;0
2023-07-12;7;32;122;0;6;0
2023-07-11;8;34;119;0;8;0
2023-07-10;4;30;113;0;3;0
2023-07-09;3;33;115;0;3;0
2023-07-08;4;34;116;0;4;0
2023-07-07;5;31;117;0;5;0
2023-07-06;3;33;120;0;3;0
2023-07-05;8;33;125;0;8;0
2023-07-04;4;29;121;0;4;0
2023-07-03;6;32;117;0;6;0
2023-07-02;4;27;114;0;4;0
2023-07-01;1;28;114;0;1;0
2023-06-30;7;30;119;0;7;0
2023-06-29;3;25;116;0;3;0
2023-06-28;4;24;119;0;4;0
2023-06-27;7;20;120;0;6;0
2023-06-26;1;18;123;0;0;0
2023-06-25;5;26;128;0;5;0
2023-06-24;4;25;126;0;4;0
2023-06-23;2;25;130;0;2;0
2023-06-22;2;26;130;0;2;0
2023-06-21;1;30;134;0;1;0
2023-06-20;4;32;137;0;4;0
2023-06-19;8;29;137;0;7;0
2023-06-18;5;25;134;0;4;0
2023-06-17;4;23;138;0;3;0
2023-06-16;5;25;140;0;5;0
2023-06-15;6;24;141;0;6;0
2023-06-14;3;23;139;0;3;0
2023-06-13;1;28;140;0;1;0
2023-06-12;3;35;146;0;3;0
2023-06-11;2;36;146;0;1;0
2023-06-10;5;35;151;0;5;0
2023-06-09;4;33;150;0;4;0
2023-06-08;6;33;151;0;5;0
2023-06-07;8;33;148;0;8;0
2023-06-06;8;29;145;0;8;0
2023-06-05;4;27;145;0;4;1
2023-06-04;0;28;143;0;0;1
2023-06-03;3;37;145;0;2;1
2023-06-02;4;39;145;0;3;1
2023-06-01;6;39;142;0;6;1
2023-05-31;4;41;139;0;4;1
2023-05-30;6;39;138;0;6;1
2023-05-29;5;40;138;0;5;3
2023-05-28;10;39;139;0;9;2
2023-05-27;5;33;133;0;5;1
2023-05-26;3;33;132;0;3;2
2023-05-25;8;38;137;0;8;2
2023-05-24;2;35;134;0;1;2
2023-05-23;7;41;137;0;6;3
2023-05-22;5;39;134;0;4;4
2023-05-21;4;38;131;0;3;3
2023-05-20;5;42;132;0;3;2
2023-05-19;11;42;129;0;8;2
2023-05-18;5;39;123;0;5;2
2023-05-17;8;38;121;0;6;2
2023-05-16;5;38;117;0;4;3
2023-05-15;7;36;118;0;5;4
2023-05-14;8;36;115;1;7;4
2023-05-13;5;37;110;0;3;2
2023-05-12;7;36;111;0;6;3
2023-05-11;6;32;105;0;4;3
2023-05-10;7;31;108;0;5;4
2023-05-09;3;25;110;0;2;4
2023-05-08;6;27;108;0;4;3
2023-05-07;9;26;107;0;8;2
2023-05-06;3;24;105;0;2;0
2023-05-05;3;28;106;0;2;0
2023-05-04;4;29;108;0;2;0
2023-05-03;1;30;108;0;0;0
2023-05-02;4;39;109;0;3;0
2023-05-01;5;41;107;0;4;0
2023-04-30;8;41;106;0;6;0
2023-04-29;8;37;103;0;6;0
2023-04-28;5;32;100;0;3;0
2023-04-27;5;33;104;0;4;0
2023-04-26;9;30;102;0;7;0
2023-04-25;6;25;97;0;5;0
2023-04-24;6;23;96;0;4;0
2023-04-23;5;21;97;0;3;0
2023-04-22;2;22;96;0;1;0
2023-04-21;7;24;98;0;4;0
2023-04-20;2;22;95;0;1;0
2023-04-19;3;25;95;0;3;0
2023-04-18;4;22;93;0;4;0
2023-04-17;3;25;93;0;3;0
2023-04-16;6;29;91;0;5;0
2023-04-15;3;24;91;0;3;0
2023-04-14;2;24;99;0;2;0
2023-04-13;4;28;100;0;4;0
2023-04-12;1;27;102;0;1;0
2023-04-11;7;30;106;0;7;0
2023-04-10;7;25;105;0;7;0
2023-04-09;0;19;100;0;0;0
2023-04-08;3;20;103;0;3;0
2023-04-07;6;20;104;0;6;0
2023-04-06;3;17;99;0;3;0
2023-04-05;4;17;100;0;4;0
2023-04-04;2;20;99;0;2;0
2023-04-03;1;20;102;0;1;0
2023-04-02;1;21;105;0;1;0
2023-04-01;3;24;106;0;3;0
2023-03-31;3;26;107;0;3;0
2023-03-30;3;25;109;0;3;0
2023-03-29;7;25;113;0;6;0
2023-03-28;2;19;109;0;2;0
2023-03-27;2;18;112;0;2;0
2023-03-26;4;17;116;0;3;0
2023-03-25;5;17;119;0;4;0
2023-03-24;2;13;118;0;2;0
2023-03-23;3;17;122;0;3;0
2023-03-22;1;26;122;0;1;0
2023-03-21;1;28;130;0;1;0
2023-03-20;1;33;131;0;1;0
2023-03-19;4;37;138;0;4;0
2023-03-18;1;39;137;0;1;0
2023-03-17;6;40;141;0;5;0
2023-03-16;13;38;137;0;13;0
2023-03-15;3;29;127;0;3;0
2023-03-14;6;27;125;0;5;0
2023-03-13;6;26;122;0;6;0
2023-03-12;6;23;119;0;6;0
2023-03-11;2;22;116;0;2;0
2023-03-10;3;24;116;0;3;0
2023-03-09;4;23;114;0;4;0
2023-03-08;1;23;112;0;1;0
2023-03-07;4;27;114;0;4;0
2023-03-06;3;30;113;0;3;0
2023-03-05;5;29;111;0;5;0
2023-03-04;4;29;109;0;4;0
2023-03-03;2;32;106;0;2;0
2023-03-02;4;36;109;0;4;0
2023-03-01;5;35;106;0;5;0
2023-02-28;7;36;101;0;7;0
2023-02-27;2;32;96;0;2;0
2023-02-26;5;39;95;0;5;0
2023-02-25;7;36;92;0;6;0
2023-02-24;6;37;90;0;6;0
2023-02-23;3;34;88;0;3;0
2023-02-22;6;36;87;0;6;0
2023-02-21;3;31;85;0;3;0
2023-02-20;9;32;85;0;9;0
2023-02-19;2;24;78;0;2;0
2023-02-18;8;24;79;0;8;0
2023-02-17;3;19;73;0;3;0
2023-02-16;5;19;71;0;5;0
2023-02-15;1;16;69;0;1;0
2023-02-14;4;16;73;0;4;0
2023-02-13;1;14;72;0;1;0
2023-02-12;2;16;72;0;2;0
2023-02-11;3;17;71;0;3;0
2023-02-10;3;15;69;0;3;0
2023-02-09;2;15;69;0;2;0
2023-02-08;1;14;70;0;1;0
2023-02-07;2;18;70;0;2;0
2023-02-06;3;17;70;0;3;0
2023-02-05;3;14;70;0;3;0
2023-02-04;1;13;68;0;1;0
2023-02-03;3;13;67;0;3;0
2023-02-02;1;12;65;0;1;0
2023-02-01;5;15;64;0;5;0
2023-01-31;1;14;60;0;1;0
2023-01-30;0;15;60;0;0;0
2023-01-29;2;19;62;0;2;0
2023-01-28;1;20;62;0;1;0
2023-01-27;2;21;61;0;2;0
2023-01-26;4;22;59;0;4;0
2023-01-25;4;20;58;0;4;0
2023-01-24;2;17;54;0;2;0
2023-01-23;4;18;54;0;4;0
2023-01-22;3;19;50;0;3;0
2023-01-21;2;19;47;0;2;0
2023-01-20;3;18;45;0;3;0
2023-01-19;2;16;43;0;2;0
2023-01-18;1;15;42;0;0;0
2023-01-17;3;18;43;0;3;0
2023-01-16;5;18;40;0;5;0
2023-01-15;4;14;37;0;2;0
2023-01-14;2;13;35;0;1;0
2023-01-13;2;15;34;0;1;0
2023-01-12;1;14;33;0;1;0
2023-01-11;3;13;32;0;2;0
2023-01-10;3;12;32;0;2;0
2023-01-09;2;10;30;0;1;0
2023-01-08;2;10;29;0;2;0
2023-01-07;4;9;29;0;3;0
2023-01-06;3;8;28;0;1;0
2023-01-05;0;9;29;0;0;0
2023-01-04;2;9;31;0;1;0
2023-01-03;0;8;31;0;0;0
2023-01-02;1;11;31;0;1;0
2023-01-01;1;10;32;0;1;0
2022-12-31;3;11;32;0;3;0
2022-12-30;3;8;29;0;3;0
2022-12-29;0;5;26;0;0;0
2022-12-28;0;5;26;0;0;0
2022-12-27;3;6;26;0;3;0
2022-12-26;0;4;23;0;0;0
2022-12-25;2;5;23;0;1;0
2022-12-24;0;4;22;0;0;0
2022-12-23;0;6;22;0;0;0
2022-12-22;0;6;22;0;0;0
2022-12-21;1;6;23;0;1;0
2022-12-20;1;7;22;0;1;0
2022-12-19;1;6;21;0;0;0
2022-12-18;1;7;23;0;1;0
2022-12-17;2;6;22;0;2;0
2022-12-16;0;4;23;0;0;0
2022-12-15;0;6;23;0;0;0
2022-12-14;2;8;23;0;1;0
2022-12-13;0;8;22;0;0;0
2022-12-12;2;10;22;0;2;0
2022-12-11;0;9;21;0;0;0
2022-12-10;0;10;21;0;0;1
2022-12-09;2;12;21;0;2;1
2022-12-08;2;11;19;0;2;1
2022-12-07;2;9;21;0;2;1
2022-12-06;2;7;19;0;1;1
2022-12-05;1;5;18;0;0;0
2022-12-04;1;5;20;0;0;0
2022-12-03;2;5;22;0;2;1
2022-12-02;1;4;20;0;1;1
2022-12-01;1;3;20;0;1;1
2022-11-30;0;2;23;0;0;1
2022-11-29;0;2;25;0;0;1
2022-11-28;0;3;26;0;0;0
2022-11-27;1;3;30;0;0;0
2022-11-26;1;4;30;0;1;0
2022-11-25;0;5;29;0;0;0
2022-11-24;0;5;29;0;0;0
2022-11-23;1;8;29;0;0;0
2022-11-22;1;8;29;0;1;0
2022-11-21;0;7;28;0;0;0
2022-11-20;1;7;28;0;0;0
2022-11-19;2;6;28;0;2;0
2022-11-18;1;5;26;0;0;0
2022-11-17;3;5;26;0;3;0
2022-11-16;0;2;23;0;0;0
2022-11-15;1;3;23;0;0;0
2022-11-14;1;7;23;0;0;0
2022-11-13;0;7;23;0;0;0
2022-11-12;1;7;23;0;1;0
2022-11-11;0;8;22;0;0;0
2022-11-10;0;10;22;0;0;0
2022-11-09;2;10;22;0;0;0
2022-11-08;5;10;26;0;4;0
2022-11-07;0;9;23;0;0;0
2022-11-06;0;11;26;0;0;0
2022-11-05;2;12;30;0;2;0
2022-11-04;2;14;30;0;2;0
2022-11-03;0;12;29;0;0;0
2022-11-02;1;12;32;0;1;0
2022-11-01;4;11;32;0;3;0
2022-10-31;2;7;31;0;2;0
2022-10-30;1;5;30;0;1;0
2022-10-29;4;4;30;0;4;0
2022-10-28;0;0;29;0;0;0
2022-10-27;0;0;30;0;0;0
2022-10-26;0;2;30;0;0;0
2022-10-25;0;2;33;0;0;0
2022-10-24;0;2;34;0;0;0
2022-10-23;0;2;34;0;0;0
2022-10-22;0;2;34;0;0;0
2022-10-21;0;2;36;0;0;0
2022-10-20;2;2;37;0;2;0
2022-10-19;0;0;35;0;0;0
2022-10-18;0;0;37;0;0;0
2022-10-17;0;0;38;0;0;0
2022-10-16;0;4;38;0;0;0
2022-10-15;0;5;38;0;0;0
2022-10-14;0;8;39;0;0;0
2022-10-13;0;12;40;0;0;0
2022-10-12;0;14;41;0;0;0
2022-10-11;0;15;41;0;0;0
2022-10-10;4;19;41;1;3;0
2022-10-09;2;17;38;1;1;0
2022-10-08;4;18;37;1;2;0
2022-10-07;5;17;36;1;3;0
2022-10-06;4;15;33;1;3;0
2022-10-05;2;15;30;1;1;0
2022-10-04;5;15;29;0;4;0
2022-10-03;2;11;25;0;1;0
2022-10-02;3;13;24;0;1;0
2022-10-01;2;12;23;0;1;0
2022-09-30;3;11;22;0;2;0
2022-09-29;4;9;21;0;4;0
2022-09-28;1;7;17;0;1;0
2022-09-27;0;7;16;0;0;0
2022-09-26;3;8;16;0;3;0
2022-09-25;1;7;14;0;1;0
2022-09-24;0;7;13;0;0;0
2022-09-23;0;7;13;0;0;0
2022-09-22;2;7;13;0;2;0
2022-09-21;1;6;13;0;1;0
2022-09-20;1;6;12;0;0;0
2022-09-19;2;6;16;0;2;0
2022-09-18;1;4;14;0;1;0
2022-09-17;0;3;14;0;0;0
2022-09-16;0;3;16;0;0;0
2022-09-15;1;3;19;0;0;0
2022-09-14;2;5;19;0;2;0
2022-09-13;1;3;18;0;1;0
2022-09-12;0;2;17;0;0;0
2022-09-11;0;2;20;0;0;0
2022-09-10;0;2;21;0;0;0
2022-09-09;0;2;24;0;0;0
2022-09-08;2;2;25;0;1;0
2022-09-07;0;0;24;0;0;0
2022-09-06;0;1;25;0;0;0
2022-09-05;0;1;26;0;0;0
2022-09-04;0;1;26;0;0;0
2022-09-03;0;1;26;0;0;0
2022-09-02;0;3;26;0;0;0
2022-09-01;0;3;26;0;0;0
2022-08-31;1;3;28;0;1;0
2022-08-30;0;2;27;0;0;0
2022-08-29;0;4;27;0;0;0
2022-08-28;0;4;27;0;0;0
2022-08-27;2;8;27;0;1;0
2022-08-26;0;6;37;0;0;0
2022-08-25;0;7;37;0;0;0
2022-08-24;0;9;37;0;0;0
2022-08-23;2;12;38;0;2;0
2022-08-22;0;10;36;0;0;0
2022-08-21;4;12;36;0;4;0
2022-08-20;0;8;32;0;0;0
2022-08-19;1;11;32;0;1;0
2022-08-18;2;11;31;0;2;0
2022-08-17;3;12;30;0;3;0
2022-08-16;0;10;27;0;0;0
2022-08-15;2;10;27;0;1;0
2022-08-14;0;9;26;0;0;0
2022-08-13;3;10;27;0;3;0
2022-08-12;1;7;24;0;1;0
2022-08-11;3;6;23;0;3;0
2022-08-10;1;3;22;0;1;0
2022-08-09;0;3;21;0;0;0
2022-08-08;1;5;21;0;1;0
2022-08-07;1;4;20;0;1;0
2022-08-06;0;3;19;0;0;0
2022-08-05;0;3;19;0;0;0
2022-08-04;0;3;19;0;0;0
2022-08-03;1;14;19;0;0;0
2022-08-02;2;13;19;0;2;0
2022-08-01;0;11;17;0;0;0
2022-07-31;0;12;17;0;0;0
2022-07-30;0;12;17;0;0;0
2022-07-29;0;12;17;0;0;0
2022-07-28;11;13;18;0;11;0
2022-07-27;0;2;8;0;0;0
2022-07-26;0;2;8;0;0;0
2022-07-25;1;3;8;0;1;0
2022-07-24;0;2;7;0;0;0
2022-07-23;0;2;7;0;0;0
2022-07-22;1;2;7;0;0;0
2022-07-21;0;2;8;0;0;0
2022-07-20;0;2;8;0;0;0
2022-07-19;1;2;8;0;1;0
2022-07-18;0;3;7;0;0;0
2022-07-17;0;3;7;0;0;0
2022-07-16;0;4;7;0;0;0
2022-07-15;1;4;7;0;1;0
2022-07-14;0;3;7;0;0;0
2022-07-13;0;3;7;0;0;0
2022-07-12;2;3;8;0;2;0
2022-07-11;0;1;6;0;0;0
2022-07-10;1;1;7;0;0;0
2022-07-09;0;0;9;0;0;0
2022-07-08;0;0;10;0;0;0
2022-07-07;0;0;11;0;0;0
2022-07-06;0;0;11;0;0;0
2022-07-05;0;1;11;0;0;0
2022-07-04;0;3;12;0;0;0
2022-07-03;0;3;12;0;0;0
2022-07-02;0;3;13;0;0;0
2022-07-01;0;3;13;0;0;0
2022-06-30;0;3;13;0;0;0
2022-06-29;1;3;13;0;1;0
2022-06-28;2;3;13;0;1;0
2022-06-27;0;1;12;0;0;0
2022-06-26;0;1;12;0;0;0
2022-06-25;0;1;13;0;0;0
2022-06-24;0;1;13;0;0;0
2022-06-23;0;2;14;0;0;0
2022-06-22;1;2;14;0;1;0
