﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;6;18;0;1;0
2024-04-17;0;5;18;0;0;0
2024-04-16;0;5;18;0;0;0
2024-04-15;2;5;18;0;2;0
2024-04-14;1;4;17;0;1;0
2024-04-13;0;3;16;0;0;0
2024-04-12;2;5;17;0;2;0
2024-04-11;0;3;16;0;0;0
2024-04-10;0;3;16;0;0;0
2024-04-09;0;3;18;0;0;0
2024-04-08;1;4;18;0;1;0
2024-04-07;0;4;19;0;0;0
2024-04-06;2;5;20;0;2;0
2024-04-05;0;4;18;0;0;0
2024-04-04;0;4;18;0;0;0
2024-04-03;0;5;19;0;0;0
2024-04-02;1;6;19;0;1;0
2024-04-01;1;6;18;0;1;0
2024-03-31;1;5;18;0;1;0
2024-03-30;1;4;19;0;1;0
2024-03-29;0;3;20;0;0;0
2024-03-28;1;4;21;0;1;1
2024-03-27;1;3;20;0;1;1
2024-03-26;1;3;23;0;1;1
2024-03-25;0;3;22;0;0;0
2024-03-24;0;3;22;0;0;0
2024-03-23;0;3;23;0;0;0
2024-03-22;1;4;23;0;0;0
2024-03-21;1;4;25;0;0;0
2024-03-20;2;5;27;0;1;0
2024-03-19;2;5;26;0;1;0
2024-03-18;0;3;27;0;0;0
2024-03-17;0;5;27;0;0;0
2024-03-16;1;5;28;0;1;0
2024-03-15;0;7;28;0;0;0
2024-03-14;1;8;29;0;1;0
2024-03-13;1;7;33;0;1;0
2024-03-12;0;6;37;0;0;0
2024-03-11;2;7;39;0;2;0
2024-03-10;0;5;40;0;0;0
2024-03-09;3;5;42;0;1;0
2024-03-08;2;5;42;0;1;0
2024-03-07;1;6;42;0;1;0
2024-03-06;0;7;42;0;0;0
2024-03-05;1;8;44;0;1;0
2024-03-04;1;7;43;0;0;0
2024-03-03;0;11;45;0;0;0
2024-03-02;2;11;50;0;2;0
2024-03-01;2;9;53;0;2;0
2024-02-29;2;8;52;0;2;0
2024-02-28;1;6;51;0;1;0
2024-02-27;0;7;51;0;0;0
2024-02-26;4;9;51;0;4;0
2024-02-25;0;5;51;0;0;0
2024-02-24;0;7;53;0;0;0
2024-02-23;1;7;55;0;1;0
2024-02-22;0;7;56;0;0;0
2024-02-21;2;8;60;0;2;0
2024-02-20;2;7;61;0;2;0
2024-02-19;0;10;60;0;0;0
2024-02-18;2;15;61;0;2;0
2024-02-17;0;15;60;0;0;0
2024-02-16;1;18;63;0;1;0
2024-02-15;1;19;70;0;1;0
2024-02-14;1;19;71;0;1;0
2024-02-13;5;19;75;0;5;0
2024-02-12;5;15;1178;0;5;0
2024-02-11;2;12;3080;0;2;0
2024-02-10;3;10;4804;0;3;0
2024-02-09;2;9;6633;0;2;0
2024-02-08;1;12;8335;0;1;0
2024-02-07;1;16;10066;0;1;0
2024-02-06;1;16;11948;0;1;0
2024-02-05;2;16;13784;0;1;0
2024-02-04;0;15;15607;0;0;0
2024-02-03;2;15;17262;0;2;0
2024-02-02;5;17;19025;0;5;0
2024-02-01;5;14;21059;0;4;0
2024-01-31;1;11;23119;0;1;0
2024-01-30;1;12;25126;0;1;0
2024-01-29;1;15;26459;0;1;0
2024-01-28;0;17;28179;0;0;0
2024-01-27;4;18;29693;0;3;1
2024-01-26;2;15;31088;0;1;0
2024-01-25;2;14;32432;0;1;1
2024-01-24;2;15;33847;0;2;2
2024-01-23;4;21;35201;0;2;2
2024-01-22;3;19;36630;0;3;0
2024-01-21;1;21;37902;0;0;2
2024-01-20;2;1129;39142;0;1;70
2024-01-19;1;3034;40436;0;1;161
2024-01-18;3;4762;41591;0;2;225
2024-01-17;8;6592;42851;0;4;284
2024-01-16;2;8292;44075;0;1;338
2024-01-15;5;10023;45379;0;3;383
2024-01-14;1110;11905;46652;1;706;439
2024-01-13;1995;12867;47124;0;1217;461
2024-01-12;1888;13123;47036;0;1171;455
2024-01-11;2051;13326;47063;0;1247;468
2024-01-10;1975;13546;47141;1;1200;474
2024-01-09;2088;14195;47302;2;1299;511
2024-01-08;2252;14771;47333;2;1392;527
2024-01-07;2279;15217;47302;3;1392;497
2024-01-06;2331;14926;47162;3;1356;481
2024-01-05;2170;15040;46902;2;1340;474
2024-01-04;2389;15045;46597;3;1444;478
2024-01-03;2711;14820;46291;3;1659;444
2024-01-02;2819;14306;45862;3;1779;446
2024-01-01;2834;13743;45218;3;1760;458
2023-12-31;1932;13124;44604;4;1206;412
2023-12-30;2385;13358;44371;3;1539;414
2023-12-29;2211;13019;44070;2;1366;393
2023-12-28;2073;12839;44178;2;1264;393
2023-12-27;2072;12804;44509;1;1278;356
2023-12-26;2145;12627;44819;1;1314;358
2023-12-25;2082;12567;45133;1;1260;355
2023-12-24;2205;12506;45308;1;1379;319
2023-12-23;2057;12482;45506;2;1283;303
2023-12-22;2008;12542;45829;2;1266;280
2023-12-21;2027;12520;46254;1;1272;276
2023-12-20;1872;12381;46633;1;1178;261
2023-12-19;2033;12485;47162;1;1287;275
2023-12-18;2021;12579;47552;0;1253;277
2023-12-17;2200;12654;47965;0;1379;252
2023-12-16;2140;12673;48056;0;1348;238
2023-12-15;1970;12690;48228;0;1279;238
2023-12-14;1903;12759;48388;0;1183;249
2023-12-13;1983;12690;48521;0;1261;238
2023-12-12;2122;12504;48617;1;1382;238
2023-12-11;2060;12289;48768;1;1391;228
2023-12-10;2209;12198;48847;0;1473;231
2023-12-09;2146;11847;48884;1;1441;229
2023-12-08;2056;11585;49054;0;1331;216
2023-12-07;1797;11178;49353;0;1179;229
2023-12-06;1750;11228;49878;0;1127;223
2023-12-05;1816;11589;50278;0;1211;221
2023-12-04;1938;11929;50635;1;1272;211
2023-12-03;1765;12216;51016;1;1178;216
2023-12-02;1853;12646;51334;1;1222;212
2023-12-01;1595;12829;51887;1;1059;214
2023-11-30;1791;13364;53047;1;1242;216
2023-11-29;2062;13750;54111;0;1457;212
2023-11-28;2146;13999;55237;0;1531;209
2023-11-27;2208;14158;56795;2;1526;208
2023-11-26;2188;14331;57793;2;1548;223
2023-11-25;1988;14451;58426;1;1364;240
2023-11-24;2175;14773;59392;0;1550;233
2023-11-23;2242;14694;60174;0;1559;242
2023-11-22;2355;14638;60965;0;1636;254
2023-11-21;2351;14345;61762;0;1597;262
2023-11-20;2427;13976;62669;0;1698;248
2023-11-19;2371;13533;63212;0;1647;258
2023-11-18;2336;13362;63742;0;1614;275
2023-11-17;2112;13131;64139;1;1429;276
2023-11-16;2179;13148;64645;1;1500;281
2023-11-15;2023;13228;64990;1;1391;278
2023-11-14;1919;13460;65533;1;1300;284
2023-11-13;1883;13874;66161;1;1294;289
2023-11-12;2120;14038;66669;1;1482;275
2023-11-11;2078;14060;66965;1;1444;295
2023-11-10;2141;14196;67329;2;1433;289
2023-11-09;2271;14134;67737;2;1522;273
2023-11-08;2323;14267;68002;3;1571;274
2023-11-07;2373;14808;68320;4;1646;272
2023-11-06;2052;15404;68566;5;1455;274
2023-11-05;2106;16696;68980;2;1473;283
2023-11-04;2225;18575;69293;1;1581;332
2023-11-03;2038;19684;69764;2;1428;331
2023-11-02;2374;20557;70274;2;1668;340
2023-11-01;2908;21292;70350;1;2092;353
2023-10-31;3022;21539;69957;1;2167;361
2023-10-30;3508;21711;69572;2;2466;363
2023-10-29;4138;21602;68413;2;2946;340
2023-10-28;3546;21110;67211;0;2425;349
2023-10-27;3147;20847;66698;0;2108;311
2023-10-26;3283;20865;66655;0;2284;295
2023-10-25;3270;20528;66622;1;2256;304
2023-10-24;3308;20122;66644;1;2260;283
2023-10-23;3437;19637;66711;2;2405;298
2023-10-22;3585;19043;66326;0;2491;292
2023-10-21;3286;18351;65648;0;2256;292
2023-10-20;3153;17766;65346;0;2193;261
2023-10-19;2864;17272;65043;1;2035;257
2023-10-18;2743;17059;64975;1;1931;256
2023-10-17;2716;16999;64781;3;1894;255
2023-10-16;2746;16931;64384;1;1989;253
2023-10-15;2714;16946;63735;1;1933;260
2023-10-14;2584;16961;62970;2;1856;254
2023-10-13;2573;17054;62341;2;1806;232
2023-10-12;2665;17093;61955;1;1875;234
2023-10-11;2634;17315;61422;0;1872;223
2023-10-10;2636;17473;61010;0;1813;206
2023-10-09;2796;17374;60721;1;1993;187
2023-10-08;2758;17105;60212;2;1993;183
2023-10-07;2693;16961;59729;2;1936;184
2023-10-06;2616;16270;59358;1;1857;191
2023-10-05;2930;16184;59099;0;2110;197
2023-10-04;2812;16010;58511;2;2048;208
2023-10-03;2500;16052;58033;2;1852;200
2023-10-02;2498;16572;57894;0;1801;202
2023-10-01;2597;17184;57762;0;1901;194
2023-09-30;1890;17803;57430;1;1335;203
2023-09-29;2492;18683;57716;0;1783;205
2023-09-28;2729;18774;57502;0;1992;200
2023-09-27;2870;18835;56942;0;2088;205
2023-09-26;3137;18674;56359;2;2360;189
2023-09-25;3161;18359;55515;3;2385;195
2023-09-24;3333;17672;54424;1;2451;171
2023-09-23;2888;16626;53199;1;2161;158
2023-09-22;2589;15760;52211;0;1918;170
2023-09-21;2790;14953;51556;0;2099;167
2023-09-20;2699;13987;50594;0;2023;147
2023-09-19;2808;13334;49857;1;2138;152
2023-09-18;2390;12477;49154;0;1854;143
2023-09-17;2044;12068;48689;1;1575;146
2023-09-16;1879;12102;48483;1;1365;140
2023-09-15;1620;12233;48537;1;1218;130
2023-09-14;1665;12640;48706;1;1254;136
2023-09-13;1958;13074;49092;1;1460;146
2023-09-12;1883;13299;49333;1;1348;149
2023-09-11;1971;13546;49996;1;1472;154
2023-09-10;2093;13718;50456;2;1537;149
2023-09-09;2031;13943;50922;2;1539;148
2023-09-08;2057;14132;50676;1;1536;144
2023-09-07;2177;14228;50112;2;1629;152
2023-09-06;2233;14250;49565;1;1641;152
2023-09-05;2138;14164;49105;0;1535;139
2023-09-04;2191;14077;48860;0;1609;130
2023-09-03;2373;13971;48430;0;1771;115
2023-09-02;2272;13690;47837;0;1711;100
2023-09-01;2185;13284;47320;0;1646;90
2023-08-31;2190;12856;46864;0;1722;101
2023-08-30;2143;12287;46337;0;1650;95
2023-08-29;1992;11886;45900;0;1557;95
2023-08-28;2033;11474;45715;0;1572;90
2023-08-27;2020;11164;45481;0;1600;84
2023-08-26;1780;11071;45134;0;1340;82
2023-08-25;1684;11150;45087;0;1269;72
2023-08-24;1583;11341;45175;0;1210;76
2023-08-23;1676;11655;45269;0;1279;68
2023-08-22;1557;11821;45386;0;1202;67
2023-08-21;1697;12358;45531;0;1311;74
2023-08-20;1941;12864;45572;0;1431;86
2023-08-19;1912;13528;45490;0;1432;75
2023-08-18;1871;14069;45311;1;1448;72
2023-08-17;1972;14659;45093;0;1521;80
2023-08-16;1903;14400;44809;0;1448;82
2023-08-15;2191;13864;44635;0;1713;73
2023-08-14;2283;13175;44340;0;1805;80
2023-08-13;2632;12490;43806;0;2127;65
2023-08-12;2452;11604;43009;0;2057;64
2023-08-11;2424;10681;42189;1;2080;66
2023-08-10;1607;9777;41245;1;1324;81
2023-08-09;1252;9696;41150;0;985;80
2023-08-08;1383;9944;41391;1;1080;83
2023-08-07;1476;10094;41575;2;1174;79
2023-08-06;1651;10161;41595;1;1317;65
2023-08-05;1523;10252;41408;1;1171;72
2023-08-04;1506;10405;41322;0;1154;74
2023-08-03;1563;10508;41264;0;1228;85
2023-08-02;1501;10582;41155;0;1180;84
2023-08-01;1540;10781;41125;0;1227;80
2023-07-31;1553;10875;41123;0;1213;83
2023-07-30;1752;11069;41049;0;1392;78
2023-07-29;1657;11022;40831;0;1297;75
2023-07-28;1604;11093;40677;0;1287;75
2023-07-27;1627;11180;40510;0;1283;74
2023-07-26;1698;11142;40249;0;1363;74
2023-07-25;1624;10998;39968;1;1315;74
2023-07-24;1777;10987;39755;1;1397;67
2023-07-23;1725;10840;39449;0;1369;75
2023-07-22;1732;10871;39032;0;1345;73
2023-07-21;1717;10783;38764;0;1350;65
2023-07-20;1596;10721;38455;0;1265;72
2023-07-19;1547;10741;38181;0;1229;67
2023-07-18;1612;10646;37924;0;1277;76
2023-07-17;1601;10586;37669;0;1273;78
2023-07-16;1769;10541;37425;0;1429;84
2023-07-15;1598;10388;36932;0;1282;80
2023-07-14;1652;10311;36614;0;1310;81
2023-07-13;1594;10150;36309;0;1242;89
2023-07-12;1452;9973;36014;0;1113;87
2023-07-11;1589;9954;35944;0;1221;75
2023-07-10;1575;9826;35869;0;1258;70
2023-07-09;1622;9724;35584;0;1255;77
2023-07-08;1543;9691;35342;0;1213;77
2023-07-07;1465;9633;35150;0;1164;73
2023-07-06;1405;9675;34949;0;1115;82
2023-07-05;1395;9724;34820;0;1108;70
2023-07-04;1444;9798;34745;0;1131;63
2023-07-03;1475;9670;34743;0;1130;68
2023-07-02;1599;9624;34639;0;1262;75
2023-07-01;1496;9449;34269;0;1175;84
2023-06-30;1534;9384;34078;0;1194;83
2023-06-29;1501;9137;33872;1;1143;86
2023-06-28;1483;9053;33770;1;1143;76
2023-06-27;1301;8925;33758;1;1008;66
2023-06-26;1405;8914;33925;1;1084;74
2023-06-25;1411;8780;33790;0;1122;74
2023-06-24;1413;8734;33576;0;1121;70
2023-06-23;1244;8651;33374;0;976;64
2023-06-22;1405;8652;33306;0;1120;64
2023-06-21;1335;8519;33110;0;1047;65
2023-06-20;1314;8479;32979;0;1006;79
2023-06-19;1255;8419;32973;0;986;73
2023-06-18;1373;8511;32950;0;1065;77
2023-06-17;1318;8625;32828;0;1039;65
2023-06-16;1252;8546;32850;0;976;65
2023-06-15;1278;8574;32985;0;1002;64
2023-06-14;1290;8621;33255;0;1002;69
2023-06-13;1238;8583;33617;0;961;70
2023-06-12;1359;8608;34098;0;1098;69
2023-06-11;1456;8569;34275;0;1161;64
2023-06-10;1229;8565;34240;0;961;63
2023-06-09;1266;8643;34394;0;959;77
2023-06-08;1323;8535;34598;0;1026;70
2023-06-07;1248;8493;34670;0;970;71
2023-06-06;1272;8536;34836;0;972;77
2023-06-05;1344;8599;35100;1;1010;74
2023-06-04;1484;8719;35248;1;1164;58
2023-06-03;1319;8718;35139;1;1027;63
2023-06-02;1153;8629;35226;1;906;78
2023-06-01;1261;8630;35496;0;961;76
2023-05-31;1301;8556;35707;0;985;77
2023-05-30;1357;8434;36094;0;1044;79
2023-05-29;1447;8279;36578;0;1149;77
2023-05-28;1484;8005;36603;0;1158;79
2023-05-27;1225;7802;36618;0;948;70
2023-05-26;1131;7798;36950;0;881;73
2023-05-25;1160;7858;37534;0;880;82
2023-05-24;1151;8025;38116;0;892;82
2023-05-23;1201;8248;38817;0;909;85
2023-05-22;1171;8648;39594;0;891;80
2023-05-21;1279;9180;40232;0;974;86
2023-05-20;1232;9687;40805;0;966;78
2023-05-19;1198;10064;41132;0;904;77
2023-05-18;1317;10260;41594;0;983;89
2023-05-17;1396;10361;41770;0;1066;105
2023-05-16;1641;10440;41918;0;1244;94
2023-05-15;1753;10242;41831;0;1343;99
2023-05-14;1828;9931;41618;0;1409;107
2023-05-13;1674;9704;41313;1;1287;95
2023-05-12;1426;9548;41217;1;1122;79
2023-05-11;1399;9455;41385;1;1064;89
2023-05-10;1463;9482;41543;1;1132;92
2023-05-09;1395;9507;41672;1;1097;84
2023-05-08;1426;9602;41937;1;1086;102
2023-05-07;1558;9911;42049;1;1215;102
2023-05-06;1487;10229;42102;0;1145;96
2023-05-05;1333;10231;42101;0;1018;83
2023-05-04;1424;10390;42197;0;1089;76
2023-05-03;1487;10570;42227;0;1180;89
2023-05-02;1513;10880;42256;0;1145;81
2023-05-01;1731;11212;42415;0;1364;94
2023-04-30;1938;11479;42222;0;1485;98
2023-04-29;1522;11670;41848;0;1193;98
2023-04-28;1515;12101;41747;0;1149;90
2023-04-27;1629;12550;41786;0;1296;96
2023-04-26;1837;12570;41526;0;1441;102
2023-04-25;1860;12505;41192;0;1462;105
2023-04-24;2027;12181;40836;0;1596;109
2023-04-23;2156;11743;40401;0;1706;105
2023-04-22;1998;11164;39755;1;1575;103
2023-04-21;2004;10678;39213;1;1589;82
2023-04-20;1675;10179;38920;1;1329;87
2023-04-19;1765;10071;39078;0;1390;84
2023-04-18;1507;9940;39327;0;1144;82
2023-04-17;1544;10041;39827;0;1233;94
2023-04-16;1504;10113;39993;0;1175;89
2023-04-15;1454;10327;40143;0;1123;96
2023-04-14;1445;10412;40411;0;1109;85
2023-04-13;1549;10617;40634;0;1184;87
2023-04-12;1649;10580;40796;0;1315;83
2023-04-11;1608;10368;40936;0;1219;85
2023-04-10;1631;10220;41393;0;1294;98
2023-04-09;1742;10127;41633;0;1361;93
2023-04-08;1575;10065;41711;0;1226;94
2023-04-07;1673;9989;42090;1;1312;96
2023-04-06;1475;9778;42226;1;1159;98
2023-04-05;1406;9692;42470;0;1106;95
2023-04-04;1433;9762;42897;0;1097;93
2023-04-03;1542;9683;43404;0;1216;92
2023-04-02;1666;9574;43768;0;1295;98
2023-04-01;1504;9340;43971;0;1183;97
2023-03-31;1448;9324;44226;0;1091;97
2023-03-30;1422;9265;44601;0;1092;93
2023-03-29;1504;9198;45040;1;1166;93
2023-03-28;1351;9332;45431;1;1028;82
2023-03-27;1446;9856;46107;1;1119;88
2023-03-26;1400;10419;46708;1;1099;96
2023-03-25;1471;11002;47210;1;1136;98
2023-03-24;1361;11275;47540;0;1058;101
2023-03-23;1321;11581;47995;0;1006;111
2023-03-22;1648;12004;48540;0;1263;106
2023-03-21;1876;12014;48946;1;1460;103
2023-03-20;2047;11843;49435;1;1554;100
2023-03-19;2052;11649;49593;1;1599;102
2023-03-18;1795;11661;49423;1;1397;103
2023-03-17;1700;11788;49417;1;1327;111
2023-03-16;1763;11892;49499;1;1357;113
2023-03-15;1656;12106;49580;2;1304;99
2023-03-14;1692;12254;49794;2;1319;106
2023-03-13;1814;12350;50269;1;1409;106
2023-03-12;2078;12458;50803;1;1661;105
2023-03-11;1905;12378;51172;1;1469;105
2023-03-10;1796;12477;51695;0;1421;116
2023-03-09;2019;12533;51840;0;1588;117
2023-03-08;1820;12352;52158;0;1390;105
2023-03-07;1758;12387;52741;0;1389;116
2023-03-06;1919;12531;53241;1;1505;112
2023-03-05;2025;12563;53625;1;1600;107
2023-03-04;1973;12656;53808;1;1526;107
2023-03-03;1848;12843;54164;2;1438;108
2023-03-02;1839;12999;54472;2;1463;85
2023-03-01;1814;12986;54665;2;1437;52
2023-02-28;1919;13077;54926;1;1531;50
2023-02-27;1945;13131;55167;0;1513;51
2023-02-26;2142;13283;55333;0;1702;62
2023-02-25;2176;13575;55284;0;1702;60
2023-02-24;2034;13613;55160;0;1624;61
2023-02-23;1850;13414;55271;0;1469;62
2023-02-22;1920;13387;55560;0;1524;67
2023-02-21;1972;13310;56100;0;1564;69
2023-02-20;2121;13204;56680;0;1725;73
2023-02-19;2454;13043;56934;0;1996;87
2023-02-18;2217;12868;56810;0;1790;86
2023-02-17;1828;13064;56869;0;1496;81
2023-02-16;1788;13706;57176;0;1450;80
2023-02-15;1820;14383;57578;1;1484;84
2023-02-14;1833;14506;57831;1;1510;97
2023-02-13;1935;14943;58172;1;1619;130
2023-02-12;2271;15327;58258;1;1905;133
2023-02-11;2436;15306;58076;2;2044;140
2023-02-10;2566;15148;57814;2;2185;143
2023-02-09;2554;14723;57451;2;2242;153
2023-02-08;1901;14354;57020;3;1549;160
2023-02-07;2207;14509;57445;4;1711;164
2023-02-06;2311;14327;57701;6;1793;181
2023-02-05;2246;14112;57773;5;1730;174
2023-02-04;2279;14033;57799;6;1753;175
2023-02-03;2141;13848;57893;6;1616;185
2023-02-02;2255;13765;58029;5;1726;185
2023-02-01;2119;13500;58106;5;1625;192
2023-01-31;2025;13546;58410;4;1514;205
2023-01-30;2067;13707;58683;2;1557;197
2023-01-29;2153;14203;58517;3;1622;204
2023-01-28;2082;14678;58455;3;1569;224
2023-01-27;2061;15098;58480;4;1596;237
2023-01-26;1983;15346;58534;7;1501;241
2023-01-25;2166;15707;58663;4;1643;243
2023-01-24;2164;15847;58609;4;1635;237
2023-01-23;2580;16016;58676;4;1909;235
2023-01-22;2684;15713;58308;3;2029;242
2023-01-21;2547;15459;57796;4;1861;274
2023-01-20;2394;15195;57392;2;1795;269
2023-01-19;2389;15085;57060;2;1794;261
2023-01-18;2320;15019;56724;3;1700;248
2023-01-17;2361;15138;56549;6;1778;220
2023-01-16;2262;15148;56337;6;1699;220
2023-01-15;2438;15470;56184;5;1806;224
2023-01-14;2264;15626;55765;7;1689;263
2023-01-13;2292;15839;55547;8;1705;250
2023-01-12;2333;15885;55312;7;1761;245
2023-01-11;2408;16035;54947;7;1826;245
2023-01-10;2397;15958;54508;6;1794;232
2023-01-09;2609;15949;54330;4;1956;245
2023-01-08;2612;15943;53930;4;1942;238
2023-01-07;2515;15806;53471;6;1879;247
2023-01-06;2359;15270;53157;5;1768;240
2023-01-05;2494;15047;52905;4;1883;229
2023-01-04;2365;14765;52535;4;1771;226
2023-01-03;2414;14638;52292;2;1821;209
2023-01-02;2605;14458;52162;4;1947;201
2023-01-01;2448;14084;51839;1;1791;194
2022-12-31;1905;13985;51583;1;1418;210
2022-12-30;2112;14191;51736;2;1592;208
2022-12-29;2178;14143;51721;1;1628;208
2022-12-28;2202;13982;51684;3;1703;196
2022-12-27;2193;13773;51537;4;1643;195
2022-12-26;2189;13576;51629;3;1631;205
2022-12-25;2320;13456;51609;4;1747;196
2022-12-24;2137;13325;51447;5;1584;213
2022-12-23;2049;13303;51279;7;1542;205
2022-12-22;2000;13093;51242;8;1516;196
2022-12-21;2014;13102;51377;5;1496;197
2022-12-20;1999;13065;51414;4;1496;202
2022-12-19;2068;12995;51615;5;1546;202
2022-12-18;2138;12844;51744;2;1579;212
2022-12-17;2122;12889;51686;3;1564;207
2022-12-16;1823;12866;51545;2;1382;194
2022-12-15;1991;12998;51646;3;1509;198
2022-12-14;1984;13032;51699;2;1492;208
2022-12-13;1924;13087;51815;2;1393;201
2022-12-12;1879;13149;52081;4;1405;202
2022-12-11;2154;13294;52150;3;1611;203
2022-12-10;2090;13391;52057;2;1588;202
2022-12-09;1974;13447;52018;2;1496;206
2022-12-08;2053;13510;52122;3;1546;203
2022-12-07;2052;13535;52176;3;1477;193
2022-12-06;1987;13627;52353;1;1508;185
2022-12-05;2060;13729;52514;1;1566;199
2022-12-04;2271;13764;52552;1;1718;211
2022-12-03;2131;13770;52345;1;1641;200
2022-12-02;2025;13751;52173;2;1568;207
2022-12-01;2093;13786;52052;5;1569;189
2022-11-30;2103;13649;52042;5;1598;185
2022-11-29;2143;13528;52005;4;1614;181
2022-11-28;2100;13576;52099;3;1545;180
2022-11-27;2273;13524;52122;5;1715;181
2022-11-26;2087;13511;51878;6;1596;173
2022-11-25;2087;13615;51739;7;1574;173
2022-11-24;1929;13589;51686;7;1430;163
2022-11-23;2003;13608;51764;7;1518;163
2022-11-22;2213;13589;51876;5;1654;147
2022-11-21;2030;13453;51923;5;1575;155
2022-11-20;2251;13536;51848;5;1697;168
2022-11-19;2209;13453;51705;5;1684;154
2022-11-18;2056;13258;51498;4;1559;160
2022-11-17;1972;13227;51414;6;1493;160
2022-11-16;1991;13287;51379;8;1510;172
2022-11-15;2029;13373;51455;10;1550;163
2022-11-14;2154;13415;51528;7;1636;168
2022-11-13;2166;13451;51452;6;1605;173
2022-11-12;2028;13516;51320;6;1538;160
2022-11-11;2006;13575;51303;7;1542;167
2022-11-10;2015;13580;50732;7;1550;165
2022-11-09;2060;13491;50520;6;1577;174
2022-11-08;2102;13353;50480;7;1617;152
2022-11-07;2161;13308;50513;8;1653;165
2022-11-06;2221;13193;50334;7;1707;162
2022-11-05;2108;13213;50048;7;1571;162
2022-11-04;2004;13178;49987;7;1539;171
2022-11-03;1888;13083;49912;6;1500;165
2022-11-02;1893;13092;49842;5;1465;173
2022-11-01;2012;13159;49962;4;1562;171
2022-10-31;2025;13140;49925;6;1562;181
2022-10-30;2239;13247;49814;6;1691;174
2022-10-29;2045;13198;49555;5;1539;178
2022-10-28;1935;13146;49395;5;1495;185
2022-10-27;1940;13212;49366;4;1460;179
2022-10-26;1968;13192;49423;4;1503;175
2022-10-25;1992;13156;49454;4;1544;179
2022-10-24;2133;13123;49553;5;1605;191
2022-10-23;2216;13101;49513;6;1692;173
2022-10-22;1948;13008;49392;5;1477;196
2022-10-21;2039;13097;49457;5;1533;204
2022-10-20;1921;13007;49462;6;1458;190
2022-10-19;1937;13091;49580;8;1481;195
2022-10-18;1964;12510;49807;8;1435;192
2022-10-17;2093;12384;50126;8;1583;188
2022-10-16;2124;12320;50215;7;1580;197
2022-10-15;2072;12371;50218;6;1519;217
2022-10-14;1958;12300;50251;5;1470;220
2022-10-13;2065;12246;50356;5;1543;201
2022-10-12;1295;12175;50422;5;950;187
2022-10-11;1800;12755;51008;5;1332;210
2022-10-10;2026;12871;51348;5;1507;207
2022-10-09;2150;12907;51377;6;1626;189
2022-10-08;2018;12829;51219;4;1470;213
2022-10-07;1918;12791;51253;4;1410;237
2022-10-06;2008;12809;51228;4;1493;212
2022-10-05;1960;12704;51138;9;1446;224
2022-10-04;1910;12706;51202;6;1401;228
2022-10-03;2123;12828;51372;6;1594;216
2022-10-02;2035;12792;51182;5;1509;215
2022-10-01;1982;12942;51173;7;1484;228
2022-09-30;1925;13043;51296;7;1402;220
2022-09-29;1909;13191;51627;6;1373;209
2022-09-28;1992;13357;51872;8;1474;220
2022-09-27;2052;13431;52103;7;1507;242
2022-09-26;2093;13520;52349;11;1535;249
2022-09-25;2149;13696;52528;14;1648;253
2022-09-24;2127;13884;52495;14;1550;285
2022-09-23;2103;14060;52619;13;1556;295
2022-09-22;2063;14093;52673;11;1553;291
2022-09-21;2069;14091;52601;11;1531;291
2022-09-20;2112;14138;52591;14;1532;299
2022-09-19;2273;14198;52654;18;1646;313
2022-09-18;2426;14014;52572;18;1737;293
2022-09-17;2334;13911;52383;15;1650;314
2022-09-16;2223;13728;52283;12;1579;323
2022-09-15;2122;13543;52243;12;1534;307
2022-09-14;2157;13457;52253;10;1558;300
2022-09-13;2165;13241;52123;9;1590;313
2022-09-12;2046;13006;52125;6;1503;320
2022-09-11;2258;12995;52169;6;1684;309
2022-09-10;2097;12867;51977;6;1523;317
2022-09-09;1983;12734;51933;7;1466;318
2022-09-08;2042;12776;52007;7;1455;316
2022-09-07;1885;12932;52006;6;1378;311
2022-09-06;1881;13364;52069;6;1372;317
2022-09-05;2034;13647;52289;11;1486;330
2022-09-04;2099;13909;52350;9;1536;332
2022-09-03;1956;14172;52353;11;1381;334
2022-09-02;2066;14567;52507;13;1446;326
2022-09-01;2250;14729;52546;14;1569;329
2022-08-31;2409;14825;52549;16;1758;319
2022-08-30;2235;14696;52366;15;1559;317
2022-08-29;2354;14588;52556;14;1705;327
2022-08-28;2422;14357;52477;17;1741;323
2022-08-27;2389;14183;52274;16;1697;304
2022-08-26;2242;13988;52129;15;1596;285
2022-08-25;2333;13930;52077;14;1683;286
2022-08-24;2307;13819;51854;15;1660;304
2022-08-23;2081;13697;51710;17;1461;291
2022-08-22;2132;13786;51804;17;1519;303
2022-08-21;2221;13675;51908;15;1599;319
2022-08-20;2184;13683;52024;8;1582;313
2022-08-19;2132;13636;52192;9;1514;295
2022-08-18;2196;13600;52258;10;1587;269
2022-08-17;2203;13484;52366;12;1575;284
2022-08-16;2168;13431;52380;9;1580;273
2022-08-15;2019;13294;52462;7;1422;276
2022-08-14;2170;13292;52647;7;1582;282
2022-08-13;2141;13308;52563;6;1561;272
2022-08-12;2082;13322;52533;8;1513;256
2022-08-11;2065;13347;52631;7;1485;245
2022-08-10;2100;13395;52478;9;1527;257
2022-08-09;2010;13353;52538;9;1452;254
2022-08-08;2022;13494;52676;8;1431;273
2022-08-07;2180;13640;52724;7;1605;272
2022-08-06;2184;13784;52555;8;1558;265
2022-08-05;2114;13858;52584;9;1544;261
