﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;2;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;2;2;0;0;0
2023-12-18;0;2;2;0;0;0
2023-12-17;0;2;2;0;0;0
2023-12-16;0;2;2;0;0;0
2023-12-15;0;2;2;0;0;0
2023-12-14;0;2;2;0;0;0
2023-12-13;2;2;2;0;2;0
2023-11-22;0;0;15;0;0;0
2023-11-21;0;0;138;0;0;0
2023-11-20;0;0;278;0;0;0
2023-11-19;0;0;394;0;0;0
2023-11-18;0;0;510;0;0;0
2023-11-17;0;0;636;0;0;0
2023-11-16;0;0;750;0;0;0
2023-11-15;0;0;852;0;0;0
2023-11-14;0;0;951;0;0;0
2023-11-13;0;0;1073;0;0;0
2023-11-12;0;0;1184;0;0;0
2023-11-11;0;0;1298;0;0;0
2023-11-10;0;0;1392;0;0;0
2023-11-09;0;0;1524;0;0;0
2023-11-08;0;0;1625;0;0;0
2023-11-07;0;0;1748;0;0;0
2023-11-06;0;0;1915;0;0;0
2023-11-05;0;0;2045;0;0;0
2023-11-04;0;0;2141;0;0;0
2023-11-03;0;0;2232;0;0;0
2023-11-02;0;0;2336;0;0;0
2023-11-01;0;0;2430;0;0;0
2023-10-31;0;0;2546;0;0;0
2023-10-30;0;15;2630;0;0;0
2023-10-29;0;138;2725;0;0;1
2023-10-28;0;278;2832;0;0;3
2023-10-27;0;394;2929;0;0;4
2023-10-26;0;510;3029;0;0;5
2023-10-25;0;636;3125;0;0;7
2023-10-24;15;750;3239;0;14;6
2023-10-23;123;838;3331;0;88;3
2023-10-22;144;829;3255;0;95;3
2023-10-21;120;826;3230;0;85;4
2023-10-20;123;833;3256;0;89;3
2023-10-19;136;839;3279;0;98;5
2023-10-18;123;814;3288;0;89;4
2023-10-17;115;849;3312;0;81;4
2023-10-16;111;854;3345;0;77;2
2023-10-15;147;895;3376;0;94;2
2023-10-14;122;953;3389;0;99;3
2023-10-13;131;994;3375;0;97;2
2023-10-12;113;989;3370;0;83;3
2023-10-11;163;989;3380;0;124;2
2023-10-10;130;962;3366;0;95;1
2023-10-09;152;949;3386;0;119;2
2023-10-08;196;938;3384;0;144;3
2023-10-07;161;862;3368;0;125;3
2023-10-06;126;827;3378;0;95;3
2023-10-05;118;840;3390;0;89;4
2023-10-04;131;844;3415;0;103;5
2023-10-03;112;833;3455;0;90;5
2023-10-02;145;840;3508;0;110;4
2023-10-01;109;841;3539;0;84;4
2023-09-30;120;868;3588;0;90;3
2023-09-29;132;780;3627;0;100;4
2023-09-28;124;744;3642;0;99;6
2023-09-27;131;769;3637;0;98;13
2023-09-26;130;784;3654;0;91;7
2023-09-25;147;798;3715;0;100;4
2023-09-24;137;793;3738;0;101;2
2023-09-23;19;801;3757;0;12;5
2023-09-22;90;913;3868;0;60;10
2023-09-21;146;964;3924;0;102;12
2023-09-20;146;941;3938;0;98;11
2023-09-19;145;923;3946;0;112;8
2023-09-18;143;906;3956;0;109;9
2023-09-17;144;911;3967;0;98;9
2023-09-16;140;925;3964;0;99;8
2023-09-15;148;944;3963;0;100;11
2023-09-14;122;965;3967;0;84;7
2023-09-13;128;1008;3997;0;83;9
2023-09-12;131;1022;4057;0;83;9
2023-09-11;156;1043;4101;0;111;8
2023-09-10;156;1068;4110;0;114;8
2023-09-09;163;1098;4096;0;101;9
2023-09-08;168;1127;4093;0;118;17
2023-09-07;169;1141;4104;0;114;14
2023-09-06;138;1145;4098;0;95;9
2023-09-05;154;1168;4097;0;116;11
2023-09-04;184;1137;4087;0;120;11
2023-09-03;200;1129;4086;0;148;13
2023-09-02;186;1134;4050;0;134;10
2023-09-01;183;1138;4033;0;127;10
2023-08-31;168;1113;4018;0;117;7
2023-08-30;172;1125;4013;0;121;7
2023-08-29;128;1120;4013;0;94;5
2023-08-28;159;1151;4037;0;118;11
2023-08-27;206;1143;4051;0;156;9
2023-08-26;176;1098;4006;0;135;7
2023-08-25;162;1085;3999;0;115;8
2023-08-24;178;1059;4004;0;129;8
2023-08-23;167;1039;3991;0;116;7
2023-08-22;164;1035;4009;0;116;6
2023-08-21;160;1045;4047;0;110;7
2023-08-20;158;1087;4074;0;115;8
2023-08-19;161;1111;4089;0;119;9
2023-08-18;144;1110;4124;0;100;11
2023-08-17;160;1107;4153;0;114;11
2023-08-16;161;1072;4167;0;111;11
2023-08-15;170;1081;4174;0;115;10
2023-08-14;202;1073;4225;0;148;11
2023-08-13;185;1012;4220;0;117;9
2023-08-12;168;973;4243;0;117;8
2023-08-11;137;968;4271;0;101;6
2023-08-10;123;978;4298;0;85;6
2023-08-09;170;1011;4341;0;117;8
2023-08-08;148;993;4365;0;98;8
2023-08-07;135;1004;4404;0;98;11
2023-08-06;141;1040;4438;0;111;10
2023-08-05;167;1054;4460;0;118;11
2023-08-04;146;1066;4476;0;96;8
2023-08-03;160;1088;4515;0;119;5
2023-08-02;146;1100;4522;0;103;9
2023-08-01;153;1108;4554;0;115;7
2023-07-31;175;1106;4583;0;112;12
2023-07-30;161;1121;4612;0;106;10
2023-07-29;176;1165;4655;0;130;11
2023-07-28;167;1180;4709;0;108;11
2023-07-27;174;1185;4766;0;115;7
2023-07-26;154;1225;4804;0;110;10
2023-07-25;164;1256;4863;0;100;13
2023-07-24;186;1281;4936;0;135;16
2023-07-23;206;1277;4984;0;147;14
2023-07-22;193;1303;5001;0;140;14
2023-07-21;173;1306;5056;0;122;14
2023-07-20;218;1329;5126;0;140;15
2023-07-19;192;1320;5141;0;126;13
2023-07-18;186;1308;5169;0;113;18
2023-07-17;186;1304;5254;0;119;19
2023-07-16;238;1314;5320;0;157;12
2023-07-15;201;1265;5332;0;138;9
2023-07-14;210;1254;5383;0;139;9
2023-07-13;196;1235;5430;0;135;9
2023-07-12;181;1232;5494;0;125;15
2023-07-11;174;1233;5547;0;118;20
2023-07-10;191;1241;5634;0;132;13
2023-07-09;195;1248;5682;0;137;11
2023-07-08;188;1251;5704;0;124;13
2023-07-07;191;1263;5742;0;135;16
2023-07-06;187;1292;5792;0;128;18
2023-07-05;184;1358;5830;0;128;15
2023-07-04;174;1406;5871;0;113;21
2023-07-03;200;1442;5943;0;130;24
2023-07-02;202;1475;5979;0;138;20
2023-07-01;195;1507;5992;0;129;24
2023-06-30;217;1566;6029;0;130;25
2023-06-29;268;1585;6080;0;175;29
2023-06-28;240;1597;6070;0;161;23
2023-06-27;221;1615;6095;0;145;21
2023-06-26;230;1626;6148;0;159;20
2023-06-25;244;1610;6135;0;164;20
2023-06-24;257;1667;6114;0;175;26
2023-06-23;230;1669;6091;0;156;23
2023-06-22;266;1680;6082;0;181;23
2023-06-21;264;1677;6070;0;181;18
2023-06-20;249;1682;6055;0;158;20
2023-06-19;225;1714;6055;0;151;20
2023-06-18;301;1744;6070;0;198;24
2023-06-17;257;1738;6007;0;176;24
2023-06-16;247;1734;5978;0;164;23
2023-06-15;264;1728;5956;0;176;20
2023-06-14;255;1709;5929;0;178;19
2023-06-13;279;1724;5884;0;193;15
2023-06-12;257;1680;5857;0;171;19
2023-06-11;288;1686;5842;0;187;19
2023-06-10;253;1674;5833;0;166;20
2023-06-09;245;1664;5811;0;164;20
2023-06-08;259;1646;5787;0;175;24
2023-06-07;267;1623;5766;0;192;22
2023-06-06;240;1618;5725;0;156;24
2023-06-05;251;1627;5731;0;178;27
2023-06-04;261;1645;5713;0;185;27
2023-06-03;249;1682;5675;0;166;28
2023-06-02;236;1661;5656;0;160;25
2023-06-01;244;1643;5651;0;168;19
2023-05-31;265;1629;5636;0;178;18
2023-05-30;243;1596;5641;0;170;18
2023-05-29;268;1602;5674;0;195;26
2023-05-28;290;1584;5675;0;207;24
2023-05-27;229;1538;5642;0;156;21
2023-05-26;217;1551;5655;0;146;21
2023-05-25;232;1546;5668;0;159;21
2023-05-24;232;1534;5697;0;140;22
2023-05-23;254;1522;5711;0;166;25
2023-05-22;248;1503;5689;0;170;28
2023-05-21;248;1466;5683;0;162;30
2023-05-20;246;1462;5670;0;166;25
2023-05-19;211;1460;5619;0;143;25
2023-05-18;229;1519;5604;0;144;25
2023-05-17;222;1510;5569;0;138;24
2023-05-16;222;1511;5529;0;157;23
2023-05-15;216;1513;5482;0;131;23
2023-05-14;239;1519;5468;0;161;23
2023-05-13;242;1525;5383;0;156;21
2023-05-12;277;1521;5355;0;172;23
2023-05-11;221;1481;5302;0;145;23
2023-05-10;207;1480;5279;0;144;27
2023-05-09;231;1502;5259;0;160;27
2023-05-08;222;1503;5256;0;146;23
2023-05-07;250;1539;5219;0;167;22
2023-05-06;240;1574;5169;0;167;12
2023-05-05;218;1612;5128;0;145;25
2023-05-04;219;1663;5099;0;145;28
2023-05-03;225;1703;5051;0;157;27
2023-05-02;239;1725;5001;0;168;26
2023-05-01;264;1761;4969;0;184;23
2023-04-30;299;1739;4901;0;210;23
2023-04-29;278;1663;4810;0;195;18
2023-04-28;264;1647;4730;0;188;23
2023-04-27;272;1614;4645;0;181;24
2023-04-26;254;1538;4548;0;168;19
2023-04-25;276;1485;4471;0;188;22
2023-04-24;238;1373;4407;0;161;19
2023-04-23;227;1306;4342;0;161;15
2023-04-22;260;1254;4269;0;182;13
2023-04-21;228;1192;4173;0;154;19
2023-04-20;176;1123;4134;0;120;16
2023-04-19;189;1137;4184;0;135;18
2023-04-18;165;1127;4213;0;114;23
2023-04-17;161;1135;4247;0;113;18
2023-04-16;176;1156;4292;0;118;17
2023-04-15;187;1212;4316;0;119;24
2023-04-14;140;1208;4320;0;98;24
2023-04-13;197;1235;4418;0;141;24
2023-04-12;177;1221;4454;0;120;21
2023-04-11;178;1215;4515;0;121;25
2023-04-10;188;1200;4604;0;134;26
2023-04-09;228;1181;4690;0;152;29
2023-04-08;178;1159;4752;0;112;33
2023-04-07;174;1152;4834;0;123;34
2023-04-06;181;1161;4905;0;129;39
2023-04-05;169;1144;4918;0;111;33
2023-04-04;164;1133;4945;0;102;35
2023-04-03;173;1104;5025;0;104;36
2023-04-02;203;1081;5099;0;129;35
2023-04-01;171;1053;5151;0;107;40
2023-03-31;188;1032;5244;0;119;45
2023-03-30;170;986;5299;0;106;51
2023-03-29;160;940;5363;0;98;52
2023-03-28;129;955;5444;0;80;45
2023-03-27;142;1060;5574;0;90;50
2023-03-26;169;1154;5705;0;106;51
2023-03-25;151;1197;5769;0;86;49
2023-03-24;144;1256;5870;0;79;56
2023-03-23;121;1321;5969;0;73;63
2023-03-22;172;1369;6099;0;92;62
2023-03-21;236;1474;6165;0;145;67
2023-03-20;245;1506;6225;0;138;69
2023-03-19;209;1528;6293;0;118;70
2023-03-18;226;1627;6303;0;128;61
2023-03-17;210;1724;6309;0;124;78
2023-03-16;187;1811;6318;0;102;86
2023-03-15;292;1885;6348;0;161;88
2023-03-14;289;1905;6333;0;153;79
2023-03-13;292;1891;6352;0;152;91
2023-03-12;322;1853;6327;0;187;87
2023-03-11;340;1815;6268;1;202;83
2023-03-10;309;1786;6195;1;183;77
2023-03-09;286;1775;6174;0;165;86
2023-03-08;311;1799;6150;0;164;95
2023-03-07;267;1771;6120;0;141;81
2023-03-06;244;1791;6165;0;135;85
2023-03-05;298;1846;6209;0;166;82
2023-03-04;314;1887;6194;0;164;76
2023-03-03;281;1925;6194;0;175;73
2023-03-02;316;1931;6177;0;182;81
2023-03-01;276;1931;6148;0;166;89
2023-02-28;279;1949;6121;0;153;85
2023-02-27;308;2011;6151;0;166;97
2023-02-26;345;1985;6123;0;196;91
2023-02-25;342;1991;6096;0;187;84
2023-02-24;304;2034;6042;0;164;83
2023-02-23;332;1994;6029;0;184;88
2023-02-22;309;1923;5988;1;173;80
2023-02-21;343;1872;5970;1;178;85
2023-02-20;276;1793;5930;1;154;91
2023-02-19;367;1776;5919;1;208;83
2023-02-18;402;1735;5846;0;216;82
2023-02-17;229;1597;5774;0;136;82
2023-02-16;218;1612;5776;0;131;80
2023-02-15;249;1632;5782;0;130;73
2023-02-14;247;1661;5777;0;139;78
2023-02-13;274;1672;5773;0;152;78
2023-02-12;293;1644;5732;0;171;78
2023-02-11;258;1661;5679;0;131;77
2023-02-10;252;1730;5674;0;137;75
2023-02-09;250;1750;5650;0;132;79
2023-02-08;296;1798;5655;0;158;71
2023-02-07;259;1810;5653;0;142;74
2023-02-06;254;1837;5668;0;145;76
2023-02-05;303;1844;5693;0;181;67
2023-02-04;333;1853;5670;0;189;70
2023-02-03;291;1806;5629;0;159;69
2023-02-02;297;1830;5641;0;164;80
2023-02-01;286;1783;5651;0;163;81
2023-01-31;296;1769;5679;0;149;81
2023-01-30;285;1750;5755;0;134;75
2023-01-29;326;1762;5730;0;173;75
2023-01-28;307;1723;5702;0;153;70
2023-01-27;302;1691;5680;0;161;66
2023-01-26;241;1670;5676;0;133;81
2023-01-25;274;1687;5684;0;146;92
2023-01-24;289;1680;5685;0;132;87
2023-01-23;296;1657;5701;0;153;84
2023-01-22;281;1614;5689;0;154;87
2023-01-21;263;1593;5641;0;148;78
2023-01-20;260;1545;5607;0;128;76
2023-01-19;268;1508;5591;0;140;87
2023-01-18;251;1482;5553;0;137;89
2023-01-17;244;1480;5536;1;133;89
2023-01-16;247;1499;5532;0;131;82
2023-01-15;264;1541;5518;0;140;96
2023-01-14;227;1557;5482;0;126;86
2023-01-13;205;1632;5448;0;120;104
2023-01-12;242;1704;5412;0;120;106
2023-01-11;250;1760;5374;0;109;100
2023-01-10;264;1822;5348;0;126;98
2023-01-09;306;1870;5309;0;159;92
2023-01-08;296;1933;5224;0;159;80
2023-01-07;313;2039;5157;0;164;73
2023-01-06;315;1969;5066;0;172;65
2023-01-05;308;1943;4963;0;156;65
2023-01-04;327;1929;4871;0;186;57
2023-01-03;344;1903;4760;0;189;52
2023-01-02;374;1841;4671;0;212;50
2023-01-01;434;1779;4537;0;238;47
2022-12-31;220;1675;4378;0;121;44
2022-12-30;280;1731;4331;0;162;42
2022-12-29;287;1676;4246;0;170;42
2022-12-28;304;1606;4169;0;179;46
2022-12-27;268;1543;4061;0;152;37
2022-12-26;270;1487;4005;0;166;37
2022-12-25;300;1442;3924;0;174;30
2022-12-24;257;1405;3825;0;157;33
2022-12-23;209;1364;3751;0;124;31
2022-12-22;204;1357;3708;0;116;36
2022-12-21;221;1340;3652;0;141;33
2022-12-20;207;1293;3586;0;123;31
2022-12-19;234;1254;3537;0;134;34
2022-12-18;230;1195;3470;0;147;26
2022-12-17;219;1146;3390;0;131;28
2022-12-16;205;1070;3329;0;124;29
2022-12-15;181;1054;3259;0;114;30
2022-12-14;174;1024;3194;0;99;30
2022-12-13;163;1003;3146;0;97;26
2022-12-12;156;980;3126;0;111;28
2022-12-11;172;960;3070;0;111;21
2022-12-10;133;959;3009;0;85;22
2022-12-09;176;972;2982;0;112;24
2022-12-08;142;954;2906;0;85;23
2022-12-07;149;959;2871;0;99;21
2022-12-06;139;941;2857;0;76;17
2022-12-05;145;971;2835;0;84;15
2022-12-04;167;963;2782;0;116;12
2022-12-03;152;961;2704;0;99;12
2022-12-02;157;953;2651;0;102;14
2022-12-01;135;944;2588;0;87;14
2022-11-30;133;961;2541;0;89;12
2022-11-29;163;968;2496;0;111;7
2022-11-28;147;929;2434;0;93;6
2022-11-27;165;922;2376;0;110;7
2022-11-26;156;886;2309;0;97;7
2022-11-25;149;855;2248;0;108;2
2022-11-24;154;820;2171;0;103;4
2022-11-23;139;797;2072;0;95;2
2022-11-22;120;768;1984;0;78;0
2022-11-21;137;741;1909;0;100;1
2022-11-20;122;703;1809;0;84;2
2022-11-19;114;694;1725;0;83;1
2022-11-18;108;684;1642;0;83;0
2022-11-17;120;652;1559;0;95;1
2022-11-16;106;620;1464;0;79;0
2022-11-15;85;579;1385;0;64;0
2022-11-14;99;582;1321;0;77;0
2022-11-13;109;611;1244;0;97;0
2022-11-12;104;588;1147;0;87;0
2022-11-11;79;535;1060;0;71;0
2022-11-10;86;516;989;0;69;0
2022-11-09;53;498;920;0;48;0
2022-11-08;85;506;872;0;76;0
2022-11-07;124;482;796;0;114;0
2022-11-06;83;423;682;0;76;0
2022-11-05;46;414;606;0;40;0
2022-11-04;59;420;566;0;52;0
2022-11-03;65;418;514;0;57;0
2022-11-02;63;403;458;0;57;0
2022-11-01;55;383;401;0;54;0
2022-10-31;65;333;347;0;61;0
2022-10-30;75;282;286;0;73;0
2022-10-29;53;212;213;0;45;0
2022-10-28;57;167;169;0;55;0
2022-10-27;54;112;114;0;52;0
2022-10-26;42;60;63;0;41;0
2022-10-25;5;19;22;0;5;0
2022-10-24;11;14;17;0;10;0
2022-10-23;4;4;7;0;4;0
2022-10-22;0;0;3;0;0;0
2022-10-21;0;0;3;0;0;0
2022-10-20;0;0;4;0;0;0
2022-10-19;0;0;4;0;0;0
2022-10-18;0;0;4;0;0;0
2022-10-17;0;0;4;0;0;0
2022-10-16;0;0;4;0;0;0
2022-10-15;0;0;4;0;0;0
2022-10-14;0;0;4;0;0;0
2022-10-13;0;0;4;0;0;0
2022-10-12;0;0;4;0;0;0
2022-10-11;0;0;5;0;0;0
2022-10-10;0;1;6;0;0;0
2022-10-09;0;1;6;0;0;0
2022-10-08;0;1;6;0;0;0
2022-10-07;0;1;6;0;0;0
2022-10-06;0;1;9;0;0;0
2022-10-05;0;2;12;0;0;0
2022-10-04;1;2;14;0;1;0
2022-10-03;0;2;13;0;0;0
2022-10-02;0;2;15;0;0;0
2022-10-01;0;2;15;0;0;0
2022-09-30;0;2;15;0;0;0
2022-09-29;1;2;15;0;1;0
2022-09-28;0;1;14;0;0;0
2022-09-27;1;2;14;0;1;0
2022-09-26;0;1;13;0;0;0
2022-09-25;0;1;14;0;0;0
2022-09-24;0;1;14;0;0;0
2022-09-23;0;1;14;0;0;0
2022-09-22;0;1;14;0;0;0
2022-09-21;1;1;14;0;1;0
2022-09-20;0;0;13;0;0;0
2022-09-19;0;0;13;0;0;0
2022-09-18;0;1;13;0;0;0
2022-09-17;0;2;13;0;0;0
2022-09-16;0;2;13;0;0;0
2022-09-15;0;2;16;0;0;0
2022-09-14;0;2;18;0;0;0
2022-09-13;0;5;22;0;0;0
2022-09-12;1;8;22;0;1;0
2022-09-11;1;9;92;0;1;0
2022-09-10;0;8;637;0;0;0
2022-09-09;0;10;1122;0;0;0
2022-09-08;0;10;1623;0;0;0
2022-09-07;3;10;2022;0;3;0
2022-09-06;3;7;2396;0;3;0
2022-09-05;2;4;2833;0;2;0
2022-09-04;0;2;3243;0;0;0
2022-09-03;2;2;3552;0;2;0
2022-09-02;0;1;3860;0;0;0
2022-09-01;0;1;4137;0;0;0
2022-08-31;0;1;4560;0;0;0
2022-08-30;0;1;5006;0;0;0
2022-08-29;0;1;5446;0;0;0
2022-08-28;0;1;5808;0;0;0
2022-08-27;1;1;6144;0;1;0
2022-08-26;0;0;6472;0;0;0
2022-08-25;0;0;6839;0;0;0
2022-08-24;0;0;7203;0;0;0
2022-08-23;0;3;7516;0;0;0
2022-08-22;0;5;7879;0;0;0
2022-08-21;0;9;8202;0;0;0
2022-08-20;0;9;8486;0;0;0
2022-08-19;0;80;8826;0;0;15
2022-08-18;0;626;9102;0;0;137
2022-08-17;3;1111;9380;0;3;205
2022-08-16;2;1609;9657;0;2;269
2022-08-15;4;2006;9954;0;4;332
2022-08-14;0;2379;10226;0;0;369
2022-08-13;71;2819;10491;0;27;402
2022-08-12;555;3188;10755;0;199;431
2022-08-11;557;3149;10826;0;222;433
2022-08-10;595;3104;10866;0;229;442
2022-08-09;558;3010;10938;0;204;438
2022-08-08;517;3147;10975;1;199;454
2022-08-07;625;3306;11017;1;236;465
2022-08-06;610;3414;10950;1;233;455
2022-08-05;488;3466;10929;2;190;461
2022-08-04;497;3575;10946;2;169;464
2022-08-03;461;3687;10941;3;183;477
2022-08-02;734;3851;10944;3;279;486
2022-08-01;757;3853;10885;3;286;473
2022-07-31;761;3812;10781;3;300;462
2022-07-30;703;3786;10697;5;255;446
2022-07-29;671;3810;10635;6;273;448
2022-07-28;661;3796;10551;10;248;423
2022-07-27;726;3895;10485;11;285;433
2022-07-26;745;3863;10387;12;301;426
2022-07-25;666;3806;10274;9;272;425
2022-07-24;757;3818;10150;11;306;400
2022-07-23;725;3823;10035;10;289;374
2022-07-22;698;3871;9933;9;289;389
2022-07-21;804;3861;9814;7;326;368
2022-07-20;684;3838;9652;7;280;376
2022-07-19;699;3866;9522;10;270;358
2022-07-18;742;3845;9439;8;290;357
2022-07-17;776;3860;9338;7;314;336
2022-07-16;779;3736;9179;7;300;321
2022-07-15;689;3704;9044;9;274;333
2022-07-14;708;3546;8908;6;323;301
2022-07-13;725;3473;8762;4;311;297
2022-07-12;665;3369;8605;4;287;267
2022-07-11;736;3212;8490;2;322;269
2022-07-10;653;3055;8337;1;276;257
2022-07-09;676;3002;8229;1;287;262
2022-07-08;493;2875;8101;1;206;259
2022-07-07;589;2904;8059;2;241;236
2022-07-06;590;2847;7982;4;254;234
2022-07-05;471;2779;7908;2;184;217
2022-07-04;520;2816;7922;3;236;223
2022-07-03;533;2791;7829;4;242;208
2022-07-02;520;2771;7754;3;216;217
2022-07-01;508;2724;7677;3;248;233
2022-06-30;477;2682;7560;4;220;219
2022-06-29;475;2676;7461;4;225;224
2022-06-28;469;2645;7347;1;190;217
2022-06-27;496;2611;7324;1;229;207
2022-06-26;483;2550;7244;2;234;197
2022-06-25;415;2534;7145;0;191;198
2022-06-24;481;2553;7079;0;243;205
2022-06-23;466;2470;6917;1;220;190
2022-06-22;447;2407;6790;2;205;191
2022-06-21;425;2339;6673;2;191;181
2022-06-20;442;2352;6567;1;197;174
2022-06-19;466;2337;6458;2;217;156
2022-06-18;450;2306;6336;2;218;151
2022-06-17;401;2271;6202;0;189;148
2022-06-16;392;2271;6127;0;196;114
2022-06-15;365;2283;6015;0;179;113
2022-06-14;403;2306;5931;0;224;96
2022-06-13;381;2294;5803;1;193;91
2022-06-12;439;2326;5691;1;218;81
2022-06-11;404;2335;5561;1;205;73
2022-06-10;389;2301;5455;1;214;64
2022-06-09;385;2288;5344;0;194;48
2022-06-08;389;2269;5247;0;208;35
2022-06-07;416;2209;5116;1;222;33
2022-06-06;428;2128;4964;1;244;38
2022-06-05;445;2014;4802;0;248;41
2022-06-04;374;1976;4633;0;213;42
2022-06-03;396;1937;4503;0;233;48
2022-06-02;349;1855;4362;0;212;32
2022-06-01;328;1800;4223;0;184;21
2022-05-31;292;1703;4137;0;182;23
2022-05-30;273;1627;4015;1;172;29
2022-05-29;343;1533;3910;0;219;30
2022-05-28;308;1397;3746;0;196;35
2022-05-27;300;1293;3608;0;206;32
2022-05-26;290;1179;3479;0;194;23
2022-05-25;177;1062;3357;0;124;18
2022-05-24;186;1048;3305;0;102;17
2022-05-23;158;1026;3285;0;88;19
2022-05-22;173;1018;3284;0;95;21
2022-05-21;182;1007;3258;0;108;24
2022-05-20;176;980;3214;0;112;27
2022-05-19;148;940;3181;0;87;21
2022-05-18;162;958;3162;0;111;19
2022-05-17;146;948;3106;0;108;23
2022-05-16;143;961;3074;0;95;22
2022-05-15;150;963;3034;0;107;20
2022-05-14;145;956;2987;0;100;25
2022-05-13;150;975;2963;0;111;30
2022-05-12;167;961;2926;0;112;22
2022-05-11;142;942;2874;0;114;23
2022-05-10;152;941;2833;0;95;27
2022-05-09;146;928;2803;0;86;30
2022-05-08;136;959;2773;0;81;28
2022-05-07;159;941;2740;0;101;33
2022-05-06;143;916;2682;0;89;33
2022-05-05;154;866;2645;0;96;27
2022-05-04;161;838;2593;0;111;29
2022-05-03;153;805;2519;0;87;30
2022-05-02;168;779;2485;0;110;27
2022-05-01;115;743;2412;0;73;25
2022-04-30;122;763;2388;0;88;26
2022-04-29;99;783;2354;0;68;18
2022-04-28;106;795;2348;0;65;22
2022-04-27;124;794;2337;0;88;17
2022-04-26;121;797;2295;0;83;16
2022-04-25;121;782;2266;0;80;19
2022-04-24;130;767;2240;0;88;18
2022-04-23;156;760;2209;0;105;17
2022-04-22;120;706;2161;0;71;10
2022-04-21;109;690;2168;0;72;13
2022-04-20;132;700;2180;0;95;10
2022-04-19;101;686;2145;0;69;10
2022-04-18;104;682;2152;0;63;15
2022-04-17;127;688;2146;0;78;14
2022-04-16;93;690;2118;0;64;13
2022-04-15;108;691;2105;0;65;9
2022-04-14;115;678;2108;0;81;7
2022-04-13;118;631;2085;0;75;6
2022-04-12;96;606;2087;0;60;6
2022-04-11;119;585;2100;0;77;9
2022-04-10;122;538;2105;0;74;7
2022-04-09;102;506;2090;0;60;6
2022-04-08;89;466;2084;0;61;8
2022-04-07;64;456;2074;0;48;6
2022-04-06;80;464;2071;0;55;5
2022-04-05;65;469;2075;0;46;6
2022-04-04;60;485;2088;0;40;5
2022-04-03;76;500;2110;0;58;4
2022-04-02;55;496;2105;0;40;5
2022-04-01;76;518;2123;0;51;6
2022-03-31;74;526;2129;0;52;7
2022-03-30;85;528;2142;0;58;7
2022-03-29;87;548;2135;0;65;7
2022-03-28;75;584;2112;0;49;5
2022-03-27;72;597;2116;0;50;3
2022-03-26;85;627;2114;0;58;8
2022-03-25;85;625;2096;0;60;9
2022-03-24;78;607;2085;0;62;9
2022-03-23;106;607;2063;0;78;11
2022-03-22;117;599;2046;0;77;8
2022-03-21;94;572;2022;0;66;5
2022-03-20;103;586;1993;0;75;6
2022-03-19;83;576;1956;0;56;6
2022-03-18;67;611;1949;0;49;4
2022-03-17;83;625;1945;0;58;6
2022-03-16;105;624;1948;0;68;6
2022-03-15;83;602;1932;0;54;6
2022-03-14;102;594;1937;0;82;2
2022-03-13;98;570;1910;0;71;3
2022-03-12;117;560;1884;0;92;5
2022-03-11;81;537;1857;0;59;3
2022-03-10;83;538;1826;0;59;6
2022-03-09;79;539;1807;0;54;6
2022-03-08;69;535;1790;0;49;7
2022-03-07;82;549;1775;0;60;6
2022-03-06;87;545;1764;0;59;4
2022-03-05;89;526;1735;0;64;5
2022-03-04;79;510;1711;0;57;4
2022-03-03;80;508;1681;0;53;4
2022-03-02;80;499;1667;0;59;4
2022-03-01;87;492;1646;0;71;3
2022-02-28;78;462;1610;0;52;4
2022-02-27;67;476;1592;0;47;4
2022-02-26;77;483;1569;0;62;5
2022-02-25;74;463;1549;0;49;1
2022-02-24;63;453;1523;0;48;1
2022-02-23;69;461;1500;0;51;1
2022-02-22;61;455;1493;0;44;2
2022-02-21;87;472;1483;0;62;2
2022-02-20;77;465;1459;0;51;3
2022-02-19;65;472;1442;0;47;4
2022-02-18;69;483;1436;0;47;0
2022-02-17;72;485;1433;0;52;0
2022-02-16;65;499;1424;0;53;0
2022-02-15;74;474;1396;0;61;1
2022-02-14;77;455;1367;0;59;1
2022-02-13;82;439;1333;0;65;1
2022-02-12;79;412;1295;0;61;2
2022-02-11;65;400;1253;0;50;0
2022-02-10;79;393;1222;0;65;0
2022-02-09;41;366;1186;0;30;0
2022-02-08;57;364;1173;0;46;1
2022-02-07;58;357;1137;0;36;1
2022-02-06;54;354;1124;0;47;0
