﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;32;211;804;0;23;6
2024-05-04;28;211;813;0;18;10
2024-05-03;44;213;810;0;37;10
2024-05-02;33;202;798;0;21;12
2024-05-01;35;225;801;3;22;10
2024-04-30;43;243;801;1;30;7
2024-04-29;40;228;792;1;30;6
2024-04-28;34;235;788;1;23;5
2024-04-27;26;237;789;0;19;11
2024-04-26;35;246;802;0;24;3
2024-04-25;58;240;811;0;45;4
2024-04-24;51;194;787;0;36;3
2024-04-23;33;154;777;0;17;2
2024-04-22;49;171;791;0;36;2
2024-04-21;35;171;776;0;26;2
2024-04-20;40;168;763;0;30;1
2024-04-19;29;161;757;0;16;2
2024-04-18;7;172;775;0;2;3
2024-04-17;10;198;796;4;0;2
2024-04-16;41;227;825;4;29;1
2024-04-15;50;222;825;4;38;1
2024-04-14;31;210;815;4;24;2
2024-04-13;33;216;825;3;24;2
2024-04-12;38;217;830;3;28;8
2024-04-11;37;222;833;1;22;13
2024-04-10;44;214;836;0;32;10
2024-04-09;38;208;835;0;28;12
2024-04-08;37;206;852;0;27;14
2024-04-07;37;205;896;0;25;14
2024-04-06;41;199;919;4;19;13
2024-04-05;47;197;939;8;30;13
2024-04-04;34;190;952;8;16;12
2024-04-03;38;205;983;8;20;13
2024-04-02;36;217;993;8;23;12
2024-04-01;39;214;1001;6;19;7
2024-03-31;38;221;1003;6;21;7
2024-03-30;40;230;1019;6;28;6
2024-03-29;39;223;1038;5;21;6
2024-03-28;50;212;1055;3;33;7
2024-03-27;52;201;1055;2;33;7
2024-03-26;31;200;1049;2;20;7
2024-03-25;38;206;1069;2;25;5
2024-03-24;42;209;1083;1;34;5
2024-03-23;31;209;1085;1;20;6
2024-03-22;19;216;1098;0;14;5
2024-03-21;31;239;1113;0;23;10
2024-03-20;49;250;1124;0;28;8
2024-03-19;49;253;1139;0;26;8
2024-03-18;36;248;1140;0;29;7
2024-03-17;43;250;1153;0;29;7
2024-03-16;37;268;1185;0;29;8
2024-03-15;46;312;1231;1;29;10
2024-03-14;53;326;1254;2;29;11
2024-03-13;48;329;1256;1;30;8
2024-03-12;43;339;1255;2;22;9
2024-03-11;45;365;1264;1;24;11
2024-03-10;67;374;1266;1;45;9
2024-03-09;87;363;1250;1;72;8
2024-03-08;62;314;1211;1;51;8
2024-03-07;53;301;1190;1;37;5
2024-03-06;62;309;1186;3;40;6
2024-03-05;72;302;1186;3;48;6
2024-03-04;57;287;1177;3;33;5
2024-03-03;48;279;1172;3;32;5
2024-03-02;35;288;1174;3;22;7
2024-03-01;52;303;1190;3;36;5
2024-02-29;57;305;1183;3;40;4
2024-02-28;60;302;1184;3;42;5
2024-02-27;53;288;1167;2;33;5
2024-02-26;46;293;1164;2;31;5
2024-02-25;55;304;1175;2;38;7
2024-02-24;55;292;1168;2;34;5
2024-02-23;53;300;1173;3;34;5
2024-02-22;55;331;1172;1;34;7
2024-02-21;47;374;1183;0;33;7
2024-02-20;57;394;1184;0;34;6
2024-02-19;71;393;1190;0;48;6
2024-02-18;50;372;1168;0;32;5
2024-02-17;62;372;1170;0;48;6
2024-02-16;79;352;1156;3;55;4
2024-02-15;97;326;1142;2;73;4
2024-02-14;82;287;1094;2;64;4
2024-02-13;42;251;1075;2;31;5
2024-02-12;50;253;1075;1;35;5
2024-02-11;48;259;1067;1;33;4
2024-02-10;38;265;1058;0;25;5
2024-02-09;41;263;1064;0;35;5
2024-02-08;44;263;1067;0;33;5
2024-02-07;35;269;1059;0;29;5
2024-02-06;40;271;1054;0;32;2
2024-02-05;57;280;1048;2;40;2
2024-02-04;49;264;1042;2;33;1
2024-02-03;37;257;1046;2;29;1
2024-02-02;44;271;1055;2;34;1
2024-02-01;48;268;1050;2;34;1
2024-01-31;41;270;1054;2;29;2
2024-01-30;53;274;1058;2;36;3
2024-01-29;40;281;1062;2;28;3
2024-01-28;41;288;1055;2;28;2
2024-01-27;52;299;1049;1;44;2
2024-01-26;42;280;1054;1;31;2
2024-01-25;49;286;1058;1;40;2
2024-01-24;45;279;1053;1;31;1
2024-01-23;56;288;1057;1;44;4
2024-01-22;45;272;1055;0;33;4
2024-01-21;48;283;1050;0;40;4
2024-01-20;32;274;1053;0;23;5
2024-01-19;48;280;1074;0;33;7
2024-01-18;47;270;1075;0;39;8
2024-01-17;52;261;1073;0;43;7
2024-01-16;38;256;1069;0;26;7
2024-01-15;55;254;1073;0;40;8
2024-01-14;43;239;1064;0;31;9
2024-01-13;34;236;1070;0;26;8
2024-01-12;33;242;1069;2;25;7
2024-01-11;40;257;1072;2;31;8
2024-01-10;56;266;1072;2;38;7
2024-01-09;34;254;1072;2;24;8
2024-01-08;35;268;1082;3;24;8
2024-01-07;42;278;1084;2;26;8
2024-01-06;46;287;1090;2;34;8
2024-01-05;47;272;1087;2;34;8
2024-01-04;51;258;1098;2;30;10
2024-01-03;45;273;1102;2;28;9
2024-01-02;55;281;1114;2;36;9
2024-01-01;47;280;1119;0;37;9
2023-12-31;50;277;1116;0;38;7
2023-12-30;30;282;1121;0;16;5
2023-12-29;33;293;1134;0;24;5
2023-12-28;65;317;1145;0;50;5
2023-12-27;59;308;1130;0;36;3
2023-12-26;48;307;1120;0;35;2
2023-12-25;49;312;1125;3;35;4
2023-12-24;55;318;1117;0;44;3
2023-12-23;41;301;1120;0;31;2
2023-12-22;64;302;1113;0;42;2
2023-12-21;58;298;1107;0;40;3
2023-12-20;50;280;1097;0;40;3
2023-12-19;54;268;1091;0;38;3
2023-12-18;56;262;1086;0;44;4
2023-12-17;37;256;1079;0;31;4
2023-12-16;49;261;1094;2;35;4
2023-12-15;46;250;1096;2;31;2
2023-12-14;31;254;1105;2;22;3
2023-12-13;38;266;1109;2;28;3
2023-12-12;41;285;1114;1;26;4
2023-12-11;61;292;1123;0;45;5
2023-12-10;48;291;1107;0;37;5
2023-12-09;35;293;1109;0;26;4
2023-12-08;48;302;1126;0;35;4
2023-12-07;42;304;1121;0;33;4
2023-12-06;58;297;1124;0;42;7
2023-12-05;41;289;1126;0;36;10
2023-12-04;52;291;1123;0;44;11
2023-12-03;47;273;1115;0;39;11
2023-12-02;43;275;1109;0;34;8
2023-12-01;51;265;1110;1;43;7
2023-11-30;41;271;1102;2;30;8
2023-11-29;47;264;1105;2;32;8
2023-11-28;46;265;1108;2;29;9
2023-11-27;37;267;1121;2;25;7
2023-11-26;55;280;1122;1;38;7
2023-11-25;37;271;1105;1;29;7
2023-11-24;58;280;1094;1;36;6
2023-11-23;40;290;1083;1;25;7
2023-11-22;49;298;1095;1;35;5
2023-11-21;45;306;1088;1;37;5
2023-11-20;44;295;1086;1;36;10
2023-11-19;48;291;1072;3;30;10
2023-11-18;52;299;1074;3;37;9
2023-11-17;62;291;1077;3;39;10
2023-11-16;49;285;1067;3;36;9
2023-11-15;57;293;1053;3;36;8
2023-11-14;40;286;1048;3;23;7
2023-11-13;53;300;1047;3;35;11
2023-11-12;54;309;1036;2;39;10
2023-11-11;43;302;1033;2;26;15
2023-11-10;54;313;1030;2;36;17
2023-11-09;65;307;1012;2;45;16
2023-11-08;51;304;994;2;35;16
2023-11-07;55;304;984;2;40;17
2023-11-06;58;297;966;2;47;21
2023-11-05;51;285;935;3;35;20
2023-11-04;55;293;933;3;38;20
2023-11-03;51;279;924;3;29;12
2023-11-02;64;269;924;3;43;9
2023-11-01;49;240;911;4;33;12
2023-10-31;47;230;897;4;30;11
2023-10-30;49;243;903;4;34;11
2023-10-29;57;237;899;3;36;14
2023-10-28;38;241;887;3;20;14
2023-10-27;38;242;894;3;24;7
2023-10-26;31;258;894;3;17;5
2023-10-25;42;282;898;3;30;9
2023-10-24;56;282;893;3;37;8
2023-10-23;42;270;879;3;24;7
2023-10-22;59;278;878;5;38;11
2023-10-21;45;258;858;3;26;9
2023-10-20;58;253;859;3;37;8
2023-10-19;62;249;837;3;38;6
2023-10-18;42;237;830;3;21;9
2023-10-17;46;234;833;2;24;9
2023-10-16;52;238;831;2;29;7
2023-10-15;39;234;828;2;25;4
2023-10-14;45;225;826;2;27;4
2023-10-13;51;212;826;2;28;5
2023-10-12;44;211;814;3;26;6
2023-10-11;39;222;809;3;21;7
2023-10-10;50;232;818;3;27;12
2023-10-09;43;229;813;3;29;12
2023-10-08;40;225;820;2;21;8
2023-10-07;31;239;815;1;23;8
2023-10-06;42;245;817;3;29;6
2023-10-05;49;244;817;4;29;10
2023-10-04;50;239;809;4;32;8
2023-10-03;44;232;794;3;27;8
2023-10-02;38;225;793;3;22;9
2023-10-01;49;224;801;3;32;8
2023-09-30;47;214;786;3;36;7
2023-09-29;42;201;769;3;22;3
2023-09-28;42;198;762;3;30;4
2023-09-27;43;197;759;3;28;5
2023-09-26;42;191;758;6;19;5
2023-09-25;41;201;763;6;19;6
2023-09-24;38;204;776;6;25;6
2023-09-23;34;205;774;6;23;5
2023-09-22;33;208;769;7;20;5
2023-09-21;43;209;771;5;28;7
2023-09-20;38;212;767;5;17;8
2023-09-19;53;211;778;4;31;5
2023-09-18;43;198;762;4;26;6
2023-09-17;42;205;762;4;19;6
2023-09-16;44;205;771;4;31;6
2023-09-15;37;215;757;4;22;4
2023-09-14;45;210;774;1;31;5
2023-09-13;31;202;772;0;18;5
2023-09-12;33;210;771;0;22;6
2023-09-11;44;210;769;0;27;6
2023-09-10;38;198;761;0;22;6
2023-09-09;54;203;765;0;37;5
2023-09-08;28;192;750;0;16;7
2023-09-07;35;197;765;0;23;9
2023-09-06;35;193;762;0;30;12
2023-09-05;26;178;757;0;18;12
2023-09-04;28;187;763;0;21;11
2023-09-03;39;195;766;0;26;11
2023-09-02;42;195;769;3;28;11
2023-09-01;32;200;761;5;13;11
2023-08-31;37;207;769;4;20;10
2023-08-30;29;207;777;4;14;10
2023-08-29;44;213;783;4;25;6
2023-08-28;44;212;787;4;29;3
2023-08-27;47;209;781;4;23;3
2023-08-26;48;195;791;4;36;3
2023-08-25;35;186;786;5;26;5
2023-08-24;32;191;783;3;20;4
2023-08-23;30;188;792;3;19;4
2023-08-22;39;207;808;3;25;4
2023-08-21;39;209;819;3;24;4
2023-08-20;26;203;815;3;19;5
2023-08-19;39;205;826;3;23;5
2023-08-18;45;201;847;3;21;6
2023-08-17;31;199;860;6;20;7
2023-08-16;52;204;875;6;30;7
2023-08-15;43;200;887;6;32;8
2023-08-14;29;189;886;3;15;7
2023-08-13;32;197;906;0;19;6
2023-08-12;32;202;917;0;18;7
2023-08-11;39;205;944;1;26;9
2023-08-10;40;211;956;2;16;12
2023-08-09;47;215;964;4;32;10
2023-08-08;32;203;967;4;23;8
2023-08-07;37;214;978;3;25;7
2023-08-06;35;211;971;3;28;5
2023-08-05;37;212;966;3;25;6
2023-08-04;43;217;971;3;25;12
2023-08-03;36;222;971;3;21;7
2023-08-02;32;233;978;3;23;8
2023-08-01;40;238;980;3;24;8
2023-07-31;40;243;977;2;21;12
2023-07-30;43;253;987;0;28;6
2023-07-29;40;261;983;0;18;9
2023-07-28;54;258;987;0;31;11
2023-07-27;46;245;981;1;35;5
2023-07-26;41;253;969;0;26;4
2023-07-25;42;259;968;2;23;4
2023-07-24;47;277;961;2;33;6
2023-07-23;44;288;945;0;36;1
2023-07-22;32;285;932;0;20;4
2023-07-21;49;303;928;0;32;6
2023-07-20;55;300;918;0;42;5
2023-07-19;45;305;904;0;32;5
2023-07-18;60;310;898;0;42;6
2023-07-17;60;290;891;2;45;5
2023-07-16;41;273;868;2;29;1
2023-07-15;50;285;871;3;36;3
2023-07-14;47;274;872;2;28;8
2023-07-13;61;262;863;2;47;7
2023-07-12;47;241;858;2;36;6
2023-07-11;37;233;883;3;24;8
2023-07-10;49;237;883;2;29;8
2023-07-09;53;229;870;0;38;12
2023-07-08;36;213;862;0;21;10
2023-07-07;33;227;954;0;25;10
2023-07-06;41;230;948;0;28;6
2023-07-05;41;225;945;0;33;5
2023-07-04;38;217;940;0;31;12
2023-07-03;40;208;932;0;27;12
2023-07-02;35;206;935;0;16;13
2023-07-01;44;204;953;0;34;10
2023-06-30;35;189;938;0;21;8
2023-06-29;35;184;940;1;22;7
2023-06-28;33;174;1009;1;22;6
2023-06-27;33;177;1016;1;21;9
2023-06-26;34;185;1017;1;23;9
2023-06-25;26;194;1016;1;19;9
2023-06-24;28;206;1016;0;18;8
2023-06-23;31;207;1018;0;24;8
2023-06-22;26;215;1149;0;17;7
2023-06-21;37;240;1161;0;21;8
2023-06-20;41;240;1165;0;28;11
2023-06-19;43;253;1162;0;24;12
2023-06-18;39;289;1168;0;28;10
2023-06-17;28;280;1164;0;22;11
2023-06-16;41;277;1167;0;32;11
2023-06-15;51;275;1165;0;41;10
2023-06-14;35;343;1149;2;24;11
2023-06-13;54;337;1155;2;37;14
2023-06-12;74;324;1144;2;57;12
2023-06-11;38;298;1113;2;27;13
2023-06-10;25;297;1118;3;16;13
2023-06-09;43;310;1134;4;25;13
2023-06-08;133;321;1136;6;111;12
2023-06-07;36;226;1056;7;20;12
2023-06-06;45;229;1068;7;25;11
2023-06-05;47;296;1071;8;28;11
2023-06-04;39;301;1064;8;23;11
2023-06-03;45;302;1071;8;26;10
2023-06-02;55;299;1079;8;34;11
2023-06-01;42;280;1084;6;16;10
2023-05-31;42;279;1095;6;27;10
2023-05-30;114;411;1106;6;91;10
2023-05-29;51;348;1055;6;33;10
2023-05-28;41;339;1062;5;27;11
2023-05-27;35;340;1057;5;20;11
2023-05-26;33;346;1062;5;21;12
2023-05-25;38;352;1079;5;20;12
2023-05-24;177;363;1090;5;157;12
2023-05-23;42;237;966;5;30;11
2023-05-22;38;231;968;6;24;10
2023-05-21;43;236;980;7;26;10
2023-05-20;42;236;994;6;26;11
2023-05-19;42;232;1004;6;23;11
2023-05-18;46;239;1013;6;22;11
2023-05-17;50;238;1015;6;31;10
2023-05-16;45;236;1015;6;28;10
2023-05-15;44;238;1005;6;28;11
2023-05-14;41;243;998;6;26;11
2023-05-13;40;247;992;7;24;12
2023-05-12;47;245;988;6;34;12
2023-05-11;44;241;982;6;26;12
2023-05-10;43;249;983;6;30;12
2023-05-09;47;261;983;6;29;12
2023-05-08;53;257;990;6;31;13
2023-05-07;47;266;985;6;27;14
2023-05-06;38;276;988;6;18;14
2023-05-05;50;296;1004;6;29;14
2023-05-04;50;283;1003;6;30;14
2023-05-03;58;277;1007;6;37;11
2023-05-02;41;275;1002;6;27;11
2023-05-01;55;280;999;5;33;12
2023-04-30;57;278;991;5;40;10
2023-04-29;56;275;966;5;39;10
2023-04-28;38;274;948;6;22;10
2023-04-27;42;298;951;6;27;2
2023-04-26;54;314;953;6;37;3
2023-04-25;44;308;937;5;26;3
2023-04-24;51;308;940;6;25;3
2023-04-23;59;315;937;6;33;1
2023-04-22;60;293;943;5;40;1
2023-04-21;68;272;935;5;40;0
2023-04-20;68;247;930;5;41;3
2023-04-19;50;218;918;5;28;2
2023-04-18;44;216;921;5;29;2
2023-04-17;50;216;923;5;33;2
2023-04-16;30;212;920;5;17;2
2023-04-15;42;234;939;5;26;3
2023-04-14;37;237;938;5;21;3
2023-04-13;35;248;942;5;20;5
2023-04-12;46;265;952;0;32;12
2023-04-11;44;261;956;0;24;13
2023-04-10;50;274;963;0;34;13
2023-04-09;53;273;970;0;32;13
2023-04-08;51;264;977;0;31;13
2023-04-07;52;260;980;2;40;12
2023-04-06;52;231;971;8;29;13
2023-04-05;44;222;984;8;27;12
2023-04-04;52;217;987;8;29;12
2023-04-03;52;217;987;7;33;11
2023-04-02;38;206;993;7;26;11
2023-04-01;41;209;1001;7;23;12
2023-03-31;31;209;1010;7;15;11
2023-03-30;41;238;1029;7;26;11
2023-03-29;40;246;1020;7;25;10
2023-03-28;49;260;1022;7;33;10
2023-03-27;36;257;1018;9;22;11
2023-03-26;47;267;1029;9;29;10
2023-03-25;38;268;1028;9;22;12
2023-03-24;63;277;1023;7;41;13
2023-03-23;55;275;1009;7;32;12
2023-03-22;56;266;1023;7;38;10
2023-03-21;47;251;1021;7;31;10
2023-03-20;46;251;1020;7;28;11
2023-03-19;47;261;1017;7;27;10
2023-03-18;44;265;1020;6;33;13
2023-03-17;55;276;1017;2;33;12
2023-03-16;45;280;1043;2;29;11
2023-03-15;38;284;1049;2;24;10
2023-03-14;44;288;1054;2;27;11
2023-03-13;56;300;1068;2;38;11
2023-03-12;44;294;1059;2;29;10
2023-03-11;56;294;1058;2;44;10
2023-03-10;61;289;1040;5;39;10
2023-03-09;53;284;1024;4;32;11
2023-03-08;43;281;1026;4;32;10
2023-03-07;58;283;1019;4;40;9
2023-03-06;48;256;1009;4;26;7
2023-03-05;44;253;1020;4;32;8
2023-03-04;55;254;1022;4;39;10
2023-03-03;47;248;1014;4;33;12
2023-03-02;45;243;1021;4;34;11
2023-03-01;45;232;1012;4;30;11
2023-02-28;25;224;1015;4;18;11
2023-02-27;43;257;1017;6;27;11
2023-02-26;46;267;1017;6;25;10
2023-02-25;51;269;1023;6;32;11
2023-02-24;45;260;1025;5;30;10
2023-02-23;37;259;1033;5;23;9
2023-02-22;41;264;1040;5;28;7
2023-02-21;67;296;1042;2;44;10
2023-02-20;56;286;1033;2;35;13
2023-02-19;41;279;1041;2;28;13
2023-02-18;34;292;1051;1;23;14
2023-02-17;42;298;1056;3;31;13
2023-02-16;48;301;1057;3;26;10
2023-02-15;82;305;1063;3;59;7
2023-02-14;57;264;1025;5;34;10
2023-02-13;50;260;1031;5;34;10
2023-02-12;52;254;1027;4;37;6
2023-02-11;45;250;1014;4;28;6
2023-02-10;50;254;1009;5;26;4
2023-02-09;40;262;1014;4;26;3
2023-02-08;41;263;1019;3;27;3
2023-02-07;51;279;1025;3;30;6
2023-02-06;41;275;1020;3;28;5
2023-02-05;50;280;1016;6;24;7
2023-02-04;56;273;1017;6;35;7
2023-02-03;60;266;1007;6;34;4
2023-02-02;53;260;1015;6;38;5
2023-02-01;56;256;1003;4;38;5
2023-01-31;39;256;1002;2;25;8
2023-01-30;52;261;1009;2;30;8
2023-01-29;38;261;1004;2;21;6
2023-01-28;47;276;1013;2;31;6
2023-01-27;49;289;1017;1;34;3
2023-01-26;49;293;1032;0;25;3
2023-01-25;57;295;1040;0;29;7
2023-01-24;54;298;1044;0;27;5
2023-01-23;63;302;1054;0;40;4
2023-01-22;54;278;1040;0;34;5
2023-01-21;63;286;1034;1;37;6
2023-01-20;54;277;1035;1;28;3
2023-01-19;51;275;1042;1;31;3
2023-01-18;53;266;1042;4;34;5
2023-01-17;57;269;1052;5;34;5
2023-01-16;44;269;1047;5;27;4
2023-01-15;56;278;1058;5;43;5
2023-01-14;55;263;1042;3;30;10
2023-01-13;42;254;1044;0;24;12
2023-01-12;41;264;1058;0;26;15
2023-01-11;58;267;1071;0;38;18
2023-01-10;57;265;1076;0;31;17
2023-01-09;54;257;1088;0;36;14
2023-01-08;42;255;1088;6;33;12
2023-01-07;38;253;1087;5;22;11
2023-01-06;49;256;1095;5;25;6
2023-01-05;41;257;1085;5;20;5
2023-01-04;58;274;1084;5;41;5
2023-01-03;52;281;1066;6;31;4
2023-01-02;53;279;1063;6;34;3
2023-01-01;45;281;1054;5;29;5
2022-12-31;43;290;1045;5;25;5
2022-12-30;45;293;1042;5;30;6
2022-12-29;51;293;1033;5;35;7
2022-12-28;66;294;1028;5;45;7
2022-12-27;51;279;1005;5;33;5
2022-12-26;49;277;985;5;28;4
2022-12-25;57;292;984;6;41;5
2022-12-24;45;285;976;7;23;4
2022-12-23;46;302;962;5;26;4
2022-12-22;56;309;949;2;36;5
2022-12-21;53;305;936;1;30;6
2022-12-20;58;306;937;0;41;5
2022-12-19;70;306;926;0;50;4
2022-12-18;50;306;903;0;32;4
2022-12-17;58;317;891;0;43;6
2022-12-16;40;307;861;0;30;5
2022-12-15;41;310;844;0;35;5
2022-12-14;48;306;834;0;40;6
2022-12-13;51;282;819;0;39;7
2022-12-12;63;263;811;1;50;6
2022-12-11;52;232;788;2;40;5
2022-12-10;50;221;772;2;41;5
2022-12-09;42;207;762;2;35;5
2022-12-08;39;191;754;2;29;6
2022-12-07;25;189;743;2;19;6
2022-12-06;28;192;746;2;22;6
2022-12-05;31;200;759;2;26;6
2022-12-04;40;202;763;2;31;5
2022-12-03;35;184;756;2;23;5
2022-12-02;28;188;753;2;20;5
2022-12-01;41;204;749;3;31;5
2022-11-30;33;182;748;3;24;5
2022-11-29;40;172;739;3;28;5
2022-11-28;34;168;746;3;20;6
2022-11-27;24;175;765;3;17;5
2022-11-26;34;190;781;3;25;4
2022-11-25;44;190;782;3;35;5
2022-11-24;14;173;779;3;9;5
2022-11-23;22;178;788;3;14;5
2022-11-22;36;176;804;3;28;3
2022-11-21;34;173;808;3;24;2
2022-11-20;39;174;809;3;31;2
2022-11-19;34;173;801;3;27;1
2022-11-18;28;174;798;3;19;3
2022-11-17;18;179;808;3;12;2
2022-11-16;17;197;824;3;13;2
2022-11-15;32;211;835;3;22;2
2022-11-14;39;209;845;3;29;2
2022-11-13;41;198;837;3;28;2
2022-11-12;38;203;834;3;28;1
2022-11-11;35;205;829;3;24;3
2022-11-10;35;208;825;3;30;2
2022-11-09;34;198;819;3;25;2
2022-11-08;29;190;810;3;19;2
2022-11-07;30;207;813;1;20;3
2022-11-06;46;203;811;0;32;3
2022-11-05;43;202;803;0;32;3
2022-11-04;36;209;796;0;27;5
2022-11-03;29;213;804;0;20;5
2022-11-02;25;220;817;0;17;7
2022-11-01;42;236;833;0;25;6
2022-10-31;24;223;832;0;16;4
2022-10-30;42;235;839;2;25;3
2022-10-29;56;242;842;0;38;4
2022-10-28;41;224;838;0;33;5
2022-10-27;39;215;828;0;23;5
2022-10-26;47;219;843;0;31;5
2022-10-25;27;215;845;0;22;5
2022-10-24;44;224;842;2;32;5
2022-10-23;40;218;842;2;29;5
2022-10-22;31;220;827;2;23;5
2022-10-21;35;217;831;3;25;5
2022-10-20;38;216;837;3;25;3
2022-10-19;39;212;834;3;28;5
2022-10-18;42;202;829;2;24;3
2022-10-17;38;203;832;1;28;3
2022-10-16;40;188;830;1;30;3
2022-10-15;31;181;827;1;21;3
2022-10-14;35;179;835;1;26;3
2022-10-13;33;174;846;1;23;3
2022-10-12;30;175;849;1;21;5
2022-10-11;31;192;861;1;26;7
2022-10-10;22;202;866;1;14;8
2022-10-09;34;223;872;1;26;8
2022-10-08;22;220;886;1;18;9
2022-10-07;31;227;892;1;25;9
2022-10-06;34;231;904;1;23;9
2022-10-05;48;241;909;2;35;9
2022-10-04;44;228;889;4;33;9
2022-10-03;47;235;880;4;37;9
2022-10-02;34;232;871;4;23;11
2022-10-01;34;228;878;4;20;9
2022-09-30;39;237;879;4;31;6
2022-09-29;49;222;874;4;33;7
2022-09-28;33;214;877;4;23;7
2022-09-27;52;223;881;3;37;8
2022-09-26;42;206;859;3;31;8
2022-09-25;31;197;850;4;18;7
2022-09-24;43;206;868;4;29;4
2022-09-23;28;202;862;3;20;3
2022-09-22;36;212;873;3;28;4
2022-09-21;42;214;871;3;26;5
2022-09-20;36;224;868;4;24;6
2022-09-19;35;227;868;4;19;7
2022-09-18;44;243;870;3;28;9
2022-09-17;38;246;871;1;27;7
2022-09-16;42;237;867;1;26;5
2022-09-15;39;252;864;1;30;5
2022-09-14;53;248;869;0;39;5
2022-09-13;40;248;860;0;24;6
2022-09-12;54;253;858;0;33;8
2022-09-11;38;234;835;0;29;8
2022-09-10;34;227;829;0;25;8
2022-09-09;48;229;831;0;36;7
2022-09-08;33;224;818;0;22;8
2022-09-07;47;223;816;0;40;5
2022-09-06;47;209;795;1;33;6
2022-09-05;25;209;788;1;16;6
2022-09-04;32;218;807;1;24;8
2022-09-03;36;211;815;1;22;8
2022-09-02;38;206;814;1;31;8
2022-09-01;30;212;783;0;22;7
2022-08-31;35;218;761;0;24;6
2022-08-30;47;226;739;0;37;6
2022-08-29;34;218;725;0;25;5
2022-08-28;28;219;704;0;22;6
2022-08-27;30;220;704;0;25;6
2022-08-26;45;217;707;0;33;6
2022-08-25;34;212;702;0;25;7
2022-08-24;40;206;705;1;33;6
2022-08-23;37;196;696;1;25;7
2022-08-22;36;207;699;1;27;6
2022-08-21;30;209;699;1;25;7
2022-08-20;31;208;703;1;24;6
2022-08-19;36;197;716;1;26;5
2022-08-18;29;194;727;1;21;6
2022-08-17;34;200;738;1;23;8
2022-08-16;49;200;750;1;33;8
2022-08-15;39;182;745;1;29;7
2022-08-14;31;172;729;1;24;7
2022-08-13;22;174;745;1;12;6
2022-08-12;35;202;761;1;18;5
2022-08-11;37;217;772;1;28;6
2022-08-10;33;212;771;1;25;11
2022-08-09;27;185;778;1;21;12
2022-08-08;29;163;798;0;19;10
2022-08-07;36;145;800;0;27;9
2022-08-06;52;140;794;0;41;9
2022-08-05;40;99;776;0;34;6
2022-08-04;30;88;766;1;21;8
2022-08-03;2;97;771;1;0;8
2022-08-02;2;127;800;1;0;8
2022-08-01;4;157;816;1;2;7
2022-07-31;31;183;836;1;20;7
2022-07-30;9;189;834;1;3;5
2022-07-29;29;215;845;1;20;5
2022-07-28;40;223;838;1;28;5
2022-07-27;38;233;827;1;26;5
2022-07-26;38;243;810;1;26;6
2022-07-25;42;245;800;2;21;5
2022-07-24;32;253;795;1;25;5
2022-07-23;36;256;787;1;30;4
2022-07-22;37;240;771;0;30;6
2022-07-21;50;252;755;0;38;6
2022-07-20;50;244;734;0;35;7
2022-07-19;40;238;714;0;30;7
2022-07-18;45;236;707;0;34;6
2022-07-17;39;232;687;0;27;6
2022-07-16;22;244;680;0;15;5
2022-07-15;53;253;695;0;41;6
2022-07-14;36;229;678;0;30;6
2022-07-13;38;227;669;0;29;5
2022-07-12;35;221;654;0;26;5
2022-07-11;41;220;650;0;33;4
2022-07-10;49;213;635;3;37;4
2022-07-09;33;193;621;4;22;2
2022-07-08;27;191;613;4;18;5
2022-07-07;39;191;623;2;24;5
2022-07-06;39;181;616;2;24;3
2022-07-05;40;171;616;2;26;5
2022-07-04;43;159;602;2;31;5
2022-07-03;27;138;590;2;19;5
2022-07-02;29;135;586;2;19;3
2022-07-01;27;132;580;2;21;6
2022-06-30;27;129;581;1;16;6
2022-06-29;23;129;579;1;14;6
2022-06-28;25;131;578;1;16;5
2022-06-27;20;132;593;1;11;4
2022-06-26;24;138;609;1;17;2
2022-06-25;24;144;609;1;18;3
2022-06-24;26;141;613;0;15;5
2022-06-23;25;145;615;0;18;6
2022-06-22;22;155;612;1;15;5
2022-06-21;29;167;615;1;15;4
2022-06-20;24;172;620;1;18;4
2022-06-19;30;169;616;1;18;3
2022-06-18;23;171;612;2;13;1
2022-06-17;31;179;616;2;20;3
2022-06-16;39;179;612;0;26;4
2022-06-15;33;165;603;0;22;3
2022-06-14;32;172;590;0;20;3
2022-06-13;24;167;603;0;17;4
2022-06-12;31;175;609;0;20;4
2022-06-11;31;166;607;0;23;3
2022-06-10;29;163;599;0;24;4
2022-06-09;23;155;591;0;13;5
2022-06-08;37;154;592;0;28;4
2022-06-07;25;146;575;0;17;4
2022-06-06;35;144;582;0;27;5
2022-06-05;20;132;568;0;17;4
2022-06-04;20;148;564;0;17;4
2022-06-03;23;161;560;0;17;5
2022-06-02;18;163;558;0;12;6
2022-06-01;30;171;569;0;26;5
2022-05-31;21;162;554;0;17;5
2022-05-30;20;159;553;0;11;5
2022-05-29;37;165;566;0;30;4
2022-05-28;37;155;555;0;26;4
2022-05-27;22;146;546;0;17;3
2022-05-26;28;143;534;0;24;3
2022-05-25;21;136;527;0;15;3
2022-05-24;21;136;526;0;14;4
2022-05-23;24;140;524;0;17;5
2022-05-22;29;130;519;0;19;2
2022-05-21;24;141;515;0;19;2
2022-05-20;20;144;510;0;14;2
2022-05-19;21;151;512;0;17;2
2022-05-18;23;150;502;0;15;2
