﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;21;94;210;0;10;9
2024-05-27;21;85;204;0;12;9
2024-05-26;16;79;201;1;8;9
2024-05-25;8;78;199;1;3;3
2024-05-24;18;82;209;1;8;8
2024-05-23;26;80;206;0;16;9
2024-05-22;20;69;194;0;16;7
2024-05-21;14;53;183;0;6;9
2024-05-20;11;51;185;0;7;9
2024-05-19;18;47;181;0;11;10
2024-05-18;9;40;178;0;3;9
2024-05-17;9;37;187;0;5;8
2024-05-16;11;34;188;0;3;8
2024-05-15;8;38;189;0;2;5
2024-05-14;13;40;197;0;4;8
2024-05-13;10;40;196;0;3;9
2024-05-12;13;40;195;0;5;10
2024-05-11;3;37;195;0;0;9
2024-05-10;5;42;198;0;2;8
2024-05-09;13;44;199;0;7;8
2024-05-08;10;38;194;0;5;5
2024-05-07;7;54;192;0;2;6
2024-05-06;8;64;193;0;5;5
2024-05-05;7;64;197;0;4;7
2024-05-04;9;64;200;0;2;11
2024-05-03;9;71;203;0;6;12
2024-05-02;10;71;199;0;6;12
2024-05-01;26;77;197;3;15;12
2024-04-30;20;70;187;1;12;8
2024-04-29;9;61;177;1;4;6
2024-04-28;10;63;173;1;4;6
2024-04-27;15;66;175;1;9;11
2024-04-26;10;59;171;1;6;2
2024-04-25;17;61;169;1;12;1
2024-04-24;13;62;157;0;6;1
2024-04-23;13;62;157;0;4;1
2024-04-22;14;63;158;0;6;0
2024-04-21;16;67;154;0;7;0
2024-04-20;13;62;155;0;4;0
2024-04-19;18;60;158;0;8;1
2024-04-18;20;58;162;0;11;1
2024-04-17;16;50;157;4;6;0
2024-04-16;13;42;156;4;6;0
2024-04-15;17;36;156;4;9;0
2024-04-14;7;29;153;4;3;0
2024-04-13;7;35;156;4;2;1
2024-04-12;12;43;159;4;4;8
2024-04-11;9;46;159;1;3;11
2024-04-10;11;49;159;1;3;8
2024-04-09;8;48;168;0;3;9
2024-04-08;8;49;217;0;3;12
2024-04-07;13;51;216;0;2;13
2024-04-06;23;51;219;3;4;13
2024-04-05;12;35;220;6;2;13
2024-04-04;18;38;226;7;5;12
2024-04-03;10;36;223;7;2;8
2024-04-02;12;39;223;7;2;8
2024-04-01;14;36;227;6;5;5
2024-03-31;14;37;227;6;2;5
2024-03-30;8;39;248;6;0;5
2024-03-29;15;43;298;4;6;6
2024-03-28;15;45;313;3;4;6
2024-03-27;13;45;311;2;3;5
2024-03-26;6;53;311;2;0;5
2024-03-25;15;64;314;2;6;7
2024-03-24;11;63;309;1;5;6
2024-03-23;9;70;306;1;2;6
2024-03-22;15;75;310;0;8;5
2024-03-21;11;72;307;0;7;6
2024-03-20;23;74;305;0;7;5
2024-03-19;26;72;303;0;7;6
2024-03-18;13;63;299;0;4;7
2024-03-17;16;73;295;0;6;6
2024-03-16;14;119;391;0;5;6
2024-03-15;15;115;434;1;8;8
2024-03-14;20;109;443;2;6;8
2024-03-13;16;104;446;2;7;6
2024-03-12;13;105;440;3;7;6
2024-03-11;19;99;435;2;9;7
2024-03-10;63;93;426;2;2;5
2024-03-09;59;97;429;2;6;5
2024-03-08;60;100;427;2;53;7
2024-03-07;10;70;375;2;4;4
2024-03-06;15;116;373;3;8;4
2024-03-05;11;129;371;3;2;4
2024-03-04;14;129;372;3;2;4
2024-03-03;14;129;372;3;6;4
2024-03-02;15;125;375;3;6;3
2024-03-01;31;117;379;3;5;3
2024-02-29;72;114;375;3;44;4
2024-02-28;51;78;337;3;43;4
2024-02-27;12;39;299;3;2;4
2024-02-26;9;43;299;3;3;4
2024-02-25;7;45;307;2;1;4
2024-02-24;9;48;317;2;0;4
2024-02-23;9;51;323;2;2;4
2024-02-22;18;155;326;2;7;5
2024-02-21;21;198;326;0;5;4
2024-02-20;13;208;328;0;6;4
2024-02-19;13;211;326;0;8;4
2024-02-18;14;205;320;0;6;4
2024-02-17;11;201;318;0;4;5
2024-02-16;110;199;315;2;22;5
2024-02-15;124;181;297;2;63;6
2024-02-14;95;120;237;2;86;4
2024-02-13;14;35;158;2;9;4
2024-02-12;8;28;153;1;1;4
2024-02-11;9;32;157;1;2;4
2024-02-10;7;34;156;0;0;3
2024-02-09;12;36;162;0;7;3
2024-02-08;7;38;160;0;4;4
2024-02-07;4;44;162;0;1;4
2024-02-06;4;44;177;0;2;3
2024-02-05;10;47;180;2;6;1
2024-02-04;9;46;176;2;4;2
2024-02-03;5;45;178;2;2;4
2024-02-02;13;54;182;2;9;4
2024-02-01;12;57;177;2;10;4
2024-01-31;4;53;170;2;1;3
2024-01-30;9;57;172;2;6;3
2024-01-29;12;58;167;2;5;3
2024-01-28;9;59;165;1;1;2
2024-01-27;14;62;167;1;11;2
2024-01-26;14;53;161;1;7;2
2024-01-25;14;50;158;1;9;1
2024-01-24;11;42;157;1;4;1
2024-01-23;14;44;166;1;6;3
2024-01-22;10;43;188;0;7;4
2024-01-21;7;41;188;0;5;4
2024-01-20;7;40;192;0;2;6
2024-01-19;9;43;202;0;0;6
2024-01-18;10;45;219;0;5;7
2024-01-17;14;46;228;0;7;7
2024-01-16;11;44;238;0;4;7
2024-01-15;13;44;242;0;6;7
2024-01-14;7;53;243;0;1;8
2024-01-13;9;58;246;0;3;9
2024-01-12;6;55;250;1;2;7
2024-01-11;11;61;257;1;8;7
2024-01-10;10;59;254;1;3;7
2024-01-09;10;60;255;2;5;7
2024-01-08;27;60;256;2;20;8
2024-01-07;14;43;239;2;6;7
2024-01-06;9;37;240;3;2;7
2024-01-05;12;38;253;3;6;7
2024-01-04;11;33;252;3;6;7
2024-01-03;7;32;253;3;4;7
2024-01-02;12;33;258;3;3;8
2024-01-01;11;38;259;0;2;8
2023-12-31;5;50;260;0;2;6
2023-12-30;6;76;262;0;3;5
2023-12-29;7;80;273;0;3;5
2023-12-28;9;86;277;0;4;4
2023-12-27;14;93;281;0;3;3
2023-12-26;13;104;287;0;7;3
2023-12-25;21;111;284;3;12;2
2023-12-24;33;117;276;0;26;4
2023-12-23;11;98;258;0;7;2
2023-12-22;19;99;261;0;9;4
2023-12-21;19;93;256;0;10;4
2023-12-20;22;89;252;0;17;4
2023-12-19;22;81;239;0;15;5
2023-12-18;24;73;233;0;16;4
2023-12-17;13;61;229;0;9;5
2023-12-16;13;58;227;2;7;3
2023-12-15;11;55;225;2;4;4
2023-12-14;12;58;239;2;6;4
2023-12-13;17;67;239;2;9;3
2023-12-12;13;64;235;1;6;5
2023-12-11;14;65;231;0;6;4
2023-12-10;12;67;231;0;5;6
2023-12-09;6;64;228;0;2;4
2023-12-08;12;64;228;0;8;6
2023-12-07;20;60;233;0;16;6
2023-12-06;13;60;222;0;7;9
2023-12-05;9;61;231;0;7;12
2023-12-04;12;62;233;0;10;12
2023-12-03;5;63;226;0;3;14
2023-12-02;5;63;229;1;2;10
2023-12-01;7;66;232;1;5;8
2023-11-30;21;69;234;2;9;9
2023-11-29;16;66;233;2;8;8
2023-11-28;14;64;231;2;9;10
2023-11-27;19;61;228;1;9;7
2023-11-26;12;56;225;0;3;8
2023-11-25;11;58;224;0;4;8
2023-11-24;13;68;224;0;5;9
2023-11-23;17;71;222;0;9;10
2023-11-22;13;66;216;0;6;7
2023-11-21;9;80;211;0;5;6
2023-11-20;5;80;210;0;5;9
2023-11-19;15;81;208;2;8;9
2023-11-18;22;77;203;4;10;9
2023-11-17;17;72;196;3;4;9
2023-11-16;13;70;197;3;2;9
2023-11-15;29;68;199;4;18;7
2023-11-14;22;63;184;3;7;6
2023-11-13;20;60;179;3;4;9
2023-11-12;17;74;176;3;6;9
2023-11-11;16;77;184;3;4;14
2023-11-10;12;74;183;3;2;17
2023-11-09;17;77;187;3;2;18
2023-11-08;21;80;191;3;13;16
2023-11-07;15;74;183;4;11;15
2023-11-06;27;71;173;5;14;18
2023-11-05;21;62;164;3;8;17
2023-11-04;14;60;160;3;1;17
2023-11-03;19;67;162;3;5;11
2023-11-02;21;64;163;3;7;8
2023-11-01;18;59;159;3;5;10
2023-10-31;23;55;157;3;8;9
2023-10-30;12;56;155;3;6;8
2023-10-29;16;51;154;3;2;11
2023-10-28;16;52;157;3;7;9
2023-10-27;15;49;155;3;2;6
2023-10-26;15;50;160;4;5;3
2023-10-25;18;48;159;4;7;6
2023-10-24;19;46;159;4;4;6
2023-10-23;11;46;158;4;1;4
2023-10-22;14;48;159;4;4;7
2023-10-21;16;46;158;3;3;7
2023-10-20;16;44;157;3;2;7
2023-10-19;20;56;158;3;4;4
2023-10-18;13;58;158;3;2;7
2023-10-17;16;62;158;3;3;7
2023-10-16;16;64;155;3;2;4
2023-10-15;12;66;153;3;2;1
2023-10-14;15;61;153;4;6;1
2023-10-13;25;59;148;3;12;2
2023-10-12;12;47;139;3;2;5
2023-10-11;17;51;137;3;5;4
2023-10-10;16;51;133;3;3;8
2023-10-09;15;46;132;3;6;8
2023-10-08;13;48;128;2;3;5
2023-10-07;15;52;128;1;11;4
2023-10-06;8;48;123;3;2;4
2023-10-05;14;57;123;3;3;9
2023-10-04;16;58;122;4;3;8
2023-10-03;13;61;121;4;3;8
2023-10-02;16;61;122;4;5;9
2023-10-01;14;60;124;3;1;9
2023-09-30;20;62;125;3;10;8
2023-09-29;20;54;119;3;4;3
2023-09-28;14;52;119;3;5;5
2023-09-27;21;49;117;3;10;4
2023-09-26;18;47;110;6;9;3
2023-09-25;18;45;109;6;8;6
2023-09-24;14;39;104;6;3;6
2023-09-23;10;36;101;6;1;6
2023-09-22;14;35;115;5;2;5
2023-09-21;13;35;138;5;4;7
2023-09-20;16;30;138;5;2;7
2023-09-19;22;31;136;5;4;6
2023-09-18;13;23;134;5;2;6
2023-09-17;11;22;139;5;0;5
2023-09-16;10;23;153;5;1;5
2023-09-15;12;26;157;6;5;3
2023-09-14;8;24;155;1;0;5
2023-09-13;11;30;158;0;3;5
2023-09-12;6;29;156;0;0;4
2023-09-11;7;31;157;0;0;6
2023-09-10;12;34;159;0;4;6
2023-09-09;10;36;157;0;2;6
2023-09-08;6;36;156;1;1;7
2023-09-07;12;40;157;1;6;9
2023-09-06;4;40;157;0;2;10
2023-09-05;7;41;156;0;1;9
2023-09-04;6;43;155;0;2;9
2023-09-03;11;45;158;0;4;9
2023-09-02;14;48;165;3;4;10
2023-09-01;13;47;169;5;2;9
2023-08-31;13;42;177;5;5;9
2023-08-30;11;52;180;5;3;9
2023-08-29;11;73;178;5;2;5
2023-08-28;16;74;176;5;5;1
2023-08-27;19;69;177;5;6;1
2023-08-26;14;63;172;5;5;2
2023-08-25;6;66;169;5;0;2
2023-08-24;23;85;174;3;15;2
2023-08-23;33;76;162;2;24;2
2023-08-22;10;55;143;2;1;2
2023-08-21;8;56;146;2;1;1
2023-08-20;10;57;153;2;2;1
2023-08-19;16;56;160;2;5;2
2023-08-18;27;51;160;2;10;1
2023-08-17;18;37;152;5;9;4
2023-08-16;12;30;148;6;3;4
2023-08-15;14;29;147;6;5;3
2023-08-14;10;29;142;3;1;4
2023-08-13;7;29;142;0;1;4
2023-08-12;9;29;144;0;2;4
2023-08-11;10;32;145;1;1;5
2023-08-10;14;42;145;2;3;6
2023-08-09;13;47;143;3;6;5
2023-08-08;13;53;138;4;4;4
2023-08-07;6;56;145;3;1;4
2023-08-06;6;56;145;3;0;4
2023-08-05;12;56;147;3;5;4
2023-08-04;19;64;143;2;9;12
2023-08-03;17;57;138;2;6;6
2023-08-02;18;49;134;2;12;5
2023-08-01;14;42;125;2;5;6
2023-07-31;7;38;123;2;1;9
2023-07-30;6;44;123;0;0;4
2023-07-29;17;48;124;0;1;9
2023-07-28;17;51;125;0;2;10
2023-07-27;7;48;125;0;2;5
2023-07-26;12;51;127;0;3;5
2023-07-25;9;46;126;2;1;4
2023-07-24;9;60;125;3;2;5
2023-07-23;9;60;126;0;4;0
2023-07-22;13;56;124;0;8;5
2023-07-21;17;53;117;0;9;7
2023-07-20;8;49;112;0;5;8
2023-07-19;5;47;124;0;2;9
2023-07-18;24;47;124;0;4;9
2023-07-17;14;31;124;3;2;6
2023-07-16;3;22;125;3;0;1
2023-07-15;9;41;128;3;1;6
2023-07-14;11;43;137;3;2;7
2023-07-13;7;42;331;3;4;7
2023-07-12;9;41;380;3;0;9
2023-07-11;6;47;747;3;3;9
2023-07-10;8;48;824;3;0;9
2023-07-09;23;54;1047;0;11;15
2023-07-08;14;54;1090;0;5;14
2023-07-07;6;50;1091;0;2;14
2023-07-06;12;50;1097;0;5;12
2023-07-05;10;47;1102;0;7;13
2023-07-04;7;42;1112;0;4;13
2023-07-03;14;42;1108;0;2;12
2023-07-02;25;41;1111;0;9;12
2023-07-01;6;30;1172;0;1;13
2023-06-30;5;31;1280;0;0;13
2023-06-29;8;31;1355;2;2;12
2023-06-28;6;29;1416;2;2;10
2023-06-27;10;31;1454;2;2;8
2023-06-26;9;45;1459;2;1;9
2023-06-25;8;50;1464;2;0;9
2023-06-24;6;54;1476;0;3;9
2023-06-23;7;54;1489;0;2;10
2023-06-22;6;54;1519;0;1;9
2023-06-21;10;64;1859;0;3;8
2023-06-20;25;257;1864;0;17;8
2023-06-19;18;293;1848;0;2;12
2023-06-18;8;658;1852;0;4;14
2023-06-17;10;734;1856;0;3;12
2023-06-16;7;955;1859;0;7;11
2023-06-15;13;1004;1863;0;11;11
2023-06-14;205;999;1860;3;101;13
2023-06-13;66;858;1764;3;34;12
2023-06-12;404;824;1732;3;215;12
2023-06-11;114;519;1524;3;67;13
2023-06-10;293;426;1460;3;194;13
2023-06-09;94;153;1271;4;63;12
2023-06-08;16;156;1209;7;4;11
2023-06-07;20;297;1210;8;9;11
2023-06-06;23;395;1204;8;13;11
2023-06-05;29;473;1195;8;16;12
2023-06-04;9;508;1182;8;0;13
2023-06-03;16;515;1189;9;3;13
2023-06-02;108;519;1199;8;69;13
2023-06-01;160;450;1136;8;102;12
2023-05-31;126;327;1054;8;91;11
2023-05-30;111;257;988;8;77;11
2023-05-29;72;747;925;8;49;11
2023-05-28;21;705;880;7;8;13
2023-05-27;15;699;874;7;4;12
2023-05-26;21;702;877;7;11;12
2023-05-25;27;700;875;7;16;10
2023-05-24;55;692;859;7;41;11
2023-05-23;612;663;824;7;597;12
2023-05-22;18;74;229;7;8;12
2023-05-21;15;71;234;7;3;12
2023-05-20;22;70;236;7;6;12
2023-05-19;17;70;234;7;8;12
2023-05-18;19;64;232;7;8;10
2023-05-17;22;60;227;7;14;10
2023-05-16;17;47;213;8;6;10
2023-05-15;20;46;210;8;7;10
2023-05-14;14;44;205;8;2;11
2023-05-13;18;45;204;7;6;11
2023-05-12;14;41;203;7;3;11
2023-05-11;16;46;203;7;3;11
2023-05-10;12;55;206;7;1;11
2023-05-09;16;61;209;6;4;12
2023-05-08;18;77;210;6;4;12
2023-05-07;12;96;211;6;4;11
2023-05-06;13;105;209;5;3;12
2023-05-05;19;106;218;5;8;12
2023-05-04;23;99;213;5;12;12
2023-05-03;14;95;204;5;4;12
2023-05-02;35;103;203;6;21;11
2023-05-01;39;80;185;6;27;11
2023-04-30;23;59;160;6;12;11
2023-04-29;14;49;151;7;6;12
2023-04-28;10;58;147;7;2;12
2023-04-27;19;61;147;7;8;4
2023-04-26;23;59;140;8;9;3
2023-04-25;10;55;139;8;0;4
2023-04-24;17;58;143;8;6;4
2023-04-23;11;52;139;7;1;2
2023-04-22;26;54;139;8;14;3
2023-04-21;17;42;129;8;6;3
2023-04-20;21;38;128;8;4;3
2023-04-19;19;39;128;7;5;3
2023-04-18;14;35;126;6;4;3
2023-04-17;10;37;126;5;0;2
2023-04-16;12;41;133;5;3;2
2023-04-15;13;45;136;5;3;3
2023-04-14;14;47;137;5;5;3
2023-04-13;13;44;136;5;5;4
2023-04-12;11;52;134;1;3;12
2023-04-11;16;52;134;0;6;12
2023-04-10;16;49;129;0;4;12
2023-04-09;16;48;132;0;4;12
2023-04-08;16;46;131;0;4;14
2023-04-07;14;43;132;1;10;14
2023-04-06;17;37;124;6;5;14
2023-04-05;12;34;124;6;3;13
2023-04-04;14;33;125;7;1;12
2023-04-03;15;33;125;7;4;13
2023-04-02;13;37;127;7;0;14
2023-04-01;13;40;137;8;2;14
2023-03-31;16;42;141;8;2;14
2023-03-30;14;38;146;8;3;13
2023-03-29;16;39;148;8;3;12
2023-03-28;11;41;147;8;1;11
2023-03-27;17;44;147;8;7;11
2023-03-26;15;39;141;8;4;11
2023-03-25;16;39;138;8;3;13
2023-03-24;14;43;137;8;1;13
2023-03-23;14;50;138;7;3;13
2023-03-22;16;51;135;7;4;12
2023-03-21;16;51;140;7;5;11
2023-03-20;12;47;138;5;3;11
2023-03-19;16;48;135;4;4;10
2023-03-18;18;45;138;4;7;13
2023-03-17;20;46;135;2;7;14
2023-03-16;14;42;132;3;4;13
2023-03-15;15;42;138;3;4;12
2023-03-14;10;39;139;3;3;11
2023-03-13;12;42;137;3;2;11
2023-03-12;7;43;136;3;0;10
2023-03-11;12;43;137;3;5;11
2023-03-10;13;43;135;5;2;11
2023-03-09;13;50;134;5;5;12
2023-03-08;8;52;135;5;2;12
2023-03-07;16;57;135;4;4;11
2023-03-06;14;56;131;3;4;11
2023-03-05;8;53;130;3;1;10
2023-03-04;17;55;135;4;6;10
2023-03-03;21;51;129;4;10;10
2023-03-02;16;39;123;4;6;11
2023-03-01;16;37;119;4;7;11
2023-02-28;10;30;114;4;6;10
2023-02-27;10;26;110;6;2;9
2023-02-26;12;33;110;6;1;9
2023-02-25;10;36;110;6;2;9
2023-02-24;9;34;118;5;1;8
2023-02-23;14;43;128;5;2;8
2023-02-22;10;44;132;5;2;8
2023-02-21;8;48;138;4;1;8
2023-02-20;20;57;138;5;9;13
2023-02-19;15;53;148;4;3;13
2023-02-18;8;49;150;2;0;13
2023-02-17;18;52;164;2;6;13
2023-02-16;13;44;161;3;2;8
2023-02-15;17;44;169;4;7;5
2023-02-14;19;37;165;5;5;5
2023-02-13;16;39;163;4;7;6
2023-02-12;8;35;157;4;1;6
2023-02-11;14;36;160;5;2;5
2023-02-10;15;37;159;5;0;3
2023-02-09;9;43;163;5;3;2
2023-02-08;11;40;166;6;1;2
2023-02-07;21;43;167;6;7;3
2023-02-06;11;36;165;5;3;5
2023-02-05;14;35;163;5;2;5
2023-02-04;14;35;180;5;4;4
2023-02-03;18;33;178;5;4;3
2023-02-02;7;28;176;5;0;2
2023-02-01;16;39;179;3;4;3
2023-01-31;9;46;178;1;2;4
2023-01-30;13;52;178;3;3;6
2023-01-29;15;57;178;3;2;5
2023-01-28;12;55;178;3;2;5
2023-01-27;13;72;176;2;4;3
2023-01-26;18;71;174;1;2;3
2023-01-25;20;83;173;0;5;3
2023-01-24;25;81;171;0;3;3
2023-01-23;31;89;168;0;6;4
2023-01-22;16;82;171;0;4;5
2023-01-21;35;78;171;0;10;6
2023-01-20;21;64;163;0;3;3
2023-01-19;30;65;163;1;14;3
2023-01-18;18;52;153;4;2;3
2023-01-17;32;55;152;6;17;3
2023-01-16;21;46;138;6;10;5
2023-01-15;11;39;129;6;3;6
2023-01-14;12;48;128;2;0;11
2023-01-13;18;53;130;0;3;15
2023-01-12;11;72;130;0;0;16
2023-01-11;15;73;132;0;5;14
2023-01-10;20;71;131;0;6;14
2023-01-09;16;67;126;1;11;14
2023-01-08;19;59;118;7;8;12
2023-01-07;13;51;110;8;1;10
2023-01-06;37;53;110;8;15;4
2023-01-05;14;41;97;7;2;4
2023-01-04;19;39;98;7;4;5
2023-01-03;20;37;102;7;5;5
2023-01-02;14;33;102;7;3;4
2023-01-01;14;33;101;7;2;5
2022-12-31;18;32;100;7;3;5
2022-12-30;15;38;100;7;2;3
2022-12-29;9;39;99;7;0;3
2022-12-28;17;41;107;7;3;4
2022-12-27;15;41;109;7;1;4
2022-12-26;12;44;113;5;3;3
2022-12-25;13;42;116;6;0;4
2022-12-24;22;45;118;6;9;4
2022-12-23;20;36;111;6;6;3
2022-12-22;16;32;107;2;3;3
2022-12-21;13;30;106;1;3;4
2022-12-20;13;30;105;1;4;4
2022-12-19;12;29;102;1;3;3
2022-12-18;13;31;101;1;3;4
2022-12-17;10;29;99;1;3;4
2022-12-16;6;26;97;1;3;4
2022-12-15;3;24;94;1;2;4
2022-12-14;4;24;95;1;3;5
2022-12-13;5;23;94;1;2;5
2022-12-12;6;22;93;1;4;5
2022-12-11;4;27;91;2;1;6
2022-12-10;7;33;93;2;5;6
2022-12-09;5;30;88;3;1;5
2022-12-08;5;29;89;3;1;6
2022-12-07;6;34;88;3;2;5
2022-12-06;6;33;90;3;2;6
2022-12-05;12;40;90;3;8;6
2022-12-04;11;37;84;3;5;6
2022-12-03;5;35;81;3;2;6
2022-12-02;5;39;84;3;1;4
2022-12-01;10;40;87;3;6;6
2022-11-30;6;37;87;3;1;6
2022-11-29;13;38;90;3;5;6
2022-11-28;11;33;96;3;5;5
2022-11-27;9;31;96;3;5;6
2022-11-26;9;27;91;3;6;6
2022-11-25;6;23;87;4;2;4
2022-11-24;8;23;87;4;2;5
2022-11-23;6;20;90;3;2;6
2022-11-22;8;20;93;3;4;5
2022-11-21;8;19;91;3;2;2
2022-11-20;6;18;89;3;1;2
2022-11-19;7;18;95;3;2;1
2022-11-18;6;17;94;3;1;2
2022-11-17;4;20;95;3;1;2
2022-11-16;5;20;96;3;1;3
2022-11-15;7;21;97;3;3;3
2022-11-14;5;18;96;3;2;2
2022-11-13;4;21;94;3;1;2
2022-11-12;7;22;95;3;2;2
2022-11-11;8;21;93;3;3;3
2022-11-10;5;20;92;3;0;3
2022-11-09;7;25;94;3;1;3
2022-11-08;5;27;93;3;0;2
2022-11-07;10;32;94;2;4;2
2022-11-06;7;33;94;0;2;2
2022-11-05;8;42;94;0;2;4
2022-11-04;6;46;95;0;1;4
2022-11-03;9;44;100;0;3;4
2022-11-02;10;43;105;0;5;3
2022-11-01;11;40;102;0;7;4
2022-10-31;9;38;98;0;4;6
2022-10-30;16;38;96;2;5;6
2022-10-29;16;35;92;0;3;5
2022-10-28;4;26;95;0;0;4
2022-10-27;9;33;101;0;2;4
2022-10-26;6;31;103;0;2;3
2022-10-25;9;34;105;0;3;3
2022-10-24;14;32;106;2;11;5
2022-10-23;5;24;98;2;2;5
2022-10-22;3;23;100;2;0;5
2022-10-21;10;23;112;2;6;5
2022-10-20;4;19;107;2;1;5
2022-10-19;9;20;116;2;2;5
2022-10-18;5;17;117;2;1;4
2022-10-17;7;20;117;2;1;6
2022-10-16;5;18;117;1;3;6
2022-10-15;4;16;116;1;1;6
2022-10-14;5;19;119;1;2;6
2022-10-13;5;20;119;1;0;6
2022-10-12;5;21;121;1;2;5
2022-10-11;7;28;122;1;2;7
2022-10-10;1;36;124;1;0;10
2022-10-09;2;38;124;1;1;10
2022-10-08;6;40;127;1;4;10
2022-10-07;4;38;130;1;2;10
2022-10-06;5;38;132;1;2;10
2022-10-05;15;42;132;3;4;10
2022-10-04;17;41;131;3;8;9
2022-10-03;9;37;127;3;2;9
2022-10-02;8;39;128;2;1;9
2022-10-01;8;43;129;2;3;9
2022-09-30;7;41;128;3;2;7
2022-09-29;15;44;129;3;6;5
2022-09-28;11;49;127;3;5;5
2022-09-27;13;45;130;4;2;5
2022-09-26;11;53;129;4;5;5
2022-09-25;11;52;130;5;5;5
2022-09-24;10;48;127;5;3;5
2022-09-23;13;47;125;5;3;5
2022-09-22;21;46;123;5;13;4
2022-09-21;10;37;110;6;1;4
2022-09-20;20;38;109;6;9;4
2022-09-19;13;31;101;6;3;5
2022-09-18;11;31;101;6;1;5
2022-09-17;9;34;102;5;2;5
2022-09-16;14;32;102;5;2;5
2022-09-15;11;33;102;2;4;4
2022-09-14;12;38;99;0;2;4
2022-09-13;11;41;98;0;3;4
2022-09-12;13;39;96;0;3;5
2022-09-11;9;39;93;0;4;6
2022-09-10;10;40;90;0;3;7
2022-09-09;7;39;88;0;3;7
2022-09-08;11;38;85;0;7;8
2022-09-07;9;32;79;0;5;6
2022-09-06;8;29;77;2;3;6
2022-09-05;9;30;76;2;3;7
2022-09-04;9;37;74;2;3;6
2022-09-03;8;35;71;1;2;5
2022-09-02;8;38;71;0;2;5
2022-09-01;7;39;70;0;2;7
2022-08-31;7;38;68;0;2;6
2022-08-30;13;37;68;0;4;6
2022-08-29;15;34;64;0;8;7
2022-08-28;7;26;58;0;2;6
2022-08-27;10;25;59;0;6;5
2022-08-26;7;22;54;1;3;4
2022-08-25;5;21;51;2;1;4
2022-08-24;7;22;55;5;1;4
2022-08-23;8;24;56;3;0;5
2022-08-22;9;24;57;3;0;5
2022-08-21;7;23;58;2;1;5
2022-08-20;8;22;60;2;3;4
2022-08-19;8;20;62;2;2;2
2022-08-18;11;21;62;2;3;3
2022-08-17;8;18;61;2;2;5
2022-08-16;6;15;61;3;1;5
2022-08-15;4;16;62;3;1;5
2022-08-14;5;18;63;4;1;5
2022-08-13;6;19;63;5;0;4
2022-08-12;9;20;66;5;1;2
2022-08-11;9;20;66;5;2;3
2022-08-10;6;21;67;3;0;7
2022-08-09;7;22;67;2;1;7
2022-08-08;8;21;66;2;3;7
2022-08-07;8;20;66;2;1;7
2022-08-06;10;18;65;2;2;6
2022-08-05;6;15;65;2;1;4
2022-08-04;7;17;67;1;2;5
2022-08-03;5;16;66;1;1;7
2022-08-02;6;15;66;1;0;7
2022-08-01;6;20;66;1;2;6
2022-07-31;4;20;65;1;0;6
2022-07-30;8;20;66;1;2;3
2022-07-29;6;17;67;1;2;2
2022-07-28;6;19;65;1;1;3
2022-07-27;2;25;64;1;0;5
2022-07-26;6;28;66;1;5;5
2022-07-25;4;26;62;2;2;4
2022-07-24;4;26;62;3;1;4
2022-07-23;4;29;63;3;0;5
2022-07-22;7;30;65;1;3;5
2022-07-21;13;28;65;2;5;5
2022-07-20;10;25;68;1;2;6
2022-07-19;8;24;71;1;3;6
2022-07-18;7;24;92;1;2;5
2022-07-17;11;23;117;0;2;6
2022-07-16;8;22;139;0;1;6
2022-07-15;7;24;162;0;1;7
2022-07-14;9;23;172;0;2;5
2022-07-13;10;24;185;1;3;7
2022-07-12;8;23;194;1;3;7
2022-07-11;3;21;201;1;0;5
2022-07-10;6;22;221;3;1;5
2022-07-09;9;19;232;4;2;5
2022-07-08;4;18;242;4;0;5
2022-07-07;8;19;248;4;2;5
2022-07-06;9;21;256;4;2;6
2022-07-05;8;19;269;4;3;6
2022-07-04;5;16;270;4;1;5
2022-07-03;5;17;271;4;0;5
2022-07-02;6;18;273;4;1;5
2022-07-01;6;19;277;4;1;5
2022-06-30;8;21;278;5;3;6
2022-06-29;6;21;277;2;0;5
2022-06-28;7;25;283;2;1;5
2022-06-27;9;31;283;1;2;6
2022-06-26;6;35;284;1;1;5
2022-06-25;9;58;285;0;2;4
2022-06-24;9;83;289;0;2;4
2022-06-23;5;103;292;0;2;4
2022-06-22;10;125;291;3;4;4
2022-06-21;15;133;290;4;6;4
2022-06-20;14;140;286;4;7;4
2022-06-19;29;145;283;4;11;4
2022-06-18;36;142;272;5;12;3
2022-06-17;30;143;262;5;10;0
2022-06-16;32;143;256;4;16;0
2022-06-15;25;136;242;4;5;0
2022-06-14;24;140;240;4;7;0
2022-06-13;32;149;236;3;15;0
2022-06-12;29;153;221;3;9;0
2022-06-11;43;148;216;1;24;0
2022-06-10;30;127;193;1;19;1
2022-06-09;29;110;175;1;19;1
2022-06-08;25;95;157;1;18;1
2022-06-07;25;79;145;0;20;1
2022-06-06;37;62;128;0;32;1
2022-06-05;13;35;99;0;9;1
2022-06-04;6;26;92;1;1;1
2022-06-03;7;30;95;1;1;2
2022-06-02;9;31;97;0;4;2
2022-06-01;6;33;105;0;3;2
2022-05-31;7;35;107;0;3;2
2022-05-30;11;33;111;0;6;2
2022-05-29;6;30;106;0;2;2
2022-05-28;9;30;106;1;5;2
