﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;8;0;0;0
2024-03-28;0;0;8;0;0;0
2024-03-27;0;0;8;0;0;0
2024-03-26;0;0;8;0;0;0
2024-03-25;0;0;8;0;0;0
2024-03-24;0;0;8;0;0;0
2024-03-23;0;0;8;0;0;0
2024-03-22;0;0;8;0;0;0
2024-03-21;0;0;8;0;0;0
2024-03-20;0;0;8;0;0;0
2024-03-19;0;0;8;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;13;0;0;0
2024-03-15;0;0;22;0;0;0
2024-03-14;0;4;26;0;0;0
2024-03-13;0;4;26;0;0;0
2024-03-12;0;4;26;0;0;0
2024-03-11;0;4;26;0;0;0
2024-03-10;0;4;26;0;0;0
2024-03-09;0;4;26;0;0;0
2024-03-08;4;4;26;0;4;0
2024-03-07;0;1;22;0;0;0
2024-03-06;0;4;22;0;0;0
2024-03-05;0;4;22;0;0;0
2024-03-04;0;4;22;0;0;0
2024-03-03;0;4;22;0;0;0
2024-03-02;0;4;22;0;0;0
2024-03-01;1;4;23;0;1;0
2024-02-29;3;3;22;0;3;0
2024-02-28;0;0;18;0;0;0
2024-02-27;0;0;18;0;0;0
2024-02-26;0;0;18;0;0;0
2024-02-25;0;0;19;0;0;0
2024-02-24;0;0;19;0;0;0
2024-02-23;0;0;19;0;0;0
2024-02-22;0;5;19;0;0;0
2024-02-21;0;14;19;0;0;0
2024-02-20;0;18;20;0;0;0
2024-02-19;0;18;21;0;0;0
2024-02-18;0;18;21;0;0;0
2024-02-17;0;18;21;0;0;0
2024-02-16;5;18;22;0;4;0
2024-02-15;9;14;18;0;8;0
2024-02-14;6;6;10;0;6;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;0;3;0;0;0
2024-02-05;0;0;3;0;0;0
2024-02-04;0;0;3;0;0;0
2024-02-03;0;0;3;0;0;0
2024-02-02;0;1;3;0;0;0
2024-02-01;0;1;3;0;0;0
2024-01-31;0;1;3;0;0;0
2024-01-30;0;1;3;0;0;0
2024-01-29;0;1;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;1;3;3;0;1;0
2024-01-26;0;2;2;0;0;0
2024-01-25;0;2;2;0;0;0
2024-01-24;0;2;2;0;0;0
2024-01-23;0;2;2;0;0;0
2024-01-22;1;2;2;0;1;0
2024-01-21;1;1;1;0;1;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;6;0;0;0
2024-01-08;0;0;17;0;0;0
2024-01-07;0;0;27;0;0;0
2024-01-06;0;0;35;0;0;0
2024-01-05;0;0;52;0;0;0
2024-01-04;0;0;59;0;0;0
2024-01-03;0;0;64;0;0;0
2024-01-02;0;0;75;0;0;0
2024-01-01;0;0;83;0;0;0
2023-12-31;0;0;97;0;0;0
2023-12-30;0;0;106;0;0;0
2023-12-29;0;0;111;0;0;0
2023-12-28;0;0;125;0;0;0
2023-12-27;0;0;134;0;0;0
2023-12-26;0;0;145;0;0;0
2023-12-25;0;0;160;0;0;0
2023-12-24;0;0;173;0;0;0
2023-12-23;0;0;183;0;0;0
2023-12-22;0;0;197;0;0;0
2023-12-21;0;1;207;0;0;0
2023-12-20;0;1;216;0;0;0
2023-12-19;0;1;228;0;0;0
2023-12-18;0;3;242;0;0;0
2023-12-17;0;6;249;0;0;0
2023-12-16;0;17;260;0;0;0
2023-12-15;1;33;358;0;1;0
2023-12-14;0;34;278;0;0;0
2023-12-13;0;51;284;0;0;0
2023-12-12;2;58;297;0;1;0
2023-12-11;3;61;305;0;3;0
2023-12-10;11;69;309;0;10;0
2023-12-09;10;67;317;0;9;0
2023-12-08;8;72;323;0;6;0
2023-12-07;17;74;326;0;12;0
2023-12-06;7;63;321;0;6;0
2023-12-05;6;88;436;0;4;0
2023-12-04;11;74;329;0;11;0
2023-12-03;10;75;325;0;8;0
2023-12-02;15;80;329;0;12;0
2023-12-01;10;78;326;0;9;0
2023-11-30;5;78;323;0;4;0
2023-11-29;14;89;331;0;12;0
2023-11-28;9;86;329;0;9;0
2023-11-27;12;89;326;0;10;0
2023-11-26;15;91;324;0;14;0
2023-11-25;13;90;318;0;10;0
2023-11-24;10;87;315;0;9;0
2023-11-23;17;88;314;0;13;0
2023-11-22;11;86;313;0;11;0
2023-11-21;12;81;312;0;10;0
2023-11-20;15;78;312;0;11;0
2023-11-19;15;81;310;0;12;0
2023-11-18;9;78;309;0;7;0
2023-11-17;12;80;309;0;9;0
2023-11-16;15;90;315;0;13;0
2023-11-15;7;93;308;0;5;0
2023-11-14;12;95;311;0;9;0
2023-11-13;16;94;306;0;13;0
2023-11-12;12;91;298;0;12;0
2023-11-11;9;85;292;0;6;0
2023-11-10;20;84;297;0;17;0
2023-11-09;17;77;287;0;15;0
2023-11-08;10;71;279;0;10;0
2023-11-07;11;68;279;0;10;0
2023-11-06;13;69;273;0;11;0
2023-11-05;6;67;270;0;6;0
2023-11-04;9;69;270;0;8;0
2023-11-03;12;68;269;0;12;0
2023-11-02;10;65;265;0;9;0
2023-11-01;7;64;264;0;6;0
2023-10-31;12;65;264;0;12;0
2023-10-30;11;67;262;0;10;0
2023-10-29;8;68;262;0;7;0
2023-10-28;8;71;264;0;7;0
2023-10-27;9;72;262;0;8;0
2023-10-26;9;75;258;0;8;0
2023-10-25;8;74;255;0;7;0
2023-10-24;14;107;348;0;13;0
2023-10-23;13;79;244;0;10;0
2023-10-22;11;76;238;0;11;0
2023-10-21;10;70;236;0;9;0
2023-10-20;12;66;233;0;10;0
2023-10-19;9;61;229;0;7;0
2023-10-18;19;64;231;0;18;0
2023-10-17;7;54;216;0;6;0
2023-10-16;9;56;217;0;9;0
2023-10-15;6;58;215;0;6;0
2023-10-14;6;57;216;0;6;0
2023-10-13;6;61;218;0;5;0
2023-10-12;12;62;218;0;11;0
2023-10-11;8;57;215;0;8;0
2023-10-10;9;57;217;0;9;0
2023-10-09;11;57;221;0;11;0
2023-10-08;5;53;214;0;5;0
2023-10-07;10;58;221;0;10;0
2023-10-06;7;59;216;0;6;0
2023-10-05;7;63;217;0;7;0
2023-10-04;9;61;220;0;9;0
2023-10-03;9;56;219;0;9;0
2023-10-02;7;52;219;0;7;0
2023-10-01;10;48;221;0;10;0
2023-09-30;11;45;217;0;11;0
2023-09-29;10;38;212;0;10;0
2023-09-28;5;37;210;0;5;0
2023-09-27;4;38;217;0;4;0
2023-09-26;5;40;219;0;5;0
2023-09-25;3;44;219;0;3;0
2023-09-24;7;44;224;0;7;0
2023-09-23;4;44;220;0;4;0
2023-09-22;9;47;221;0;9;0
2023-09-21;6;45;220;0;6;0
2023-09-20;6;47;218;0;6;0
2023-09-19;9;46;218;0;8;0
2023-09-18;4;46;215;0;4;0
2023-09-17;7;63;271;0;7;0
2023-09-16;7;70;270;0;7;0
2023-09-15;7;70;268;0;7;0
2023-09-14;8;60;200;0;8;0
2023-09-13;5;57;195;0;5;0
2023-09-12;8;59;197;0;6;0
2023-09-11;10;62;193;0;10;0
2023-09-10;13;60;192;0;13;0
2023-09-09;4;56;181;0;4;0
2023-09-08;13;61;182;0;12;0
2023-09-07;5;54;172;0;5;0
2023-09-06;7;55;175;0;7;0
2023-09-05;10;56;175;0;10;0
2023-09-04;8;58;177;0;8;0
2023-09-03;9;56;173;0;9;0
2023-09-02;9;52;169;0;9;0
2023-09-01;6;51;166;0;5;0
2023-08-31;6;48;163;0;5;0
2023-08-30;9;48;167;0;9;0
2023-08-29;12;64;244;0;12;0
2023-08-28;6;59;243;0;6;0
2023-08-27;5;40;156;0;5;0
2023-08-26;8;40;160;0;8;0
2023-08-25;3;35;158;0;3;0
2023-08-24;5;35;163;0;5;0
2023-08-23;9;33;169;0;9;0
2023-08-22;4;26;172;0;4;0
2023-08-21;6;25;179;0;6;0
2023-08-20;5;36;271;0;5;0
2023-08-19;3;23;184;0;3;0
2023-08-18;3;29;190;0;3;0
2023-08-17;3;28;193;0;3;0
2023-08-16;2;30;201;0;2;0
2023-08-15;3;30;207;0;3;0
2023-08-14;7;36;214;0;6;0
2023-08-13;3;37;220;0;3;0
2023-08-12;9;46;222;0;7;0
2023-08-11;3;42;222;0;2;0
2023-08-10;5;45;233;0;4;0
2023-08-09;3;46;234;0;3;0
2023-08-08;9;45;239;0;9;0
2023-08-07;7;45;236;0;7;0
2023-08-06;12;44;239;0;12;0
2023-08-05;4;40;238;0;4;0
2023-08-04;5;38;240;0;5;0
2023-08-03;6;42;243;0;5;0
2023-08-02;2;43;243;0;2;0
2023-08-01;9;49;253;0;9;0
2023-07-31;6;52;255;0;5;0
2023-07-30;9;59;258;0;9;0
2023-07-29;2;61;258;0;2;0
2023-07-28;9;65;265;0;9;0
2023-07-27;6;66;261;0;6;0
2023-07-26;8;69;261;0;7;0
2023-07-25;13;67;256;0;12;0
2023-07-24;12;65;253;0;10;0
2023-07-23;12;62;252;0;11;0
2023-07-22;6;60;246;0;6;0
2023-07-21;10;67;247;0;10;0
2023-07-20;9;62;241;0;7;0
2023-07-19;6;61;249;0;6;0
2023-07-18;11;68;247;0;10;0
2023-07-17;8;63;247;0;7;0
2023-07-16;11;64;250;0;10;0
2023-07-15;13;60;243;0;11;0
2023-07-14;7;58;237;0;7;0
2023-07-13;8;62;239;0;5;0
2023-07-12;14;62;237;0;13;0
2023-07-11;6;58;228;0;5;0
2023-07-10;8;58;231;0;8;0
2023-07-09;6;64;229;0;5;0
2023-07-08;10;70;230;0;9;0
2023-07-07;12;98;339;0;10;0
2023-07-06;6;66;221;0;6;0
2023-07-05;10;69;217;0;10;0
2023-07-04;6;65;210;0;6;0
2023-07-03;14;65;207;0;13;0
2023-07-02;12;55;198;0;11;0
2023-07-01;9;52;197;0;7;0
2023-06-30;9;53;197;0;9;0
2023-06-29;10;49;189;0;8;0
2023-06-28;6;48;185;0;6;0
2023-06-27;7;47;186;0;7;0
2023-06-26;3;55;184;0;3;0
2023-06-25;9;58;191;0;8;0
2023-06-24;10;59;190;0;9;0
2023-06-23;5;59;190;0;5;0
2023-06-22;8;58;197;0;7;0
2023-06-21;5;56;199;0;3;0
2023-06-20;15;62;202;0;13;0
2023-06-19;7;51;194;0;5;0
2023-06-18;10;48;198;0;10;0
2023-06-17;10;47;194;0;9;0
2023-06-16;4;44;189;0;3;0
2023-06-15;5;47;190;0;5;0
2023-06-14;11;50;189;0;11;0
2023-06-13;4;44;182;0;3;0
2023-06-12;4;42;181;0;4;0
2023-06-11;9;41;183;0;9;0
2023-06-10;7;37;177;0;5;0
2023-06-09;7;34;172;0;6;0
2023-06-08;8;38;171;0;7;0
2023-06-07;5;37;165;0;3;0
2023-06-06;2;35;164;0;2;0
2023-06-05;3;38;165;0;2;0
2023-06-04;5;42;170;0;4;0
2023-06-03;5;42;172;0;3;0
2023-06-02;11;48;175;0;9;0
2023-06-01;7;45;172;0;6;0
2023-05-31;2;49;167;0;1;0
2023-05-30;7;59;171;0;6;0
2023-05-29;8;62;172;0;7;0
2023-05-28;6;63;171;0;5;0
2023-05-27;10;62;170;0;10;0
2023-05-26;7;62;162;0;7;0
2023-05-25;10;61;163;0;9;0
2023-05-24;14;57;159;0;13;0
2023-05-23;9;48;148;0;8;0
2023-05-22;8;45;147;0;5;0
2023-05-21;5;42;147;0;5;0
2023-05-20;10;40;145;0;9;0
2023-05-19;6;36;139;0;6;0
2023-05-18;6;34;137;0;5;0
2023-05-17;5;28;134;0;4;0
2023-05-16;5;30;135;0;4;0
2023-05-15;6;26;136;0;5;0
2023-05-14;3;22;132;0;2;0
2023-05-13;6;23;135;0;6;0
2023-05-12;4;24;131;0;3;0
2023-05-11;0;27;133;0;0;0
2023-05-10;6;34;136;0;6;0
2023-05-09;1;35;133;0;1;0
2023-05-08;2;35;136;0;2;0
2023-05-07;4;39;141;0;2;0
2023-05-06;7;42;146;0;7;0
2023-05-05;7;41;139;0;6;0
2023-05-04;7;39;136;0;7;0
2023-05-03;7;35;134;0;6;0
2023-05-02;1;36;132;0;1;0
2023-05-01;6;41;134;0;6;1
2023-04-30;7;37;130;0;7;1
2023-04-29;6;37;125;0;6;1
2023-04-28;5;37;122;0;3;1
2023-04-27;3;36;120;0;2;0
2023-04-26;8;37;120;0;8;0
2023-04-25;6;33;114;0;6;0
2023-04-24;2;30;110;0;2;0
2023-04-23;8;33;112;0;7;0
2023-04-22;6;32;112;0;5;0
2023-04-21;4;27;111;0;3;0
2023-04-20;3;28;112;0;3;0
2023-04-19;4;29;111;0;3;0
2023-04-18;3;31;109;0;2;0
2023-04-17;5;32;112;0;5;0
2023-04-16;7;31;109;0;6;0
2023-04-15;1;28;105;0;1;0
2023-04-14;6;34;110;0;5;0
2023-04-13;4;35;110;0;2;0
2023-04-12;6;32;114;0;6;0
2023-04-11;3;31;114;0;3;0
2023-04-10;4;33;117;0;3;0
2023-04-09;4;33;124;0;4;0
2023-04-08;7;33;123;0;5;0
2023-04-07;8;29;122;0;7;0
2023-04-06;0;24;121;0;0;0
2023-04-05;5;27;127;0;4;0
2023-04-04;5;23;130;0;5;0
2023-04-03;4;21;137;0;4;0
2023-04-02;4;20;139;0;3;0
2023-04-01;3;19;143;0;3;0
2023-03-31;3;20;144;0;2;0
2023-03-30;4;24;149;0;3;0
2023-03-29;1;24;154;0;1;0
2023-03-28;3;27;156;0;2;0
2023-03-27;3;27;156;0;2;0
2023-03-26;2;26;166;0;2;0
2023-03-25;4;30;169;0;4;0
2023-03-24;7;28;166;0;7;0
2023-03-23;4;24;169;0;4;0
2023-03-22;5;26;168;0;3;0
2023-03-21;2;26;168;0;1;0
2023-03-20;2;32;170;0;1;0
2023-03-19;6;36;171;0;6;0
2023-03-18;2;36;169;0;2;0
2023-03-17;3;44;173;0;2;0
2023-03-16;6;44;175;0;6;1
2023-03-15;5;42;176;0;5;1
2023-03-14;8;43;173;0;6;0
2023-03-13;7;42;168;0;6;0
2023-03-12;6;42;167;0;6;0
2023-03-11;10;49;161;0;9;0
2023-03-10;3;47;154;0;3;0
2023-03-09;4;52;156;0;3;0
2023-03-08;8;54;155;0;7;0
2023-03-07;6;53;150;0;6;0
2023-03-06;7;56;148;0;7;0
2023-03-05;13;52;144;0;12;0
2023-03-04;7;44;136;0;7;0
2023-03-03;8;49;134;0;8;0
2023-03-02;5;46;130;0;4;0
2023-03-01;7;43;127;0;6;0
2023-02-28;10;48;122;0;7;0
2023-02-27;3;43;117;0;3;0
2023-02-26;6;43;118;0;3;0
2023-02-25;13;41;117;0;10;0
2023-02-24;6;32;109;0;6;0
2023-02-23;3;31;108;0;1;0
2023-02-22;11;37;111;0;9;0
2023-02-21;3;31;104;0;3;0
2023-02-20;4;36;104;0;3;0
2023-02-19;4;35;102;0;2;0
2023-02-18;4;34;100;0;2;0
2023-02-17;5;37;99;0;4;1
2023-02-16;9;32;95;0;7;1
2023-02-15;5;25;88;0;4;0
2023-02-14;8;25;85;0;8;0
2023-02-13;2;19;78;0;1;0
2023-02-12;3;20;78;0;3;0
2023-02-11;5;23;79;0;4;0
2023-02-10;0;23;79;0;0;0
2023-02-09;2;27;81;0;1;0
2023-02-08;5;32;80;0;4;0
2023-02-07;2;31;81;0;2;0
2023-02-06;3;30;82;0;1;0
2023-02-05;6;29;83;0;4;0
2023-02-04;6;26;81;0;2;0
2023-02-03;5;26;82;0;5;0
2023-02-02;7;23;78;0;6;0
2023-02-01;4;20;76;0;4;0
2023-01-31;2;22;78;0;1;0
2023-01-30;1;24;79;0;1;1
2023-01-29;2;27;79;0;2;1
2023-01-28;5;28;77;0;4;1
2023-01-27;2;27;73;0;2;1
2023-01-26;4;25;72;0;3;1
2023-01-25;6;23;71;0;5;1
2023-01-24;4;18;69;0;3;1
2023-01-23;5;15;66;0;4;1
2023-01-22;4;14;62;0;4;1
2023-01-21;4;11;60;0;2;1
2023-01-20;0;9;59;0;0;1
2023-01-19;3;21;97;0;2;2
2023-01-18;2;15;59;0;1;1
2023-01-17;0;16;59;0;0;1
2023-01-16;4;16;62;0;1;0
2023-01-15;1;18;61;0;1;0
2023-01-14;2;21;62;0;1;0
2023-01-13;5;22;63;0;4;0
2023-01-12;4;20;59;0;4;0
2023-01-11;3;19;60;1;2;0
2023-01-10;1;18;63;1;0;0
2023-01-09;6;22;68;1;5;0
2023-01-08;5;23;63;1;4;0
2023-01-07;3;22;59;1;2;0
2023-01-06;3;21;57;1;2;0
2023-01-05;4;19;55;1;3;0
2023-01-04;2;16;52;1;1;0
2023-01-03;5;17;51;1;3;0
2023-01-02;8;16;48;1;7;0
2023-01-01;4;12;41;0;3;0
2022-12-31;2;9;38;0;1;0
2022-12-30;1;8;37;0;0;0
2022-12-29;1;10;37;0;0;0
2022-12-28;3;12;37;0;2;0
2022-12-27;3;12;35;0;3;0
2022-12-26;3;9;32;0;3;0
2022-12-25;0;7;29;0;0;0
2022-12-24;0;10;29;0;0;0
2022-12-23;2;17;51;0;2;0
2022-12-22;2;10;27;0;2;0
2022-12-21;2;10;25;0;2;0
2022-12-20;0;8;23;0;0;0
2022-12-19;1;20;40;0;1;0
2022-12-18;3;17;22;0;3;0
2022-12-17;0;19;19;0;0;0
2022-12-16;2;33;34;0;2;0
2022-12-15;2;17;17;0;2;0
2022-12-14;0;15;15;0;0;0
2022-12-13;5;15;15;0;5;0
2022-12-12;5;10;10;0;5;0
2022-12-11;5;5;6;0;5;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;4;4;0;1;0
2022-11-11;1;3;3;0;1;0
2022-11-01;0;0;1;0;0;0
2022-10-31;0;0;1;0;0;0
2022-10-30;0;0;1;0;0;0
2022-10-29;0;0;3;0;0;0
2022-10-28;0;0;12;0;0;0
2022-10-27;0;0;27;0;0;0
2022-10-26;0;0;40;0;0;0
2022-10-25;0;0;57;0;0;0
2022-10-24;0;0;66;0;0;0
2022-10-23;0;0;77;0;0;0
2022-10-22;0;0;100;0;0;0
2022-10-21;0;0;109;0;0;0
2022-10-20;0;0;122;0;0;0
2022-10-19;0;0;128;0;0;0
2022-10-18;0;0;136;0;0;0
2022-10-17;0;0;151;0;0;0
2022-10-16;0;0;163;0;0;0
2022-10-15;0;0;176;0;0;0
2022-10-14;0;0;184;0;0;0
2022-10-13;0;0;196;0;0;0
2022-10-12;0;0;204;0;0;0
2022-10-11;0;0;219;0;0;0
2022-10-10;0;0;226;0;0;0
2022-10-09;0;1;233;0;0;0
2022-10-08;0;1;241;0;0;0
2022-10-07;0;1;256;0;0;0
2022-10-06;0;3;266;0;0;0
2022-10-05;0;12;273;0;0;1
2022-10-04;0;27;290;0;0;2
2022-10-03;1;53;387;0;1;3
2022-10-02;0;56;319;0;0;2
2022-10-01;0;65;328;0;0;1
2022-09-30;2;76;343;0;2;1
2022-09-29;9;97;362;0;8;1
2022-09-28;16;98;363;0;14;1
2022-09-27;14;97;358;0;12;1
2022-09-26;19;91;357;0;17;1
2022-09-25;11;81;358;0;8;1
2022-09-24;11;88;357;0;11;1
2022-09-23;25;89;350;1;21;1
2022-09-22;12;81;346;1;10;1
2022-09-21;14;78;344;1;11;1
2022-09-20;8;78;348;1;7;1
2022-09-19;9;79;349;1;7;1
2022-09-18;17;87;354;0;14;1
2022-09-17;14;79;351;0;12;1
2022-09-16;14;74;351;0;13;1
2022-09-15;10;70;357;0;9;1
2022-09-14;13;76;362;0;12;1
2022-09-13;10;74;362;0;8;1
2022-09-12;15;74;373;0;15;1
2022-09-11;10;76;379;1;7;1
2022-09-10;9;80;382;1;8;1
2022-09-09;11;92;383;1;10;1
2022-09-08;16;91;390;1;13;1
2022-09-07;11;93;391;1;10;1
2022-09-06;9;104;400;1;7;1
2022-09-05;19;106;404;1;17;1
2022-09-04;12;99;399;1;11;1
2022-09-03;22;99;395;1;21;1
2022-09-02;12;96;388;1;9;1
2022-09-01;17;93;386;1;15;1
2022-08-31;23;82;377;1;21;1
2022-08-30;10;77;368;0;9;1
2022-08-29;11;76;371;0;8;1
2022-08-28;13;82;373;0;12;1
2022-08-27;19;78;368;0;16;1
2022-08-26;8;73;371;0;7;1
2022-08-25;5;77;374;0;4;1
2022-08-24;17;85;380;0;16;1
2022-08-23;9;88;381;0;8;1
2022-08-22;17;95;385;0;16;1
2022-08-21;8;93;371;0;8;1
2022-08-20;13;104;367;1;10;1
2022-08-19;12;113;368;1;10;1
2022-08-18;13;112;365;1;11;1
2022-08-17;21;110;360;1;19;1
2022-08-16;16;107;346;0;15;1
2022-08-15;15;106;341;0;14;1
2022-08-14;20;112;337;0;19;1
2022-08-13;23;104;330;0;21;1
2022-08-12;11;95;319;0;10;1
2022-08-11;10;92;316;0;8;1
2022-08-10;17;97;315;0;17;1
2022-08-09;15;88;310;1;14;1
2022-08-08;22;81;314;1;19;1
2022-08-07;13;75;304;1;11;1
2022-08-06;13;76;301;1;12;1
2022-08-05;8;74;300;1;7;1
2022-08-04;16;74;308;1;12;1
2022-08-03;9;78;314;1;8;1
2022-08-02;9;80;319;0;8;1
2022-08-01;14;82;315;0;11;0
2022-07-31;14;89;314;0;13;0
2022-07-30;11;88;306;0;10;0
2022-07-29;8;80;304;0;5;0
2022-07-28;20;77;313;0;19;0
2022-07-27;10;70;301;0;10;0
2022-07-26;11;68;300;1;10;0
2022-07-25;20;66;298;1;18;0
2022-07-24;13;52;287;1;12;0
2022-07-23;3;50;282;1;2;0
2022-07-22;5;58;295;1;4;0
2022-07-21;13;66;300;1;11;0
2022-07-20;9;64;306;1;7;0
2022-07-19;9;64;308;1;8;0
2022-07-18;6;63;315;1;5;0
2022-07-17;11;70;320;0;10;0
2022-07-16;11;78;319;0;10;0
2022-07-15;13;78;320;0;12;0
2022-07-14;11;74;321;0;8;0
2022-07-13;10;76;324;0;8;0
2022-07-12;8;82;330;0;7;0
2022-07-11;12;93;338;0;12;0
2022-07-10;18;94;340;0;17;0
2022-07-09;10;80;339;0;10;0
2022-07-08;8;80;339;0;6;0
2022-07-07;11;78;343;0;10;0
2022-07-06;15;75;345;0;14;0
2022-07-05;19;76;343;0;19;0
2022-07-04;13;64;342;0;12;0
2022-07-03;4;61;348;0;4;0
2022-07-02;11;65;359;0;11;0
2022-07-01;5;63;357;0;5;0
2022-06-30;8;65;365;0;8;0
2022-06-29;16;72;367;0;15;0
2022-06-28;7;66;369;0;7;0
2022-06-27;10;77;373;0;10;0
2022-06-26;8;76;375;0;8;0
2022-06-25;9;84;385;0;8;1
2022-06-24;7;85;386;0;7;1
2022-06-23;15;87;390;0;13;1
2022-06-22;10;85;382;0;9;1
2022-06-21;18;88;381;0;16;1
2022-06-20;10;81;376;0;10;1
2022-06-19;17;87;379;0;16;1
2022-06-18;10;87;373;0;10;1
2022-06-17;10;91;373;1;8;1
2022-06-16;12;100;371;1;11;1
2022-06-15;14;99;367;1;12;1
2022-06-14;12;96;364;1;11;1
2022-06-13;17;97;367;1;16;1
2022-06-12;17;94;364;1;15;1
2022-06-11;16;98;358;1;15;1
2022-06-10;19;101;355;1;18;1
2022-06-09;11;98;347;1;10;1
2022-06-08;11;97;344;1;10;1
2022-06-07;13;100;345;1;12;1
2022-06-06;14;98;339;1;12;1
2022-06-05;20;103;333;1;18;1
2022-06-04;20;96;324;1;19;1
2022-06-03;16;89;315;1;14;1
2022-06-02;10;93;311;0;8;1
2022-06-01;15;94;312;0;14;1
2022-05-31;11;91;302;0;10;1
2022-05-30;18;86;299;0;17;1
2022-05-29;13;77;287;0;12;1
2022-05-28;13;76;279;0;10;1
2022-05-27;20;78;278;0;19;1
2022-05-26;10;69;264;1;8;1
2022-05-25;12;71;268;1;11;1
2022-05-24;6;67;263;1;5;1
2022-05-23;9;69;264;1;8;1
2022-05-22;12;71;264;1;11;1
2022-05-21;14;74;259;1;12;1
2022-05-20;12;74;253;1;11;1
2022-05-19;12;72;251;1;11;1
2022-05-18;8;73;247;1;6;1
2022-05-17;9;78;249;1;7;1
2022-05-16;11;78;247;1;9;1
2022-05-15;16;80;248;1;15;1
2022-05-14;14;71;238;1;13;1
2022-05-13;10;64;235;1;9;1
2022-05-12;13;64;233;1;12;1
2022-05-11;13;63;226;1;12;1
2022-05-10;8;61;220;1;7;1
2022-05-09;12;63;219;1;11;1
2022-05-08;7;56;216;1;5;1
2022-05-07;8;58;216;1;6;1
2022-05-06;10;56;215;1;9;1
2022-05-05;12;51;211;1;11;1
2022-05-04;11;49;205;1;10;1
2022-05-03;10;44;201;1;9;1
2022-05-02;5;48;201;1;3;1
2022-05-01;8;50;201;1;7;1
2022-04-30;6;49;196;1;5;1
2022-04-29;5;52;197;0;4;1
2022-04-28;10;54;199;0;9;1
2022-04-27;6;51;197;0;5;1
2022-04-26;14;55;199;0;12;1
2022-04-25;7;49;188;0;6;1
2022-04-24;7;51;193;0;5;1
2022-04-23;8;50;196;0;8;1
2022-04-22;7;52;203;1;6;1
2022-04-21;7;51;205;1;5;1
2022-04-20;11;56;208;1;10;1
2022-04-19;8;53;205;1;6;1
2022-04-18;10;52;208;1;9;1
2022-04-17;6;49;207;1;5;1
2022-04-16;11;52;209;1;10;1
2022-04-15;6;50;209;1;5;1
2022-04-14;11;50;218;1;10;1
2022-04-13;8;45;218;1;7;1
2022-04-12;6;43;218;1;5;1
2022-04-11;7;43;220;1;6;1
2022-04-10;9;43;220;1;6;1
2022-04-09;9;45;221;1;8;1
2022-04-08;7;40;220;1;6;1
2022-04-07;6;36;222;1;5;1
2022-04-06;6;37;228;1;5;1
2022-04-05;6;38;229;1;5;1
2022-04-04;7;41;231;1;5;1
2022-04-03;10;43;234;1;8;1
2022-04-02;4;36;235;1;3;1
2022-04-01;3;44;239;1;1;1
2022-03-31;9;51;245;1;8;1
2022-03-30;7;58;246;1;6;1
2022-03-29;10;60;248;1;9;1
2022-03-28;8;59;245;1;7;1
2022-03-27;2;59;242;1;1;1
2022-03-26;12;67;249;1;11;1
2022-03-25;9;64;246;1;8;1
2022-03-24;16;63;247;1;14;1
2022-03-23;9;58;238;1;7;1
2022-03-22;9;65;238;1;8;1
2022-03-21;8;67;244;1;7;2
2022-03-20;11;67;250;1;10;2
2022-03-19;9;65;244;1;8;2
2022-03-18;8;63;241;1;7;2
