﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;5;25;563;0;4;3
2024-06-24;3;21;562;0;3;3
2024-06-23;1;19;562;0;1;3
2024-06-22;4;22;596;0;4;3
2024-06-21;8;21;627;0;5;3
2024-06-20;3;18;653;0;3;4
2024-06-19;1;19;685;0;1;3
2024-06-18;1;69;726;0;1;10
2024-06-17;3;108;728;0;1;12
2024-06-16;4;136;731;0;4;8
2024-06-15;4;134;768;0;2;8
2024-06-14;4;135;808;0;0;8
2024-06-13;7;174;836;0;5;7
2024-06-12;53;216;878;0;29;9
2024-06-11;54;224;890;0;31;12
2024-06-10;49;226;863;0;37;13
2024-06-09;2;230;830;0;2;10
2024-06-08;4;230;875;0;2;10
2024-06-07;51;229;914;0;22;10
2024-06-06;70;249;927;0;48;7
2024-06-05;60;244;918;0;35;8
2024-06-04;58;242;923;0;28;9
2024-06-03;73;249;897;0;50;9
2024-06-02;2;233;852;0;2;12
2024-06-01;2;234;882;0;2;12
2024-05-31;61;235;880;0;34;12
2024-05-30;75;236;846;0;42;12
2024-05-29;60;230;804;0;33;7
2024-05-28;68;229;771;0;37;7
2024-05-27;67;226;734;0;47;8
2024-05-26;3;217;687;0;3;3
2024-05-25;3;217;684;0;3;3
2024-05-24;49;219;681;0;27;3
2024-05-23;56;231;654;0;32;0
2024-05-22;57;243;622;0;32;0
2024-05-21;54;240;590;0;29;0
2024-05-20;70;259;561;0;51;0
2024-05-19;3;250;510;0;2;0
2024-05-18;5;251;508;0;4;0
2024-05-17;64;251;504;0;40;0
2024-05-16;63;262;464;0;40;0
2024-05-15;50;264;424;0;26;0
2024-05-14;76;275;398;0;37;0
2024-05-13;77;278;361;0;49;0
2024-05-12;6;272;312;0;5;0
2024-05-11;6;269;307;0;5;0
2024-05-10;76;269;302;0;33;0
2024-05-09;88;269;269;0;53;0
2024-05-08;79;216;216;0;49;0
2024-05-07;70;167;167;0;37;0
2024-05-06;86;130;130;0;77;0
2024-05-05;2;53;53;0;2;0
2024-05-04;5;51;51;0;4;0
2024-05-03;47;47;47;0;47;0
