﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;3;20;111;0;3;0
2024-05-30;1;4;45;0;1;0
2024-05-29;0;5;46;0;0;0
2024-05-28;0;9;46;0;0;0
2024-05-27;1;11;47;0;1;0
2024-05-26;0;12;46;0;0;0
2024-05-25;0;12;46;0;0;0
2024-05-24;2;13;49;0;2;0
2024-05-23;2;11;51;0;2;0
2024-05-22;4;31;120;0;2;0
2024-05-21;4;12;53;0;4;0
2024-05-20;2;12;50;0;2;0
2024-05-19;0;11;49;0;0;0
2024-05-18;1;24;112;0;1;0
2024-05-17;0;11;51;0;0;0
2024-05-16;5;13;54;0;5;0
2024-05-15;0;11;50;0;0;0
2024-05-14;4;14;54;0;4;0
2024-05-13;1;10;52;0;1;0
2024-05-12;0;10;51;0;0;0
2024-05-11;1;11;52;0;1;0
2024-05-10;2;10;52;0;2;0
2024-05-09;3;13;50;0;3;0
2024-05-08;3;11;48;0;3;0
2024-05-07;0;11;50;0;0;0
2024-05-06;1;13;50;0;1;0
2024-05-05;1;12;49;0;1;0
2024-05-04;0;12;49;0;0;0
2024-05-03;5;12;51;0;5;0
2024-05-02;1;7;49;0;1;0
2024-05-01;3;9;51;0;3;0
2024-04-30;2;10;53;0;2;0
2024-04-29;0;10;54;0;0;0
2024-04-28;1;24;99;0;1;0
2024-04-27;0;14;59;0;0;0
2024-04-26;0;15;60;0;0;0
2024-04-25;3;17;61;0;3;0
2024-04-24;4;15;59;0;4;0
2024-04-23;2;14;56;0;2;0
2024-04-22;4;13;56;0;4;0
2024-04-21;1;13;52;0;1;0
2024-04-20;1;14;53;0;1;0
2024-04-19;2;27;98;0;2;1
2024-04-18;1;12;52;0;1;0
2024-04-17;3;12;51;0;3;0
2024-04-16;1;9;50;0;1;0
2024-04-15;4;9;50;0;4;0
2024-04-14;2;10;46;0;2;0
2024-04-13;0;8;46;0;0;0
2024-04-12;1;8;48;0;1;0
2024-04-11;1;8;50;0;1;0
2024-04-10;0;9;51;0;0;0
2024-04-09;1;12;53;0;1;0
2024-04-08;5;14;53;0;5;0
2024-04-07;0;14;49;0;0;0
2024-04-06;0;17;53;0;0;0
2024-04-05;1;28;91;0;1;0
2024-04-04;2;22;57;0;2;0
2024-04-03;3;21;55;0;3;0
2024-04-02;3;28;86;0;3;0
2024-04-01;5;17;49;0;5;0
2024-03-31;3;13;44;0;3;0
2024-03-30;2;12;41;0;2;0
2024-03-29;4;10;39;0;4;0
2024-03-28;1;8;35;0;1;0
2024-03-27;1;7;34;0;1;0
2024-03-26;1;8;33;0;1;0
2024-03-25;1;7;32;0;1;0
2024-03-24;2;8;31;0;2;0
2024-03-23;0;7;29;0;0;0
2024-03-22;2;7;29;0;2;0
2024-03-21;0;7;27;0;0;0
2024-03-20;2;17;43;0;1;0
2024-03-19;1;11;26;0;1;0
2024-03-18;2;12;25;0;2;0
2024-03-17;1;12;23;0;1;0
2024-03-16;0;12;22;0;0;0
2024-03-15;2;13;22;0;2;0
2024-03-14;2;15;20;0;2;0
2024-03-13;3;22;28;0;2;0
2024-03-12;3;16;16;0;2;0
2024-03-11;3;21;21;0;2;0
2024-03-10;1;19;19;0;1;0
2024-03-09;1;11;11;0;1;0
2024-03-08;4;10;10;0;4;0
2024-03-07;4;6;6;0;3;0
2024-03-06;3;8;8;0;2;0
2024-03-05;1;1;1;0;0;0
2024-03-04;1;1;1;0;1;0
