﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;17;78;365;0;11;4
2024-06-24;11;85;357;0;8;2
2024-06-23;15;84;355;0;12;4
2024-06-22;15;79;348;0;10;5
2024-06-21;14;81;342;0;10;7
2024-06-20;16;85;335;0;10;7
2024-06-19;8;90;330;0;6;5
2024-06-18;22;105;327;0;17;5
2024-06-17;11;100;315;0;6;3
2024-06-16;12;103;316;0;7;5
2024-06-15;15;109;317;0;13;4
2024-06-14;16;116;310;0;13;8
2024-06-13;21;122;307;0;17;11
2024-06-12;27;126;297;0;18;10
2024-06-11;18;115;283;0;12;11
2024-06-10;14;111;273;0;6;6
2024-06-09;16;116;273;0;12;5
2024-06-08;24;125;279;0;19;4
2024-06-07;27;113;263;0;15;6
2024-06-06;33;106;257;0;28;9
2024-06-05;11;83;234;0;8;9
2024-06-04;13;87;237;0;11;10
2024-06-03;16;84;231;0;11;7
2024-06-02;23;80;227;0;21;6
2024-06-01;13;64;210;0;4;4
2024-05-31;14;66;212;0;7;5
2024-05-30;12;64;211;0;7;7
2024-05-29;18;63;213;0;11;6
2024-05-28;14;54;206;0;9;5
2024-05-27;10;48;212;0;6;6
2024-05-26;10;44;213;1;3;8
2024-05-25;10;43;218;1;5;5
2024-05-24;11;46;227;1;7;6
2024-05-23;12;50;236;0;5;8
2024-05-22;4;50;242;0;3;3
2024-05-21;10;59;252;0;5;5
2024-05-20;9;61;262;0;4;6
2024-05-19;8;60;275;0;5;9
2024-05-18;11;58;282;0;7;9
2024-05-17;13;56;285;0;8;9
2024-05-16;6;67;285;0;6;9
2024-05-15;14;65;291;0;9;3
2024-05-14;16;64;292;0;6;6
2024-05-13;9;62;291;0;4;7
2024-05-12;8;69;294;0;2;9
2024-05-11;11;70;302;0;6;10
2024-05-10;23;71;300;0;18;10
2024-05-09;10;57;291;0;5;9
2024-05-08;15;57;290;0;9;3
2024-05-07;8;53;286;0;6;3
2024-05-06;11;57;284;0;8;4
2024-05-05;7;58;292;0;5;7
2024-05-04;10;68;294;0;6;11
2024-05-03;9;69;305;0;5;11
2024-05-02;14;72;306;0;8;10
2024-05-01;8;72;304;2;5;7
2024-04-30;12;88;306;0;7;7
2024-04-29;12;92;306;0;4;7
2024-04-28;18;101;307;0;13;6
2024-04-27;10;102;301;0;6;11
2024-04-26;14;114;302;0;7;2
2024-04-25;18;117;297;0;13;0
2024-04-24;24;113;289;0;17;0
2024-04-23;17;104;280;0;11;0
2024-04-22;19;105;288;0;13;0
2024-04-21;20;101;285;0;14;0
2024-04-20;26;94;285;0;19;0
2024-04-19;21;81;275;0;12;0
2024-04-18;14;79;272;0;10;0
2024-04-17;17;74;276;1;11;0
2024-04-16;15;68;283;2;11;0
2024-04-15;16;61;279;2;10;0
2024-04-14;13;56;276;2;7;0
2024-04-13;12;57;281;2;8;0
2024-04-12;14;65;280;2;10;4
2024-04-11;11;62;272;0;4;2
2024-04-10;11;77;280;0;9;6
2024-04-09;9;76;284;0;4;5
2024-04-08;12;78;298;0;5;9
2024-04-07;11;79;307;0;5;8
2024-04-06;25;81;310;0;15;8
2024-04-05;11;66;308;0;9;9
2024-04-04;21;64;314;1;15;7
2024-04-03;12;56;309;0;6;8
2024-04-02;12;51;317;0;5;7
2024-04-01;14;51;324;0;7;3
2024-03-31;12;53;325;0;6;3
2024-03-30;13;66;326;0;6;3
2024-03-29;12;69;334;0;7;4
2024-03-28;12;75;334;0;7;2
2024-03-27;8;76;329;0;2;3
2024-03-26;8;82;336;0;5;3
2024-03-25;14;95;342;0;6;2
2024-03-24;25;108;344;0;17;2
2024-03-23;12;100;335;0;10;2
2024-03-22;17;98;332;0;14;3
2024-03-21;16;96;326;0;10;2
2024-03-20;11;94;331;0;7;3
2024-03-19;24;89;338;0;13;3
2024-03-18;26;85;343;0;17;2
2024-03-17;10;80;337;0;8;2
2024-03-16;10;91;340;0;7;2
2024-03-15;16;99;338;0;12;3
2024-03-14;16;91;341;0;7;4
2024-03-13;5;93;347;0;2;3
2024-03-12;23;107;362;0;21;3
2024-03-11;15;96;355;0;10;3
2024-03-10;24;103;354;0;17;3
2024-03-09;20;97;357;0;11;3
2024-03-08;11;94;360;0;9;1
2024-03-07;15;93;358;0;13;2
2024-03-06;22;93;360;1;17;2
2024-03-05;13;82;364;1;9;2
2024-03-04;21;76;371;1;14;2
2024-03-03;18;70;377;1;12;2
2024-03-02;12;70;386;0;9;2
2024-03-01;13;68;390;0;8;2
2024-02-29;19;69;399;0;12;4
2024-02-28;10;66;408;0;7;5
2024-02-27;5;68;423;0;3;4
2024-02-26;12;80;430;0;6;4
2024-02-25;12;86;444;0;10;3
2024-02-24;12;95;449;1;7;2
2024-02-23;15;102;463;1;12;2
2024-02-22;15;104;470;0;9;4
2024-02-21;14;100;474;0;8;4
2024-02-20;19;107;491;0;15;4
2024-02-19;19;105;498;0;15;4
2024-02-18;26;108;495;0;20;4
2024-02-17;19;102;483;0;15;2
2024-02-16;15;96;486;0;12;2
2024-02-15;10;104;482;0;6;2
2024-02-14;24;112;495;0;15;2
2024-02-13;15;103;491;0;13;2
2024-02-12;20;105;494;0;16;2
2024-02-11;21;109;488;0;13;2
2024-02-10;13;109;491;0;10;2
2024-02-09;23;119;488;0;20;2
2024-02-08;17;122;480;0;12;2
2024-02-07;8;120;489;0;7;2
2024-02-06;15;129;495;0;15;0
2024-02-05;23;136;490;1;20;0
2024-02-04;18;137;481;1;15;0
2024-02-03;22;132;471;1;16;0
2024-02-02;27;134;469;1;21;0
2024-02-01;16;128;460;1;13;1
2024-01-31;19;136;455;1;17;1
2024-01-30;26;139;454;1;18;1
2024-01-29;27;133;448;0;20;1
2024-01-28;12;139;434;0;9;0
2024-01-27;26;153;443;0;23;0
2024-01-26;21;142;437;0;17;0
2024-01-25;24;132;444;0;22;0
2024-01-24;25;128;443;0;22;0
2024-01-23;16;117;426;0;15;2
2024-01-22;28;122;424;0;26;3
2024-01-21;24;109;410;0;23;3
2024-01-20;14;102;404;0;12;4
2024-01-19;10;100;413;0;7;5
2024-01-18;21;109;428;0;18;5
2024-01-17;15;99;425;0;12;5
2024-01-16;21;99;439;0;16;6
2024-01-15;17;102;447;0;10;8
2024-01-14;18;102;449;0;16;5
2024-01-13;10;96;449;0;8;6
2024-01-12;17;98;455;1;14;5
2024-01-11;9;89;458;1;8;5
2024-01-10;15;96;462;1;12;5
2024-01-09;24;98;469;1;20;6
2024-01-08;17;86;461;1;14;7
2024-01-07;13;87;460;1;11;6
2024-01-06;16;89;463;2;11;7
2024-01-05;7;82;470;2;5;7
2024-01-04;17;95;480;2;13;7
2024-01-03;17;98;495;2;11;7
2024-01-02;14;111;511;0;8;7
2024-01-01;20;125;537;0;16;8
2023-12-31;17;119;538;0;12;5
2023-12-30;9;120;550;0;6;5
2023-12-29;21;126;573;0;18;5
2023-12-28;23;124;577;0;17;5
2023-12-27;28;127;576;0;23;0
2023-12-26;24;125;568;0;20;1
2023-12-25;14;121;560;1;7;3
2023-12-24;16;137;576;0;13;0
2023-12-23;13;148;587;0;12;0
2023-12-22;24;150;599;0;17;0
2023-12-21;24;151;598;0;21;0
2023-12-20;26;143;583;0;23;0
2023-12-19;22;138;574;0;15;1
2023-12-18;28;134;575;0;24;3
2023-12-17;29;130;565;0;25;2
2023-12-16;17;115;555;0;12;0
2023-12-15;21;116;567;0;17;0
2023-12-14;17;113;567;0;15;0
2023-12-13;22;117;558;0;17;0
2023-12-12;15;116;563;0;11;1
2023-12-11;26;133;569;0;20;3
2023-12-10;14;137;574;0;11;2
2023-12-09;15;159;572;0;13;0
2023-12-08;17;163;573;0;12;0
2023-12-07;26;174;571;0;25;0
2023-12-06;17;177;560;0;16;2
2023-12-05;29;184;563;0;25;2
2023-12-04;28;176;551;0;28;4
2023-12-03;35;163;533;0;31;3
2023-12-02;18;142;516;0;17;3
2023-12-01;25;148;517;0;22;2
2023-11-30;32;151;505;0;25;3
2023-11-29;26;146;493;0;22;3
2023-11-28;21;139;482;0;13;2
2023-11-27;17;130;478;0;12;2
2023-11-26;15;132;477;0;11;2
2023-11-25;28;136;479;0;22;2
2023-11-24;30;127;465;0;26;2
2023-11-23;29;121;452;0;23;2
2023-11-22;19;121;439;0;17;2
2023-11-21;8;123;434;0;7;2
2023-11-20;15;123;433;0;12;2
2023-11-19;22;137;427;0;16;3
2023-11-18;16;140;419;0;13;2
2023-11-17;22;153;416;0;16;2
2023-11-16;30;145;403;0;27;2
2023-11-15;22;131;389;1;19;2
2023-11-14;13;122;379;1;8;2
2023-11-13;32;128;385;1;28;2
2023-11-12;24;120;364;1;17;2
2023-11-11;29;112;354;1;27;2
2023-11-10;11;95;336;1;10;5
2023-11-09;16;101;340;1;13;6
2023-11-08;12;106;333;0;9;4
2023-11-07;19;107;332;0;16;4
2023-11-06;24;104;330;0;21;4
2023-11-05;15;93;314;0;11;3
2023-11-04;12;90;310;0;5;3
2023-11-03;18;97;310;0;12;3
2023-11-02;19;97;302;0;15;3
2023-11-01;17;89;294;0;7;3
2023-10-31;17;90;289;0;10;2
2023-10-30;13;90;285;0;10;1
2023-10-29;12;93;283;0;8;1
2023-10-28;12;93;282;0;12;0
2023-10-27;20;87;275;0;14;0
2023-10-26;13;81;264;0;9;0
2023-10-25;14;80;259;0;14;0
2023-10-24;16;70;254;0;10;0
2023-10-23;15;74;250;0;8;0
2023-10-22;12;73;250;0;6;0
2023-10-21;10;81;245;0;6;0
2023-10-20;18;90;241;0;10;0
2023-10-19;16;82;240;0;11;0
2023-10-18;6;80;238;0;3;0
2023-10-17;19;90;239;0;12;0
2023-10-16;12;82;234;0;8;0
2023-10-15;15;80;233;0;14;0
2023-10-14;20;80;225;0;17;0
2023-10-13;9;67;216;0;7;0
2023-10-12;10;67;216;0;9;0
2023-10-11;17;63;209;0;10;0
2023-10-10;8;57;206;0;6;0
2023-10-09;11;58;204;0;10;0
2023-10-08;20;51;196;0;15;0
2023-10-07;7;42;185;0;6;0
2023-10-06;8;43;186;0;7;0
2023-10-05;7;48;186;0;4;0
2023-10-04;4;50;186;0;4;0
2023-10-03;9;52;184;0;9;1
2023-10-02;5;48;179;0;4;1
2023-10-01;6;53;181;0;5;1
2023-09-30;8;54;183;0;8;1
2023-09-29;12;57;177;0;8;1
2023-09-28;6;51;172;0;5;1
2023-09-27;7;48;169;0;6;1
2023-09-26;9;51;168;0;8;0
2023-09-25;11;51;165;0;10;0
2023-09-24;6;46;158;0;6;0
2023-09-23;11;47;161;0;8;0
2023-09-22;2;46;165;0;1;0
2023-09-21;4;51;167;0;2;0
2023-09-20;9;56;169;0;8;0
2023-09-19;9;56;169;0;8;0
2023-09-18;5;50;178;0;5;0
2023-09-17;8;52;179;0;7;0
2023-09-16;11;49;183;0;7;0
2023-09-15;9;44;224;0;7;0
2023-09-14;9;41;248;0;7;0
2023-09-13;12;41;274;0;9;0
2023-09-12;3;39;299;0;2;0
2023-09-11;8;40;299;0;8;0
2023-09-10;6;34;293;0;6;0
2023-09-09;2;32;298;0;2;0
2023-09-08;4;37;300;0;4;0
2023-09-07;9;40;300;0;5;3
2023-09-06;9;37;298;0;6;2
2023-09-05;4;33;300;0;4;2
2023-09-04;5;31;299;0;5;1
2023-09-03;4;31;300;0;4;0
2023-09-02;8;33;297;0;6;0
2023-09-01;7;28;291;0;4;0
2023-08-31;2;33;287;0;2;0
2023-08-30;3;43;285;0;3;0
2023-08-29;5;43;282;0;2;0
2023-08-28;5;43;280;0;3;0
2023-08-27;6;47;277;0;5;0
2023-08-26;4;61;272;0;3;0
2023-08-25;9;64;269;0;9;0
2023-08-24;12;68;260;0;11;0
2023-08-23;3;107;249;0;1;0
2023-08-22;4;137;248;0;4;0
2023-08-21;9;166;244;0;7;0
2023-08-20;23;193;237;0;13;0
2023-08-19;6;181;224;0;6;0
2023-08-18;13;178;218;0;11;0
2023-08-17;59;178;207;0;50;0
2023-08-16;33;132;157;0;31;0
2023-08-15;36;105;126;0;35;0
2023-08-14;41;73;91;0;39;0
2023-08-13;5;42;52;0;3;0
2023-08-12;3;42;49;0;3;0
2023-08-11;13;45;46;0;11;0
2023-08-10;9;35;35;0;8;0
2023-08-09;6;27;27;0;4;0
2023-08-08;4;23;23;0;2;0
2023-08-07;9;21;21;0;7;0
2023-08-06;6;14;14;0;6;0
2023-08-05;6;8;8;0;6;0
2023-08-04;2;2;2;0;2;0
