﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-09;0;0;1;0;0;0
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;1;0;0;0
2019-07-26;0;0;1;0;0;0
2019-07-25;0;0;1;0;0;0
2019-07-24;0;0;1;0;0;0
2019-07-23;0;0;1;0;0;0
2019-07-22;0;0;1;0;0;0
2019-07-21;0;0;1;0;0;0
2019-07-20;0;0;1;0;0;0
2019-07-19;0;0;1;0;0;0
2019-07-18;0;0;1;0;0;0
2019-07-17;0;1;1;0;0;0
2019-07-16;0;1;1;0;0;0
2019-07-15;0;1;1;0;0;0
2019-07-14;0;1;1;0;0;0
2019-07-13;0;1;1;0;0;0
2019-07-12;0;1;1;0;0;0
2019-07-11;1;1;1;0;1;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;0;2;0;0;0
2018-05-28;0;0;2;0;0;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;2;0;0;0
2018-05-25;0;0;2;0;0;0
2018-05-24;0;0;2;0;0;0
2018-05-23;0;0;2;0;0;0
2018-05-22;0;0;2;0;0;0
2018-05-21;0;0;2;0;0;0
2018-05-20;0;0;2;0;0;0
2018-05-19;0;0;2;0;0;0
2018-05-18;0;0;2;0;0;0
2018-05-17;0;0;2;0;0;0
2018-05-16;0;0;2;0;0;0
2018-05-15;0;0;2;0;0;0
2018-05-14;0;0;2;0;0;0
2018-05-13;0;0;2;0;0;0
2018-05-12;0;0;2;0;0;0
2018-05-11;0;0;2;0;0;0
2018-05-10;0;2;2;0;0;0
2018-05-09;0;2;2;0;0;0
2018-05-08;0;2;2;0;0;0
2018-05-07;0;2;2;0;0;0
2018-05-06;0;2;2;0;0;0
2018-05-05;0;2;2;0;0;0
2018-05-04;2;2;2;0;2;0
2017-09-03;0;0;1;0;0;0
2017-09-02;0;0;1;0;0;0
2017-09-01;0;0;1;0;0;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;14;0;0;0
2017-08-28;0;0;40;0;0;0
2017-08-27;0;0;65;0;0;0
2017-08-26;0;0;106;0;0;0
2017-08-25;0;0;162;0;0;0
2017-08-24;0;0;208;0;0;0
2017-08-23;0;0;249;0;0;0
2017-08-22;0;0;303;0;0;0
2017-08-21;0;0;334;0;0;0
2017-08-20;0;0;362;0;0;0
2017-08-19;0;0;413;0;0;0
2017-08-18;0;0;460;0;0;0
2017-08-17;0;0;506;0;0;0
2017-08-16;0;0;550;0;0;0
2017-08-15;0;0;599;0;0;0
2017-08-14;0;0;623;0;0;0
2017-08-13;0;0;639;0;0;0
2017-08-12;0;0;680;0;0;0
2017-08-11;0;1;733;0;0;0
2017-08-10;0;1;788;0;0;0
2017-08-09;0;1;854;0;0;0
2017-08-08;0;1;890;0;0;0
2017-08-07;0;1;915;0;0;0
2017-08-06;0;14;939;0;0;0
2017-08-05;1;40;976;0;1;0
2017-08-04;0;64;1009;0;0;2
2017-08-03;0;105;1060;0;0;1
2017-08-02;0;161;1123;0;0;1
2017-08-01;0;207;1187;0;0;2
2017-07-31;13;251;1224;0;12;3
2017-07-30;27;290;1217;0;25;3
2017-07-29;26;296;1218;0;24;4
2017-07-28;41;303;1245;0;39;3
2017-07-27;58;315;1245;0;51;2
2017-07-26;50;305;1235;0;47;1
2017-07-25;43;310;1250;0;39;3
2017-07-24;58;310;1216;0;49;3
2017-07-23;34;309;1207;0;32;3
2017-07-22;29;301;1210;0;27;4
2017-07-21;54;287;1198;0;50;3
2017-07-20;52;281;1209;0;38;3
2017-07-19;49;295;1208;0;45;3
2017-07-18;47;306;1219;0;45;3
2017-07-17;54;330;1189;0;50;2
2017-07-16;28;309;1148;0;24;2
2017-07-15;18;314;1171;0;16;3
2017-07-14;48;321;1213;0;44;3
2017-07-13;61;311;1219;0;52;2
2017-07-12;60;289;1205;0;52;2
2017-07-11;75;289;1176;0;63;2
2017-07-10;41;291;1136;0;39;2
2017-07-09;28;313;1116;0;23;2
2017-07-08;26;314;1143;0;22;3
2017-07-07;39;311;1155;0;35;3
2017-07-06;41;300;1154;0;37;3
2017-07-05;59;298;1155;0;49;3
2017-07-04;70;288;1156;0;63;3
2017-07-03;71;280;1129;0;64;3
2017-07-02;25;268;1095;0;20;3
2017-07-01;23;267;1109;0;19;3
2017-06-30;31;273;1119;0;28;3
2017-06-29;40;281;1131;0;39;3
2017-06-28;43;273;1103;0;40;3
2017-06-27;57;275;1087;0;54;3
2017-06-26;54;273;1042;0;50;3
2017-06-25;22;268;1009;0;22;3
2017-06-24;27;261;1004;0;26;3
2017-06-23;40;256;994;0;36;3
2017-06-22;34;257;977;0;33;3
2017-06-21;51;283;962;0;48;3
2017-06-20;55;286;940;0;53;4
2017-06-19;46;284;896;0;44;4
2017-06-18;18;264;860;0;15;3
2017-06-17;21;262;863;0;20;3
2017-06-16;38;269;849;0;35;3
2017-06-15;59;278;839;0;55;2
2017-06-14;57;255;802;0;52;2
2017-06-13;52;236;769;0;50;2
2017-06-12;26;237;729;0;24;2
2017-06-11;14;264;716;0;14;2
2017-06-10;30;278;724;0;26;3
2017-06-09;47;281;714;0;43;3
2017-06-08;34;271;694;0;34;2
2017-06-07;39;260;656;0;31;2
2017-06-06;49;268;630;0;48;2
2017-06-05;55;233;598;0;49;2
2017-06-04;28;218;544;0;27;1
2017-06-03;33;201;536;0;31;1
2017-06-02;36;179;518;0;36;1
2017-06-01;33;161;499;0;29;1
2017-05-31;44;146;479;0;38;1
2017-05-30;16;129;460;0;13;2
2017-05-29;38;134;452;0;36;2
2017-05-28;10;124;426;0;8;1
2017-05-27;11;126;435;0;9;1
2017-05-26;20;124;424;0;18;1
2017-05-25;17;125;432;0;17;1
2017-05-24;23;125;434;0;19;0
2017-05-23;22;121;442;0;18;1
2017-05-22;31;118;414;0;25;1
2017-05-21;12;117;423;0;9;1
2017-05-20;10;118;425;0;9;1
2017-05-19;24;119;441;0;18;1
2017-05-18;19;116;407;0;15;1
2017-05-17;17;119;446;0;15;0
2017-05-16;17;123;405;0;16;2
2017-05-15;22;117;399;0;18;1
2017-05-14;12;102;392;0;10;0
2017-05-13;11;102;459;0;10;0
2017-05-12;23;94;398;0;23;0
2017-05-11;19;84;464;0;17;0
2017-05-10;23;77;393;0;21;0
2017-05-09;11;73;387;0;11;1
2017-05-08;7;83;378;0;7;0
2017-05-07;6;86;520;0;5;0
2017-05-06;6;85;530;0;6;0
2017-05-05;9;83;392;0;9;0
2017-05-04;15;96;542;0;13;0
2017-05-03;19;90;399;0;16;1
2017-05-02;22;89;548;0;20;0
2017-05-01;7;79;382;0;7;0
2017-04-30;4;96;382;0;3;0
2017-04-29;10;104;399;0;9;0
2017-04-28;17;116;586;0;17;0
2017-04-27;14;94;406;0;13;0
2017-04-26;11;121;597;0;10;0
2017-04-25;18;111;423;0;14;0
2017-04-24;25;110;420;0;24;0
2017-04-23;13;100;406;0;12;0
2017-04-22;5;97;405;0;4;0
2017-04-21;12;136;636;0;11;0
2017-04-20;24;111;414;0;20;0
2017-04-19;21;103;416;0;17;0
2017-04-18;17;99;425;0;16;0
2017-04-17;16;105;413;0;14;0
2017-04-16;10;105;406;0;10;0
2017-04-15;14;97;408;0;12;0
2017-04-14;18;89;411;0;16;0
2017-04-13;13;86;410;0;11;0
2017-04-12;16;90;407;0;14;0
2017-04-11;23;85;402;0;22;0
2017-04-10;15;82;383;0;15;0
2017-04-09;2;76;374;0;2;0
2017-04-08;4;84;379;0;4;0
2017-04-07;14;87;383;0;13;0
2017-04-06;17;93;373;0;17;0
2017-04-05;10;92;365;0;10;0
2017-04-04;20;100;364;0;17;0
2017-04-03;9;99;349;0;9;0
2017-04-02;10;115;341;0;10;0
2017-04-01;7;116;342;0;7;0
2017-03-31;20;119;349;0;20;0
2017-03-30;16;110;343;0;15;0
2017-03-29;19;107;337;0;17;0
2017-03-28;20;102;327;0;20;1
2017-03-27;25;104;314;0;21;1
2017-03-26;13;109;297;0;11;1
2017-03-25;10;101;294;0;9;1
2017-03-24;11;101;289;0;9;2
2017-03-23;13;103;284;0;12;2
2017-03-22;14;106;283;0;11;2
2017-03-21;25;109;279;0;22;1
2017-03-20;29;96;261;0;26;1
2017-03-19;5;78;238;0;3;1
2017-03-18;10;78;253;0;9;1
2017-03-17;14;75;257;0;10;0
2017-03-16;19;72;253;0;16;0
2017-03-15;15;66;245;0;13;1
2017-03-14;12;54;239;0;9;1
2017-03-13;11;53;231;0;9;1
2017-03-12;5;54;226;0;3;1
2017-03-11;7;53;232;0;6;1
2017-03-10;10;48;242;0;7;0
2017-03-09;15;54;243;0;10;2
2017-03-08;4;58;242;0;3;3
2017-03-07;11;70;254;0;10;3
2017-03-06;13;69;246;0;10;3
2017-03-05;3;64;238;0;2;3
2017-03-04;1;69;240;0;1;3
2017-03-03;14;72;248;0;12;2
2017-03-02;14;68;243;0;14;2
2017-03-01;17;58;235;0;15;3
2017-02-28;10;47;231;0;9;3
2017-02-27;9;53;243;0;7;2
2017-02-26;7;51;223;0;7;2
2017-02-25;5;48;221;0;4;3
2017-02-24;10;49;239;0;7;2
2017-02-23;6;60;240;0;5;2
2017-02-22;5;65;227;0;4;3
2017-02-21;12;67;231;0;11;3
2017-02-20;10;64;221;0;7;1
2017-02-19;6;68;230;0;4;1
2017-02-18;3;65;233;0;3;2
2017-02-17;18;63;225;0;17;2
2017-02-16;14;56;218;0;13;2
2017-02-15;8;61;225;0;6;2
2017-02-14;11;60;216;0;9;2
2017-02-13;8;62;230;0;7;1
2017-02-12;2;70;229;0;1;1
2017-02-11;5;72;236;0;4;2
2017-02-10;11;67;222;0;8;2
2017-02-09;19;63;234;0;16;2
2017-02-08;10;56;224;0;8;2
2017-02-07;11;52;211;0;9;2
2017-02-06;17;50;218;0;14;1
2017-02-05;2;46;195;0;2;1
2017-02-04;3;57;209;0;2;2
2017-02-03;6;57;214;0;4;2
2017-02-02;11;58;211;0;9;3
2017-02-01;8;55;191;0;7;3
2017-01-31;8;59;198;0;5;3
2017-01-30;14;59;197;0;13;3
2017-01-29;11;51;173;0;9;2
2017-01-28;3;44;185;0;2;2
2017-01-27;6;47;184;0;6;1
2017-01-26;10;46;168;0;8;1
2017-01-25;8;44;161;0;4;2
2017-01-24;8;51;171;0;7;2
2017-01-23;10;53;165;0;9;2
2017-01-22;2;57;157;0;1;2
2017-01-21;6;64;163;0;5;2
2017-01-20;8;58;149;0;5;2
2017-01-19;8;58;144;0;7;2
2017-01-18;11;58;138;0;9;2
2017-01-17;11;55;130;0;6;2
2017-01-16;11;55;125;0;9;3
2017-01-15;10;58;126;0;7;3
2017-01-14;7;52;119;0;6;3
2017-01-13;9;50;106;0;9;2
2017-01-12;9;45;107;0;6;2
2017-01-11;7;45;101;0;6;3
2017-01-10;7;39;89;0;5;3
2017-01-09;13;38;93;0;11;3
2017-01-08;3;27;82;0;1;3
2017-01-07;7;30;81;0;5;3
2017-01-06;4;27;77;0;3;2
2017-01-05;9;33;75;0;7;2
2017-01-04;3;28;70;0;1;3
2017-01-03;5;29;63;0;2;3
2017-01-02;3;29;74;0;2;3
2017-01-01;5;31;72;0;4;3
2016-12-31;6;28;71;0;3;3
2016-12-30;11;26;83;0;9;3
2016-12-29;4;23;94;0;1;3
2016-12-28;5;28;109;0;3;3
2016-12-27;3;20;105;0;1;3
2016-12-26;4;20;116;0;4;3
2016-12-25;2;17;119;0;0;2
2016-12-24;3;20;132;0;1;2
2016-12-23;8;18;122;0;6;1
2016-12-22;6;12;116;0;5;1
2016-12-21;2;10;119;0;0;1
2016-12-20;2;12;119;0;1;1
2016-12-19;3;12;118;0;1;1
2016-12-18;3;13;117;0;1;1
2016-12-17;3;13;108;0;1;1
2016-12-16;2;12;115;0;0;1
2016-12-15;3;12;115;0;2;0
2016-12-14;3;11;113;0;2;0
2016-12-13;3;10;111;0;0;0
2016-12-12;4;12;112;0;2;0
2016-12-11;4;11;111;0;2;0
2016-12-10;2;16;109;0;0;0
2016-12-09;1;16;110;0;0;0
2016-12-08;4;20;111;0;1;0
2016-12-07;2;34;111;0;1;0
2016-12-06;4;53;111;0;2;0
2016-12-05;3;67;109;0;1;0
2016-12-04;6;71;94;0;5;0
2016-12-03;1;82;103;0;1;0
2016-12-02;6;84;88;0;3;0
2016-12-01;16;88;99;0;13;0
2016-11-30;20;72;72;0;20;0
2016-11-29;17;54;64;0;16;0
2016-11-28;12;36;36;0;11;0
2016-11-27;13;26;37;0;12;0
2016-11-26;8;14;25;0;7;0
2016-11-25;6;7;18;0;6;0
