﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;172;1257;7509;0;169;0
2024-05-17;183;1247;7765;0;178;0
2024-05-16;192;1253;7988;0;188;0
2024-05-15;208;1262;8165;0;207;0
2024-05-14;181;1232;8316;0;180;0
2024-05-13;161;1206;8453;0;159;0
2024-05-12;161;1198;8581;0;158;0
2024-05-11;163;1180;8716;0;158;0
2024-05-10;187;1269;8844;0;182;0
2024-05-09;201;1483;8895;0;197;0
2024-05-08;179;1715;9011;0;178;2
2024-05-07;155;1886;9141;0;154;2
2024-05-06;154;2016;9286;0;151;2
2024-05-05;143;2090;9387;0;138;1
2024-05-04;252;2287;9586;0;242;2
2024-05-03;401;2443;9704;0;374;1
2024-05-02;437;2409;9648;0;404;0
2024-05-01;356;2319;9557;0;338;0
2024-04-30;292;2285;9542;0;272;0
2024-04-29;231;2302;9558;0;219;1
2024-04-28;348;2360;9618;0;325;2
2024-04-27;414;2262;9566;0;390;1
2024-04-26;366;2074;9463;0;347;2
2024-04-25;336;2093;9402;0;316;1
2024-04-24;314;2204;9326;0;292;1
2024-04-23;318;2311;9272;0;299;1
2024-04-22;293;2375;9326;0;273;2
2024-04-21;249;2459;9412;0;236;2
2024-04-20;226;2540;9484;0;214;2
2024-04-19;383;2616;9535;0;359;2
2024-04-18;446;2544;9471;0;421;1
2024-04-17;423;2399;9252;0;400;0
2024-04-16;384;2229;9077;0;360;0
2024-04-15;373;2179;8925;0;357;1
2024-04-14;332;2136;8757;0;319;1
2024-04-13;311;2119;8602;0;294;1
2024-04-12;310;2075;8504;0;292;0
2024-04-11;298;2125;8409;0;276;0
2024-04-10;248;2206;8254;0;233;0
2024-04-09;329;2300;8115;0;312;2
2024-04-08;327;2305;7918;0;316;2
2024-04-07;318;2317;7774;0;301;2
2024-04-06;271;2307;7653;0;261;1
2024-04-05;362;2328;7560;0;346;0
2024-04-04;379;2261;7366;0;355;0
2024-04-03;344;2193;7167;0;332;0
2024-04-02;334;2148;6954;0;321;0
2024-04-01;339;2075;6733;0;330;0
2024-03-31;307;1985;6530;0;296;0
2024-03-30;294;2047;6365;0;286;0
2024-03-29;289;2129;6261;0;278;0
2024-03-28;306;2174;6137;0;293;0
2024-03-27;301;2151;5973;0;286;0
2024-03-26;259;2173;5835;0;254;0
2024-03-25;253;2123;5727;0;245;0
2024-03-24;368;2102;5628;0;366;0
2024-03-23;377;1950;5486;0;374;0
2024-03-22;332;1766;5333;0;327;0
2024-03-21;287;1603;5135;0;281;0
2024-03-20;314;1519;4857;0;308;0
2024-03-19;206;1410;4550;0;206;0
2024-03-18;226;1326;4344;0;226;0
2024-03-17;218;1194;4120;0;218;0
2024-03-16;191;1092;3905;0;191;0
2024-03-15;166;1074;3715;0;164;0
2024-03-14;201;1092;3553;0;199;0
2024-03-13;202;1062;3354;0;199;0
2024-03-12;122;1017;3158;0;122;0
2024-03-11;94;1053;3038;0;94;0
2024-03-10;119;1079;2945;0;116;0
2024-03-09;173;1061;2831;0;173;0
2024-03-08;182;1015;2661;0;182;0
2024-03-07;171;967;2482;0;168;0
2024-03-06;156;979;2315;0;156;0
2024-03-05;158;977;2161;0;158;0
2024-03-04;120;949;2005;0;120;0
2024-03-03;101;979;1886;0;101;0
2024-03-02;127;1025;1786;0;126;0
2024-03-01;134;1046;1662;0;134;0
2024-02-29;183;1137;1531;0;182;0
2024-02-28;154;1176;1351;0;154;0
2024-02-27;130;1156;1200;0;130;0
2024-02-26;151;1029;1072;0;149;0
2024-02-25;147;881;928;0;147;0
2024-02-24;147;734;782;0;146;0
2024-02-23;226;589;637;0;226;0
2024-02-22;222;366;412;0;222;0
2024-02-21;134;146;193;0;134;0
2024-02-20;3;14;61;0;3;0
2024-02-19;2;11;61;0;1;0
2024-02-18;0;12;67;0;0;0
2024-02-17;2;14;67;0;1;0
2024-02-16;3;14;67;0;3;0
2024-02-15;2;13;65;0;0;0
2024-02-14;2;14;68;0;1;0
2024-02-13;0;16;67;0;0;0
2024-02-12;3;18;68;0;3;0
2024-02-11;2;17;68;0;2;0
2024-02-10;2;17;70;0;1;0
2024-02-09;2;17;73;0;2;0
2024-02-08;4;16;73;0;3;0
2024-02-07;3;16;71;0;2;0
2024-02-06;3;17;70;0;3;0
2024-02-05;3;17;67;0;3;0
2024-02-04;3;18;64;0;3;0
2024-02-03;1;17;62;0;1;0
2024-02-02;1;21;61;0;1;0
2024-02-01;3;21;60;0;3;0
2024-01-31;3;19;60;0;3;0
2024-01-30;3;17;57;0;2;0
2024-01-29;5;18;55;0;4;0
2024-01-28;2;15;51;0;2;0
2024-01-27;5;16;59;0;3;0
2024-01-26;1;18;60;0;1;0
2024-01-25;1;17;60;0;1;0
2024-01-24;1;17;59;0;1;0
2024-01-23;3;17;59;0;2;0
2024-01-22;2;17;57;0;1;0
2024-01-21;3;16;56;0;3;0
2024-01-20;7;14;54;0;7;0
2024-01-19;1;10;50;0;1;0
2024-01-18;1;13;50;0;1;0
2024-01-17;1;16;50;0;1;0
2024-01-16;3;18;50;0;3;0
2024-01-15;0;16;47;0;0;0
2024-01-14;1;18;47;0;1;0
2024-01-13;3;17;47;0;3;0
2024-01-12;4;14;45;0;4;0
2024-01-11;4;11;41;0;4;0
2024-01-10;3;7;37;0;1;0
2024-01-09;2;5;38;0;0;0
2024-01-08;3;7;38;0;2;0
2024-01-07;0;4;38;0;0;0
2024-01-06;0;4;44;0;0;0
2024-01-05;1;5;426;0;1;0
2024-01-04;0;16;1623;0;0;0
2024-01-03;0;20;3133;0;0;0
2024-01-02;3;22;4237;0;3;0
2024-01-01;0;19;5148;0;0;0
2023-12-31;0;20;6164;0;0;0
2023-12-30;1;20;7112;0;1;0
2023-12-29;12;19;7784;0;11;0
2023-12-28;4;9;8492;0;4;0
2023-12-27;2;8;9029;0;2;0
2023-12-26;0;7;9512;0;0;0
2023-12-25;1;8;9837;0;1;0
2023-12-24;0;8;10097;0;0;0
2023-12-23;0;8;10374;0;0;0
2023-12-22;2;8;10594;0;1;0
2023-12-21;3;7;10790;0;3;0
2023-12-20;1;6;10946;0;1;0
2023-12-19;1;5;11096;0;1;0
2023-12-18;1;4;11225;0;1;0
2023-12-17;0;5;11331;0;0;0
2023-12-16;0;5;11400;0;0;0
2023-12-15;1;7;11505;0;1;0
2023-12-14;2;12;11561;0;1;0
2023-12-13;0;393;11610;0;0;104
2023-12-12;0;1591;11666;0;0;499
2023-12-11;2;3102;11717;0;2;975
2023-12-10;0;4204;11757;0;0;1313
2023-12-09;2;5118;11794;0;1;1628
2023-12-08;6;6132;11825;0;5;1997
2023-12-07;383;7074;11854;0;9;2268
2023-12-06;1228;7594;11864;0;7;2442
2023-12-05;1739;7960;11875;0;19;2566
2023-12-04;1471;8025;11874;0;11;2560
2023-12-03;1420;8212;11880;0;10;2637
2023-12-02;1748;8267;11883;0;11;2706
2023-12-01;2011;8212;11883;0;12;2736
2023-11-30;1753;8117;11891;0;11;2615
2023-11-29;2064;8070;11899;0;25;2537
2023-11-28;1940;7962;11888;0;14;2531
2023-11-27;1952;7912;11885;0;9;2545
2023-11-26;1604;7901;11880;0;23;2577
2023-11-25;1529;8040;11866;1;15;2603
2023-11-24;1805;8145;11857;0;17;2490
2023-11-23;1650;8075;11853;0;24;2282
2023-11-22;1836;8126;11846;0;22;2003
2023-11-21;1780;8121;11831;0;21;1876
2023-11-20;1861;8097;11812;0;49;1803
2023-11-19;1849;8095;11764;1;35;1497
2023-11-18;1716;8068;11732;0;47;1100
2023-11-17;1716;8136;11713;0;39;943
2023-11-16;1804;8157;11704;0;39;763
2023-11-15;1810;8255;11708;0;55;859
2023-11-14;1748;8362;11697;0;53;891
2023-11-13;1778;8386;11673;0;45;864
2023-11-12;1848;8388;11661;0;53;860
2023-11-11;1852;8464;11647;0;60;744
2023-11-10;1850;8372;11627;0;47;696
2023-11-09;1949;8263;11644;0;76;649
2023-11-08;1998;8034;11630;0;49;707
2023-11-07;1909;8015;11643;0;55;737
2023-11-06;1698;8067;11667;0;41;796
2023-11-05;1970;8200;11675;0;75;788
2023-11-04;1696;8065;11647;0;63;707
2023-11-03;1556;7556;11635;0;38;719
2023-11-02;1502;7107;11649;0;42;686
2023-11-01;1948;6462;11652;0;53;804
2023-10-31;1984;6030;11628;0;56;825
2023-10-30;2056;5660;11602;0;85;832
2023-10-29;1640;4586;11548;0;56;754
2023-10-28;349;3441;11516;0;12;661
2023-10-27;460;3186;11520;0;27;691
2023-10-26;157;2829;11509;0;11;638
2023-10-25;1137;3551;11507;0;58;770
2023-10-24;1408;3815;11455;0;77;729
2023-10-23;347;3879;11380;0;19;653
2023-10-22;3;4603;11362;0;1;612
2023-10-21;2;5431;11363;0;2;498
2023-10-20;3;6053;11363;0;3;377
2023-10-19;1092;6794;11367;0;73;239
2023-10-18;1461;6981;11297;0;92;99
2023-10-17;1474;7351;11207;0;108;16
2023-10-16;1411;7634;11101;0;135;0
2023-10-15;1346;7862;10969;0;124;0
2023-10-14;1137;8197;10847;0;113;0
2023-10-13;1457;8529;10734;0;160;0
2023-10-12;1501;8633;10575;0;193;0
2023-10-11;2294;8687;10382;0;359;0
2023-10-10;2174;8434;10025;0;436;0
2023-10-09;2043;8166;9590;0;503;0
2023-10-08;2145;7854;9087;0;612;0
2023-10-07;1996;7474;8475;0;676;0
2023-10-06;1790;7085;7801;0;730;0
2023-10-05;1660;6560;7073;0;797;0
2023-10-04;1574;5980;6278;0;819;0
2023-10-03;1448;5355;5460;0;911;0
2023-10-02;1322;4506;4551;0;909;0
2023-10-01;1267;3603;3642;0;998;0
2023-09-30;1038;2605;2647;0;887;0
2023-09-29;704;1718;1761;0;640;0
2023-09-28;582;1079;1124;0;555;0
2023-09-27;413;525;571;0;409;0
2023-09-26;103;123;162;0;103;0
2023-09-25;6;23;62;0;5;0
2023-09-24;2;20;58;0;2;0
2023-09-23;1;20;60;0;1;0
2023-09-22;2;22;61;0;2;0
2023-09-21;2;22;61;0;2;0
2023-09-20;8;20;61;0;8;0
2023-09-19;3;13;56;0;3;0
2023-09-18;2;10;56;0;2;0
2023-09-17;2;10;57;0;2;0
2023-09-16;3;9;61;0;2;0
2023-09-15;2;8;62;0;2;0
2023-09-14;1;9;62;0;0;0
2023-09-13;1;10;64;0;1;0
2023-09-12;0;11;65;0;0;0
2023-09-11;2;13;67;0;2;0
2023-09-10;1;12;65;0;1;0
2023-09-09;1;14;66;0;1;0
2023-09-08;3;14;68;0;3;0
2023-09-07;2;14;66;0;2;0
2023-09-06;2;13;69;0;2;0
2023-09-05;2;14;68;0;2;0
2023-09-04;1;14;68;0;1;0
2023-09-03;3;13;67;0;3;0
2023-09-02;1;13;65;0;1;0
2023-09-01;3;13;65;0;3;0
2023-08-31;1;14;64;0;1;0
2023-08-30;3;15;65;0;3;0
2023-08-29;2;14;65;0;2;0
2023-08-28;0;14;65;0;0;0
2023-08-27;3;17;66;0;2;0
2023-08-26;1;17;65;0;1;0
2023-08-25;4;19;64;0;4;0
2023-08-24;2;21;62;0;2;0
2023-08-23;2;22;62;0;2;0
2023-08-22;2;22;60;0;2;0
2023-08-21;3;22;58;0;3;0
2023-08-20;3;21;57;0;3;0
2023-08-19;3;20;57;0;3;0
2023-08-18;6;17;55;0;4;0
2023-08-17;3;13;132;0;3;0
2023-08-16;2;14;129;0;2;0
2023-08-15;2;13;127;0;2;0
2023-08-14;2;16;127;0;1;0
2023-08-13;2;17;127;0;2;0
2023-08-12;0;17;126;0;0;0
2023-08-11;2;17;127;0;1;0
2023-08-10;4;17;129;0;3;0
2023-08-09;2;14;127;0;1;0
2023-08-08;6;15;128;0;5;0
2023-08-07;2;12;125;0;2;0
2023-08-06;3;13;126;0;2;0
2023-08-05;0;12;126;0;0;0
2023-08-04;1;13;130;0;1;0
2023-08-03;2;13;131;0;2;0
2023-08-02;2;11;132;0;2;0
2023-08-01;2;12;136;0;2;0
2023-07-31;3;12;134;0;2;0
2023-07-30;2;10;133;0;1;0
2023-07-29;1;8;138;0;1;0
2023-07-28;1;9;140;0;1;0
2023-07-27;0;11;145;0;0;0
2023-07-26;3;13;148;0;2;0
2023-07-25;3;92;148;0;3;0
2023-07-24;1;89;147;0;0;0
2023-07-23;1;89;149;0;1;0
2023-07-22;2;90;149;0;2;0
2023-07-21;3;90;148;0;3;0
2023-07-20;2;88;148;0;1;0
2023-07-19;81;88;150;0;81;0
2023-07-18;1;10;71;0;1;0
2023-07-17;0;10;71;0;0;0
2023-07-16;2;12;71;0;2;0
2023-07-15;2;12;71;0;2;0
2023-07-14;1;13;70;0;1;0
2023-07-13;1;15;71;0;1;0
2023-07-12;3;18;71;0;3;0
2023-07-11;1;17;69;0;1;0
2023-07-10;2;19;68;0;2;0
2023-07-09;2;23;67;0;2;0
2023-07-08;3;21;66;0;2;0
2023-07-07;3;19;68;0;2;0
2023-07-06;5;23;70;0;3;0
2023-07-05;2;23;70;0;1;0
2023-07-04;3;27;72;0;2;0
2023-07-03;7;28;306;0;5;0
2023-07-02;0;24;471;0;0;0
2023-07-01;1;26;473;0;1;0
2023-06-30;6;27;480;0;4;0
2023-06-29;4;22;480;0;3;0
2023-06-28;7;19;483;0;7;0
2023-06-27;4;15;500;0;1;0
2023-06-26;2;15;833;0;1;0
2023-06-25;3;16;944;0;3;0
2023-06-24;2;14;1085;0;2;0
2023-06-23;1;12;1228;0;1;0
2023-06-22;1;13;1280;0;1;0
2023-06-21;3;13;1283;0;3;0
2023-06-20;4;12;1285;0;4;0
2023-06-19;2;9;1285;0;2;0
2023-06-18;1;8;1285;0;0;0
2023-06-17;0;8;1287;0;0;0
2023-06-16;2;9;1294;0;2;0
2023-06-15;1;8;1303;0;1;0
2023-06-14;3;11;1304;0;3;0
2023-06-13;1;14;1301;0;1;0
2023-06-12;1;16;1301;0;0;0
2023-06-11;1;19;1303;0;1;0
2023-06-10;1;254;1306;0;1;0
2023-06-09;1;427;1305;0;1;0
2023-06-08;4;428;1306;0;4;0
2023-06-07;6;432;1303;0;3;0
2023-06-06;3;432;1318;0;1;0
2023-06-05;3;436;1317;0;2;0
2023-06-04;237;462;1317;0;159;0
2023-06-03;185;591;1167;0;125;0
2023-06-02;2;566;1042;0;2;0
2023-06-01;8;739;1041;0;8;0
2023-05-31;6;894;1035;0;3;0
2023-05-30;6;950;1033;0;6;1
2023-05-29;31;948;1027;0;21;1
2023-05-28;380;932;1008;0;312;2
2023-05-27;152;622;699;0;132;2
2023-05-26;217;492;567;0;188;2
2023-05-25;209;305;382;0;203;2
2023-05-24;83;110;181;0;79;2
2023-05-23;5;46;107;0;4;2
2023-05-22;6;44;103;0;4;2
2023-05-21;5;39;101;0;4;2
2023-05-20;4;36;99;0;2;1
2023-05-19;3;36;98;0;2;3
2023-05-18;11;38;97;0;10;4
2023-05-17;16;28;89;0;15;2
2023-05-16;3;15;78;0;1;2
2023-05-15;2;15;78;0;0;2
2023-05-14;3;32;82;0;1;3
2023-05-13;3;31;82;0;2;2
2023-05-12;5;31;82;0;2;3
2023-05-11;3;39;83;0;1;4
2023-05-10;4;38;84;0;2;2
2023-05-09;4;37;83;0;1;2
2023-05-08;19;39;85;0;18;2
2023-05-07;1;22;69;0;0;3
2023-05-06;3;22;71;0;2;2
2023-05-05;11;22;74;0;9;4
2023-05-04;2;16;69;0;0;4
2023-05-03;3;15;72;0;2;3
2023-05-02;4;17;72;0;2;3
2023-05-01;3;17;73;0;1;3
2023-04-30;1;21;73;0;0;2
2023-04-29;4;20;75;0;1;1
2023-04-28;5;22;76;0;3;1
2023-04-27;1;21;74;0;0;0
2023-04-26;4;21;77;0;4;0
2023-04-25;4;18;76;0;2;0
2023-04-24;6;18;76;0;5;0
2023-04-23;0;18;71;0;0;0
2023-04-22;4;19;75;0;3;0
2023-04-21;3;20;75;0;2;0
2023-04-20;3;19;79;0;1;0
2023-04-19;2;20;78;0;1;0
2023-04-18;4;22;80;0;2;0
2023-04-17;6;22;81;0;5;0
2023-04-16;2;18;77;0;1;0
2023-04-15;6;21;76;0;4;0
2023-04-14;3;19;75;0;1;0
2023-04-13;3;20;76;0;2;0
2023-04-12;5;23;76;0;3;0
2023-04-11;3;24;75;0;2;2
2023-04-10;4;25;73;0;3;3
2023-04-09;5;24;71;0;5;3
2023-04-08;3;22;70;0;2;3
2023-04-07;3;21;69;0;3;3
2023-04-06;5;20;66;0;3;4
2023-04-05;4;18;66;0;3;3
2023-04-04;3;17;65;0;1;4
2023-04-03;3;19;65;0;1;5
2023-04-02;4;20;64;0;2;4
2023-04-01;2;21;63;0;1;3
2023-03-31;3;20;66;0;1;3
2023-03-30;3;22;67;0;3;3
2023-03-29;3;22;67;0;1;3
2023-03-28;4;27;68;0;3;3
2023-03-27;4;24;68;0;2;4
2023-03-26;4;25;69;0;2;4
2023-03-25;1;25;68;0;0;3
2023-03-24;6;27;69;0;4;3
2023-03-23;5;22;71;0;3;3
2023-03-22;7;22;69;0;4;3
2023-03-21;3;19;69;0;1;3
2023-03-20;5;21;68;0;4;4
2023-03-19;5;20;66;0;3;4
2023-03-18;2;16;66;0;1;3
2023-03-17;2;15;68;0;0;3
2023-03-16;5;20;71;0;3;3
2023-03-15;3;18;70;0;2;3
2023-03-14;5;16;71;0;2;3
2023-03-13;4;17;71;0;2;3
2023-03-12;1;16;73;0;0;4
2023-03-11;3;17;76;0;0;3
2023-03-10;6;16;77;0;3;3
2023-03-09;2;12;76;0;1;2
2023-03-08;1;15;76;0;0;1
2023-03-07;5;17;77;0;3;0
2023-03-06;4;17;74;0;2;1
2023-03-05;2;17;73;0;1;2
2023-03-04;2;21;73;0;0;2
2023-03-03;3;24;74;0;0;2
2023-03-02;7;25;76;0;5;2
2023-03-01;3;21;73;0;2;1
2023-02-28;3;27;72;0;2;0
2023-02-27;5;26;73;0;3;0
2023-02-26;7;27;71;0;5;1
2023-02-25;5;22;66;0;3;2
2023-02-24;2;21;65;0;1;2
2023-02-23;2;23;67;0;1;2
2023-02-22;10;25;70;0;8;1
2023-02-21;2;20;62;0;1;0
2023-02-20;5;22;64;0;4;1
2023-02-19;2;22;62;0;0;3
2023-02-18;3;23;65;0;2;3
2023-02-17;4;25;65;0;3;2
2023-02-16;4;25;67;0;3;0
2023-02-15;4;22;66;0;3;0
2023-02-14;3;21;67;0;2;0
2023-02-13;4;20;67;0;1;0
2023-02-12;3;19;68;0;2;0
2023-02-11;5;18;68;0;3;0
2023-02-10;5;16;66;0;4;0
2023-02-09;3;14;64;0;1;0
2023-02-08;4;13;65;0;1;0
2023-02-07;3;14;66;0;2;0
2023-02-06;3;14;76;0;1;0
2023-02-05;3;15;75;0;0;0
2023-02-04;3;18;75;0;0;0
2023-02-03;4;18;75;0;3;0
2023-02-02;2;15;74;0;0;0
2023-02-01;4;17;76;0;2;0
2023-01-31;3;18;74;0;2;0
2023-01-30;3;20;73;0;1;0
2023-01-29;5;19;76;0;1;0
2023-01-28;4;19;77;0;2;0
2023-01-27;2;19;75;0;2;0
2023-01-26;4;21;74;0;3;1
2023-01-25;4;20;72;0;4;1
2023-01-24;5;21;71;0;1;1
2023-01-23;3;21;71;0;1;0
2023-01-22;4;24;73;0;2;0
2023-01-21;4;24;74;0;3;1
2023-01-20;5;23;71;0;5;1
2023-01-19;2;20;69;0;2;2
2023-01-18;5;20;67;0;3;3
2023-01-17;3;18;66;0;3;2
2023-01-16;5;17;64;0;3;2
2023-01-15;2;15;62;0;1;1
2023-01-14;3;27;61;0;3;2
2023-01-13;2;24;59;0;1;2
2023-01-12;3;23;59;0;1;2
2023-01-11;2;23;60;0;2;2
2023-01-10;4;23;60;0;1;1
2023-01-09;2;24;60;0;1;1
2023-01-08;13;22;59;0;11;1
2023-01-07;2;13;49;0;0;1
2023-01-06;3;18;50;0;0;2
2023-01-05;3;21;51;0;1;2
2023-01-04;5;20;59;0;2;2
2023-01-03;5;19;58;0;3;1
2023-01-02;1;17;55;0;0;1
2023-01-01;4;21;56;0;1;1
2022-12-31;6;21;55;0;5;1
2022-12-30;5;18;50;0;3;3
2022-12-29;2;19;49;0;0;3
2022-12-28;4;19;49;0;1;3
2022-12-27;3;20;49;0;2;2
2022-12-26;5;18;49;0;3;2
2022-12-25;2;18;46;0;1;2
2022-12-24;4;18;45;0;2;2
2022-12-23;6;17;43;0;5;3
2022-12-22;3;12;38;0;0;3
2022-12-21;5;13;39;0;3;3
2022-12-20;2;10;36;0;0;2
2022-12-19;4;12;37;0;4;2
2022-12-18;3;10;34;0;1;3
2022-12-17;3;10;34;0;1;3
2022-12-16;1;10;33;0;0;4
2022-12-15;2;11;35;0;1;2
2022-12-14;2;11;35;0;1;1
2022-12-13;3;11;34;0;2;1
2022-12-12;3;18;34;0;1;2
2022-12-11;2;18;33;0;1;2
2022-12-10;2;17;33;0;0;2
2022-12-09;3;18;34;0;1;2
2022-12-08;3;17;35;0;1;1
2022-12-07;2;16;35;0;1;1
2022-12-06;10;17;34;0;9;1
2022-12-05;3;8;26;0;1;2
2022-12-04;2;8;26;0;0;2
2022-12-03;3;10;27;0;0;2
2022-12-02;2;10;28;0;0;2
2022-12-01;2;10;32;0;0;1
2022-11-30;4;10;32;0;3;1
2022-11-29;3;7;31;0;0;1
2022-11-28;3;8;31;0;1;2
2022-11-27;4;7;30;0;2;2
2022-11-26;2;6;30;0;0;2
2022-11-25;3;7;30;0;1;1
2022-11-24;2;6;30;0;1;0
2022-11-23;1;5;32;0;0;0
2022-11-22;1;7;33;0;1;0
2022-11-21;1;8;33;0;0;0
2022-11-20;2;8;34;0;1;0
2022-11-19;2;9;33;0;1;0
2022-11-18;1;8;33;0;1;0
2022-11-17;1;8;34;0;0;0
2022-11-16;2;9;37;0;2;0
2022-11-15;2;9;37;0;1;0
2022-11-14;1;9;37;0;0;0
2022-11-13;3;9;45;0;2;0
2022-11-12;1;8;44;0;0;0
2022-11-11;1;9;44;0;1;0
2022-11-10;2;9;45;0;1;0
2022-11-09;3;9;47;0;2;0
2022-11-08;2;11;46;0;1;0
2022-11-07;1;10;47;0;0;0
2022-11-06;1;12;49;0;1;1
2022-11-05;2;11;48;0;2;1
2022-11-04;2;9;46;0;2;1
2022-11-03;1;9;44;0;1;1
2022-11-02;4;8;44;0;4;1
2022-11-01;0;5;40;0;0;2
2022-10-31;2;8;42;0;0;2
2022-10-30;0;8;44;0;0;1
2022-10-29;1;9;44;0;0;1
2022-10-28;3;10;47;0;2;1
2022-10-27;1;8;48;0;0;1
2022-10-26;1;9;53;0;0;1
2022-10-25;3;11;56;0;3;2
2022-10-24;2;11;54;0;1;2
2022-10-23;2;12;55;0;1;1
2022-10-22;2;12;55;0;1;1
2022-10-21;1;19;55;0;0;1
2022-10-20;2;20;55;0;1;0
2022-10-19;3;19;56;0;2;0
2022-10-18;3;19;55;0;2;0
2022-10-17;4;19;56;0;2;0
2022-10-16;2;18;55;0;1;0
2022-10-15;8;19;55;0;8;0
2022-10-14;1;13;58;0;1;0
2022-10-13;1;12;58;0;0;0
2022-10-12;2;12;59;0;2;0
2022-10-11;4;12;60;0;3;0
2022-10-10;2;10;58;0;2;0
2022-10-09;3;8;57;0;2;0
2022-10-08;2;8;55;0;2;0
2022-10-07;0;8;54;0;0;0
2022-10-06;0;8;54;0;0;0
2022-10-05;2;11;55;0;1;0
2022-10-04;2;13;54;0;1;0
2022-10-03;1;17;53;0;0;1
2022-10-02;3;20;54;0;3;1
2022-10-01;2;18;52;0;2;0
2022-09-30;1;18;62;0;1;0
2022-09-29;3;18;63;0;1;0
2022-09-28;3;18;64;0;3;0
2022-09-27;5;15;61;0;5;0
2022-09-26;4;12;56;0;4;0
2022-09-25;2;9;53;0;1;0
2022-09-24;2;11;53;0;2;0
2022-09-23;2;10;52;0;1;0
2022-09-22;2;10;53;0;1;0
2022-09-21;0;19;52;0;0;0
2022-09-20;2;20;54;0;2;0
2022-09-19;1;20;54;0;1;0
2022-09-18;3;22;54;0;2;0
2022-09-17;1;20;53;0;0;0
2022-09-16;1;21;54;0;1;1
2022-09-15;12;20;57;0;12;1
2022-09-14;1;9;45;0;1;1
2022-09-13;2;8;45;0;1;1
2022-09-12;3;8;46;0;3;0
2022-09-11;2;5;44;0;2;0
2022-09-10;1;3;43;0;0;0
2022-09-09;0;4;46;0;0;0
2022-09-08;2;5;48;0;1;0
2022-09-07;0;17;49;0;0;0
2022-09-06;2;19;50;0;1;0
2022-09-05;0;20;49;0;0;0
2022-09-04;0;20;50;0;0;0
2022-09-03;2;20;53;0;1;0
2022-09-02;2;20;53;0;1;0
2022-09-01;13;20;53;0;12;0
2022-08-31;3;9;52;0;3;0
2022-08-30;3;8;50;0;2;0
2022-08-29;0;6;48;0;0;0
2022-08-28;0;8;59;0;0;0
2022-08-27;1;10;60;0;1;0
2022-08-26;2;10;60;0;1;0
2022-08-25;2;10;60;0;1;0
2022-08-24;2;10;59;0;2;0
2022-08-23;1;12;59;0;1;0
2022-08-22;2;11;59;0;2;0
2022-08-21;2;10;57;0;1;0
2022-08-20;2;11;57;0;2;0
2022-08-19;1;10;56;0;0;0
2022-08-18;2;11;59;0;1;0
2022-08-17;4;13;60;0;3;0
2022-08-16;1;12;58;0;0;0
2022-08-15;2;14;59;0;1;1
2022-08-14;3;14;62;0;2;1
2022-08-13;2;12;60;0;2;1
2022-08-12;2;11;58;0;1;0
2022-08-11;4;13;58;0;4;0
2022-08-10;2;10;57;0;2;0
2022-08-09;2;9;55;0;1;0
2022-08-08;1;19;55;0;1;0
2022-08-07;0;19;55;0;0;0
2022-08-06;1;19;57;0;1;0
2022-08-05;3;29;56;0;2;0
2022-08-04;2;28;55;0;1;0
2022-08-03;2;28;57;0;1;0
2022-08-02;12;28;57;0;11;0
2022-08-01;2;17;48;0;1;0
2022-07-31;0;18;48;0;0;0
2022-07-30;12;19;50;0;11;0
2022-07-29;2;8;40;0;1;0
2022-07-28;2;8;40;0;1;0
2022-07-27;2;8;40;0;1;0
2022-07-26;1;10;40;0;0;0
2022-07-25;3;12;40;0;3;0
2022-07-24;2;10;39;0;1;0
2022-07-23;1;10;38;0;1;0
2022-07-22;1;13;38;0;1;0
2022-07-21;1;12;39;0;1;0
2022-07-20;3;11;40;0;3;0
2022-07-19;2;9;38;0;1;0
2022-07-18;1;11;37;0;1;0
2022-07-17;2;10;37;0;1;0
2022-07-16;5;10;44;0;4;0
2022-07-15;1;7;40;0;0;0
2022-07-14;1;9;41;0;1;0
2022-07-13;1;8;41;0;1;0
2022-07-12;3;8;41;0;3;0
2022-07-11;0;8;39;0;0;0
2022-07-10;1;9;39;0;0;1
2022-07-09;2;11;40;0;1;1
2022-07-08;3;11;40;0;2;1
2022-07-07;1;11;43;0;1;1
2022-07-06;1;11;48;0;1;2
2022-07-05;3;11;52;0;3;2
2022-07-04;1;9;50;0;0;2
2022-07-03;2;10;52;0;0;2
2022-07-02;2;8;54;0;1;1
2022-07-01;3;9;58;0;2;1
2022-06-30;2;7;57;0;1;1
2022-06-29;1;8;59;0;1;2
2022-06-28;2;9;58;0;1;2
2022-06-27;2;10;58;0;1;2
2022-06-26;1;10;59;0;0;2
2022-06-25;3;10;59;0;2;1
2022-06-24;1;9;57;0;0;1
2022-06-23;2;17;59;0;1;2
2022-06-22;3;16;59;0;2;2
2022-06-21;3;15;59;0;2;2
2022-06-20;2;14;57;0;1;2
2022-06-19;1;14;57;0;0;2
2022-06-18;1;16;58;0;1;1
2022-06-17;9;15;57;0;8;1
2022-06-16;1;8;60;0;0;2
2022-06-15;1;9;61;0;1;2
2022-06-14;3;13;61;0;1;2
2022-06-13;2;18;61;0;1;2
2022-06-12;3;22;60;0;2;2
2022-06-11;1;21;62;0;0;1
2022-06-10;2;23;64;0;1;1
2022-06-09;2;24;63;0;1;1
2022-06-08;7;28;62;0;5;1
