﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;71;545;3114;0;64;9
2024-05-04;62;582;3159;0;55;9
2024-05-03;75;609;3242;0;57;9
2024-05-02;91;657;3279;0;78;7
2024-05-01;91;672;3329;0;69;6
2024-04-30;75;702;3390;0;57;6
2024-04-29;120;734;3436;0;97;7
2024-04-28;118;757;3446;0;100;7
2024-04-27;94;804;3495;0;81;9
2024-04-26;120;822;3552;0;104;3
2024-04-25;118;825;3580;0;95;4
2024-04-24;114;853;3634;0;95;4
2024-04-23;107;867;3700;0;91;4
2024-04-22;143;893;3773;0;119;6
2024-04-21;161;908;3779;0;131;7
2024-04-20;117;882;3770;0;97;6
2024-04-19;128;890;3824;0;108;5
2024-04-18;148;875;3890;0;124;6
2024-04-17;134;850;3954;0;115;4
2024-04-16;142;844;4009;0;120;4
2024-04-15;153;843;4040;1;134;7
2024-04-14;132;812;4013;1;107;3
2024-04-13;127;842;4031;0;102;3
2024-04-12;113;862;4068;0;99;4
2024-04-11;120;876;4131;0;98;6
2024-04-10;136;916;4183;0;100;8
2024-04-09;142;905;4222;0;116;8
2024-04-08;127;915;4238;0;103;8
2024-04-07;157;942;4252;0;136;10
2024-04-06;147;905;4216;0;120;10
2024-04-05;125;886;4216;0;96;11
2024-04-04;164;941;4249;0;140;10
2024-04-03;119;939;4246;0;96;8
2024-04-02;148;978;4295;0;128;8
2024-04-01;159;1002;4352;0;130;4
2024-03-31;127;1031;4317;0;104;5
2024-03-30;128;1091;4342;0;112;6
2024-03-29;177;1103;4364;0;145;6
2024-03-28;158;1071;4378;0;134;7
2024-03-27;162;1091;4372;0;124;7
2024-03-26;176;1137;4401;0;148;6
2024-03-25;195;1182;4445;0;160;6
2024-03-24;192;1194;4418;0;166;7
2024-03-23;145;1184;4352;0;123;6
2024-03-22;141;1170;4348;0;125;6
2024-03-21;173;1175;4341;1;149;5
2024-03-20;206;1159;4323;1;178;5
2024-03-19;221;1136;4294;1;187;4
2024-03-18;205;1104;4257;1;179;4
2024-03-17;180;1067;4185;1;152;5
2024-03-16;129;1042;4137;1;112;5
2024-03-15;145;1052;4150;0;124;6
2024-03-14;158;1024;4153;0;128;6
2024-03-13;188;1013;4163;0;156;8
2024-03-12;189;990;4122;0;156;7
2024-03-11;171;976;4094;0;138;6
2024-03-10;154;976;4053;0;134;5
2024-03-09;139;1026;4027;0;118;6
2024-03-08;114;1002;4031;0;98;4
2024-03-07;142;1037;4063;0;122;4
2024-03-06;162;1048;4071;0;138;5
2024-03-05;167;1069;4063;0;143;2
2024-03-04;169;1054;4082;0;147;3
2024-03-03;206;1060;4076;0;180;2
2024-03-02;105;1071;4003;0;90;3
2024-03-01;154;1115;3994;0;137;3
2024-02-29;152;1081;3954;0;128;5
2024-02-28;185;1065;3965;0;152;7
2024-02-27;150;1024;3924;0;133;4
2024-02-26;174;1025;3930;0;148;5
2024-02-25;211;1023;3907;0;188;4
2024-02-24;154;987;3840;0;133;6
2024-02-23;126;965;3816;0;102;4
2024-02-22;142;968;3822;0;118;6
2024-02-21;140;974;3792;0;114;8
2024-02-20;155;984;3763;0;136;5
2024-02-19;166;991;3735;0;144;5
2024-02-18;175;964;3706;0;154;2
2024-02-17;139;941;3663;0;123;2
2024-02-16;120;917;3646;0;98;3
2024-02-15;145;925;3655;0;124;4
2024-02-14;149;927;3635;0;126;3
2024-02-13;173;930;3592;0;145;5
2024-02-12;143;919;3470;0;121;6
2024-02-11;151;928;3352;0;134;3
2024-02-10;117;961;3221;0;98;1
2024-02-09;127;1006;3125;0;108;2
2024-02-08;143;1011;3020;0;117;4
2024-02-07;145;974;2906;0;120;3
2024-02-06;163;942;2788;0;140;3
2024-02-05;156;940;2649;0;134;3
2024-02-04;186;916;2520;0;167;2
2024-02-03;159;891;2355;0;146;1
2024-02-02;125;873;2214;0;109;1
2024-02-01;94;888;2109;0;84;2
2024-01-31;111;915;2029;0;92;2
2024-01-30;166;932;1943;0;147;2
2024-01-29;135;875;1797;0;113;1
2024-01-28;163;846;1689;0;140;1
2024-01-27;141;816;1551;0;131;2
2024-01-26;145;805;1425;0;134;1
2024-01-25;124;785;1296;0;111;0
2024-01-24;122;784;1192;0;112;0
2024-01-23;100;785;1082;0;95;1
2024-01-22;98;797;991;0;92;2
2024-01-21;116;793;903;0;110;2
2024-01-20;129;708;798;0;121;4
2024-01-19;121;590;734;0;110;3
2024-01-18;127;485;700;0;118;3
2024-01-17;125;368;680;0;117;4
2024-01-16;118;254;588;1;106;4
2024-01-15;104;152;486;1;97;5
2024-01-14;32;57;393;1;28;5
2024-01-13;4;29;407;0;1;6
2024-01-12;8;31;488;0;3;4
2024-01-11;7;29;576;0;4;4
2024-01-10;7;31;647;0;3;5
2024-01-09;8;33;741;0;4;4
2024-01-08;5;34;858;0;2;3
2024-01-07;4;39;959;0;3;3
2024-01-06;7;38;1071;1;5;5
2024-01-05;4;37;1154;1;0;5
2024-01-04;9;38;1279;2;4;4
2024-01-03;9;40;1386;1;2;5
2024-01-02;10;40;1495;1;2;5
2024-01-01;12;42;1621;1;5;4
2023-12-31;5;38;1748;1;2;4
2023-12-30;9;41;1855;1;5;5
2023-12-29;5;41;1963;1;2;5
2023-12-28;9;45;2098;1;4;3
2023-12-27;11;99;2195;1;4;3
2023-12-26;11;170;2311;1;6;3
2023-12-25;7;265;2446;1;0;5
2023-12-24;10;288;2565;1;2;4
2023-12-23;9;290;2692;1;3;4
2023-12-22;10;292;2821;1;5;5
2023-12-21;64;328;2971;1;52;4
2023-12-20;86;356;3058;1;72;4
2023-12-19;112;373;3131;1;103;4
2023-12-18;32;346;3232;1;26;8
2023-12-17;9;418;3377;1;4;6
2023-12-16;9;535;3534;1;4;7
2023-12-15;48;634;3696;1;41;7
2023-12-14;90;708;3812;1;74;7
2023-12-13;99;717;3917;1;84;7
2023-12-12;86;754;4035;1;69;9
2023-12-11;109;791;4250;1;95;10
2023-12-10;127;804;4387;1;109;7
2023-12-09;115;821;4445;1;102;7
2023-12-08;129;850;4560;1;108;8
2023-12-07;101;850;4672;1;89;6
2023-12-06;136;873;4822;1;116;7
2023-12-05;131;893;4945;1;110;10
2023-12-04;127;886;5092;1;100;10
2023-12-03;139;901;5207;1;123;7
2023-12-02;153;914;5241;1;130;6
2023-12-01;124;899;5263;1;107;8
2023-11-30;128;918;5320;1;106;8
2023-11-29;156;946;5376;1;138;9
2023-11-28;120;959;5427;1;97;9
2023-11-27;141;1000;5530;1;115;8
2023-11-26;159;1022;5566;0;139;6
2023-11-25;146;1092;5593;0;119;7
2023-11-24;139;1145;5648;0;117;8
2023-11-23;155;1189;5718;0;131;8
2023-11-22;178;1223;5736;0;153;10
2023-11-21;167;1227;5736;0;137;9
2023-11-20;174;1269;5763;0;150;12
2023-11-19;228;1323;5777;2;210;10
2023-11-18;193;1400;5676;1;162;8
2023-11-17;185;1472;5625;2;152;6
2023-11-16;193;1483;5577;2;154;5
2023-11-15;185;1546;5531;3;161;6
2023-11-14;211;1604;5504;2;173;6
2023-11-13;241;1673;5478;2;211;11
2023-11-12;322;1699;5380;2;281;10
2023-11-11;260;1665;5204;2;237;10
2023-11-10;197;1645;5054;2;162;9
2023-11-09;254;1634;4969;2;217;9
2023-11-08;250;1570;4862;1;212;9
2023-11-07;278;1521;4767;1;250;10
2023-11-06;265;1439;4629;1;240;15
2023-11-05;280;1388;4488;1;255;11
2023-11-04;244;1335;4341;1;224;11
2023-11-03;178;1263;4215;1;155;8
2023-11-02;180;1284;4166;1;156;10
2023-11-01;178;1299;4170;1;162;8
2023-10-31;196;1324;4150;1;160;9
2023-10-30;212;1313;4169;1;190;12
2023-10-29;233;1276;4082;2;204;10
2023-10-28;173;1231;3979;1;146;7
2023-10-27;201;1246;3935;1;174;6
2023-10-26;194;1179;3863;1;165;7
2023-10-25;207;1127;3809;1;193;5
2023-10-24;174;1043;3737;1;139;5
2023-10-23;182;1014;3774;1;157;6
2023-10-22;192;988;3709;1;172;7
2023-10-21;190;962;3618;1;168;6
2023-10-20;137;906;3539;0;114;4
2023-10-19;134;893;3513;0;115;5
2023-10-18;124;869;3510;0;103;5
2023-10-17;136;842;3486;0;112;5
2023-10-16;154;840;3480;0;130;4
2023-10-15;166;831;3437;0;146;3
2023-10-14;140;796;3389;0;121;2
2023-10-13;124;777;3352;1;108;2
2023-10-12;111;781;3329;1;95;4
2023-10-11;93;785;3327;1;72;3
2023-10-10;128;819;3339;1;114;3
2023-10-09;137;862;3306;1;119;4
2023-10-08;124;886;3266;1;107;5
2023-10-07;115;957;3222;0;98;4
2023-10-06;127;962;3187;0;106;6
2023-10-05;117;958;3146;0;102;8
2023-10-04;126;960;3108;0;106;9
2023-10-03;177;965;3076;0;160;8
2023-10-02;166;916;2988;0;146;6
2023-10-01;194;892;2911;0;181;5
2023-09-30;117;889;2786;1;105;6
2023-09-29;118;875;2738;1;99;4
2023-09-28;126;857;2688;1;106;6
2023-09-27;123;838;2630;1;107;5
2023-09-26;127;820;2585;1;113;7
2023-09-25;145;821;2532;1;127;6
2023-09-24;191;774;2461;1;172;4
2023-09-23;107;713;2347;1;92;5
2023-09-22;105;704;2308;2;81;4
2023-09-21;104;719;2285;1;87;6
2023-09-20;112;713;2265;1;94;5
2023-09-19;136;706;2242;1;120;7
2023-09-18;91;678;2175;1;77;9
2023-09-17;125;692;2166;1;112;6
2023-09-16;96;662;2104;1;88;5
2023-09-15;112;654;2072;1;93;4
2023-09-14;100;625;2018;1;85;5
2023-09-13;100;602;2001;1;81;4
2023-09-12;113;584;1984;1;94;6
2023-09-11;100;554;1945;1;87;7
2023-09-10;99;537;1922;1;80;5
2023-09-09;96;529;1908;1;84;5
2023-09-08;81;513;1888;1;73;5
2023-09-07;71;498;1884;1;60;7
2023-09-06;77;496;1904;1;65;6
2023-09-05;77;483;1913;1;69;8
2023-09-04;85;470;1914;2;72;7
2023-09-03;85;459;1924;2;75;6
2023-09-02;81;445;1919;2;68;8
2023-09-01;65;428;1933;2;48;7
2023-08-31;74;438;1967;2;54;5
2023-08-30;66;436;1983;1;52;5
2023-08-29;68;439;2006;0;51;3
2023-08-28;78;453;2018;0;63;2
2023-08-27;76;459;2022;0;63;1
2023-08-26;66;451;2034;0;57;1
2023-08-25;70;465;2032;0;59;1
2023-08-24;66;459;2037;0;54;1
2023-08-23;68;460;2039;0;57;1
2023-08-22;75;441;2064;0;68;1
2023-08-21;77;442;2092;0;63;2
2023-08-20;64;441;2117;0;54;3
2023-08-19;83;440;2134;0;64;3
2023-08-18;70;443;2129;0;57;3
2023-08-17;68;452;2143;0;55;4
2023-08-16;52;461;2161;0;41;2
2023-08-15;78;492;2192;0;61;3
2023-08-14;76;507;2212;0;63;4
2023-08-13;63;517;2202;0;59;5
2023-08-12;74;531;2242;0;64;8
2023-08-11;83;548;2263;0;62;7
2023-08-10;86;556;2275;0;69;6
2023-08-09;84;568;2280;0;72;9
2023-08-08;93;581;2307;0;80;7
2023-08-07;89;569;2319;0;76;6
2023-08-06;80;565;2317;0;65;5
2023-08-05;93;565;2336;0;85;5
2023-08-04;80;547;2318;0;61;6
2023-08-03;95;557;2316;0;80;9
2023-08-02;99;532;2302;0;79;9
2023-08-01;79;514;2295;0;65;7
2023-07-31;87;501;2316;0;72;4
2023-07-30;75;511;2311;0;69;5
2023-07-29;76;538;2321;0;62;4
2023-07-28;87;563;2348;0;70;6
2023-07-27;75;570;2364;0;59;6
2023-07-26;84;568;2408;0;66;5
2023-07-25;65;565;2435;0;54;4
2023-07-24;96;583;2483;0;81;4
2023-07-23;107;580;2454;0;98;3
2023-07-22;100;563;2424;1;85;4
2023-07-21;89;531;2402;1;73;5
2023-07-20;70;563;2410;0;57;7
2023-07-19;84;591;2424;0;75;7
2023-07-18;84;592;2429;0;73;7
2023-07-17;91;595;2461;0;80;5
2023-07-16;93;614;2459;0;80;4
2023-07-15;66;627;2451;0;56;4
2023-07-14;114;646;2498;0;94;5
2023-07-13;98;628;2488;0;84;8
2023-07-12;82;611;2480;0;75;9
2023-07-11;89;594;2504;0;77;9
2023-07-10;116;586;2528;0;95;6
2023-07-09;105;557;2523;0;92;6
2023-07-08;86;551;2520;0;78;6
2023-07-07;95;542;2527;1;88;5
2023-07-06;81;535;2506;0;62;5
2023-07-05;71;565;2505;0;60;5
2023-07-04;80;594;2552;0;62;7
2023-07-03;88;636;2588;0;68;6
2023-07-02;103;657;2608;0;82;5
2023-07-01;84;674;2610;0;71;4
2023-06-30;90;653;2626;0;76;3
2023-06-29;104;641;2646;0;94;3
2023-06-28;101;611;2644;0;88;3
2023-06-27;117;606;2645;0;97;3
2023-06-26;108;578;2682;0;97;5
2023-06-25;116;565;2689;0;104;6
2023-06-24;61;567;2681;0;48;5
2023-06-23;84;597;2788;0;71;6
2023-06-22;73;599;2813;0;63;6
2023-06-21;95;638;2878;0;80;5
2023-06-20;91;640;2898;1;70;5
2023-06-19;97;644;2931;1;78;6
2023-06-18;119;665;2945;1;104;5
2023-06-17;84;659;2927;1;72;5
2023-06-16;93;678;2968;1;78;6
2023-06-15;115;689;3000;1;98;8
2023-06-14;103;678;3025;1;78;8
2023-06-13;97;659;3056;1;72;7
2023-06-12;123;643;3094;1;104;8
2023-06-11;117;650;3105;1;104;5
2023-06-10;100;647;3107;2;84;5
2023-06-09;104;649;3158;2;94;5
2023-06-08;103;645;3212;0;82;8
2023-06-07;81;647;3277;0;64;9
2023-06-06;73;677;3388;0;61;7
2023-06-05;128;714;3503;0;110;7
2023-06-04;118;695;3487;0;101;6
2023-06-03;104;726;3514;0;83;8
2023-06-02;104;742;3568;0;85;8
2023-06-01;106;752;3649;0;88;10
2023-05-31;112;820;3702;0;94;12
2023-05-30;108;820;3789;0;92;11
2023-05-29;104;853;3889;0;91;13
2023-05-28;148;868;3932;0;127;12
2023-05-27;118;842;3945;0;110;10
2023-05-26;109;831;3995;0;93;13
2023-05-25;166;824;4103;0;148;12
2023-05-24;114;782;4112;0;100;13
2023-05-23;146;792;4144;0;124;13
2023-05-22;121;797;4177;1;97;14
2023-05-21;126;809;4233;1;102;14
2023-05-20;113;820;4286;0;90;14
2023-05-19;110;836;4389;0;94;13
2023-05-18;123;847;4465;0;101;16
2023-05-17;134;882;4531;0;107;15
2023-05-16;150;920;4597;0;128;14
2023-05-15;132;938;4602;0;95;14
2023-05-14;140;1012;4646;0;115;13
2023-05-13;132;1071;4722;1;108;14
2023-05-12;127;1056;4750;0;105;15
2023-05-11;158;1077;4818;0;125;14
2023-05-10;174;1085;4877;0;142;13
2023-05-09;169;1106;4926;0;144;16
2023-05-08;201;1101;5029;0;170;17
2023-05-07;203;1112;5054;0;177;16
2023-05-06;117;1129;5120;1;92;16
2023-05-05;152;1170;5265;1;125;15
2023-05-04;164;1189;5359;1;128;17
2023-05-03;194;1217;5451;1;160;17
2023-05-02;169;1267;5550;1;134;18
2023-05-01;224;1284;5711;1;182;19
2023-04-30;231;1230;5719;0;197;19
2023-04-29;164;1188;5689;0;140;16
2023-04-28;178;1201;5743;0;139;14
2023-04-27;184;1213;5761;0;150;12
2023-04-26;243;1250;5822;1;203;12
2023-04-25;182;1217;5843;2;153;11
2023-04-24;166;1233;5947;1;132;11
2023-04-23;193;1276;5994;1;155;8
2023-04-22;174;1245;6006;1;147;6
2023-04-21;188;1237;6022;1;145;8
2023-04-20;225;1285;6049;1;190;8
2023-04-19;209;1230;6051;0;175;6
2023-04-18;204;1228;6080;1;170;5
2023-04-17;203;1245;6127;1;168;5
2023-04-16;160;1267;6152;0;134;7
2023-04-15;173;1382;6226;0;136;9
2023-04-14;226;1434;6284;1;191;9
2023-04-13;167;1490;6290;1;131;10
2023-04-12;205;1599;6329;0;169;8
2023-04-11;224;1649;6353;0;178;8
2023-04-10;233;1689;6420;0;187;9
2023-04-09;289;1763;6443;0;247;9
2023-04-08;231;1818;6374;0;207;10
2023-04-07;285;1804;6346;0;231;15
2023-04-06;290;1736;6326;0;243;12
2023-04-05;261;1685;6279;1;231;10
2023-04-04;256;1614;6278;2;221;10
2023-04-03;299;1601;6339;0;252;10
2023-04-02;348;1574;6319;0;293;10
2023-04-01;228;1531;6204;0;191;10
2023-03-31;209;1523;6209;1;169;11
2023-03-30;230;1519;6230;1;195;11
2023-03-29;193;1482;6230;1;157;11
2023-03-28;246;1495;6267;1;207;10
2023-03-27;262;1473;6286;1;226;9
2023-03-26;292;1458;6226;1;252;9
2023-03-25;220;1423;6203;1;177;9
2023-03-24;202;1441;6223;1;155;9
2023-03-23;197;1487;6213;0;165;10
2023-03-22;208;1521;6217;1;173;9
2023-03-21;221;1541;6209;1;186;9
2023-03-20;250;1524;6227;1;213;10
2023-03-19;256;1502;6165;1;223;9
2023-03-18;220;1523;6115;1;188;10
2023-03-17;236;1540;6115;0;200;10
2023-03-16;238;1515;6094;0;192;10
2023-03-15;235;1501;6070;0;199;14
2023-03-14;206;1503;6043;0;169;15
2023-03-13;218;1539;6090;0;184;15
2023-03-12;282;1587;6045;2;240;14
2023-03-11;248;1631;5916;1;207;11
2023-03-10;216;1661;5842;1;181;11
2023-03-09;217;1656;5797;1;188;10
2023-03-08;235;1671;5735;1;200;12
2023-03-07;246;1661;5666;1;203;11
2023-03-06;278;1656;5640;0;237;12
2023-03-05;330;1611;5561;0;290;9
2023-03-04;277;1548;5417;0;240;7
2023-03-03;217;1480;5335;0;175;8
2023-03-02;227;1528;5333;0;199;9
2023-03-01;213;1516;5317;0;186;8
2023-02-28;226;1470;5362;0;192;8
2023-02-27;232;1453;5405;0;196;8
2023-02-26;255;1426;5330;0;235;10
2023-02-25;208;1405;5200;0;177;11
2023-02-24;260;1382;5132;0;231;9
2023-02-23;225;1321;4986;0;191;9
2023-02-22;173;1320;4891;0;141;9
2023-02-21;203;1359;4886;0;170;12
2023-02-20;199;1363;4865;0;169;10
2023-02-19;243;1379;4828;0;214;13
2023-02-18;189;1384;4754;0;157;11
2023-02-17;194;1362;4741;0;166;9
2023-02-16;225;1300;4689;0;186;7
2023-02-15;209;1241;4664;1;172;5
2023-02-14;210;1205;4614;0;176;7
2023-02-13;224;1155;4607;0;177;8
2023-02-12;259;1105;4573;0;237;7
2023-02-11;167;1048;4454;0;143;6
2023-02-10;134;1072;4448;0;114;8
2023-02-09;158;1111;4479;0;138;9
2023-02-08;160;1128;4484;1;135;7
2023-02-07;151;1167;4481;1;121;7
2023-02-06;159;1225;4546;1;130;6
2023-02-05;207;1329;4583;1;174;7
2023-02-04;190;1389;4573;1;176;6
2023-02-03;173;1339;4659;2;143;6
2023-02-02;177;1300;4910;2;155;8
2023-02-01;202;1263;5211;2;171;7
2023-01-31;207;1173;5137;1;175;6
2023-01-30;270;1087;5056;1;241;7
2023-01-29;267;985;4863;0;243;8
2023-01-28;143;889;4689;0;123;7
2023-01-27;130;901;4639;0;112;7
2023-01-26;135;934;4626;0;119;7
2023-01-25;101;954;4618;0;85;5
2023-01-24;109;987;4644;0;93;4
2023-01-23;163;1057;4648;0;137;5
2023-01-22;168;1037;4592;0;140;6
2023-01-21;149;1061;4527;0;134;6
2023-01-20;164;1069;4453;0;140;5
2023-01-19;167;1051;4377;0;144;6
2023-01-18;143;1041;4286;1;122;6
2023-01-17;181;1065;4224;1;150;6
2023-01-16;145;1060;4163;1;114;7
2023-01-15;193;1080;4137;1;174;6
2023-01-14;157;1095;4022;1;141;8
2023-01-13;144;1129;3963;1;121;8
2023-01-12;157;1167;3922;1;143;8
2023-01-11;168;1290;3855;1;139;8
2023-01-10;171;1545;3789;1;142;8
2023-01-09;165;1869;3723;1;136;8
2023-01-08;215;1833;3662;1;186;6
2023-01-07;202;1736;3544;1;175;6
2023-01-06;185;1610;3429;0;159;6
2023-01-05;296;1521;3349;0;252;6
2023-01-04;441;1330;3161;0;407;6
2023-01-03;499;1024;2834;0;475;7
2023-01-02;119;657;2456;0;93;7
2023-01-01;108;672;2445;0;89;6
2022-12-31;66;683;2435;0;55;6
2022-12-30;88;713;2479;0;72;7
2022-12-29;86;720;2488;0;72;7
2022-12-28;125;713;2499;0;105;7
2022-12-27;132;668;2485;0;114;8
2022-12-26;138;613;2503;0;119;8
2022-12-25;112;550;2459;0;100;8
2022-12-24;98;538;2453;0;84;6
2022-12-23;88;540;2413;0;72;8
2022-12-22;74;527;2403;0;63;8
2022-12-21;80;545;2444;0;60;8
2022-12-20;72;560;2534;0;58;8
2022-12-19;73;583;2641;0;62;10
2022-12-18;101;597;2721;0;90;6
2022-12-17;94;587;2728;0;88;5
2022-12-16;67;574;2740;0;58;8
2022-12-15;94;584;2799;0;80;9
2022-12-14;91;563;2836;0;74;9
2022-12-13;97;568;2945;0;79;9
2022-12-12;92;550;3117;1;76;9
2022-12-11;93;552;3228;0;79;9
2022-12-10;82;567;3315;0;69;9
2022-12-09;80;582;3436;0;65;10
2022-12-08;76;600;3551;0;59;10
2022-12-07;98;638;3675;1;79;9
2022-12-06;78;639;3783;0;61;10
2022-12-05;98;666;3946;0;75;9
2022-12-04;118;677;4049;1;100;10
2022-12-03;99;710;4170;1;79;10
2022-12-02;99;707;4304;1;81;10
2022-12-01;112;720;4429;1;92;10
2022-11-30;96;669;4531;1;85;8
2022-11-29;98;649;4663;0;81;9
2022-11-28;115;671;4848;0;93;10
2022-11-27;153;722;4993;0;131;11
2022-11-26;93;755;5058;0;75;12
2022-11-25;113;823;5200;0;93;10
2022-11-24;55;827;5363;0;41;7
2022-11-23;79;886;5575;0;66;7
2022-11-22;119;936;5755;1;96;8
2022-11-21;170;956;5900;1;143;10
2022-11-20;188;993;5920;0;155;10
2022-11-19;172;1086;5986;0;138;8
2022-11-18;118;1128;6077;0;99;7
2022-11-17;125;1195;6253;0;97;6
2022-11-16;135;1288;6418;0;118;5
2022-11-15;140;1356;6564;1;115;5
2022-11-14;206;1423;6778;1;168;6
2022-11-13;286;1435;6891;1;253;9
2022-11-12;210;1403;6914;1;185;8
2022-11-11;188;1395;6971;1;161;8
2022-11-10;218;1453;7046;0;172;5
2022-11-09;210;1488;7090;0;176;4
2022-11-08;208;1514;7095;0;174;5
2022-11-07;216;1532;7247;1;181;5
2022-11-06;259;1571;7306;0;228;6
2022-11-05;203;1608;7312;1;180;8
2022-11-04;256;1664;7390;0;224;7
2022-11-03;241;1631;7425;0;203;7
2022-11-02;240;1643;7514;0;198;9
2022-11-01;231;1704;7634;0;189;8
2022-10-31;257;1765;7831;0;223;7
2022-10-30;299;1785;7905;0;265;8
2022-10-29;263;1759;7886;0;227;9
2022-10-28;222;1695;7933;0;190;8
2022-10-27;240;1725;8048;0;216;8
2022-10-26;294;1737;8123;0;254;6
2022-10-25;296;1765;8136;0;261;6
2022-10-24;284;1763;8165;0;244;6
2022-10-23;290;1786;8165;0;250;5
2022-10-22;196;1869;8150;0;163;6
2022-10-21;265;1991;8194;0;219;4
2022-10-20;268;2053;8214;0;224;4
2022-10-19;311;2062;8232;0;273;5
2022-10-18;297;2029;8220;0;256;4
2022-10-17;311;1984;8244;0;262;4
2022-10-16;376;1907;8187;0;342;6
2022-10-15;320;1891;8040;0;294;5
2022-10-14;321;1832;7909;0;289;3
2022-10-13;277;1782;7794;0;238;6
2022-10-12;265;1794;7704;0;238;4
2022-10-11;240;1818;7645;0;208;3
2022-10-10;206;1903;7679;0;182;3
2022-10-09;357;2042;7648;0;325;6
2022-10-08;264;2103;7451;0;237;4
2022-10-07;275;2168;7339;0;237;5
2022-10-06;294;2177;7241;0;255;6
2022-10-05;298;2198;7114;0;262;3
2022-10-04;328;2244;6984;0;285;4
2022-10-03;353;2247;6867;0;315;4
2022-10-02;422;2202;6685;0;382;3
2022-10-01;332;2107;6442;0;304;4
2022-09-30;279;2045;6260;0;247;4
2022-09-29;309;2028;6154;0;269;4
2022-09-28;346;1964;6009;0;309;4
2022-09-27;325;1894;5836;0;288;6
2022-09-26;312;1846;5724;0;270;5
2022-09-25;326;1845;5603;0;299;4
2022-09-24;272;1835;5423;0;251;6
2022-09-23;264;1797;5312;0;242;4
2022-09-22;238;1756;5225;0;206;4
2022-09-21;268;1712;5180;0;235;5
2022-09-20;277;1648;5128;0;245;5
2022-09-19;296;1546;5161;0;264;4
2022-09-18;324;1460;5029;0;300;4
2022-09-17;235;1406;4872;0;213;3
2022-09-16;219;1341;4806;0;197;2
2022-09-15;189;1272;4755;0;172;2
2022-09-14;195;1223;4745;0;182;3
2022-09-13;167;1186;4685;0;147;3
2022-09-12;203;1170;4677;0;181;3
2022-09-11;267;1119;4607;0;245;2
2022-09-10;166;1037;4500;0;144;2
2022-09-09;144;1027;4455;0;127;2
2022-09-08;143;1039;4458;0;123;4
2022-09-07;159;1041;4459;0;142;3
2022-09-06;147;1047;4449;0;122;4
2022-09-05;150;1044;4481;0;124;6
2022-09-04;185;1054;4470;0;165;3
2022-09-03;165;1067;4437;0;145;3
2022-09-02;154;1070;4421;0;139;3
2022-09-01;148;1049;4387;0;129;4
2022-08-31;163;1062;4404;0;141;3
2022-08-30;144;1075;4400;0;120;5
2022-08-29;162;1116;4406;0;138;5
2022-08-28;200;1160;4369;0;175;3
2022-08-27;165;1255;4309;0;156;2
2022-08-26;131;1241;4283;0;116;2
2022-08-25;159;1267;4292;0;136;2
2022-08-24;172;1281;4293;0;152;2
2022-08-23;182;1281;4282;0;158;3
2022-08-22;204;1282;4269;0;182;4
2022-08-21;295;1222;4175;0;278;1
2022-08-20;156;1087;4023;0;142;1
2022-08-19;163;1057;3991;0;151;1
2022-08-18;169;1051;3944;0;152;1
2022-08-17;172;1001;3900;0;151;1
2022-08-16;183;987;3844;0;162;2
2022-08-15;148;953;3811;0;125;2
2022-08-14;161;958;3763;0;144;1
2022-08-13;126;966;3724;0;108;2
2022-08-12;167;968;3692;0;147;2
2022-08-11;117;949;3641;0;105;2
2022-08-10;151;973;3664;0;129;2
2022-08-09;141;946;3645;0;128;2
2022-08-08;144;965;3622;0;130;2
2022-08-07;169;972;3588;0;150;2
2022-08-06;127;948;3533;0;112;4
2022-08-05;151;939;3527;0;129;2
2022-08-04;145;923;3498;0;128;2
2022-08-03;118;925;3459;0;98;3
2022-08-02;165;949;3455;0;143;3
2022-08-01;159;944;3429;0;141;2
2022-07-31;146;950;3396;0;130;2
2022-07-30;115;962;3359;0;105;4
2022-07-29;127;948;3366;0;112;3
2022-07-28;147;960;3349;0;129;3
2022-07-27;139;935;3314;0;124;3
2022-07-26;158;910;3292;0;131;3
2022-07-25;173;888;3253;0;148;2
2022-07-24;160;834;3211;0;145;2
2022-07-23;100;817;3187;0;83;3
2022-07-22;142;813;3215;0;124;3
2022-07-21;122;793;3226;0;108;3
2022-07-20;120;761;3232;0;104;3
2022-07-19;132;758;3244;0;112;4
2022-07-18;105;769;3266;0;95;4
2022-07-17;148;783;3284;0;128;5
2022-07-16;95;763;3281;0;82;4
2022-07-15;119;782;3323;0;99;5
2022-07-14;96;777;3348;0;83;3
2022-07-13;123;802;3423;0;103;3
2022-07-12;147;805;3476;0;125;3
2022-07-11;123;764;3475;0;106;2
2022-07-10;120;751;3498;0;104;3
2022-07-09;113;759;3520;0;98;4
2022-07-08;104;768;3574;0;90;5
2022-07-07;120;772;3665;0;106;6
2022-07-06;125;778;3769;0;103;6
2022-07-05;103;770;3872;0;87;4
2022-07-04;117;775;4027;0;98;6
2022-07-03;134;777;4105;0;118;5
2022-07-02;126;750;4162;0;102;7
2022-07-01;107;752;4293;0;86;5
2022-06-30;129;789;4428;0;114;5
2022-06-29;108;789;4557;0;93;5
2022-06-28;111;832;4755;0;93;5
2022-06-27;119;855;4947;0;101;6
2022-06-26;109;870;5057;0;88;6
2022-06-25;126;916;5219;0;105;6
2022-06-24;137;918;5390;0;114;4
2022-06-23;134;928;5525;0;109;3
2022-06-22;157;936;5694;0;132;3
