﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-18;0;0;2;0;0;0
2018-06-17;0;0;12;0;0;0
2018-06-16;0;0;23;0;0;0
2018-06-15;0;0;30;0;0;0
2018-06-14;0;0;41;0;0;0
2018-06-13;0;0;51;0;0;0
2018-06-12;0;0;66;0;0;0
2018-06-11;0;0;81;0;0;0
2018-06-10;0;0;94;0;0;0
2018-06-09;0;0;105;0;0;0
2018-06-08;0;0;127;0;0;0
2018-06-07;0;0;134;0;0;0
2018-06-06;0;0;146;0;0;0
2018-06-05;0;0;159;0;0;0
2018-06-04;0;0;164;0;0;0
2018-06-03;0;0;174;0;0;0
2018-06-02;0;0;181;0;0;0
2018-06-01;0;0;189;0;0;0
2018-05-31;0;0;197;0;0;0
2018-05-30;0;0;203;0;0;0
2018-05-29;0;0;205;0;0;0
2018-05-28;0;0;216;0;0;0
2018-05-27;0;0;228;0;0;0
2018-05-26;0;2;234;0;0;0
2018-05-25;0;12;242;0;0;0
2018-05-24;0;23;251;0;0;0
2018-05-23;0;30;253;0;0;0
2018-05-22;0;41;258;0;0;0
2018-05-21;0;51;263;0;0;0
2018-05-20;2;66;267;0;2;1
2018-05-19;10;79;269;0;8;1
2018-05-18;11;84;265;0;10;1
2018-05-17;9;85;260;0;9;1
2018-05-16;11;98;256;0;10;1
2018-05-15;12;95;247;0;10;0
2018-05-14;16;97;242;0;14;0
2018-05-13;15;96;233;0;14;0
2018-05-12;13;86;224;0;13;0
2018-05-11;11;83;218;0;10;1
2018-05-10;25;80;213;0;23;1
2018-05-09;8;66;193;0;7;0
2018-05-08;12;67;191;0;10;0
2018-05-07;16;63;184;0;14;0
2018-05-06;6;50;171;0;5;0
2018-05-05;12;56;168;0;10;0
2018-05-04;8;58;167;0;7;0
2018-05-03;11;58;173;0;9;0
2018-05-02;9;56;173;0;7;0
2018-05-01;6;57;173;0;6;0
2018-04-30;2;53;167;0;2;0
2018-04-29;11;56;171;0;11;0
2018-04-28;12;51;166;0;12;0
2018-04-27;8;44;166;0;7;0
2018-04-26;9;41;172;0;8;0
2018-04-25;10;36;185;0;9;0
2018-04-24;2;31;183;0;2;0
2018-04-23;5;35;188;0;5;0
2018-04-22;6;31;189;0;6;0
2018-04-21;4;29;139;0;4;0
2018-04-20;4;31;250;0;4;0
2018-04-19;4;32;285;0;4;0
2018-04-18;5;35;308;0;4;0
2018-04-17;7;36;346;0;5;0
2018-04-16;2;33;380;0;1;1
2018-04-15;6;37;412;0;6;1
2018-04-14;6;34;431;0;5;1
2018-04-13;5;31;439;0;4;1
2018-04-12;7;28;453;0;7;1
2018-04-11;5;29;450;0;5;1
2018-04-10;3;37;446;0;2;1
2018-04-09;5;44;448;0;5;3
2018-04-08;4;46;448;0;4;3
2018-04-07;2;42;446;0;1;2
2018-04-06;2;47;449;0;2;3
2018-04-05;8;51;455;0;7;2
2018-04-04;4;21;299;0;3;0
2018-04-03;2;24;296;0;1;0
2018-04-02;3;35;295;0;3;0
2018-04-01;1;38;292;0;0;0
2018-03-31;2;39;292;0;1;0
2018-03-30;1;44;291;0;1;0
2018-03-29;9;57;290;0;9;0
2018-03-28;8;86;283;0;7;0
2018-03-27;13;113;276;0;7;1
2018-03-26;6;126;269;0;6;1
2018-03-25;1;158;263;0;1;1
2018-03-24;6;194;263;0;6;1
2018-03-23;14;219;265;0;13;1
2018-03-22;39;227;274;0;34;1
2018-03-21;36;201;251;0;31;0
2018-03-20;26;171;230;0;24;1
2018-03-19;43;147;215;0;35;1
2018-03-18;47;112;184;0;40;1
2018-03-17;34;74;153;0;31;1
2018-03-16;30;44;131;0;28;1
2018-03-15;9;15;112;0;9;1
2018-03-14;1;6;106;0;0;1
2018-03-13;0;7;112;0;0;1
2018-03-12;1;7;117;0;0;1
2018-03-11;4;7;119;0;2;1
2018-03-10;3;4;122;0;0;1
2018-03-09;0;2;124;0;0;1
2018-03-08;0;2;125;0;0;1
2018-03-07;2;2;127;0;0;1
2018-03-06;0;1;128;0;0;1
2018-03-05;0;3;128;0;0;1
2018-03-04;1;3;130;0;0;1
2018-03-03;1;4;130;0;0;1
2018-03-02;0;4;131;0;0;1
2018-03-01;1;5;131;0;0;1
2018-02-28;0;14;131;0;0;1
2018-02-27;2;36;131;0;1;1
2018-02-26;1;46;130;0;0;1
2018-02-25;1;56;130;0;1;1
2018-02-24;1;65;129;0;0;1
2018-02-23;1;69;129;0;1;1
2018-02-22;9;78;128;0;8;1
2018-02-21;23;79;120;0;22;1
2018-02-20;14;67;98;0;13;0
2018-02-19;11;57;85;0;10;0
2018-02-18;11;53;75;0;10;0
2018-02-17;5;48;65;0;4;0
2018-02-16;11;47;61;0;8;0
2018-02-15;10;44;53;0;7;0
2018-02-14;11;39;46;0;10;0
2018-02-13;6;30;36;0;5;0
2018-02-12;7;27;31;0;6;0
2018-02-11;7;22;25;0;6;0
2018-02-10;4;16;19;0;3;0
2018-02-09;7;15;16;0;6;0
2018-02-08;2;9;10;0;2;0
2018-02-07;1;8;8;0;1;0
2018-02-06;3;7;7;1;1;0
2018-02-05;3;6;6;0;1;0
2018-02-04;1;5;5;0;0;0
2018-02-03;4;5;5;0;3;0
2018-02-02;1;2;2;0;0;0
2018-02-01;2;2;2;0;1;0
2018-01-31;1;1;1;0;1;0
