﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;6;0;0;0
2017-04-23;0;0;6;0;0;0
2017-04-22;0;0;6;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;6;0;0;0
2017-04-19;0;0;6;0;0;0
2017-04-18;0;0;6;0;0;0
2017-04-17;0;0;6;0;0;0
2017-04-16;0;0;6;0;0;0
2017-04-15;0;0;6;0;0;0
2017-04-14;0;0;6;0;0;0
2017-04-13;0;0;6;0;0;0
2017-04-12;0;0;6;0;0;0
2017-04-11;0;0;6;0;0;0
2017-04-10;0;0;6;0;0;0
2017-04-09;0;0;6;0;0;0
2017-04-08;0;0;6;0;0;0
2017-04-07;0;0;6;0;0;0
2017-04-06;0;0;6;0;0;0
2017-04-05;0;0;6;0;0;0
2017-04-04;0;0;6;0;0;0
2017-04-03;0;0;6;0;0;0
2017-04-02;0;0;6;0;0;0
2017-04-01;0;6;6;0;0;0
2017-03-31;0;6;6;0;0;0
2017-03-30;0;6;6;0;0;0
2017-03-29;0;6;6;0;0;0
2017-03-28;0;6;6;0;0;0
2017-03-27;0;6;6;0;0;0
2017-03-26;6;6;6;0;6;0
2017-02-04;0;0;1;0;0;0
2017-02-03;0;0;2;0;0;0
2017-02-02;0;0;2;0;0;0
2017-02-01;0;0;2;0;0;0
2017-01-31;0;0;2;0;0;0
2017-01-30;0;0;2;0;0;0
2017-01-29;0;0;3;0;0;0
2017-01-28;0;0;3;0;0;0
2017-01-27;0;0;4;0;0;0
2017-01-26;0;0;4;0;0;0
2017-01-25;0;0;4;0;0;0
2017-01-24;0;0;4;0;0;0
2017-01-23;0;0;5;0;0;0
2017-01-22;0;0;6;0;0;0
2017-01-21;0;0;9;0;0;0
2017-01-20;0;0;9;0;0;0
2017-01-19;0;0;9;0;0;0
2017-01-18;0;0;10;0;0;0
2017-01-17;0;0;11;0;0;0
2017-01-16;0;0;11;0;0;0
2017-01-15;0;0;11;0;0;0
2017-01-14;0;0;11;0;0;0
2017-01-13;0;0;12;0;0;0
2017-01-12;0;1;12;0;0;0
2017-01-11;0;2;12;0;0;0
2017-01-10;0;2;12;0;0;0
2017-01-09;0;2;13;0;0;0
2017-01-08;0;2;14;0;0;0
2017-01-07;0;2;14;0;0;0
2017-01-06;1;3;16;0;1;0
2017-01-05;1;2;16;0;1;0
2017-01-04;0;2;15;0;0;0
2017-01-03;0;2;15;0;0;0
2017-01-02;0;2;16;0;0;0
2017-01-01;0;2;17;0;0;0
2016-12-31;1;3;17;0;1;0
2016-12-30;0;3;17;0;0;0
2016-12-29;1;6;17;0;1;0
2016-12-28;0;5;17;0;0;0
2016-12-27;0;5;19;0;0;0
2016-12-26;0;6;19;0;0;0
2016-12-25;1;7;20;0;1;0
2016-12-24;1;6;20;0;1;0
2016-12-23;3;5;20;0;2;0
2016-12-22;0;2;18;0;0;0
2016-12-21;0;3;18;0;0;0
2016-12-20;1;3;18;0;1;0
2016-12-19;1;2;17;0;1;0
2016-12-18;0;1;16;0;0;0
2016-12-17;0;2;16;0;0;0
2016-12-16;0;3;16;0;0;0
2016-12-15;1;3;16;0;1;0
2016-12-14;0;4;15;0;0;0
2016-12-13;0;5;16;0;0;0
2016-12-12;0;5;16;0;0;0
2016-12-11;1;5;16;0;1;0
2016-12-10;1;5;15;0;1;0
2016-12-09;0;5;14;0;0;0
2016-12-08;2;5;14;0;2;0
2016-12-07;1;4;12;0;1;0
2016-12-06;0;3;12;0;0;0
2016-12-05;0;4;12;0;0;0
2016-12-04;1;6;12;0;1;0
2016-12-03;1;5;12;0;1;0
2016-12-02;0;5;12;0;0;0
2016-12-01;1;7;12;0;1;0
2016-11-30;0;7;11;0;0;0
2016-11-29;1;7;13;0;1;0
2016-11-28;2;6;12;0;2;0
2016-11-27;0;4;11;0;0;0
2016-11-26;1;4;11;0;1;0
2016-11-25;2;3;11;0;1;0
2016-11-24;1;1;10;0;1;0
2016-11-23;0;0;9;0;0;0
2016-11-22;0;0;9;0;0;0
2016-11-21;0;0;9;0;0;0
2016-11-20;0;1;9;0;0;0
2016-11-19;0;1;9;0;0;0
2016-11-18;0;1;9;0;0;0
2016-11-17;0;1;9;0;0;0
2016-11-16;0;1;10;0;0;0
2016-11-15;0;1;10;0;0;0
2016-11-14;1;1;10;0;1;0
2016-11-13;0;1;9;0;0;0
2016-11-12;0;1;9;0;0;0
2016-11-11;0;1;9;0;0;0
2016-11-10;0;2;9;0;0;0
2016-11-09;0;3;9;0;0;0
2016-11-08;0;3;9;0;0;0
2016-11-07;1;3;9;0;1;0
2016-11-06;0;4;8;0;0;0
2016-11-05;0;4;8;0;0;0
2016-11-04;1;5;10;0;0;0
2016-11-03;1;5;11;0;1;0
2016-11-02;0;5;10;0;0;0
2016-11-01;0;5;10;0;0;0
2016-10-31;2;5;10;0;2;0
2016-10-30;0;3;8;0;0;0
2016-10-29;1;3;8;0;1;0
2016-10-28;1;2;7;0;0;0
2016-10-27;1;1;7;0;1;0
2016-10-26;0;0;7;0;0;0
2016-10-25;0;0;8;0;0;0
2016-10-24;0;1;8;0;0;0
2016-10-23;0;1;8;0;0;0
2016-10-22;0;2;8;0;0;0
2016-10-21;0;2;8;0;0;0
2016-10-20;0;2;9;0;0;0
2016-10-19;0;2;9;0;0;0
2016-10-18;1;2;10;0;1;0
2016-10-17;0;1;10;0;0;0
2016-10-16;1;1;11;0;1;0
2016-10-15;0;0;10;0;0;0
2016-10-14;0;0;10;0;0;0
2016-10-13;0;0;10;0;0;0
2016-10-12;0;2;11;0;0;0
2016-10-11;0;3;11;0;0;0
2016-10-10;0;3;11;0;0;0
2016-10-09;0;3;11;0;0;0
2016-10-08;0;3;11;0;0;0
2016-10-07;0;3;11;0;0;0
2016-10-06;2;4;11;0;2;0
2016-10-05;1;2;10;0;0;0
2016-10-04;1;2;14;0;0;0
2016-10-03;0;3;20;0;0;0
2016-10-02;1;4;23;0;0;0
2016-10-01;0;4;27;0;0;0
2016-09-30;1;4;28;0;0;0
2016-09-29;1;3;33;0;0;0
2016-09-28;1;3;36;0;0;0
2016-09-27;1;4;40;0;1;0
2016-09-26;1;3;44;0;1;0
2016-09-25;0;3;47;0;0;0
2016-09-24;1;4;53;0;0;0
2016-09-23;1;5;59;0;0;0
2016-09-22;0;4;65;0;0;0
2016-09-21;1;4;68;0;1;0
2016-09-20;0;3;67;0;0;0
2016-09-19;1;4;71;0;1;0
2016-09-18;1;3;71;0;1;0
2016-09-17;1;2;73;0;1;0
2016-09-16;0;1;77;0;0;0
2016-09-15;0;1;81;0;0;0
2016-09-14;0;1;83;0;0;0
2016-09-13;1;1;88;0;1;0
2016-09-12;0;1;90;0;0;0
2016-09-11;0;5;92;0;0;0
2016-09-10;0;11;95;0;0;1
2016-09-09;0;14;100;0;0;1
2016-09-08;0;19;108;0;0;1
2016-09-07;0;21;113;0;0;1
2016-09-06;1;26;116;0;1;3
2016-09-05;4;28;118;0;1;2
2016-09-04;8;31;120;0;2;2
2016-09-03;7;33;122;0;4;2
2016-09-02;9;34;122;0;1;1
2016-09-01;8;37;123;0;4;1
2016-08-31;8;39;125;0;1;1
2016-08-30;8;44;126;0;4;1
2016-08-29;8;43;127;0;3;2
2016-08-28;10;40;127;0;5;2
2016-08-27;9;39;126;0;5;4
2016-08-26;12;36;123;0;7;2
2016-08-25;12;32;117;0;4;2
2016-08-24;11;32;116;0;5;2
2016-08-23;7;31;115;0;3;2
2016-08-22;6;31;116;0;1;2
2016-08-21;9;35;121;0;2;2
2016-08-20;4;36;123;0;2;2
2016-08-19;7;36;126;0;2;2
2016-08-18;13;37;129;0;6;2
2016-08-17;10;35;127;0;4;2
2016-08-16;7;39;127;0;3;2
2016-08-15;10;40;130;0;2;2
2016-08-14;8;39;132;1;3;2
2016-08-13;10;39;132;1;3;2
2016-08-12;9;38;133;1;3;2
2016-08-11;8;39;138;1;4;2
2016-08-10;15;39;138;1;10;2
2016-08-09;9;31;134;1;4;2
2016-08-08;9;33;134;1;4;2
2016-08-07;8;31;135;1;1;2
2016-08-06;8;36;145;0;5;2
2016-08-05;8;36;150;0;4;3
2016-08-04;9;35;148;0;2;4
2016-08-03;8;35;150;0;3;4
2016-08-02;11;33;150;0;7;4
2016-08-01;6;29;147;0;1;3
2016-07-31;9;34;149;1;4;5
2016-07-30;9;34;156;1;5;5
2016-07-29;9;34;155;1;3;3
2016-07-28;9;36;158;1;3;4
2016-07-27;6;38;157;0;3;3
2016-07-26;7;41;155;0;2;4
2016-07-25;9;43;154;0;3;5
2016-07-24;8;43;155;0;3;4
2016-07-23;12;46;154;0;6;3
2016-07-22;11;44;150;0;5;3
2016-07-21;11;41;147;0;5;3
2016-07-20;7;38;144;1;4;2
2016-07-19;10;42;141;1;5;2
2016-07-18;8;42;140;1;4;2
2016-07-17;10;45;139;1;4;2
2016-07-16;9;46;137;0;2;2
2016-07-15;10;48;136;0;3;2
2016-07-14;11;58;137;0;5;1
2016-07-13;14;62;135;0;8;3
2016-07-12;10;57;129;0;5;3
2016-07-11;11;56;127;0;4;3
2016-07-10;10;55;125;0;7;3
2016-07-09;11;52;120;1;5;3
2016-07-08;19;50;118;0;10;3
2016-07-07;16;49;109;0;11;2
2016-07-06;9;42;100;0;4;4
2016-07-05;10;43;98;0;3;3
2016-07-04;8;41;97;0;4;3
2016-07-03;7;38;94;0;4;3
2016-07-02;6;35;92;0;2;4
2016-07-01;15;38;94;0;9;5
2016-06-30;8;29;87;0;2;3
2016-06-29;12;30;87;0;8;5
2016-06-28;5;24;82;0;2;6
2016-06-27;5;24;81;0;1;4
2016-06-26;5;27;81;0;1;4
2016-06-25;10;30;81;0;6;4
2016-06-24;6;26;76;0;2;3
2016-06-23;6;26;77;0;2;3
2016-06-22;7;26;76;0;2;3
2016-06-21;4;29;78;0;2;3
2016-06-20;5;30;77;0;3;4
2016-06-19;5;28;78;0;3;3
2016-06-18;7;29;79;0;2;3
2016-06-17;7;29;81;0;4;3
2016-06-16;6;28;83;0;0;3
2016-06-15;9;31;84;0;2;5
2016-06-14;6;30;85;0;3;4
2016-06-13;10;29;84;0;5;4
2016-06-12;8;26;82;0;4;4
2016-06-11;7;23;82;0;2;4
2016-06-10;8;22;82;0;1;3
2016-06-09;6;22;82;1;3;3
2016-06-08;7;23;82;1;0;4
2016-06-07;10;24;84;0;5;4
2016-06-06;4;22;83;0;2;4
2016-06-05;7;23;83;0;3;4
2016-06-04;3;22;84;0;0;4
2016-06-03;4;23;85;0;3;4
2016-06-02;8;21;83;0;3;3
2016-06-01;3;19;82;0;0;3
2016-05-31;8;21;83;0;2;3
2016-05-30;9;21;83;0;5;3
2016-05-29;5;20;84;0;1;2
2016-05-28;2;19;85;0;0;3
2016-05-27;6;23;89;0;2;4
2016-05-26;5;25;91;0;2;4
2016-05-25;5;28;91;0;3;4
2016-05-24;6;31;92;0;1;4
2016-05-23;7;31;94;0;2;4
2016-05-22;4;32;93;0;1;3
2016-05-21;10;32;94;0;4;5
2016-05-20;9;31;95;0;5;5
2016-05-19;9;31;93;0;5;5
2016-05-18;10;28;89;0;5;6
2016-05-17;6;24;86;0;1;6
2016-05-16;8;26;87;0;5;6
2016-05-15;4;23;85;0;1;5
2016-05-14;7;26;86;0;3;5
2016-05-13;7;25;86;0;5;5
2016-05-12;5;23;83;0;1;4
2016-05-11;2;23;84;0;1;4
2016-05-10;6;23;88;0;1;4
2016-05-09;7;24;89;0;3;4
2016-05-08;7;21;88;0;4;3
2016-05-07;4;20;85;0;1;4
2016-05-06;5;24;85;0;3;4
2016-05-05;5;23;85;0;1;3
2016-05-04;5;26;85;0;1;3
2016-05-03;7;30;85;0;1;3
2016-05-02;6;31;84;0;2;3
2016-05-01;5;33;84;1;1;2
2016-04-30;9;35;83;1;4;2
2016-04-29;6;30;80;0;2;1
2016-04-28;6;32;78;0;4;1
2016-04-27;10;33;74;0;5;0
2016-04-26;7;31;71;0;4;0
2016-04-25;6;28;67;0;3;0
2016-04-24;8;27;64;0;4;0
2016-04-23;3;26;60;0;2;0
2016-04-22;8;27;59;0;5;0
2016-04-21;9;25;55;0;3;0
2016-04-20;6;25;52;0;4;0
2016-04-19;1;23;51;0;1;0
2016-04-18;7;24;51;0;4;0
2016-04-17;5;25;47;0;2;0
2016-04-16;6;25;45;0;4;0
2016-04-15;6;23;42;0;3;0
2016-04-14;5;20;40;0;2;0
2016-04-13;3;19;38;0;0;0
2016-04-12;7;22;38;0;4;0
2016-04-11;9;19;34;0;4;0
2016-04-10;5;16;30;0;4;0
2016-04-09;3;12;26;0;3;0
2016-04-08;1;11;25;0;1;0
2016-04-07;2;10;26;0;2;0
2016-04-06;4;9;24;0;4;0
2016-04-05;1;5;20;0;1;0
2016-04-04;1;4;19;0;1;0
2016-04-03;0;5;18;0;0;0
2016-04-02;2;5;18;0;2;0
2016-04-01;0;3;17;0;0;0
2016-03-31;1;3;17;0;1;0
2016-03-30;0;3;16;0;0;0
2016-03-29;0;4;16;0;0;0
2016-03-28;2;4;16;0;2;0
2016-03-27;0;5;14;0;0;0
2016-03-26;0;6;14;0;0;0
2016-03-25;0;6;14;0;0;0
2016-03-24;1;7;14;0;1;0
2016-03-23;1;7;13;0;1;0
2016-03-22;0;7;12;0;0;0
2016-03-21;3;7;12;0;3;0
2016-03-20;1;4;9;0;1;0
2016-03-19;0;3;8;0;0;0
2016-03-18;1;3;9;0;0;0
2016-03-17;1;2;10;0;1;0
2016-03-16;1;3;10;0;1;0
2016-03-15;0;4;10;0;0;0
2016-03-14;0;4;12;0;0;0
2016-03-13;0;4;13;0;0;0
2016-03-12;0;4;13;0;0;0
2016-03-11;0;4;13;0;0;0
2016-03-10;2;4;13;0;2;0
2016-03-09;2;3;11;0;2;0
2016-03-08;0;1;9;0;0;0
2016-03-07;0;1;10;0;0;0
2016-03-06;0;1;11;0;0;0
2016-03-05;0;1;14;0;0;0
2016-03-04;0;1;14;0;0;0
2016-03-03;1;1;16;0;1;0
2016-03-02;0;0;15;0;0;0
2016-03-01;0;0;15;0;0;0
2016-02-29;0;0;15;0;0;0
2016-02-28;0;0;15;0;0;0
2016-02-27;0;0;15;0;0;0
2016-02-26;0;0;15;0;0;0
2016-02-25;0;1;16;0;0;0
2016-02-24;0;2;16;0;0;0
2016-02-23;0;3;18;0;0;0
2016-02-22;0;4;19;0;0;0
2016-02-21;0;5;19;0;0;0
2016-02-20;0;7;19;0;0;0
2016-02-19;1;8;19;0;0;0
2016-02-18;1;7;20;0;1;0
2016-02-17;1;6;19;0;1;0
2016-02-16;1;5;19;0;1;0
2016-02-15;1;4;20;0;1;0
2016-02-14;2;3;20;0;2;0
2016-02-13;1;2;18;0;1;0
2016-02-12;0;2;18;0;0;0
2016-02-11;0;5;18;0;0;0
2016-02-10;0;5;20;0;0;0
2016-02-09;0;7;23;0;0;0
2016-02-08;0;7;24;0;0;0
2016-02-07;1;7;27;0;1;0
2016-02-06;1;6;31;0;1;0
2016-02-05;3;5;30;0;3;0
2016-02-04;0;2;28;0;0;0
2016-02-03;2;2;29;0;2;0
2016-02-02;0;1;29;0;0;0
2016-02-01;0;1;30;0;0;0
2016-01-31;0;3;30;0;0;0
2016-01-30;0;4;34;0;0;0
2016-01-29;0;4;41;0;0;0
2016-01-28;0;5;42;0;0;0
2016-01-27;1;5;43;0;1;0
2016-01-26;0;5;45;0;0;0
2016-01-25;2;5;47;0;2;0
2016-01-24;1;4;46;0;1;0
2016-01-23;0;5;45;0;0;0
2016-01-22;1;6;47;0;0;0
2016-01-21;0;5;50;0;0;0
2016-01-20;1;6;52;0;1;0
2016-01-19;0;5;52;0;0;0
2016-01-18;1;7;55;0;1;0
2016-01-17;2;9;56;0;2;0
2016-01-16;1;8;56;0;1;0
2016-01-15;0;10;60;0;0;0
2016-01-14;1;15;61;0;1;0
2016-01-13;0;14;61;0;0;0
2016-01-12;2;15;61;0;2;0
2016-01-11;3;14;59;0;3;0
2016-01-10;1;13;56;0;1;0
2016-01-09;3;13;55;0;3;0
2016-01-08;5;10;55;0;5;0
2016-01-07;0;9;50;0;0;0
2016-01-06;1;16;51;0;1;0
2016-01-05;1;16;51;0;1;0
2016-01-04;2;16;50;0;2;0
2016-01-03;1;17;48;0;1;0
2016-01-02;0;18;47;0;0;0
2016-01-01;4;19;47;0;4;0
2015-12-31;7;16;43;0;7;0
2015-12-30;1;11;36;0;1;0
2015-12-29;1;13;35;0;1;0
2015-12-28;3;14;34;0;3;0
2015-12-27;2;12;33;0;2;0
2015-12-26;1;13;32;0;1;0
2015-12-25;1;14;32;0;0;0
2015-12-24;2;15;35;0;2;0
2015-12-23;3;18;34;0;3;0
2015-12-22;2;16;31;0;2;0
2015-12-21;1;15;29;0;1;0
2015-12-20;3;14;28;0;3;0
2015-12-19;2;11;25;0;2;0
2015-12-18;2;9;23;0;1;0
2015-12-17;5;8;22;0;5;0
2015-12-16;2;6;19;0;1;0
2015-12-15;1;5;18;0;1;0
2015-12-14;0;5;17;0;0;0
2015-12-13;0;6;17;0;0;0
2015-12-12;0;6;17;0;0;0
2015-12-11;0;6;17;0;0;0
2015-12-10;4;6;17;0;4;0
2015-12-09;0;2;14;0;0;0
2015-12-08;1;2;14;0;1;0
2015-12-07;1;1;13;0;1;0
2015-12-06;0;0;13;0;0;0
2015-12-05;0;0;13;0;0;0
2015-12-04;0;2;14;0;0;0
2015-12-03;0;4;14;0;0;0
2015-12-02;0;5;15;0;0;0
2015-12-01;0;8;17;0;0;0
2015-11-30;0;9;17;0;0;0
2015-11-29;0;9;18;0;0;0
2015-11-28;2;9;18;0;2;0
2015-11-27;2;7;18;0;1;0
2015-11-26;1;5;17;0;1;0
2015-11-25;3;4;17;0;3;0
2015-11-24;1;1;18;0;1;0
2015-11-23;0;2;17;0;0;0
2015-11-22;0;2;17;0;0;0
2015-11-21;0;2;18;0;0;0
2015-11-20;0;2;19;0;0;0
2015-11-19;0;2;22;0;0;0
2015-11-18;0;2;23;0;0;0
2015-11-17;2;2;25;0;2;0
2015-11-16;0;1;28;0;0;0
2015-11-15;0;1;28;0;0;0
2015-11-14;0;1;30;0;0;0
2015-11-13;0;2;30;0;0;0
2015-11-12;0;2;30;0;0;0
2015-11-11;0;3;32;0;0;0
2015-11-10;1;3;32;0;1;0
2015-11-09;0;3;31;0;0;0
2015-11-08;0;5;31;0;0;0
2015-11-07;1;5;33;0;1;0
2015-11-06;0;5;33;0;0;0
2015-11-05;1;6;34;0;1;0
2015-11-04;0;7;37;0;0;0
2015-11-03;1;7;40;0;1;0
2015-11-02;2;7;41;0;2;0
2015-11-01;0;9;40;0;0;0
2015-10-31;1;9;42;0;1;0
2015-10-30;1;8;41;0;0;0
2015-10-29;2;8;43;0;2;0
2015-10-28;0;7;44;0;0;0
2015-10-27;1;10;50;0;1;0
2015-10-26;4;10;53;0;4;0
2015-10-25;0;8;52;0;0;0
2015-10-24;0;13;53;0;0;0
2015-10-23;1;13;54;0;1;0
2015-10-22;1;14;54;0;1;0
2015-10-21;3;13;55;0;3;0
2015-10-20;1;10;53;0;1;0
2015-10-19;2;11;54;0;2;0
2015-10-18;5;9;54;0;5;0
2015-10-17;0;4;49;0;0;0
2015-10-16;2;4;52;0;2;0
2015-10-15;0;4;54;0;0;0
2015-10-14;0;5;54;0;0;0
2015-10-13;2;6;58;0;2;0
2015-10-12;0;8;59;0;0;0
2015-10-11;0;11;60;0;0;0
2015-10-10;0;13;62;0;0;0
2015-10-09;2;14;64;0;2;0
2015-10-08;1;15;63;0;1;0
2015-10-07;1;14;65;0;1;0
2015-10-06;4;15;65;0;4;0
2015-10-05;3;14;64;0;3;0
2015-10-04;2;17;62;0;1;0
2015-10-03;1;20;63;0;1;0
2015-10-02;3;22;62;0;2;0
2015-10-01;1;20;65;0;1;0
2015-09-30;2;20;67;0;2;0
2015-09-29;3;19;66;0;3;0
2015-09-28;6;18;65;0;6;0
2015-09-27;4;13;61;0;4;0
2015-09-26;3;11;62;0;3;0
2015-09-25;1;10;60;0;1;0
2015-09-24;1;9;63;0;1;0
2015-09-23;1;11;64;0;0;0
2015-09-22;2;15;68;0;2;0
2015-09-21;1;13;66;0;1;0
2015-09-20;3;16;65;0;2;0
2015-09-19;2;17;64;0;2;0
2015-09-18;1;16;64;0;1;0
2015-09-17;3;17;66;0;3;0
2015-09-16;4;16;63;0;4;0
2015-09-15;0;13;61;0;0;0
2015-09-14;4;16;65;0;4;0
2015-09-13;3;13;64;0;3;0
2015-09-12;1;13;64;0;1;0
2015-09-11;2;13;66;0;2;0
2015-09-10;2;14;69;0;2;0
2015-09-09;1;12;68;0;1;0
2015-09-08;3;16;68;0;3;0
2015-09-07;1;16;67;0;1;0
2015-09-06;3;16;69;0;3;0
2015-09-05;1;15;67;0;1;0
2015-09-04;3;16;68;0;2;0
2015-09-03;0;18;66;0;0;0
2015-09-02;5;19;66;0;5;0
2015-09-01;3;18;62;0;3;0
2015-08-31;1;17;60;0;1;0
2015-08-30;2;20;59;0;2;0
2015-08-29;2;18;58;0;2;0
2015-08-28;5;16;56;0;5;0
2015-08-27;1;12;51;0;1;0
2015-08-26;4;13;50;0;4;0
2015-08-25;2;12;46;0;2;0
2015-08-24;4;10;44;0;4;0
2015-08-23;0;8;40;0;0;0
2015-08-22;0;12;40;0;0;0
2015-08-21;1;15;40;0;1;0
2015-08-20;2;17;39;0;2;0
2015-08-19;3;18;38;0;3;0
2015-08-18;0;20;37;0;0;0
2015-08-17;2;21;38;0;2;0
2015-08-16;4;20;37;0;3;0
2015-08-15;3;18;36;0;3;0
2015-08-14;3;18;33;0;3;0
2015-08-13;3;17;30;0;3;0
2015-08-12;5;16;28;0;5;0
2015-08-11;1;11;24;0;1;0
2015-08-10;1;10;24;0;1;0
2015-08-09;2;10;23;0;2;1
2015-08-08;3;9;21;0;3;1
2015-08-07;2;6;18;0;1;1
2015-08-06;2;5;17;0;2;1
2015-08-05;0;3;15;0;0;0
2015-08-04;0;3;15;0;0;0
2015-08-03;1;3;15;0;0;0
2015-08-02;1;3;18;0;1;1
2015-08-01;0;2;19;0;0;1
2015-07-31;1;2;19;0;1;1
2015-07-30;0;1;18;0;0;1
2015-07-29;1;1;19;0;0;0
2015-07-28;0;1;19;0;0;0
2015-07-27;0;2;20;0;0;0
2015-07-26;0;5;20;0;0;0
2015-07-25;0;6;22;0;0;0
2015-07-24;0;7;22;0;0;0
2015-07-23;0;9;22;0;0;0
2015-07-22;1;9;22;0;1;0
2015-07-21;1;8;21;0;1;0
2015-07-20;3;8;21;0;1;0
2015-07-19;1;7;20;0;0;0
2015-07-18;1;8;20;0;1;0
2015-07-17;3;7;19;0;3;0
2015-07-16;1;5;16;0;0;0
2015-07-15;0;4;17;0;0;0
2015-07-14;1;4;19;0;1;0
2015-07-13;1;3;18;0;1;0
2015-07-12;1;3;18;0;1;0
2015-07-11;0;3;22;0;0;0
2015-07-10;1;6;22;0;0;0
2015-07-09;0;7;23;0;0;0
2015-07-08;0;7;23;0;0;0
2015-07-07;0;7;23;0;0;0
2015-07-06;1;8;25;0;1;0
2015-07-05;1;7;25;0;1;0
2015-07-04;3;7;24;0;3;0
2015-07-03;2;4;21;0;2;0
2015-07-02;0;4;19;0;0;0
2015-07-01;0;4;19;0;0;0
2015-06-30;1;4;19;0;1;0
2015-06-29;0;3;18;0;0;0
2015-06-28;1;3;18;0;1;0
2015-06-27;0;3;18;0;0;0
2015-06-26;2;3;20;0;2;0
2015-06-25;0;1;18;0;0;0
2015-06-24;0;1;18;0;0;0
2015-06-23;0;1;19;0;0;0
2015-06-22;0;2;19;0;0;0
2015-06-21;1;4;19;0;1;0
2015-06-20;0;3;18;0;0;0
2015-06-19;0;4;18;0;0;0
2015-06-18;0;10;18;0;0;0
2015-06-17;0;10;18;0;0;0
2015-06-16;1;11;19;0;1;0
2015-06-15;2;10;18;0;0;0
2015-06-14;0;10;21;0;0;0
2015-06-13;1;12;24;0;1;0
2015-06-12;6;12;23;0;5;0
2015-06-11;1;6;18;0;0;0
2015-06-10;1;5;19;0;1;0
2015-06-09;0;4;18;0;0;0
2015-06-08;1;4;18;0;0;0
2015-06-07;2;3;18;0;2;0
2015-06-06;1;1;16;0;1;0
2015-06-05;0;0;15;0;0;0
2015-06-04;0;1;15;0;0;0
2015-06-03;0;3;15;0;0;0
2015-06-02;0;3;16;0;0;0
2015-06-01;0;3;16;0;0;0
2015-05-31;0;4;19;0;0;0
2015-05-30;0;4;20;0;0;0
2015-05-29;1;4;20;0;1;0
2015-05-28;2;3;23;0;2;0
2015-05-27;0;1;21;0;0;0
2015-05-26;0;1;21;0;0;0
2015-05-25;1;1;21;0;0;0
2015-05-24;0;1;22;0;0;0
2015-05-23;0;1;22;0;0;0
2015-05-22;0;4;23;0;0;0
2015-05-21;0;8;23;0;0;0
2015-05-20;0;9;23;0;0;0
2015-05-19;0;10;23;0;0;0
2015-05-18;1;11;23;0;0;0
2015-05-17;0;11;23;0;0;0
2015-05-16;3;11;24;0;3;0
2015-05-15;4;8;23;0;3;0
2015-05-14;1;4;20;0;1;0
2015-05-13;1;3;23;0;0;0
2015-05-12;1;3;24;0;0;0
2015-05-11;1;2;25;0;0;0
2015-05-10;0;3;26;0;0;0
2015-05-09;0;3;26;0;0;0
2015-05-08;0;6;27;0;0;0
2015-05-07;1;7;27;0;0;0
2015-05-06;1;6;27;0;1;0
2015-05-05;0;11;26;0;0;0
2015-05-04;1;11;26;0;1;0
2015-05-03;0;10;26;0;0;0
2015-05-02;3;10;31;0;3;0
2015-05-01;1;8;28;0;1;0
2015-04-30;0;7;27;0;0;0
2015-04-29;6;8;27;0;6;0
2015-04-28;0;2;21;0;0;0
2015-04-27;0;2;21;0;0;0
2015-04-26;0;2;21;0;0;0
2015-04-25;1;2;21;0;1;0
2015-04-24;0;1;22;0;0;0
2015-04-23;1;3;23;0;1;0
2015-04-22;0;4;22;0;0;0
2015-04-21;0;4;22;0;0;0
2015-04-20;0;8;23;0;0;0
2015-04-19;0;9;25;0;0;0
2015-04-18;0;10;25;0;0;0
2015-04-17;2;11;25;0;1;0
2015-04-16;2;9;24;0;2;0
2015-04-15;0;9;22;0;0;0
2015-04-14;4;9;22;0;4;0
2015-04-13;1;5;18;0;1;0
2015-04-12;1;4;17;0;1;0
2015-04-11;1;3;18;0;1;0
2015-04-10;0;3;17;0;0;0
2015-04-09;2;8;21;0;2;0
2015-04-08;0;6;21;0;0;0
2015-04-07;0;6;21;0;0;0
2015-04-06;0;6;21;0;0;0
2015-04-05;0;6;21;0;0;0
2015-04-04;1;6;27;0;1;0
2015-04-03;5;5;27;0;5;0
2015-04-02;0;0;23;0;0;0
