﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;66;107;340;32;31;0
2024-04-21;35;84;316;32;1;0
2024-04-20;39;109;318;2;2;0
2024-04-19;39;113;324;4;1;0
2024-04-18;49;114;332;7;4;0
2024-04-17;50;111;356;11;2;0
2024-04-16;63;111;371;23;3;0
2024-04-15;66;113;369;30;33;0
2024-04-14;59;90;340;55;1;0
2024-04-13;64;92;345;57;2;1
2024-04-12;64;91;359;58;3;1
2024-04-11;63;166;363;60;2;1
2024-04-10;64;168;367;0;1;1
2024-04-09;68;170;395;0;1;1
2024-04-08;77;171;434;0;2;1
2024-04-07;75;167;498;0;4;1
2024-04-06;67;162;565;0;1;1
2024-04-05;145;161;574;32;112;1
2024-04-04;37;57;597;32;2;4
2024-04-03;39;61;628;33;2;4
2024-04-02;36;61;635;34;1;4
2024-04-01;35;64;636;30;0;7
2024-03-31;41;81;646;0;1;13
2024-03-30;40;127;775;0;1;58
2024-03-29;47;133;859;0;4;63
2024-03-28;47;131;905;0;4;65
2024-03-27;46;134;907;0;5;66
2024-03-26;43;135;904;2;30;67
2024-03-25;29;133;878;11;11;6
2024-03-24;58;135;870;56;0;5
2024-03-23;65;136;897;61;2;5
2024-03-22;65;139;973;64;0;4
2024-03-21;75;146;1044;68;0;3
2024-03-20;84;162;1050;73;3;4
2024-03-19;110;167;1053;74;22;5
2024-03-18;102;150;1042;73;18;5
2024-03-17;84;161;1031;73;2;5
2024-03-16;89;199;1192;67;4;4
2024-03-15;91;261;1279;67;4;5
2024-03-14;102;327;1514;67;8;4
2024-03-13;100;327;2278;67;12;8
2024-03-12;96;451;2304;68;6;7
2024-03-11;119;477;2298;69;41;7
2024-03-10;115;446;2259;2;37;7
2024-03-09;142;409;2264;0;67;7
2024-03-08;144;352;2199;0;71;8
2024-03-07;88;413;2130;1;3;4
2024-03-06;220;496;2133;1;131;6
2024-03-05;121;414;2162;2;102;5
2024-03-04;24;318;2212;2;7;11
2024-03-03;12;315;2370;2;6;13
2024-03-02;22;314;3334;4;9;13
2024-03-01;146;308;4159;5;26;10
2024-02-29;204;307;4251;6;65;9
2024-02-28;190;318;4187;5;138;11
2024-02-27;57;250;4303;12;21;12
2024-02-26;41;234;4324;12;20;14
2024-02-25;22;219;4751;10;4;15
2024-02-24;23;226;5276;12;4;15
2024-02-23;46;230;5404;12;23;12
2024-02-22;99;370;5386;5;78;12
2024-02-21;91;383;5321;4;68;14
2024-02-20;28;553;5256;4;9;25
2024-02-19;24;1320;5257;6;3;75
2024-02-18;33;1355;5260;7;3;75
2024-02-17;37;1351;5258;9;11;16
2024-02-16;183;1338;5252;13;7;11
2024-02-15;263;1372;5258;10;96;15
2024-02-14;405;1277;5471;21;371;17
2024-02-13;812;909;5100;71;724;16
2024-02-12;127;192;4377;66;46;16
2024-02-11;78;305;4336;67;0;17
2024-02-10;81;457;4341;69;4;17
2024-02-09;122;620;4338;109;2;17
2024-02-08;125;1590;4346;110;4;18
2024-02-07;125;2422;4345;110;3;17
2024-02-06;123;2535;4350;110;1;15
2024-02-05;283;2535;4350;112;149;16
2024-02-04;278;2641;4209;112;144;15
2024-02-03;299;2539;4070;114;156;15
2024-02-02;1123;2830;3917;18;953;16
2024-02-01;1003;2408;2970;15;859;16
2024-01-31;267;1682;2113;14;141;16
2024-01-30;125;1544;1974;14;2;16
2024-01-29;379;1555;1974;11;223;16
2024-01-28;168;1335;1753;10;131;15
2024-01-27;513;1213;1627;11;484;15
2024-01-26;560;736;1156;16;531;16
2024-01-25;161;207;626;15;132;15
2024-01-24;31;79;501;14;0;14
2024-01-23;41;90;501;10;7;12
2024-01-22;33;391;499;9;3;14
2024-01-21;38;387;496;6;9;14
2024-01-20;37;376;543;5;4;15
2024-01-19;29;375;599;5;3;14
2024-01-18;29;376;608;5;6;13
2024-01-17;32;369;604;5;14;13
2024-01-16;334;366;591;9;308;4
2024-01-15;21;62;284;8;3;6
2024-01-14;18;67;281;8;0;6
2024-01-13;26;68;284;4;7;6
2024-01-12;24;69;282;5;2;6
2024-01-11;24;79;286;7;1;5
2024-01-10;34;81;290;6;5;3
2024-01-09;35;84;293;5;8;6
2024-01-08;29;74;289;5;6;7
2024-01-07;15;70;283;4;1;7
2024-01-06;30;71;285;4;8;7
2024-01-05;35;65;302;4;18;7
2024-01-04;22;54;371;6;6;8
2024-01-03;25;59;425;7;1;13
2024-01-02;22;56;498;7;3;16
2024-01-01;19;69;578;5;4;19
2023-12-31;16;63;775;5;2;14
2023-12-30;18;66;774;5;2;14
2023-12-29;28;65;773;5;5;14
2023-12-28;32;116;769;5;6;15
2023-12-27;17;170;767;5;3;15
2023-12-26;23;173;768;5;3;14
2023-12-25;20;171;766;4;0;14
2023-12-24;26;172;766;4;5;14
2023-12-23;20;167;763;4;1;14
2023-12-22;87;166;763;14;54;14
2023-12-21;94;117;709;14;70;14
2023-12-20;32;48;640;14;15;15
2023-12-19;17;46;632;14;2;15
2023-12-18;16;55;630;14;1;17
2023-12-17;16;69;635;13;1;24
2023-12-16;16;72;637;4;0;25
2023-12-15;22;72;640;4;2;25
2023-12-14;24;71;639;5;4;25
2023-12-13;34;92;638;5;6;25
2023-12-12;37;173;634;6;11;25
2023-12-11;41;221;623;9;13;31
2023-12-10;14;280;617;10;3;29
2023-12-09;13;360;614;10;0;30
2023-12-08;19;561;615;10;0;31
2023-12-07;53;561;617;21;20;18
2023-12-06;119;542;600;18;84;18
2023-12-05;93;459;517;22;56;18
2023-12-04;111;408;462;25;74;18
2023-12-03;119;338;389;29;79;20
2023-12-02;245;259;312;19;203;20
2023-12-01;42;56;112;20;0;20
2023-11-30;40;55;113;20;1;19
2023-11-29;39;54;117;20;1;18
2023-11-28;42;53;118;20;3;18
2023-11-27;42;54;117;21;1;16
2023-11-26;24;62;118;21;0;16
2023-11-25;30;62;122;20;1;16
2023-11-24;42;67;139;20;2;16
2023-11-23;41;67;144;19;0;16
2023-11-22;41;70;151;19;2;5
2023-11-21;46;72;156;23;4;5
2023-11-20;41;70;155;23;12;5
2023-11-19;26;57;146;19;1;5
2023-11-18;30;56;149;17;4;5
2023-11-17;40;60;151;14;14;3
2023-11-16;29;46;143;14;1;2
2023-11-15;29;46;145;13;4;2
2023-11-14;28;43;144;13;7;2
2023-11-13;23;41;139;13;2;2
2023-11-12;18;40;137;11;0;2
2023-11-11;26;41;138;11;9;2
2023-11-10;17;33;138;11;1;2
2023-11-09;16;33;139;11;3;2
2023-11-08;16;34;136;12;2;1
2023-11-07;23;33;135;5;7;1
2023-11-06;17;31;130;5;1;1
2023-11-05;17;32;132;5;1;1
2023-11-04;17;33;131;5;1;1
2023-11-03;18;34;131;5;1;1
2023-11-02;21;38;132;3;14;1
2023-11-01;8;43;159;2;1;3
2023-10-31;11;51;159;2;1;2
2023-10-30;12;57;159;1;3;2
2023-10-29;11;62;157;1;1;1
2023-10-28;12;64;157;1;3;2
2023-10-27;15;64;154;2;4;1
2023-10-26;27;61;150;6;6;1
2023-10-25;29;61;146;5;6;1
2023-10-24;28;60;141;3;6;2
2023-10-23;31;57;135;2;13;2
2023-10-22;18;46;122;3;3;2
2023-10-21;19;45;121;3;3;2
2023-10-20;20;41;120;3;6;2
2023-10-19;18;34;121;3;6;2
2023-10-18;18;37;143;4;10;2
2023-10-17;11;29;167;4;5;2
2023-10-16;9;28;165;5;3;2
2023-10-15;8;27;182;4;2;1
2023-10-14;6;27;236;4;0;2
2023-10-13;7;30;262;3;1;2
2023-10-12;16;29;295;2;1;2
2023-10-11;15;28;296;2;3;1
2023-10-10;13;25;293;2;5;1
2023-10-09;10;61;289;3;2;1
2023-10-08;10;60;288;3;1;1
2023-10-07;11;60;288;3;3;1
2023-10-06;7;57;320;3;1;1
2023-10-05;9;57;319;3;2;1
2023-10-04;9;55;344;3;3;1
2023-10-03;47;51;342;4;40;1
2023-10-02;8;13;302;4;1;1
2023-10-01;7;13;304;4;2;0
2023-09-30;6;11;304;3;1;0
2023-09-29;6;10;308;3;1;0
2023-09-28;6;12;359;3;0;0
2023-09-27;5;14;405;2;0;0
2023-09-26;7;22;589;2;1;1
2023-09-25;7;49;819;2;2;1
2023-09-24;5;82;988;2;0;1
2023-09-23;6;85;1108;1;1;1
2023-09-22;8;104;1185;1;5;1
2023-09-21;5;155;1217;1;2;3
2023-09-20;11;183;1237;1;3;4
2023-09-19;31;212;1235;2;25;5
2023-09-18;42;189;1218;1;25;3
2023-09-17;5;162;1195;0;1;3
2023-09-16;26;161;1199;0;15;4
2023-09-15;64;143;1186;1;43;4
2023-09-14;41;90;1145;1;17;4
2023-09-13;51;102;1129;2;16;3
2023-09-12;7;66;1114;2;1;3
2023-09-11;6;111;1114;2;2;3
2023-09-10;3;110;1113;1;1;3
2023-09-09;3;109;1113;0;0;3
2023-09-08;7;112;1146;2;0;3
2023-09-07;60;115;1149;2;21;3
2023-09-06;7;79;1129;2;3;3
2023-09-05;63;128;1126;2;33;14
2023-09-04;6;116;1094;2;1;54
2023-09-03;2;297;1157;2;0;233
2023-09-02;5;539;1190;2;1;454
2023-09-01;9;718;1288;3;1;616
2023-08-31;12;883;1313;3;7;708
2023-08-30;57;961;1324;4;41;767
2023-08-29;53;956;1285;4;1;786
2023-08-28;207;975;1284;5;1;787
2023-08-27;330;975;1283;9;8;770
2023-08-26;381;970;1276;10;12;745
2023-08-25;439;962;1266;8;69;728
2023-08-24;438;900;1209;10;14;726
2023-08-23;467;887;1207;17;1;709
2023-08-22;489;882;1208;17;0;700
2023-08-21;459;884;1213;21;0;715
2023-08-20;477;887;1214;24;0;720
2023-08-19;405;880;1220;20;1;710
2023-08-18;481;883;1222;25;2;705
2023-08-17;498;888;1221;25;3;706
2023-08-16;448;917;1221;19;2;701
2023-08-15;516;919;1220;15;2;699
2023-08-14;443;915;1218;13;1;691
2023-08-13;474;917;1233;16;3;693
2023-08-12;478;918;1234;12;2;693
2023-08-11;492;978;1252;10;4;693
2023-08-10;419;1000;1251;9;14;695
2023-08-09;503;1083;1239;16;19;698
2023-08-08;426;1095;1221;16;12;696
2023-08-07;518;1095;1212;17;26;696
2023-08-06;495;1069;1189;15;44;696
2023-08-05;525;1014;1147;19;71;695
2023-08-04;412;937;1077;15;13;697
2023-08-03;568;925;1067;23;79;699
2023-08-02;529;844;989;34;106;698
2023-08-01;492;759;885;44;17;694
2023-07-31;376;783;869;43;2;694
2023-07-30;444;784;867;41;1;698
2023-07-29;468;788;866;40;0;699
2023-07-28;475;789;867;33;1;699
2023-07-27;474;795;868;28;2;701
2023-07-26;524;796;869;32;18;697
2023-07-25;499;779;857;29;42;695
2023-07-24;449;738;881;38;2;692
2023-07-23;434;737;880;34;3;699
2023-07-22;467;734;878;40;2;699
2023-07-21;463;748;882;41;6;699
2023-07-20;473;746;876;51;4;699
2023-07-19;458;762;875;57;5;698
2023-07-18;434;760;871;60;10;697
2023-07-17;518;751;861;73;0;689
2023-07-16;530;753;861;69;0;677
2023-07-15;527;756;862;55;0;624
2023-07-14;530;759;869;32;18;403
2023-07-13;540;743;854;25;20;396
2023-07-12;524;723;835;20;3;359
2023-07-11;480;721;849;17;4;447
2023-07-10;483;718;846;21;1;531
2023-07-09;482;722;853;16;2;522
2023-07-08;293;721;851;11;2;483
2023-07-07;313;718;999;28;1;315
2023-07-06;484;717;1004;44;4;251
2023-07-05;505;714;1001;55;2;270
2023-07-04;476;714;999;54;2;289
2023-07-03;448;714;997;63;0;270
2023-07-02;457;721;997;67;0;269
2023-07-01;494;788;1001;81;2;246
2023-06-30;508;787;1002;83;1;156
2023-06-29;522;787;1003;58;0;129
2023-06-28;545;793;1020;29;0;6
2023-06-27;552;792;1051;7;2;4
2023-06-26;544;788;1120;12;3;2
2023-06-25;604;770;1205;13;9;3
2023-06-24;572;712;1233;13;52;3
2023-06-23;360;463;1216;13;22;3
2023-06-22;230;457;1207;13;22;3
2023-06-21;83;425;1195;12;18;4
2023-06-20;40;505;1205;12;26;4
2023-06-19;15;569;1187;11;2;3
2023-06-18;13;584;1190;10;0;4
2023-06-17;13;585;1200;8;0;4
2023-06-16;276;593;1232;8;45;4
2023-06-15;177;494;1187;10;46;3
2023-06-14;230;734;1143;10;78;3
2023-06-13;234;662;1067;5;107;3
2023-06-12;31;556;962;5;18;2
2023-06-11;13;539;945;2;1;3
2023-06-10;20;538;948;2;8;3
2023-06-09;13;530;942;2;3;2
2023-06-08;517;531;940;2;360;1
2023-06-07;163;174;582;2;157;1
2023-06-06;8;20;428;2;3;2
2023-06-05;6;34;571;4;1;2
2023-06-04;4;64;592;3;0;2
2023-06-03;5;135;597;2;0;2
2023-06-02;9;223;599;2;4;2
2023-06-01;7;255;596;3;2;28
2023-05-31;8;289;596;4;0;27
2023-05-30;25;302;596;16;2;20
2023-05-29;50;310;602;37;1;5
2023-05-28;124;337;602;111;0;5
2023-05-27;211;344;603;161;4;5
2023-05-26;238;344;599;172;8;5
2023-05-25;255;350;592;173;13;2
2023-05-24;235;369;579;170;12;3
2023-05-23;229;357;567;169;9;2
2023-05-22;251;350;558;179;43;1
2023-05-21;224;302;525;19;21;1
2023-05-20;215;283;551;9;17;1
2023-05-19;224;266;541;6;33;0
2023-05-18;226;238;509;27;15;0
2023-05-17;207;225;497;26;3;0
2023-05-16;208;223;524;28;146;0
2023-05-15;49;65;379;27;10;0
2023-05-14;39;58;370;26;2;0
2023-05-13;36;208;371;26;1;0
2023-05-12;38;230;373;17;4;0
2023-05-11;42;246;373;2;4;0
2023-05-10;41;244;371;2;8;0
2023-05-09;32;236;364;2;3;0
2023-05-08;29;234;363;1;1;0
2023-05-07;182;233;364;1;14;0
2023-05-06;190;227;354;0;39;0
2023-05-05;173;189;320;0;29;0
2023-05-04;146;162;295;0;135;0
2023-05-03;14;27;162;0;6;0
2023-05-02;10;22;157;0;8;0
2023-05-01;2;14;150;0;1;0
2023-04-30;8;13;150;0;5;0
2023-04-29;5;8;145;0;5;0
2023-04-28;2;14;140;0;1;0
2023-04-27;0;59;139;0;0;0
2023-04-26;1;66;139;0;1;0
2023-04-25;0;66;138;0;0;0
2023-04-24;0;69;139;0;0;0
2023-04-23;0;99;139;0;0;0
2023-04-22;11;100;140;10;0;0
2023-04-21;57;101;140;34;12;0
2023-04-20;42;92;130;41;0;0
2023-04-19;43;95;143;19;1;0
2023-04-18;46;99;143;19;0;0
2023-04-17;85;101;143;30;0;0
2023-04-16;86;102;176;26;0;0
2023-04-15;87;104;178;26;0;0
2023-04-14;91;107;178;29;7;0
2023-04-13;63;96;173;0;27;0
2023-04-12;40;74;156;0;2;0
2023-04-11;50;76;155;0;4;0
2023-04-10;46;71;152;0;0;0
2023-04-09;48;72;153;0;3;0
2023-04-08;51;70;152;0;11;0
2023-04-07;5;20;142;0;5;0
2023-04-06;6;15;138;0;6;0
2023-04-05;4;9;135;0;4;0
2023-04-04;2;5;131;0;2;0
2023-04-03;1;3;130;0;0;0
2023-04-02;1;3;132;0;1;0
2023-04-01;2;3;135;0;1;1
2023-03-31;0;1;136;0;0;1
2023-03-30;0;3;142;0;0;1
2023-03-29;0;3;170;0;0;1
2023-03-28;0;5;182;0;0;1
2023-03-27;0;51;189;0;0;1
2023-03-26;1;55;192;1;0;1
2023-03-25;1;55;198;1;0;1
2023-03-24;3;89;203;1;0;1
2023-03-23;3;91;209;1;0;1
2023-03-22;5;91;215;1;4;1
2023-03-21;47;90;337;1;1;1
2023-03-20;50;112;491;2;0;2
2023-03-19;50;113;652;2;0;2
2023-03-18;84;114;847;2;28;2
2023-03-17;52;83;1052;1;18;2
2023-03-16;18;67;1249;1;7;1
2023-03-15;7;61;1458;1;0;1
2023-03-14;55;62;1704;1;4;1
2023-03-13;50;61;1882;1;19;1
2023-03-12;31;40;2153;1;28;1
2023-03-11;5;13;2334;2;2;1
2023-03-10;5;13;2574;2;0;1
2023-03-09;3;16;2884;2;0;1
2023-03-08;5;18;3193;2;0;2
2023-03-07;9;24;3432;2;4;2
2023-03-06;3;49;3575;1;1;2
2023-03-05;5;62;3722;1;1;2
2023-03-04;6;69;4117;1;4;2
2023-03-03;6;68;4428;0;2;1
2023-03-02;5;71;4828;0;3;0
2023-03-01;8;74;5286;0;4;1
2023-02-28;30;74;5839;0;20;1
2023-02-27;23;60;5992;0;21;1
2023-02-26;10;165;6161;0;8;1
2023-02-25;5;313;6341;0;4;2
2023-02-24;7;470;6431;0;5;2
2023-02-23;6;659;6541;0;4;2
2023-02-22;9;889;6691;0;8;2
2023-02-21;6;1097;6781;0;5;2
2023-02-20;129;1308;6850;1;114;2
2023-02-19;160;1431;6804;1;146;2
2023-02-18;166;1464;6749;1;154;2
2023-02-17;198;1595;6809;1;177;2
2023-02-16;243;1621;6793;1;211;2
2023-02-15;225;1635;6870;1;200;2
2023-02-14;226;1734;7081;1;201;2
2023-02-13;262;1838;7153;1;235;2
2023-02-12;199;1836;6972;1;178;3
2023-02-11;304;1799;6861;0;282;3
2023-02-10;219;1654;6681;1;206;2
2023-02-09;257;1850;6550;1;235;2
2023-02-08;326;1929;6383;0;210;2
2023-02-07;422;2119;6234;0;405;2
2023-02-06;256;2182;5876;0;240;2
2023-02-05;160;2496;5685;0;149;2
2023-02-04;159;2522;5587;1;148;2
2023-02-03;416;2573;5497;1;297;2
2023-02-02;435;2468;5267;1;314;2
2023-02-01;523;2247;5033;1;397;2
2023-01-31;581;1970;4688;1;463;3
2023-01-30;680;1658;4257;1;550;3
2023-01-29;307;1212;3735;1;293;3
2023-01-28;208;990;3475;1;178;3
2023-01-27;230;879;3340;1;221;3
2023-01-26;106;750;3171;1;101;3
2023-01-25;130;870;3129;2;118;3
2023-01-24;169;913;3062;1;154;3
2023-01-23;119;1052;2949;1;111;3
2023-01-22;80;1358;2868;1;74;3
2023-01-21;75;1555;2832;1;68;3
2023-01-20;101;1543;2796;1;92;3
2023-01-19;229;1518;2744;1;152;2
2023-01-18;236;1471;2621;1;230;2
2023-01-17;305;1317;2433;1;199;2
2023-01-16;526;1192;2252;1;416;3
2023-01-15;377;835;1855;1;371;3
2023-01-14;64;512;1510;2;59;3
2023-01-13;74;502;1470;2;68;3
2023-01-12;114;490;1413;2;108;2
2023-01-11;82;442;1324;2;75;2
2023-01-10;78;432;1266;2;72;2
2023-01-09;67;440;1197;3;60;3
2023-01-08;53;432;1137;3;47;3
2023-01-07;57;416;1090;3;52;3
2023-01-06;63;394;1038;3;54;3
2023-01-05;68;372;984;3;59;2
2023-01-04;77;357;925;3;68;2
2023-01-03;91;344;857;3;80;2
2023-01-02;61;323;777;3;51;1
2023-01-01;39;325;726;3;30;1
2022-12-31;37;337;696;2;32;0
2022-12-30;45;337;664;2;37;0
2022-12-29;51;340;627;2;45;0
2022-12-28;61;330;582;2;55;0
2022-12-27;66;314;527;2;61;0
2022-12-26;61;285;466;2;55;0
2022-12-25;47;270;411;2;42;0
2022-12-24;36;247;369;2;31;0
2022-12-23;46;236;338;2;42;0
2022-12-22;40;222;296;2;34;0
2022-12-21;44;207;262;1;39;0
2022-12-20;35;180;223;1;32;0
2022-12-19;47;169;191;1;43;0
2022-12-18;23;144;148;0;19;0
2022-12-17;23;128;129;0;19;0
2022-12-16;31;108;110;0;28;0
2022-12-15;23;80;82;0;19;0
2022-12-14;19;61;63;0;14;0
2022-12-13;26;48;50;0;23;0
2022-12-12;20;25;57;0;19;0
2022-12-11;5;6;42;0;5;0
2022-12-10;0;1;50;0;0;0
2022-12-09;0;1;50;0;0;0
2022-12-08;0;1;50;0;0;0
2022-12-07;1;1;50;0;1;0
2022-12-06;0;0;49;0;0;0
2022-12-05;0;0;49;0;0;0
2022-12-04;0;0;49;0;0;0
2022-12-03;0;0;49;0;0;0
2022-12-02;0;1;49;0;0;1
2022-12-01;0;1;49;0;0;1
2022-11-30;0;1;49;0;0;1
2022-11-29;0;1;49;0;0;1
2022-11-28;0;1;49;0;0;1
2022-11-27;0;1;49;0;0;1
2022-11-26;1;1;49;0;0;1
2022-11-25;1;1;49;0;0;1
2022-11-24;1;1;49;0;0;1
2022-11-23;0;1;49;0;0;0
2022-11-22;0;1;49;0;0;0
2022-11-21;0;1;49;0;0;0
2022-11-20;0;2;49;0;0;0
2022-11-19;0;32;49;0;0;0
2022-11-18;1;36;49;0;0;0
2022-11-17;0;49;49;0;0;0
2022-11-16;1;49;49;0;0;0
2022-11-15;1;49;49;0;0;0
2022-11-14;1;49;49;1;0;0
2022-11-13;31;49;49;31;0;0
2022-11-12;35;49;49;34;1;0
2022-11-11;47;48;48;45;0;0
2022-11-10;46;48;48;11;0;0
2022-11-09;46;48;48;0;0;0
2022-11-08;46;48;48;0;0;0
2022-11-07;46;48;48;0;0;0
2022-11-06;46;48;49;0;0;0
2022-11-05;48;48;49;0;36;0
2022-11-04;12;12;13;0;4;0
2022-11-03;1;1;9;0;1;0
2022-11-02;0;0;8;0;0;0
2022-11-01;0;0;8;0;0;0
2022-10-31;0;0;8;0;0;0
2022-10-30;0;0;9;0;0;0
2022-10-29;0;0;9;0;0;0
2022-10-28;0;0;9;0;0;0
2022-10-27;0;7;9;0;0;0
2022-10-26;0;7;9;0;0;0
2022-10-25;0;7;9;0;0;0
2022-10-24;0;7;9;0;0;0
2022-10-23;0;7;9;0;0;0
2022-10-22;0;7;9;0;0;0
2022-10-21;7;7;9;0;7;0
2022-10-20;0;0;2;0;0;0
2022-10-19;0;0;2;0;0;0
2022-10-18;0;0;2;0;0;0
2022-10-17;0;0;2;0;0;0
2022-10-16;0;0;2;0;0;0
2022-10-15;0;0;2;0;0;0
2022-10-14;0;1;3;0;0;0
2022-10-13;0;1;3;0;0;0
2022-10-12;0;1;4;0;0;0
2022-10-11;0;1;4;0;0;0
2022-10-10;0;1;5;0;0;0
2022-10-09;0;1;5;0;0;0
2022-10-08;1;1;5;0;1;0
2022-10-07;0;1;4;0;0;1
2022-10-06;0;1;4;0;0;1
2022-10-05;0;1;5;0;0;1
2022-10-04;0;1;7;0;0;1
2022-10-03;0;1;7;0;0;1
2022-10-02;0;1;7;0;0;1
2022-10-01;1;1;7;0;0;1
2022-09-30;0;1;7;0;0;1
2022-09-29;0;1;7;0;0;1
2022-09-28;1;1;7;0;0;1
2022-09-27;1;1;7;0;0;1
2022-09-26;0;1;7;0;0;0
2022-09-25;1;1;7;1;0;0
2022-09-24;1;1;7;1;0;0
2022-09-23;1;1;7;1;0;0
2022-09-22;1;1;7;1;0;0
2022-09-21;1;2;7;1;0;0
2022-09-20;1;2;7;1;0;0
2022-09-19;1;3;7;1;0;0
2022-09-18;1;3;8;1;0;0
2022-09-17;1;4;9;1;0;0
2022-09-16;1;4;9;1;0;0
2022-09-15;2;4;9;1;1;0
2022-09-14;1;3;8;1;0;0
2022-09-13;2;3;8;1;1;0
2022-09-12;1;3;7;1;0;0
2022-09-11;2;5;7;0;1;1
2022-09-10;1;4;7;0;0;1
2022-09-09;1;4;7;0;0;1
2022-09-08;1;4;7;0;0;1
2022-09-07;1;4;7;0;0;1
2022-09-06;2;4;7;0;1;1
2022-09-05;3;3;6;0;2;1
2022-09-04;0;1;4;0;0;1
2022-09-03;0;1;4;0;0;1
2022-09-02;0;1;4;0;0;1
2022-09-01;1;1;4;0;0;1
2022-08-31;1;1;4;0;0;1
2022-08-30;1;1;4;0;0;1
2022-08-29;1;1;4;0;0;1
2022-08-28;1;1;4;0;0;1
2022-08-27;1;1;4;0;0;1
2022-08-26;0;2;4;0;0;1
2022-08-25;1;3;4;0;0;1
2022-08-24;1;3;4;0;0;1
2022-08-23;1;3;4;0;0;1
2022-08-22;0;3;4;0;0;1
2022-08-21;1;3;4;0;0;1
2022-08-20;1;3;4;0;1;1
2022-08-19;1;2;3;0;1;1
2022-08-18;0;2;4;0;0;1
2022-08-17;1;2;4;1;0;1
2022-08-16;1;2;4;1;0;1
2022-08-15;1;2;4;1;0;1
2022-08-14;1;2;5;1;0;1
2022-08-13;1;2;5;0;0;1
2022-08-12;2;2;5;0;1;1
2022-08-11;1;1;4;0;0;1
2022-08-10;1;1;5;0;0;1
2022-08-09;1;1;5;0;0;0
2022-08-08;1;1;5;0;0;0
2022-08-07;0;1;5;0;0;0
2022-08-06;0;1;5;0;0;0
2022-08-05;0;1;5;0;0;0
2022-08-04;1;1;6;1;0;0
2022-08-03;1;1;6;1;0;0
2022-08-02;1;1;7;0;0;0
2022-08-01;1;1;7;0;0;0
2022-07-31;1;1;7;0;0;0
2022-07-30;1;1;7;0;0;0
2022-07-29;1;1;7;0;0;0
2022-07-28;1;1;7;0;0;0
2022-07-27;0;1;7;0;0;0
2022-07-26;0;3;7;0;0;0
2022-07-25;1;3;7;0;0;0
2022-07-24;1;3;7;0;0;0
2022-07-23;1;3;7;0;0;0
2022-07-22;1;4;7;0;0;0
2022-07-21;1;4;7;0;0;0
2022-07-20;3;4;7;0;3;0
2022-07-19;0;1;10;0;0;0
2022-07-18;0;2;66;0;0;0
2022-07-17;0;2;121;0;0;0
2022-07-16;1;2;159;0;1;0
2022-07-15;0;1;180;0;0;0
2022-07-14;0;1;195;0;0;0
2022-07-13;0;1;202;0;0;0
2022-07-12;1;2;207;0;1;0
2022-07-11;0;1;211;0;0;0
2022-07-10;0;2;215;0;0;0
2022-07-09;0;2;216;0;0;0
2022-07-08;0;2;217;0;0;0
2022-07-07;0;2;218;0;0;0
2022-07-06;1;2;236;0;1;0
2022-07-05;0;1;259;0;0;0
2022-07-04;1;1;261;0;1;0
2022-07-03;0;0;275;0;0;0
2022-07-02;0;0;285;0;0;0
2022-07-01;0;0;286;0;0;0
2022-06-30;0;0;286;0;0;0
2022-06-29;0;0;286;0;0;0
2022-06-28;0;0;286;0;0;0
2022-06-27;0;0;286;0;0;0
2022-06-26;0;6;286;0;0;3
2022-06-25;0;62;287;0;0;19
2022-06-24;0;117;288;0;0;0
2022-06-23;0;155;288;0;0;0
2022-06-22;0;177;289;0;0;0
2022-06-21;0;192;289;0;0;0
2022-06-20;6;199;289;0;0;0
2022-06-19;59;204;289;0;0;0
2022-06-18;80;207;289;0;0;0
2022-06-17;92;206;289;0;3;0
2022-06-16;72;204;288;0;0;0
2022-06-15;78;205;288;0;1;0
2022-06-14;72;206;287;0;5;0
2022-06-13;74;221;282;0;4;0
2022-06-12;79;243;278;0;8;0
2022-06-11;77;235;270;0;10;0
2022-06-10;65;244;264;0;14;0
2022-06-09;75;240;251;0;22;0
2022-06-08;56;219;229;0;7;0
2022-06-07;82;212;222;0;27;0
2022-06-06;105;185;195;0;67;0
2022-06-05;47;118;129;0;29;0
2022-06-04;78;89;100;0;78;0
2022-06-03;10;11;22;0;0;0
2022-06-02;11;12;22;0;2;0
2022-06-01;9;11;20;0;8;0
2022-05-31;1;3;12;0;1;0
2022-05-30;0;3;11;0;0;0
2022-05-29;0;3;11;0;0;0
2022-05-28;0;3;11;0;0;0
2022-05-27;1;3;11;0;1;0
2022-05-26;1;2;10;0;1;0
2022-05-25;0;1;10;0;0;0
2022-05-24;1;3;10;0;0;0
2022-05-23;1;3;11;0;1;0
2022-05-22;0;2;10;0;0;0
2022-05-21;0;2;10;0;0;0
2022-05-20;0;2;10;0;0;0
2022-05-19;0;2;10;0;0;0
2022-05-18;2;6;11;0;1;0
2022-05-17;1;6;10;0;1;0
2022-05-16;0;5;9;0;0;0
2022-05-15;0;5;9;0;0;0
2022-05-14;0;5;10;0;0;0
2022-05-13;0;6;11;0;0;0
2022-05-12;4;6;12;0;0;0
2022-05-11;3;5;13;0;0;0
2022-05-10;3;6;13;0;1;0
2022-05-09;2;5;13;0;2;0
2022-05-08;1;3;11;0;1;0
2022-05-07;1;2;10;0;1;0
2022-05-06;0;1;9;0;0;0
2022-05-05;0;1;9;0;0;0
2022-05-04;1;1;9;0;1;0
2022-05-03;0;0;8;0;0;0
