﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;6;0;0;0
2017-04-23;0;0;6;0;0;0
2017-04-22;0;0;6;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;6;0;0;0
2017-04-19;0;0;6;0;0;0
2017-04-18;0;0;6;0;0;0
2017-04-17;0;0;6;0;0;0
2017-04-16;0;0;6;0;0;0
2017-04-15;0;0;6;0;0;0
2017-04-14;0;0;6;0;0;0
2017-04-13;0;0;6;0;0;0
2017-04-12;0;0;6;0;0;0
2017-04-11;0;0;6;0;0;0
2017-04-10;0;0;6;0;0;0
2017-04-09;0;0;6;0;0;0
2017-04-08;0;0;6;0;0;0
2017-04-07;0;0;6;0;0;0
2017-04-06;0;0;6;0;0;0
2017-04-05;0;0;6;0;0;0
2017-04-04;0;0;6;0;0;0
2017-04-03;0;0;6;0;0;0
2017-04-02;0;0;6;0;0;0
2017-04-01;0;6;6;0;0;0
2017-03-31;0;6;6;0;0;0
2017-03-30;0;6;6;0;0;0
2017-03-29;0;6;6;0;0;0
2017-03-28;0;6;6;0;0;0
2017-03-27;0;6;6;0;0;0
2017-03-26;6;7;12;0;6;0
2017-02-08;0;0;2;0;0;0
2017-02-07;0;0;5;0;0;0
2017-02-06;0;0;11;0;0;0
2017-02-05;0;0;17;0;0;0
2017-02-04;0;0;17;0;0;0
2017-02-03;0;0;20;0;0;0
2017-02-02;0;0;22;0;0;0
2017-02-01;0;0;26;0;0;0
2017-01-31;0;0;31;0;0;0
2017-01-30;0;0;35;0;0;0
2017-01-29;0;0;35;0;0;0
2017-01-28;0;0;36;0;0;0
2017-01-27;0;0;41;0;0;0
2017-01-26;0;0;42;0;0;0
2017-01-25;0;0;46;0;0;0
2017-01-24;0;0;50;0;0;0
2017-01-23;0;0;52;0;0;0
2017-01-22;0;0;54;0;0;0
2017-01-21;0;0;57;0;0;0
2017-01-20;0;0;59;0;0;0
2017-01-19;0;0;63;0;0;0
2017-01-18;0;0;68;0;0;0
2017-01-17;0;0;74;0;0;0
2017-01-16;0;2;77;0;0;0
2017-01-15;0;5;80;0;0;0
2017-01-14;0;11;80;0;0;1
2017-01-13;0;17;81;0;0;0
2017-01-12;0;17;82;0;0;0
2017-01-11;0;20;84;0;0;1
2017-01-10;2;25;98;0;2;1
2017-01-09;3;27;99;0;3;1
2017-01-08;6;29;99;0;5;1
2017-01-07;7;28;96;0;5;0
2017-01-06;0;19;81;0;0;0
2017-01-05;4;23;98;0;2;0
2017-01-04;3;27;98;0;1;1
2017-01-03;5;27;99;0;4;1
2017-01-02;5;26;98;0;5;1
2017-01-01;4;25;96;0;4;1
2016-12-31;0;20;82;0;0;0
2016-12-30;1;22;84;0;1;1
2016-12-29;7;29;95;0;6;1
2016-12-28;2;25;92;0;2;1
2016-12-27;4;27;94;0;3;1
2016-12-26;4;29;97;0;4;1
2016-12-25;3;31;97;0;3;1
2016-12-24;3;31;95;0;2;0
2016-12-23;3;27;87;0;2;1
2016-12-22;3;25;94;0;2;1
2016-12-21;5;24;97;0;4;1
2016-12-20;5;22;95;0;5;1
2016-12-19;7;19;91;0;4;1
2016-12-18;4;15;88;0;3;1
2016-12-17;3;12;79;0;3;0
2016-12-16;0;14;78;0;0;1
2016-12-15;1;17;89;0;1;1
2016-12-14;1;18;81;0;1;0
2016-12-13;3;24;91;0;2;0
2016-12-12;2;24;95;0;2;0
2016-12-11;3;24;98;0;2;0
2016-12-10;5;24;100;0;4;1
2016-12-09;3;23;98;0;2;1
2016-12-08;4;21;86;0;3;1
2016-12-07;6;20;83;0;4;0
2016-12-06;3;20;90;0;2;0
2016-12-05;2;21;90;0;1;1
2016-12-04;3;24;93;0;3;1
2016-12-03;5;27;91;0;4;4
2016-12-02;2;27;89;0;2;4
2016-12-01;2;27;90;0;2;2
2016-11-30;2;29;82;0;1;3
2016-11-29;4;30;90;0;4;1
2016-11-28;5;32;88;0;3;2
2016-11-27;6;27;78;0;3;2
2016-11-26;6;27;87;0;3;3
2016-11-25;3;25;85;0;0;3
2016-11-24;8;24;82;0;6;2
2016-11-23;2;22;86;0;2;1
2016-11-22;6;20;78;0;3;1
2016-11-21;4;20;84;0;2;0
2016-11-20;2;20;83;0;0;0
2016-11-19;4;25;76;0;1;2
2016-11-18;6;30;87;0;4;2
2016-11-17;6;30;87;0;2;1
2016-11-16;3;30;85;0;2;1
2016-11-15;4;29;84;0;2;0
2016-11-14;3;25;73;0;2;0
2016-11-13;9;27;82;0;4;0
2016-11-12;6;25;74;0;3;1
2016-11-11;7;26;82;1;5;1
2016-11-10;6;22;79;1;2;1
2016-11-09;4;21;79;0;1;1
2016-11-08;3;22;79;0;1;0
2016-11-07;5;25;80;0;4;0
2016-11-06;5;22;79;0;2;0
2016-11-05;5;21;79;0;4;1
2016-11-04;2;16;68;0;0;1
2016-11-03;2;21;70;0;1;1
2016-11-02;5;22;78;0;2;1
2016-11-01;6;25;80;0;5;0
2016-10-31;1;23;80;0;1;0
2016-10-30;1;22;69;0;1;0
2016-10-29;3;24;80;0;2;1
2016-10-28;7;25;80;0;4;1
2016-10-27;2;20;79;0;1;1
2016-10-26;6;22;81;0;5;1
2016-10-25;3;15;68;0;2;0
2016-10-24;3;17;80;0;2;0
2016-10-23;2;15;79;0;2;0
2016-10-22;2;11;67;0;2;1
2016-10-21;0;11;66;0;0;1
2016-10-20;3;17;67;0;3;2
2016-10-19;3;16;68;0;3;1
2016-10-18;0;16;69;0;0;1
2016-10-17;1;20;88;0;1;1
2016-10-16;2;20;91;0;0;1
2016-10-15;3;20;78;0;1;1
2016-10-14;7;21;78;0;4;1
2016-10-13;3;20;89;0;3;1
2016-10-12;4;20;87;0;2;1
2016-10-11;2;22;86;0;2;1
2016-10-10;3;21;87;0;2;1
2016-10-09;5;23;89;0;2;1
2016-10-08;5;21;78;0;4;1
2016-10-07;2;23;90;0;2;1
2016-10-06;3;23;93;0;2;1
2016-10-05;3;19;79;0;1;2
2016-10-04;3;25;95;0;0;1
2016-10-03;3;24;85;0;2;1
2016-10-02;8;27;95;0;6;1
2016-10-01;3;23;79;0;2;1
2016-09-30;2;22;89;0;1;1
2016-09-29;4;22;88;0;1;1
2016-09-28;3;20;90;0;3;0
2016-09-27;3;15;77;0;3;0
2016-09-26;3;19;85;0;3;0
2016-09-25;6;21;83;0;4;0
2016-09-24;1;19;74;0;0;0
2016-09-23;1;23;76;0;1;0
2016-09-22;1;27;84;0;1;1
2016-09-21;1;23;78;0;1;0
2016-09-20;5;28;85;0;4;0
2016-09-19;5;22;80;0;4;0
2016-09-18;8;19;78;0;6;0
2016-09-17;4;16;74;0;4;0
2016-09-16;1;17;77;0;1;1
2016-09-15;1;20;78;0;1;2
2016-09-14;4;22;79;0;2;1
2016-09-13;1;24;78;0;1;1
2016-09-12;1;26;79;0;1;1
2016-09-11;4;28;79;0;3;1
2016-09-10;6;26;74;0;5;1
2016-09-09;5;26;82;0;4;2
2016-09-08;3;21;72;0;2;2
2016-09-07;4;21;71;0;4;0
2016-09-06;3;18;75;0;3;1
2016-09-05;3;18;74;0;3;1
2016-09-04;4;15;73;0;3;1
2016-09-03;3;13;64;0;1;0
2016-09-02;2;14;71;0;1;2
2016-09-01;4;17;71;0;2;2
2016-08-31;1;16;73;0;0;1
2016-08-30;3;18;78;0;3;1
2016-08-29;1;17;78;0;0;1
2016-08-28;3;19;83;0;2;1
2016-08-27;1;21;70;0;1;0
2016-08-26;5;26;84;0;4;2
2016-08-25;3;24;81;0;1;2
2016-08-24;3;25;82;0;1;2
2016-08-23;4;26;83;0;3;2
2016-08-22;2;25;83;0;1;1
2016-08-21;7;20;66;0;5;1
2016-08-20;4;16;66;0;3;1
2016-08-19;4;17;79;0;3;2
2016-08-18;2;19;78;0;2;2
2016-08-17;1;20;61;0;1;1
2016-08-16;2;22;78;1;1;2
2016-08-15;3;23;79;0;1;1
2016-08-14;4;24;79;0;2;2
2016-08-13;2;20;63;0;0;1
2016-08-12;7;26;83;0;5;1
2016-08-11;8;23;80;0;6;1
2016-08-10;3;18;75;0;1;1
2016-08-09;4;14;59;0;2;1
2016-08-08;1;15;57;0;1;0
2016-08-07;2;21;74;0;2;1
2016-08-06;3;20;59;0;2;1
2016-08-05;2;25;78;0;1;1
2016-08-04;1;25;78;0;1;1
2016-08-03;1;26;78;0;1;1
2016-08-02;5;26;79;0;4;1
2016-08-01;7;24;81;0;4;1
2016-07-31;5;15;56;0;1;1
2016-07-30;2;12;56;0;1;1
2016-07-29;1;12;56;0;1;1
2016-07-28;2;21;74;0;2;1
2016-07-27;2;20;76;0;1;0
2016-07-26;2;22;82;0;2;0
2016-07-25;3;20;84;0;1;0
2016-07-24;1;15;66;0;1;0
2016-07-23;1;16;68;0;1;0
2016-07-22;5;16;69;0;5;0
2016-07-21;1;15;84;0;1;0
2016-07-20;4;19;84;0;3;0
2016-07-19;1;18;87;0;0;0
2016-07-18;3;14;73;0;2;0
2016-07-17;2;16;92;0;2;0
2016-07-16;2;14;90;0;1;0
2016-07-15;2;16;92;0;2;0
2016-07-14;5;16;77;0;4;1
2016-07-13;1;13;74;0;1;1
2016-07-12;1;18;91;0;1;1
2016-07-11;2;19;94;0;2;0
2016-07-10;0;14;81;0;0;1
2016-07-09;3;26;96;0;3;1
2016-07-08;4;23;97;0;2;1
2016-07-07;3;15;83;0;1;1
2016-07-06;2;14;83;0;1;1
2016-07-05;2;16;83;0;1;1
2016-07-04;3;21;95;0;2;0
2016-07-03;5;22;81;0;5;2
2016-07-02;1;21;79;0;0;2
2016-07-01;3;22;84;0;2;1
2016-06-30;1;26;93;0;1;1
2016-06-29;3;27;92;0;3;1
2016-06-28;4;29;91;0;4;2
2016-06-27;6;23;78;0;4;2
2016-06-26;5;26;84;0;4;2
2016-06-25;1;23;79;0;1;1
2016-06-24;5;30;94;0;4;1
2016-06-23;2;26;96;0;2;2
2016-06-22;6;27;95;0;4;2
2016-06-21;2;26;94;0;1;2
2016-06-20;6;23;85;0;4;2
2016-06-19;6;24;91;0;4;2
2016-06-18;8;25;95;0;6;1
2016-06-17;2;23;91;0;0;1
2016-06-16;5;24;101;0;3;2
2016-06-15;4;23;89;0;2;1
2016-06-14;3;25;102;0;1;1
2016-06-13;4;24;95;0;3;1
2016-06-12;7;22;105;0;3;1
2016-06-11;6;22;106;1;4;0
2016-06-10;2;17;107;0;0;0
2016-06-09;6;19;111;0;4;1
2016-06-08;5;19;111;0;3;1
2016-06-07;3;17;111;0;1;1
2016-06-06;3;16;117;0;1;1
2016-06-05;3;15;101;0;1;1
2016-06-04;0;13;102;0;0;0
2016-06-03;4;17;119;1;3;0
2016-06-02;6;23;117;0;4;2
2016-06-01;3;26;118;0;2;2
2016-05-31;1;30;123;0;0;1
2016-05-30;3;31;126;0;1;1
2016-05-29;1;33;131;0;0;2
2016-05-28;4;31;113;0;3;2
2016-05-27;8;31;110;0;6;3
2016-05-26;10;34;126;0;9;3
2016-05-25;6;26;103;0;3;3
2016-05-24;2;32;131;0;2;2
2016-05-23;4;35;132;0;2;2
2016-05-22;3;36;134;0;1;2
2016-05-21;3;41;137;0;3;2
2016-05-20;11;41;135;0;6;2
2016-05-19;5;38;130;0;2;2
2016-05-18;6;36;107;0;4;2
2016-05-17;5;35;103;0;3;2
2016-05-16;6;35;118;0;2;2
2016-05-15;8;37;118;0;7;2
2016-05-14;3;37;114;0;3;2
2016-05-13;7;37;115;0;4;2
2016-05-12;9;33;112;1;5;2
2016-05-11;6;28;114;1;3;2
2016-05-10;6;26;118;1;4;2
2016-05-09;7;28;118;0;3;2
2016-05-08;4;26;93;0;2;3
2016-05-07;4;27;114;0;2;3
2016-05-06;4;32;116;0;1;3
2016-05-05;4;34;118;0;1;3
2016-05-04;5;32;123;0;2;3
2016-05-03;8;33;125;0;5;3
2016-05-02;9;36;121;0;7;3
2016-05-01;5;41;114;0;3;3
2016-04-30;4;31;84;0;3;4
2016-04-29;1;31;81;0;0;4
2016-04-28;2;38;105;0;0;3
2016-04-27;5;39;110;1;2;3
2016-04-26;10;35;85;1;7;3
2016-04-25;15;28;81;1;10;2
2016-04-24;7;19;101;1;2;2
2016-04-23;6;19;71;1;3;2
2016-04-22;6;19;99;1;4;2
2016-04-21;3;19;100;1;1;2
2016-04-20;4;22;103;0;1;2
2016-04-19;5;22;108;0;1;2
2016-04-18;3;28;110;0;0;2
2016-04-17;8;36;112;0;2;3
2016-04-16;7;37;111;0;2;3
2016-04-15;5;29;77;0;3;3
2016-04-14;7;36;118;0;3;3
2016-04-13;4;39;118;0;1;3
2016-04-12;6;34;77;0;1;3
2016-04-11;8;32;81;0;2;4
2016-04-10;7;39;118;0;4;3
2016-04-09;7;36;116;0;4;3
2016-04-08;7;31;114;0;5;2
2016-04-07;8;27;114;0;4;2
2016-04-06;5;24;111;0;3;2
2016-04-05;2;11;72;0;1;2
2016-04-04;2;13;72;0;1;2
2016-04-03;3;23;105;0;1;1
2016-04-02;2;18;80;0;0;1
2016-04-01;5;27;113;0;3;1
2016-03-31;3;28;111;0;0;1
2016-03-30;2;30;116;0;1;1
2016-03-29;4;21;86;0;2;2
2016-03-28;5;23;87;0;3;2
2016-03-27;4;22;89;0;4;0
2016-03-26;3;28;113;0;0;1
2016-03-25;3;22;91;0;2;1
2016-03-24;2;28;113;0;1;1
2016-03-23;6;25;91;0;4;1
2016-03-22;6;35;114;0;4;1
2016-03-21;4;22;86;0;3;1
2016-03-20;5;30;108;1;2;2
2016-03-19;4;26;87;0;1;2
2016-03-18;3;36;107;0;1;2
2016-03-17;6;28;89;0;5;3
2016-03-16;6;25;87;0;3;3
2016-03-15;5;24;88;0;2;3
2016-03-14;5;27;103;0;2;3
2016-03-13;7;22;87;0;5;3
2016-03-12;4;18;86;0;4;2
2016-03-11;4;25;97;1;2;1
2016-03-10;3;28;98;0;1;2
2016-03-09;5;24;86;0;3;2
2016-03-08;3;27;98;0;1;2
2016-03-07;5;31;99;0;2;2
2016-03-06;3;32;103;0;1;2
2016-03-05;7;27;95;0;5;1
2016-03-04;5;30;102;0;5;1
2016-03-03;2;25;92;0;2;2
2016-03-02;2;30;102;0;0;4
2016-03-01;5;27;93;0;3;3
2016-02-29;6;29;101;0;4;2
2016-02-28;5;27;100;0;2;2
2016-02-27;7;26;106;0;5;2
2016-02-26;6;22;100;0;3;1
2016-02-25;5;23;110;0;2;1
2016-02-24;2;23;110;0;1;3
2016-02-23;4;23;102;0;1;2
2016-02-22;4;25;110;0;2;2
2016-02-21;2;27;112;0;1;2
2016-02-20;5;29;112;0;3;3
2016-02-19;7;26;112;0;3;4
2016-02-18;4;26;114;0;1;4
2016-02-17;6;27;116;0;3;5
2016-02-16;4;27;114;0;2;3
2016-02-15;6;26;106;0;3;2
2016-02-14;6;28;117;0;4;2
2016-02-13;3;27;116;0;0;4
2016-02-12;6;34;119;0;4;4
2016-02-11;3;33;121;0;2;4
2016-02-10;6;34;122;0;4;5
2016-02-09;6;33;120;0;1;2
2016-02-08;9;36;124;0;5;2
2016-02-07;6;32;128;0;2;2
2016-02-06;9;30;110;1;5;5
2016-02-05;5;30;140;1;4;5
2016-02-04;5;34;138;1;3;6
2016-02-03;8;40;139;0;3;5
2016-02-02;4;39;109;0;3;4
2016-02-01;2;38;135;0;1;4
2016-01-31;7;38;140;0;3;4
2016-01-30;4;38;142;0;2;4
2016-01-29;11;40;148;0;7;4
2016-01-28;10;34;143;0;6;4
2016-01-27;10;31;139;2;6;3
2016-01-26;5;26;111;2;2;3
2016-01-25;4;30;140;2;1;3
2016-01-24;9;28;114;2;2;4
2016-01-23;5;31;112;2;2;6
2016-01-22;5;35;146;2;2;6
2016-01-21;6;36;154;2;2;5
2016-01-20;11;35;155;2;5;2
2016-01-19;5;36;153;2;3;2
2016-01-18;5;36;153;2;1;2
2016-01-17;8;37;159;2;3;2
2016-01-16;8;34;122;2;2;3
2016-01-15;10;42;157;2;5;4
2016-01-14;7;49;157;1;4;3
2016-01-13;10;52;165;1;6;3
2016-01-12;6;47;166;1;4;2
2016-01-11;6;48;167;0;2;2
2016-01-10;7;31;125;0;4;1
2016-01-09;7;32;133;0;3;2
2016-01-08;4;35;135;0;2;2
2016-01-07;11;39;177;0;7;3
2016-01-06;4;39;179;0;2;2
2016-01-05;6;35;145;0;4;2
2016-01-04;5;35;192;1;1;2
2016-01-03;7;39;194;1;5;1
2016-01-02;8;41;195;1;6;2
2016-01-01;8;38;196;1;4;2
2015-12-31;7;31;140;1;5;3
2015-12-30;5;37;195;1;1;2
2015-12-29;6;45;198;1;3;2
2015-12-28;8;44;199;1;5;2
2015-12-27;8;41;199;1;4;2
2015-12-26;4;39;198;1;2;2
2015-12-25;3;32;137;1;0;2
2015-12-24;6;37;140;1;4;3
2015-12-23;7;36;139;1;4;3
2015-12-22;6;37;205;1;2;3
2015-12-21;6;48;210;1;2;3
2015-12-20;6;51;217;1;3;3
2015-12-19;12;54;218;1;9;3
2015-12-18;8;49;214;1;5;3
2015-12-17;6;56;215;1;3;3
2015-12-16;6;47;133;1;3;3
2015-12-15;12;50;132;1;10;3
2015-12-14;9;47;123;1;5;2
2015-12-13;6;52;120;1;3;2
2015-12-12;6;52;119;1;3;2
2015-12-11;15;72;209;1;12;3
2015-12-10;7;43;110;1;5;3
2015-12-09;8;44;107;1;7;4
2015-12-08;8;38;103;1;3;4
2015-12-07;14;38;100;1;8;3
2015-12-06;8;30;98;1;4;2
2015-12-05;6;42;187;1;2;2
2015-12-04;5;30;101;1;4;3
2015-12-03;9;30;103;1;5;3
2015-12-02;3;27;99;1;1;3
2015-12-01;9;29;102;1;5;3
2015-11-30;6;26;100;1;2;2
2015-11-29;4;27;101;0;1;2
2015-11-28;9;55;199;0;3;3
2015-11-27;6;61;204;0;2;2
2015-11-26;3;33;105;0;2;3
2015-11-25;6;33;109;0;3;3
2015-11-24;5;33;108;0;3;4
2015-11-23;5;32;111;0;3;3
2015-11-22;10;31;113;0;7;3
2015-11-21;7;24;108;0;4;2
2015-11-20;5;21;108;0;4;1
2015-11-19;2;19;108;0;1;2
2015-11-18;3;22;113;0;3;2
2015-11-17;4;21;117;0;2;3
2015-11-16;4;21;116;0;3;3
2015-11-15;4;22;116;0;1;4
2015-11-14;4;20;119;0;2;3
2015-11-13;3;24;119;0;2;2
2015-11-12;8;25;120;0;4;1
2015-11-11;3;27;117;0;2;0
2015-11-10;3;31;116;0;2;0
2015-11-09;4;31;117;0;1;0
2015-11-08;2;34;120;0;0;0
2015-11-07;9;37;122;0;8;0
2015-11-06;3;32;118;0;3;0
2015-11-05;8;37;118;0;6;0
2015-11-04;7;32;116;0;5;0
2015-11-03;4;31;117;0;1;1
2015-11-02;4;35;117;0;4;1
2015-11-01;5;50;220;0;3;1
2015-10-31;4;38;115;0;4;1
2015-10-30;9;39;117;0;4;1
2015-10-29;4;36;114;0;3;2
2015-10-28;6;37;113;0;3;2
2015-10-27;8;38;113;0;5;2
2015-10-26;4;39;110;0;2;3
2015-10-25;10;45;112;0;7;3
2015-10-24;9;39;108;0;6;1
2015-10-23;3;34;107;0;2;1
2015-10-22;6;37;109;0;5;1
2015-10-21;6;34;110;0;4;1
2015-10-20;8;33;109;0;6;0
2015-10-19;9;28;106;0;8;1
2015-10-18;3;21;104;0;1;1
2015-10-17;4;24;109;0;2;0
2015-10-16;6;25;109;0;4;0
2015-10-15;4;22;108;0;2;0
2015-10-14;5;24;108;0;3;0
2015-10-13;3;41;222;0;1;0
2015-10-12;2;26;111;0;1;1
2015-10-11;7;31;112;0;4;1
2015-10-10;5;27;111;0;4;0
2015-10-09;4;58;234;0;2;0
2015-10-08;5;27;109;0;4;0
2015-10-07;4;29;110;0;4;0
2015-10-06;5;26;113;0;4;0
2015-10-05;6;25;113;0;6;1
2015-10-04;2;22;111;0;1;1
2015-10-03;5;22;113;0;4;2
2015-10-02;2;23;111;0;0;1
2015-10-01;6;25;116;0;5;1
2015-09-30;3;25;115;0;1;1
2015-09-29;4;27;121;0;1;1
2015-09-28;3;32;125;0;2;1
2015-09-27;3;33;131;0;2;1
2015-09-26;7;36;134;0;4;2
2015-09-25;4;37;134;0;3;1
2015-09-24;7;40;134;0;5;2
2015-09-23;5;39;132;0;4;2
2015-09-22;7;37;130;0;5;2
2015-09-21;4;34;125;0;2;2
2015-09-20;7;37;128;0;4;2
2015-09-19;9;36;128;0;8;2
2015-09-18;9;30;123;0;5;2
2015-09-17;4;27;121;0;3;2
2015-09-16;5;25;122;0;4;2
2015-09-15;5;23;120;0;3;2
2015-09-14;6;25;122;0;5;2
2015-09-13;3;28;117;0;1;2
2015-09-12;4;31;120;0;3;2
2015-09-11;5;32;120;0;3;2
2015-09-10;3;33;121;0;2;2
2015-09-09;3;34;121;0;2;3
2015-09-08;7;37;121;0;5;3
2015-09-07;9;36;118;0;7;4
2015-09-06;4;36;113;0;4;3
2015-09-05;5;38;110;0;4;2
2015-09-04;5;41;108;0;2;2
2015-09-03;4;42;108;0;2;0
2015-09-02;5;44;112;0;5;0
2015-09-01;5;42;109;0;3;0
2015-08-31;8;42;110;0;7;0
2015-08-30;8;37;104;0;5;1
2015-08-29;9;31;100;0;7;1
2015-08-28;8;28;96;0;6;1
2015-08-27;6;26;92;0;4;0
2015-08-26;6;26;88;0;3;0
2015-08-25;3;24;86;0;2;0
2015-08-24;4;26;85;0;2;0
2015-08-23;2;26;84;0;1;0
2015-08-22;5;30;87;0;5;0
2015-08-21;6;25;85;0;4;0
2015-08-20;5;27;84;0;3;0
2015-08-19;4;28;83;0;3;0
2015-08-18;7;29;82;0;4;0
2015-08-17;3;27;82;0;2;0
2015-08-16;7;27;85;0;5;0
2015-08-15;1;25;84;0;1;0
2015-08-14;8;26;85;0;4;0
2015-08-13;5;21;82;0;4;0
2015-08-12;5;19;80;0;4;0
2015-08-11;3;17;78;0;2;0
2015-08-10;3;21;79;0;2;0
2015-08-09;4;22;80;0;2;0
2015-08-08;2;24;80;0;2;0
2015-08-07;3;23;78;0;1;0
2015-08-06;2;22;81;0;1;0
2015-08-05;2;24;84;0;2;0
2015-08-04;6;24;87;0;5;0
2015-08-03;5;19;86;0;2;0
2015-08-02;5;16;85;0;3;0
2015-08-01;1;13;85;0;1;0
2015-07-31;3;13;86;0;1;0
2015-07-30;4;16;86;0;3;0
2015-07-29;3;16;86;0;2;0
2015-07-28;2;16;86;0;1;0
2015-07-27;1;17;86;0;1;0
2015-07-26;1;18;88;0;1;1
2015-07-25;1;23;89;0;1;1
2015-07-24;5;28;91;0;3;1
2015-07-23;4;29;93;0;3;2
2015-07-22;4;29;91;0;3;2
2015-07-21;2;27;90;0;2;2
2015-07-20;2;27;92;0;2;2
2015-07-19;6;27;94;0;5;3
2015-07-18;7;26;91;0;5;3
2015-07-17;5;23;91;0;4;3
2015-07-16;4;23;91;0;2;3
2015-07-15;3;20;94;0;2;1
2015-07-14;3;22;93;0;2;2
2015-07-13;3;25;93;0;2;3
2015-07-12;5;29;93;0;3;3
2015-07-11;4;29;93;0;3;2
2015-07-10;4;27;92;0;2;1
2015-07-09;1;27;93;0;0;1
2015-07-08;5;29;97;0;4;1
2015-07-07;5;26;96;0;3;0
2015-07-06;6;26;95;0;5;0
2015-07-05;4;23;91;0;4;0
2015-07-04;3;21;91;0;1;0
2015-07-03;6;23;95;0;3;0
2015-07-02;6;22;99;0;2;1
2015-07-01;2;23;105;0;0;1
2015-06-30;7;28;111;0;5;0
2015-06-29;3;24;108;0;2;0
2015-06-28;3;25;111;0;1;0
2015-06-27;5;27;114;0;3;0
2015-06-26;5;29;114;0;3;1
2015-06-25;5;29;117;0;4;2
2015-06-24;6;30;116;0;6;2
2015-06-23;1;28;111;0;1;1
2015-06-22;3;32;112;0;1;1
2015-06-21;6;31;114;0;6;1
2015-06-20;6;27;110;0;4;0
2015-06-19;3;25;108;0;3;1
2015-06-18;7;26;105;0;4;2
2015-06-17;6;23;102;0;5;2
2015-06-16;5;20;101;0;4;1
2015-06-15;1;19;104;0;1;1
2015-06-14;3;21;106;0;2;1
2015-06-13;2;22;105;0;2;0
2015-06-12;4;21;105;0;3;1
2015-06-11;2;22;102;0;2;1
2015-06-10;3;25;101;0;2;1
2015-06-09;6;30;101;0;3;2
2015-06-08;3;34;99;0;3;2
2015-06-07;4;37;96;0;2;2
2015-06-06;1;36;96;0;1;0
2015-06-05;5;40;97;0;4;0
2015-06-04;8;40;95;0;4;0
2015-06-03;8;39;95;0;7;0
2015-06-02;10;39;89;0;9;0
2015-06-01;6;33;82;0;6;0
2015-05-31;4;28;77;0;2;0
2015-05-30;5;26;78;0;5;0
2015-05-29;5;26;74;0;4;0
2015-05-28;3;24;73;0;3;0
2015-05-27;8;23;72;0;6;0
2015-05-26;4;17;68;0;3;0
2015-05-25;2;16;65;0;2;0
2015-05-24;2;18;64;0;2;0
2015-05-23;5;23;64;0;4;0
2015-05-22;2;22;60;0;2;0
2015-05-21;3;22;58;0;2;0
2015-05-20;1;23;62;0;0;0
2015-05-19;2;23;68;0;1;0
2015-05-18;4;22;71;0;4;0
2015-05-17;7;20;73;0;6;0
2015-05-16;5;15;68;0;3;0
2015-05-15;3;11;67;0;1;0
2015-05-14;3;11;68;0;2;1
2015-05-13;1;10;67;0;1;1
2015-05-12;1;11;70;0;1;1
2015-05-11;2;15;72;0;2;2
2015-05-10;2;15;71;0;2;1
2015-05-09;0;15;71;0;0;2
2015-05-08;2;16;72;0;1;2
2015-05-07;3;18;72;0;2;2
2015-05-06;3;18;74;0;2;3
2015-05-05;6;19;74;0;4;2
2015-05-04;2;17;70;0;0;2
2015-05-03;2;17;72;0;2;1
2015-05-02;1;16;73;0;1;2
2015-05-01;4;16;72;0;3;2
2015-04-30;3;15;73;0;1;2
2015-04-29;6;14;74;0;3;2
2015-04-28;4;10;71;0;2;2
2015-04-27;4;16;69;0;2;2
2015-04-26;1;20;68;0;0;2
2015-04-25;1;24;70;0;1;2
2015-04-24;2;29;76;0;2;2
2015-04-23;1;29;74;0;0;1
2015-04-22;1;31;77;0;0;1
2015-04-21;11;33;80;0;6;1
2015-04-20;10;28;77;0;7;2
2015-04-19;5;25;72;0;4;2
2015-04-18;7;24;70;0;5;2
2015-04-17;4;19;66;0;1;2
2015-04-16;3;19;71;0;2;2
2015-04-15;4;18;76;0;3;2
2015-04-14;3;17;75;0;0;2
2015-04-13;6;21;76;0;3;2
2015-04-12;6;20;78;0;4;2
2015-04-11;3;16;82;0;1;2
2015-04-10;6;17;84;0;1;2
2015-04-09;2;18;87;0;1;2
2015-04-08;2;17;86;0;2;2
2015-04-07;7;19;87;0;4;1
2015-04-06;4;16;84;0;2;1
