﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;3;16;0;0;0
2024-05-15;1;4;16;0;1;0
2024-05-14;1;3;16;0;0;0
2024-05-13;1;3;16;0;1;0
2024-05-12;0;3;15;0;0;0
2024-05-11;0;4;15;0;0;0
2024-05-10;0;5;15;0;0;0
2024-05-09;1;5;15;0;1;0
2024-05-08;0;5;14;0;0;0
2024-05-07;1;5;14;0;1;0
2024-05-06;1;5;13;0;1;0
2024-05-05;1;4;12;0;1;0
2024-05-04;1;3;11;0;1;0
2024-05-03;0;3;10;0;0;0
2024-05-02;1;3;10;0;1;0
2024-05-01;0;3;9;0;0;0
2024-04-30;1;4;11;0;0;0
2024-04-29;0;4;13;0;0;0
2024-04-28;0;5;13;0;0;0
2024-04-27;1;5;15;0;1;0
2024-04-26;0;5;15;0;0;0
2024-04-25;1;5;17;0;1;0
2024-04-24;1;5;18;0;1;0
2024-04-23;1;4;17;0;1;0
2024-04-22;1;3;16;0;1;0
2024-04-21;0;3;16;0;0;0
2024-04-20;1;3;16;0;1;0
2024-04-19;0;2;15;0;0;0
2024-04-18;1;2;15;0;1;0
2024-04-17;0;1;18;0;0;0
2024-04-16;0;1;18;0;0;0
2024-04-15;1;1;18;0;1;0
2024-04-14;0;0;17;0;0;0
2024-04-13;0;0;19;0;0;0
2024-04-12;0;0;20;0;0;0
2024-04-11;0;1;21;0;0;0
2024-04-10;0;1;22;0;0;0
2024-04-09;0;1;23;0;0;0
2024-04-08;0;1;23;0;0;0
2024-04-07;0;3;23;0;0;0
2024-04-06;0;5;23;0;0;0
2024-04-05;1;5;24;0;1;0
2024-04-04;0;6;24;0;0;0
2024-04-03;0;7;30;0;0;0
2024-04-02;0;9;35;0;0;0
2024-04-01;2;11;41;0;2;0
2024-03-31;2;9;43;0;2;0
2024-03-30;0;7;53;0;0;0
2024-03-29;2;8;58;0;2;0
2024-03-28;1;6;56;0;1;0
2024-03-27;2;5;60;0;2;0
2024-03-26;2;3;58;0;2;0
2024-03-25;0;5;58;0;0;0
2024-03-24;0;5;58;0;0;0
2024-03-23;1;5;58;0;1;0
2024-03-22;0;4;57;0;0;0
2024-03-21;0;6;57;0;0;0
2024-03-20;0;7;58;0;0;0
2024-03-19;4;8;60;0;4;0
2024-03-18;0;5;57;0;0;0
2024-03-17;0;6;58;0;0;0
2024-03-16;0;6;61;0;0;0
2024-03-15;2;6;61;0;2;0
2024-03-14;1;4;59;0;1;0
2024-03-13;1;4;59;0;1;0
2024-03-12;1;4;58;0;1;0
2024-03-11;1;9;58;0;1;0
2024-03-10;0;13;57;0;0;0
2024-03-09;0;19;58;0;0;0
2024-03-08;0;23;59;0;0;0
2024-03-07;1;35;59;0;1;0
2024-03-06;1;39;58;0;1;0
2024-03-05;6;38;57;0;6;0
2024-03-04;5;37;56;0;5;0
2024-03-03;6;32;53;0;6;0
2024-03-02;4;28;48;0;4;0
2024-03-01;12;24;47;0;12;0
2024-02-29;5;12;38;0;5;0
2024-02-28;0;7;33;0;0;0
2024-02-27;5;7;34;0;5;0
2024-02-26;0;3;29;0;0;0
2024-02-25;2;5;31;0;1;0
2024-02-24;0;5;30;0;0;0
2024-02-23;0;6;35;0;0;0
2024-02-22;0;9;35;0;0;0
2024-02-21;0;9;36;0;0;0
2024-02-20;1;9;37;0;1;0
2024-02-19;2;9;36;0;2;0
2024-02-18;2;7;34;0;2;0
2024-02-17;1;6;33;0;1;0
2024-02-16;3;5;33;0;3;0
2024-02-15;0;3;30;0;0;0
2024-02-14;0;4;34;0;0;0
2024-02-13;1;4;35;0;1;0
2024-02-12;0;3;34;0;0;0
2024-02-11;1;3;35;0;1;0
2024-02-10;0;7;34;0;0;0
2024-02-09;1;9;36;0;1;0
2024-02-08;1;9;35;0;1;0
2024-02-07;0;11;34;0;0;0
2024-02-06;0;14;37;0;0;0
2024-02-05;0;14;37;0;0;0
2024-02-04;5;15;38;0;5;0
2024-02-03;2;10;35;0;2;0
2024-02-02;1;10;33;0;1;0
2024-02-01;3;9;32;0;3;0
2024-01-31;3;11;29;0;3;0
2024-01-30;0;8;26;0;0;0
2024-01-29;1;9;28;0;1;0
2024-01-28;0;9;27;0;0;0
2024-01-27;2;9;27;0;1;0
2024-01-26;0;7;27;0;0;0
2024-01-25;5;8;27;0;5;0
2024-01-24;0;4;23;0;0;0
2024-01-23;1;4;24;0;1;0
2024-01-22;1;7;25;0;1;0
2024-01-21;0;7;24;0;0;0
2024-01-20;0;7;24;0;0;0
2024-01-19;1;8;24;0;1;0
2024-01-18;1;7;26;0;1;0
2024-01-17;0;8;26;0;0;0
2024-01-16;4;8;26;0;4;0
2024-01-15;1;4;23;0;1;0
2024-01-14;0;6;22;0;0;0
2024-01-13;1;6;23;0;1;0
2024-01-12;0;6;23;0;0;0
2024-01-11;2;8;23;0;2;0
2024-01-10;0;6;21;0;0;0
2024-01-09;0;6;21;0;0;0
2024-01-08;3;6;22;0;3;0
2024-01-07;0;3;19;0;0;0
2024-01-06;1;5;19;0;1;0
2024-01-05;2;4;18;0;2;0
2024-01-04;0;3;18;0;0;0
2024-01-03;0;4;18;0;0;0
2024-01-02;0;4;32;0;0;0
2024-01-01;0;5;36;0;0;0
2023-12-31;2;6;37;0;2;0
2023-12-30;0;6;47;0;0;0
2023-12-29;1;6;52;0;0;0
2023-12-28;1;6;58;0;1;0
2023-12-27;0;5;61;0;0;0
2023-12-26;1;8;68;0;1;0
2023-12-25;1;8;69;0;1;0
2023-12-24;2;7;76;0;2;0
2023-12-23;1;6;80;0;1;0
2023-12-22;0;5;85;0;0;0
2023-12-21;0;6;95;0;0;0
2023-12-20;3;7;107;0;3;0
2023-12-19;1;4;114;0;1;0
2023-12-18;0;3;119;0;0;0
2023-12-17;1;3;127;0;1;0
2023-12-16;0;3;140;0;0;0
2023-12-15;1;3;148;0;0;0
2023-12-14;2;3;155;0;1;0
2023-12-13;0;1;159;0;0;0
2023-12-12;0;3;169;0;0;0
2023-12-11;0;3;183;0;0;0
2023-12-10;1;17;198;0;1;1
2023-12-09;0;20;211;0;0;1
2023-12-08;0;21;228;0;0;1
2023-12-07;0;33;238;0;0;1
2023-12-06;2;38;247;0;2;1
2023-12-05;0;42;256;0;0;1
2023-12-04;14;46;267;0;13;1
2023-12-03;4;40;261;0;4;2
2023-12-02;2;38;269;0;1;2
2023-12-01;12;45;275;0;12;2
2023-11-30;6;39;274;0;5;3
2023-11-29;6;40;278;0;5;3
2023-11-28;4;44;280;0;4;3
2023-11-27;7;53;287;1;6;2
2023-11-26;3;57;290;1;2;3
2023-11-25;9;61;296;0;8;3
2023-11-24;7;62;289;0;5;3
2023-11-23;8;70;290;0;6;3
2023-11-22;12;72;294;0;9;3
2023-11-21;16;70;299;0;12;3
2023-11-20;13;63;297;0;9;2
2023-11-19;8;63;292;0;7;1
2023-11-18;10;70;292;0;8;1
2023-11-17;17;76;292;0;14;1
2023-11-16;10;78;286;0;8;1
2023-11-15;9;88;291;0;7;1
2023-11-14;5;91;294;0;5;1
2023-11-13;13;95;305;0;10;1
2023-11-12;17;96;302;0;14;1
2023-11-11;17;93;304;0;15;1
2023-11-10;17;85;297;0;15;1
2023-11-09;20;82;293;1;15;1
2023-11-08;12;71;291;1;10;1
2023-11-07;12;72;287;1;9;1
2023-11-06;13;72;286;1;11;1
2023-11-05;12;69;279;0;11;1
2023-11-04;8;69;271;0;7;1
2023-11-03;14;71;268;0;13;1
2023-11-02;8;66;263;0;6;1
2023-11-01;12;61;265;0;11;1
2023-10-31;11;56;265;0;10;1
2023-10-30;9;56;260;0;9;2
2023-10-29;11;61;254;0;11;3
2023-10-28;10;61;248;0;9;3
2023-10-27;9;56;242;0;8;3
2023-10-26;2;55;234;0;2;3
2023-10-25;7;61;234;1;5;3
2023-10-24;12;64;234;1;10;3
2023-10-23;16;67;225;1;13;3
2023-10-22;13;64;213;0;10;2
2023-10-21;5;69;206;0;4;2
2023-10-20;8;72;207;0;7;3
2023-10-19;10;81;202;0;8;3
2023-10-18;11;82;196;0;8;3
2023-10-17;15;85;194;0;13;3
2023-10-16;11;86;183;0;10;3
2023-10-15;18;82;176;0;16;2
2023-10-14;8;74;161;0;7;2
2023-10-13;18;71;154;0;16;3
2023-10-12;11;58;139;0;8;3
2023-10-11;14;53;135;0;11;3
2023-10-10;17;50;129;0;13;3
2023-10-09;7;44;118;0;6;3
2023-10-08;9;49;114;0;8;2
2023-10-07;5;46;111;0;4;1
2023-10-06;4;46;109;0;3;2
2023-10-05;4;49;111;0;4;3
2023-10-04;10;48;107;0;8;3
2023-10-03;9;40;100;0;8;3
2023-10-02;14;34;98;0;10;3
2023-10-01;7;27;90;0;5;2
2023-09-30;5;23;87;0;3;2
2023-09-29;7;21;85;0;4;3
2023-09-28;4;20;85;0;3;3
2023-09-27;1;22;85;0;1;3
2023-09-26;4;23;86;1;2;3
2023-09-25;8;23;89;1;5;3
2023-09-24;3;24;84;0;1;4
2023-09-23;5;25;85;0;1;4
2023-09-22;7;27;86;0;3;4
2023-09-21;7;25;89;0;5;3
2023-09-20;4;20;86;0;2;3
2023-09-19;3;19;88;0;2;2
2023-09-18;8;21;88;0;4;2
2023-09-17;7;23;89;0;3;2
2023-09-16;6;23;91;0;2;3
2023-09-15;2;22;95;0;1;3
2023-09-14;1;26;103;0;0;1
2023-09-13;4;29;108;0;2;1
2023-09-12;5;32;112;0;4;1
2023-09-11;8;28;115;0;6;1
2023-09-10;5;23;114;0;2;1
2023-09-09;4;27;116;0;1;2
2023-09-08;10;28;118;0;5;2
2023-09-07;6;23;119;0;2;1
2023-09-06;7;22;120;0;5;0
2023-09-05;1;22;121;0;0;0
2023-09-04;4;25;127;0;0;0
2023-09-03;8;26;132;0;7;0
2023-09-02;4;24;129;0;2;0
2023-09-01;4;23;135;0;2;0
2023-08-31;5;23;136;0;2;0
2023-08-30;7;23;138;0;3;0
2023-08-29;4;24;138;0;3;0
2023-08-28;4;23;142;0;2;0
2023-08-27;6;25;143;0;5;0
2023-08-26;1;23;140;0;0;0
2023-08-25;3;28;143;0;3;0
2023-08-24;4;30;142;0;3;1
2023-08-23;6;34;144;0;6;2
2023-08-22;3;37;145;0;2;1
2023-08-21;5;40;153;0;4;0
2023-08-20;3;42;152;0;2;0
2023-08-19;6;47;156;0;6;1
2023-08-18;6;46;156;0;4;1
2023-08-17;8;45;158;0;6;0
2023-08-16;10;41;156;0;8;0
2023-08-15;6;38;161;0;4;1
2023-08-14;6;36;159;0;6;1
2023-08-13;8;38;161;0;5;1
2023-08-12;5;40;164;0;5;1
2023-08-11;5;40;165;0;3;1
2023-08-10;3;40;166;0;2;2
2023-08-09;9;46;174;0;5;2
2023-08-08;4;43;174;0;2;2
2023-08-07;10;46;176;0;7;0
2023-08-06;8;40;174;0;5;0
2023-08-05;7;41;170;0;4;0
2023-08-04;5;40;170;0;4;0
2023-08-03;11;40;171;0;8;1
2023-08-02;4;35;167;0;3;1
2023-08-01;8;36;170;0;4;1
2023-07-31;3;36;176;0;3;0
2023-07-30;10;40;178;0;5;0
2023-07-29;3;41;181;0;2;0
2023-07-28;6;41;188;0;2;0
2023-07-27;5;44;192;0;3;2
2023-07-26;6;47;199;0;2;1
2023-07-25;8;49;205;0;5;0
2023-07-24;7;45;212;0;6;1
2023-07-23;12;54;213;0;8;0
2023-07-22;5;49;211;0;2;0
2023-07-21;10;57;218;0;5;1
2023-07-20;9;62;221;0;7;2
2023-07-19;9;60;219;0;6;2
2023-07-18;5;56;222;0;4;2
2023-07-17;17;61;223;0;15;3
2023-07-16;4;53;214;0;2;2
2023-07-15;10;54;226;0;7;2
2023-07-14;10;52;231;0;9;1
2023-07-13;7;45;228;0;7;1
2023-07-12;4;42;229;0;4;0
2023-07-11;10;45;231;0;10;2
2023-07-10;11;41;230;0;7;2
2023-07-09;6;38;230;0;4;2
2023-07-08;6;44;234;0;3;2
2023-07-07;2;46;243;0;0;1
2023-07-06;7;55;252;0;3;1
2023-07-05;8;60;256;0;5;0
2023-07-04;7;62;265;0;5;1
2023-07-03;9;67;269;0;6;1
2023-07-02;10;68;270;0;9;1
2023-07-01;7;71;270;0;5;2
2023-06-30;11;74;274;0;6;0
2023-06-29;13;73;276;0;8;0
2023-06-28;13;73;280;0;6;0
2023-06-27;12;75;285;0;11;1
2023-06-26;14;71;283;0;9;0
2023-06-25;17;71;282;0;14;0
2023-06-24;11;64;275;0;8;2
2023-06-23;10;62;278;0;8;1
2023-06-22;10;69;281;0;8;1
2023-06-21;11;71;283;0;10;1
2023-06-20;9;68;277;0;8;2
2023-06-19;10;68;278;0;9;1
2023-06-18;8;64;277;0;6;0
2023-06-17;8;67;275;0;6;2
2023-06-16;16;66;279;0;12;1
2023-06-15;13;59;279;0;13;1
2023-06-14;7;59;274;0;6;1
2023-06-13;8;63;276;0;7;2
2023-06-12;6;62;276;0;5;0
2023-06-11;10;71;277;0;8;0
2023-06-10;8;74;275;0;5;1
2023-06-09;8;75;279;0;8;1
2023-06-08;15;77;277;0;14;1
2023-06-07;12;72;269;0;7;1
2023-06-06;9;73;271;0;7;1
2023-06-05;15;78;277;0;14;0
2023-06-04;12;75;277;0;10;0
2023-06-03;8;76;277;0;6;0
2023-06-02;13;77;279;0;10;0
2023-06-01;11;73;280;0;9;0
2023-05-31;10;75;279;0;8;0
2023-05-30;16;78;276;0;15;1
2023-05-29;12;73;268;0;9;1
2023-05-28;12;67;266;0;10;2
2023-05-27;9;65;267;0;7;1
2023-05-26;8;66;266;0;7;1
2023-05-25;12;64;270;0;10;1
2023-05-24;15;63;270;0;11;1
2023-05-23;11;62;265;0;9;0
2023-05-22;6;61;261;0;5;0
2023-05-21;10;65;258;0;9;1
2023-05-20;8;63;263;0;8;1
2023-05-19;5;62;269;0;5;1
2023-05-18;10;64;273;0;10;1
2023-05-17;12;64;277;0;12;1
2023-05-16;10;58;281;0;10;1
2023-05-15;11;55;285;0;8;1
2023-05-14;8;55;289;0;7;1
2023-05-13;7;62;286;0;6;1
2023-05-12;8;70;289;0;7;1
2023-05-11;10;74;295;0;10;1
2023-05-10;6;73;300;0;6;1
2023-05-09;8;80;304;0;7;1
2023-05-08;9;82;313;0;9;1
2023-05-07;15;78;318;0;14;0
2023-05-06;15;70;315;0;15;0
2023-05-05;12;63;312;0;11;0
2023-05-04;9;63;324;0;8;0
2023-05-03;15;61;326;0;12;0
2023-05-02;10;59;319;0;9;0
2023-05-01;6;60;314;0;5;0
2023-04-30;8;61;330;0;6;0
2023-04-29;8;60;334;0;7;0
2023-04-28;13;55;344;0;11;0
2023-04-27;8;57;346;0;7;0
2023-04-26;11;65;358;0;11;0
2023-04-25;12;63;363;0;11;0
2023-04-24;6;66;370;0;6;0
2023-04-23;5;77;378;0;5;0
2023-04-22;3;86;388;0;1;0
2023-04-21;14;97;405;0;13;0
2023-04-20;17;89;403;0;14;0
2023-04-19;10;82;403;0;10;0
2023-04-18;14;85;409;0;14;0
2023-04-17;18;86;400;0;18;0
2023-04-16;14;78;395;0;13;0
2023-04-15;12;80;395;0;12;0
2023-04-14;5;83;393;0;5;0
2023-04-13;9;89;402;0;8;0
2023-04-12;13;93;404;0;13;0
2023-04-11;15;104;403;0;15;0
2023-04-10;10;99;394;0;10;0
2023-04-09;17;94;387;0;16;0
2023-04-08;15;81;382;0;15;0
2023-04-07;11;87;382;0;11;0
2023-04-06;12;86;379;0;12;0
2023-04-05;24;91;378;0;21;0
2023-04-04;10;83;373;0;10;0
2023-04-03;6;92;370;0;5;1
2023-04-02;4;103;375;0;4;0
2023-04-01;21;117;384;0;20;0
2023-03-31;10;112;371;0;9;0
2023-03-30;18;117;374;0;18;0
2023-03-29;14;117;362;0;14;0
2023-03-28;20;114;358;0;19;0
2023-03-27;16;110;345;0;16;0
2023-03-26;18;110;339;0;18;0
2023-03-25;17;97;330;0;12;0
2023-03-24;16;96;321;0;14;0
2023-03-23;19;94;314;0;19;0
2023-03-22;11;86;301;0;10;0
2023-03-21;15;90;304;0;13;0
2023-03-20;18;87;296;0;17;0
2023-03-19;6;82;295;0;5;1
2023-03-18;13;83;300;0;12;1
2023-03-17;13;75;292;0;13;1
2023-03-16;12;73;288;0;11;0
2023-03-15;16;77;290;0;16;0
2023-03-14;11;69;284;0;9;0
2023-03-13;14;71;285;0;13;0
2023-03-12;7;74;280;0;7;0
2023-03-11;4;74;280;0;3;0
2023-03-10;13;80;285;0;10;1
2023-03-09;16;82;283;0;15;0
2023-03-08;8;74;278;0;8;0
2023-03-07;11;79;277;0;10;0
2023-03-06;17;75;272;0;16;0
2023-03-05;7;69;262;0;7;0
2023-03-04;10;69;260;0;10;0
2023-03-03;14;70;251;0;13;0
2023-03-02;8;65;240;0;7;0
2023-03-01;13;61;234;0;13;0
2023-02-28;7;56;222;0;7;0
2023-02-27;10;56;216;0;9;0
2023-02-26;7;60;208;0;7;0
2023-02-25;11;58;206;0;11;0
2023-02-24;10;63;199;0;10;0
2023-02-23;4;63;190;0;4;0
2023-02-22;8;63;191;0;7;0
2023-02-21;7;64;188;0;7;0
2023-02-20;13;70;184;0;13;0
2023-02-19;5;67;175;0;5;0
2023-02-18;16;72;177;0;16;0
2023-02-17;10;65;170;0;10;0
2023-02-16;4;62;164;0;4;0
2023-02-15;9;66;162;0;9;0
2023-02-14;13;65;157;0;13;0
2023-02-13;10;62;150;0;10;0
2023-02-12;10;59;145;0;10;0
2023-02-11;9;54;138;0;9;0
2023-02-10;7;51;132;0;7;0
2023-02-09;8;49;128;0;8;0
2023-02-08;8;42;122;0;8;0
2023-02-07;10;36;118;0;10;0
2023-02-06;7;27;112;0;7;0
2023-02-05;5;21;107;0;5;0
2023-02-04;6;17;106;0;6;0
2023-02-03;5;12;110;0;5;0
2023-02-02;1;12;108;0;1;0
2023-02-01;2;15;110;0;2;1
2023-01-31;1;14;112;0;1;1
2023-01-30;1;18;121;0;1;1
2023-01-29;1;21;124;0;0;1
2023-01-28;1;23;131;0;1;1
2023-01-27;5;26;138;0;5;0
2023-01-26;4;29;135;0;2;0
2023-01-25;2;36;137;0;1;0
2023-01-24;5;39;144;0;4;0
2023-01-23;5;36;145;0;4;0
2023-01-22;3;36;144;0;3;0
2023-01-21;5;39;147;0;4;0
2023-01-20;8;40;151;0;7;0
2023-01-19;10;37;149;0;7;0
2023-01-18;5;31;146;0;5;0
2023-01-17;2;29;145;0;2;0
2023-01-16;6;29;147;0;4;0
2023-01-15;6;28;150;0;6;0
2023-01-14;5;26;150;0;5;0
2023-01-13;4;23;146;0;3;0
2023-01-12;4;23;146;0;2;0
2023-01-11;3;31;154;0;3;0
2023-01-10;3;31;155;0;2;0
2023-01-09;4;33;157;0;4;0
2023-01-08;5;33;158;0;4;0
2023-01-07;4;39;161;0;3;0
2023-01-06;4;39;162;0;4;0
2023-01-05;10;42;167;0;8;0
2023-01-04;3;42;160;0;3;0
2023-01-03;4;41;165;0;3;0
2023-01-02;4;41;162;0;4;0
2023-01-01;11;46;170;0;11;0
2022-12-31;4;41;166;0;4;1
2022-12-30;7;40;167;0;7;0
2022-12-29;9;39;165;0;9;0
2022-12-28;2;38;164;0;2;0
2022-12-27;4;41;165;0;4;0
2022-12-26;9;41;166;0;8;0
2022-12-25;6;36;164;0;5;0
2022-12-24;3;35;167;0;3;0
2022-12-23;6;39;168;0;6;0
2022-12-22;8;39;169;0;8;0
2022-12-21;5;32;167;0;4;0
2022-12-20;4;31;168;0;4;0
2022-12-19;4;37;171;0;4;0
2022-12-18;5;37;169;0;4;0
2022-12-17;8;37;170;0;8;0
2022-12-16;6;34;171;0;6;0
2022-12-15;1;37;175;0;1;0
2022-12-14;4;41;179;0;3;0
2022-12-13;10;47;181;0;10;0
2022-12-12;4;39;178;0;4;0
2022-12-11;4;43;181;0;4;0
2022-12-10;6;39;182;0;6;0
2022-12-09;9;45;184;0;7;0
2022-12-08;5;45;186;0;5;0
2022-12-07;9;45;191;0;9;0
2022-12-06;2;41;184;0;2;0
2022-12-05;9;47;190;0;8;0
2022-12-04;1;42;190;0;0;0
2022-12-03;13;47;195;0;12;0
2022-12-02;8;40;185;0;5;0
2022-12-01;6;42;186;0;5;1
2022-11-30;5;40;185;0;5;1
2022-11-29;8;43;184;0;7;1
2022-11-28;3;41;184;0;3;0
2022-11-27;5;43;187;0;5;0
2022-11-26;6;45;183;0;5;0
2022-11-25;9;41;184;0;8;0
2022-11-24;4;38;179;0;4;1
2022-11-23;8;44;181;0;7;1
2022-11-22;6;46;182;0;6;1
2022-11-21;5;45;181;0;5;1
2022-11-20;7;45;184;0;7;1
2022-11-19;2;45;184;0;2;0
2022-11-18;6;50;187;0;5;0
2022-11-17;10;51;183;0;9;0
2022-11-16;10;50;180;0;9;0
2022-11-15;6;51;175;0;5;0
2022-11-14;5;56;180;0;5;0
2022-11-13;9;53;179;0;7;0
2022-11-12;8;55;177;0;7;0
2022-11-11;7;56;173;0;6;1
2022-11-10;8;55;173;0;8;1
2022-11-09;10;49;169;0;9;1
2022-11-08;11;46;163;0;10;2
2022-11-07;3;40;158;0;3;2
2022-11-06;9;42;160;0;9;2
2022-11-05;8;40;158;0;7;1
2022-11-04;7;39;154;0;5;1
2022-11-03;2;35;153;0;2;1
2022-11-02;7;39;160;0;6;1
2022-11-01;6;35;163;0;4;2
2022-10-31;6;38;161;0;5;2
2022-10-30;9;41;166;0;8;2
2022-10-29;8;38;163;0;6;1
2022-10-28;1;40;159;0;1;1
2022-10-27;6;46;162;0;5;1
2022-10-26;3;45;160;0;3;1
2022-10-25;7;43;161;0;7;1
2022-10-24;8;42;161;0;8;1
2022-10-23;6;38;155;0;5;1
2022-10-22;9;42;158;0;8;0
2022-10-21;8;38;153;0;7;0
2022-10-20;5;36;150;0;5;1
2022-10-19;1;34;153;0;1;1
2022-10-18;7;40;157;0;5;1
2022-10-17;4;39;155;0;4;1
2022-10-16;11;39;154;0;10;1
2022-10-15;4;34;147;0;4;1
2022-10-14;6;35;148;0;6;1
2022-10-13;3;36;149;0;3;1
2022-10-12;7;36;149;0;6;1
2022-10-11;5;34;147;0;4;0
2022-10-10;5;39;148;0;4;0
2022-10-09;6;44;146;0;5;0
2022-10-08;5;41;149;0;4;0
2022-10-07;8;47;149;0;7;0
2022-10-06;4;44;153;0;3;1
2022-10-05;5;43;154;0;4;1
2022-10-04;9;43;153;0;9;0
2022-10-03;9;37;152;0;9;0
2022-10-02;2;32;148;0;2;0
2022-10-01;11;37;152;0;11;0
2022-09-30;5;28;144;0;5;0
2022-09-29;2;32;144;0;2;0
2022-09-28;5;33;145;0;4;0
2022-09-27;3;33;146;0;3;0
2022-09-26;5;38;147;0;4;0
2022-09-25;7;39;149;0;6;0
2022-09-24;2;36;143;0;2;0
2022-09-23;10;37;147;0;9;0
2022-09-22;3;31;147;0;3;0
2022-09-21;5;33;146;0;5;0
2022-09-20;8;35;145;0;8;0
2022-09-19;6;30;140;0;5;0
2022-09-18;3;29;137;0;3;1
2022-09-17;3;31;134;0;3;0
2022-09-16;3;30;133;0;3;0
2022-09-15;5;35;133;0;5;0
2022-09-14;8;34;129;0;6;0
2022-09-13;3;39;130;0;2;0
2022-09-12;5;41;132;0;5;0
2022-09-11;6;39;130;0;5;1
2022-09-10;3;41;130;0;3;0
2022-09-09;8;43;131;0;8;0
2022-09-08;4;41;126;0;4;0
2022-09-07;11;40;131;0;11;0
2022-09-06;4;34;129;0;4;0
2022-09-05;3;33;127;0;3;0
2022-09-04;8;36;124;0;7;0
2022-09-03;6;33;121;0;6;0
2022-09-02;6;33;121;0;6;0
2022-09-01;3;27;118;0;2;0
2022-08-31;5;30;121;0;4;0
2022-08-30;3;35;120;0;3;0
2022-08-29;6;34;124;0;5;0
2022-08-28;5;33;126;0;4;0
2022-08-27;7;32;126;0;6;0
2022-08-26;0;28;121;0;0;0
2022-08-25;7;28;121;0;5;0
2022-08-24;9;24;123;0;8;0
2022-08-23;2;19;121;0;2;0
2022-08-22;5;18;123;0;4;0
2022-08-21;4;21;123;0;3;0
2022-08-20;3;22;125;0;2;0
2022-08-19;1;23;128;0;1;0
2022-08-18;2;28;131;0;2;0
2022-08-17;5;30;131;0;4;0
2022-08-16;1;30;131;0;1;0
2022-08-15;8;38;135;0;8;0
2022-08-14;4;39;130;0;4;0
2022-08-13;3;37;128;0;3;0
2022-08-12;6;34;129;0;6;0
2022-08-11;4;32;126;0;4;0
2022-08-10;4;34;124;0;3;0
2022-08-09;9;33;123;0;8;0
2022-08-08;9;30;121;0;9;0
2022-08-07;2;24;116;0;2;0
2022-08-06;0;29;118;0;0;0
2022-08-05;4;36;123;0;3;0
2022-08-04;6;36;125;0;6;0
2022-08-03;3;32;121;0;2;0
2022-08-02;6;30;123;0;5;1
2022-08-01;3;31;122;0;3;0
2022-07-31;8;35;125;0;6;0
2022-07-30;7;32;124;0;7;0
2022-07-29;4;29;121;0;4;0
2022-07-28;3;30;122;0;3;0
2022-07-27;0;32;124;0;0;0
2022-07-26;7;37;128;0;7;1
2022-07-25;7;32;122;0;6;1
2022-07-24;4;29;123;0;4;1
2022-07-23;4;30;124;0;3;0
2022-07-22;5;30;126;0;5;0
2022-07-21;5;27;126;0;5;1
2022-07-20;5;26;130;0;4;1
2022-07-19;2;25;130;0;2;1
2022-07-18;4;25;136;0;3;1
2022-07-17;5;24;139;0;4;1
2022-07-16;5;25;137;0;5;0
2022-07-15;2;24;137;0;2;1
2022-07-14;5;26;137;0;3;1
2022-07-13;3;29;138;0;3;1
2022-07-12;3;31;142;0;2;1
2022-07-11;2;31;141;0;2;1
2022-07-10;7;34;144;0;6;1
2022-07-09;5;32;143;0;4;0
2022-07-08;5;34;151;0;3;1
2022-07-07;7;34;157;0;6;0
2022-07-06;6;32;155;0;5;0
2022-07-05;2;32;158;0;2;0
2022-07-04;6;35;165;0;5;0
2022-07-03;5;34;171;0;4;0
2022-07-02;6;30;174;0;6;0
2022-07-01;5;32;172;0;4;1
2022-06-30;4;33;174;0;4;1
2022-06-29;5;34;175;0;4;1
2022-06-28;5;34;179;0;5;1
2022-06-27;4;39;185;0;4;1
2022-06-26;1;39;185;0;1;1
2022-06-25;8;47;190;0;7;1
2022-06-24;7;47;188;0;5;1
2022-06-23;5;44;190;0;5;1
2022-06-22;6;44;187;0;5;1
2022-06-21;10;42;186;0;10;1
2022-06-20;4;36;181;0;4;1
2022-06-19;10;39;187;0;7;0
2022-06-18;8;31;183;0;7;1
2022-06-17;3;29;178;0;2;1
2022-06-16;5;31;182;0;5;1
2022-06-15;3;38;185;0;2;1
2022-06-14;4;44;186;0;4;1
2022-06-13;8;46;197;0;7;1
2022-06-12;1;47;198;0;1;1
2022-06-11;5;55;203;0;4;1
2022-06-10;5;61;205;0;5;1
2022-06-09;12;63;204;0;11;1
2022-06-08;9;56;196;0;9;1
2022-06-07;6;53;193;0;3;1
2022-06-06;9;54;195;0;6;1
2022-06-05;11;56;196;0;8;0
2022-06-04;13;58;190;0;12;0
2022-06-03;9;51;185;0;7;0
2022-06-02;4;50;184;0;4;0
2022-06-01;8;51;183;0;6;0
2022-05-31;7;53;182;0;6;0
2022-05-30;10;50;180;0;9;0
2022-05-29;11;45;175;0;10;0
2022-05-28;5;40;169;0;3;0
2022-05-27;8;46;170;0;5;0
2022-05-26;5;43;166;0;5;0
2022-05-25;9;40;167;0;8;1
2022-05-24;3;38;164;0;1;1
2022-05-23;7;44;167;0;4;0
2022-05-22;7;43;166;0;5;0
2022-05-21;11;52;164;0;9;0
2022-05-20;6;50;160;0;4;0
2022-05-19;3;52;159;0;2;0
2022-05-18;7;58;164;0;7;1
2022-05-17;9;55;162;0;9;1
2022-05-16;5;49;157;0;4;0
2022-05-15;15;52;163;0;15;0
2022-05-14;8;42;152;0;7;0
2022-05-13;7;41;151;0;6;0
