﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;4;24;64;0;3;0
2024-05-17;4;24;61;0;4;0
2024-05-16;1;22;58;0;1;0
2024-05-15;3;23;60;0;3;0
2024-05-14;4;21;58;0;3;0
2024-05-13;6;20;55;0;6;0
2024-05-12;3;18;49;0;2;0
2024-05-11;3;16;50;0;2;0
2024-05-10;2;16;48;0;2;0
2024-05-09;3;16;47;0;3;0
2024-05-08;1;15;44;0;1;0
2024-05-07;2;16;44;0;2;0
2024-05-06;4;14;45;0;4;0
2024-05-05;1;11;44;0;1;0
2024-05-04;3;14;44;0;2;0
2024-05-03;2;15;45;0;2;0
2024-05-02;2;13;47;0;2;0
2024-05-01;2;12;48;0;1;0
2024-04-30;0;11;47;0;0;0
2024-04-29;1;12;50;0;1;0
2024-04-28;4;13;53;0;4;0
2024-04-27;4;12;52;0;3;0
2024-04-26;0;9;50;0;0;0
2024-04-25;1;11;51;0;1;0
2024-04-24;1;10;51;0;1;0
2024-04-23;1;10;50;0;1;0
2024-04-22;2;12;50;0;2;0
2024-04-21;3;11;48;0;3;0
2024-04-20;1;8;45;0;1;0
2024-04-19;2;7;44;0;2;0
2024-04-18;0;8;42;0;0;0
2024-04-17;1;8;45;0;1;0
2024-04-16;3;8;44;0;3;0
2024-04-15;1;5;47;0;1;0
2024-04-14;0;6;48;0;0;0
2024-04-13;0;9;51;0;0;0
2024-04-12;3;12;51;0;3;0
2024-04-11;0;10;48;0;0;0
2024-04-10;1;13;48;0;0;0
2024-04-09;0;16;48;0;0;0
2024-04-08;2;19;49;0;1;0
2024-04-07;3;17;49;0;3;0
2024-04-06;3;17;47;0;3;0
2024-04-05;1;18;46;0;1;0
2024-04-04;3;20;45;0;3;0
2024-04-03;4;18;45;0;3;0
2024-04-02;4;16;42;0;4;0
2024-04-01;0;13;38;0;0;0
2024-03-31;3;13;38;0;3;0
2024-03-30;4;11;35;0;4;0
2024-03-29;3;7;31;0;3;0
2024-03-28;1;4;29;0;1;0
2024-03-27;1;4;30;0;1;0
2024-03-26;1;3;29;0;1;0
2024-03-25;0;5;30;0;0;0
2024-03-24;1;5;31;0;1;0
2024-03-23;0;10;30;0;0;0
2024-03-22;0;12;32;0;0;0
2024-03-21;1;15;33;0;1;0
2024-03-20;0;14;33;0;0;0
2024-03-19;3;15;34;0;3;0
2024-03-18;0;12;33;0;0;0
2024-03-17;6;12;35;0;5;0
2024-03-16;3;8;31;0;2;0
2024-03-15;4;7;31;0;4;0
2024-03-14;0;4;27;0;0;0
2024-03-13;1;6;29;0;1;0
2024-03-12;0;5;30;0;0;0
2024-03-11;0;8;34;0;0;0
2024-03-10;1;8;36;0;1;0
2024-03-09;1;7;36;0;1;0
2024-03-08;1;6;38;0;1;0
2024-03-07;2;5;40;0;2;0
2024-03-06;0;3;40;0;0;0
2024-03-05;3;4;43;0;2;0
2024-03-04;1;4;46;0;1;0
2024-03-03;0;3;49;0;0;0
2024-03-02;0;5;49;0;0;0
2024-03-01;0;6;53;0;0;0
2024-02-29;0;6;54;0;0;0
2024-02-28;1;8;56;0;1;0
2024-02-27;2;8;57;0;2;0
2024-02-26;0;7;55;0;0;0
2024-02-25;2;8;56;0;2;0
2024-02-24;1;8;55;0;1;0
2024-02-23;0;9;55;0;0;0
2024-02-22;2;10;60;0;2;0
2024-02-21;1;10;62;0;1;0
2024-02-20;1;9;65;0;1;0
2024-02-19;1;10;69;0;1;0
2024-02-18;2;11;69;0;2;0
2024-02-17;2;13;73;0;2;0
2024-02-16;1;13;74;0;1;0
2024-02-15;2;13;77;0;1;0
2024-02-14;1;15;76;0;1;0
2024-02-13;2;17;77;0;2;0
2024-02-12;2;17;78;0;2;0
2024-02-11;4;18;80;0;4;0
2024-02-10;2;19;79;0;2;0
2024-02-09;1;21;79;0;1;0
2024-02-08;3;20;78;0;3;0
2024-02-07;3;21;78;0;3;0
2024-02-06;2;19;75;0;2;0
2024-02-05;3;19;73;0;3;0
2024-02-04;5;18;71;0;4;0
2024-02-03;4;14;67;0;4;0
2024-02-02;1;11;63;0;0;0
2024-02-01;5;12;63;0;5;0
2024-01-31;1;8;58;0;1;0
2024-01-30;2;12;57;0;2;0
2024-01-29;2;14;55;0;2;0
2024-01-28;0;16;53;0;0;0
2024-01-27;1;21;55;0;1;0
2024-01-26;1;21;54;0;1;0
2024-01-25;1;26;54;0;1;0
2024-01-24;5;28;54;0;5;0
2024-01-23;4;27;49;0;4;0
2024-01-22;4;23;47;0;4;0
2024-01-21;5;21;43;0;4;0
2024-01-20;1;19;39;0;0;0
2024-01-19;6;23;39;0;6;0
2024-01-18;3;21;33;0;3;0
2024-01-17;4;20;30;0;4;0
2024-01-16;1;16;27;0;1;0
2024-01-15;2;18;28;0;2;0
2024-01-14;3;16;26;0;3;0
2024-01-13;4;13;24;0;3;0
2024-01-12;4;11;21;0;4;0
2024-01-11;3;7;18;0;3;0
2024-01-10;0;4;15;0;0;0
2024-01-09;3;4;15;0;3;0
2024-01-08;0;1;12;0;0;0
2024-01-07;0;1;13;0;0;0
2024-01-06;1;1;13;0;1;0
2024-01-05;0;0;12;0;0;0
2024-01-04;0;2;12;0;0;0
2024-01-03;0;2;12;0;0;0
2024-01-02;0;3;12;0;0;0
2024-01-01;0;4;13;0;0;0
2023-12-31;0;4;13;0;0;0
2023-12-30;0;6;13;0;0;0
2023-12-29;2;6;14;0;2;0
2023-12-28;0;4;13;0;0;0
2023-12-27;1;4;13;0;1;0
2023-12-26;1;3;14;0;1;0
2023-12-25;0;2;13;0;0;0
2023-12-24;2;3;15;0;2;0
2023-12-23;0;3;14;0;0;0
2023-12-22;0;3;15;0;0;0
2023-12-21;0;4;16;0;0;0
2023-12-20;0;4;18;0;0;0
2023-12-19;0;5;20;0;0;0
2023-12-18;1;5;20;0;1;0
2023-12-17;2;4;23;0;2;0
2023-12-16;0;2;23;0;0;0
2023-12-15;1;3;26;0;1;0
2023-12-14;0;2;26;0;0;0
2023-12-13;1;2;26;0;1;0
2023-12-12;0;1;26;0;0;0
2023-12-11;0;1;27;0;0;0
2023-12-10;0;1;27;0;0;0
2023-12-09;1;2;27;0;1;0
2023-12-08;0;1;26;0;0;0
2023-12-07;0;1;27;0;0;0
2023-12-06;0;2;28;0;0;0
2023-12-05;0;3;30;0;0;0
2023-12-04;0;3;30;0;0;0
2023-12-03;1;5;30;0;1;0
2023-12-02;0;4;30;0;0;0
2023-12-01;0;6;31;0;0;0
2023-11-30;1;7;31;0;1;0
2023-11-29;1;7;30;0;1;0
2023-11-28;0;7;30;0;0;0
2023-11-27;2;9;30;0;2;0
2023-11-26;0;9;29;0;0;0
2023-11-25;2;9;31;0;2;0
2023-11-24;1;11;31;0;1;0
2023-11-23;1;12;31;0;1;0
2023-11-22;1;14;30;0;1;0
2023-11-21;2;14;29;0;2;0
2023-11-20;2;12;28;0;2;0
2023-11-19;0;11;26;0;0;0
2023-11-18;4;12;27;0;3;0
2023-11-17;2;9;25;0;2;0
2023-11-16;4;7;25;0;4;0
2023-11-15;1;3;21;0;1;0
2023-11-14;0;3;20;0;0;0
2023-11-13;1;4;20;0;0;0
2023-11-12;2;6;20;0;2;0
2023-11-11;0;4;18;0;0;0
2023-11-10;0;4;19;0;0;0
2023-11-09;0;5;19;0;0;0
2023-11-08;1;6;20;0;1;0
2023-11-07;1;5;22;0;1;0
2023-11-06;2;4;22;0;2;0
2023-11-05;0;3;20;0;0;0
2023-11-04;0;3;21;0;0;0
2023-11-03;1;4;21;0;1;0
2023-11-02;1;5;20;0;1;0
2023-11-01;0;6;21;0;0;0
2023-10-31;0;7;21;0;0;0
2023-10-30;1;7;21;0;1;0
2023-10-29;0;6;22;0;0;0
2023-10-28;1;7;24;0;1;0
2023-10-27;2;6;24;0;2;0
2023-10-26;2;5;23;0;1;0
2023-10-25;1;5;22;0;1;0
2023-10-24;1;6;21;0;0;0
2023-10-23;0;5;21;0;0;0
2023-10-22;1;5;22;0;1;0
2023-10-21;0;5;23;0;0;0
2023-10-20;1;5;25;0;1;0
2023-10-19;1;4;24;0;1;0
2023-10-18;2;4;25;0;2;0
2023-10-17;0;2;25;0;0;0
2023-10-16;0;3;25;0;0;0
2023-10-15;1;6;25;0;1;1
2023-10-14;0;6;24;0;0;0
2023-10-13;0;6;25;0;0;0
2023-10-12;1;7;25;0;1;0
2023-10-11;0;6;24;0;0;0
2023-10-10;1;6;24;0;1;0
2023-10-09;3;7;24;0;1;0
2023-10-08;2;6;23;0;1;0
2023-10-07;0;4;23;0;0;0
2023-10-06;1;6;23;0;1;0
2023-10-05;0;7;24;0;0;0
2023-10-04;0;8;25;0;0;0
2023-10-03;2;10;26;0;2;0
2023-10-02;1;8;24;0;1;0
2023-10-01;0;7;24;0;0;0
2023-09-30;2;7;24;0;2;0
2023-09-29;2;6;28;0;2;0
2023-09-28;1;6;27;0;1;0
2023-09-27;2;7;26;0;1;0
2023-09-26;0;6;26;0;0;0
2023-09-25;0;8;26;0;0;0
2023-09-24;0;10;27;0;0;0
2023-09-23;2;10;27;0;2;0
2023-09-22;2;8;26;0;2;0
2023-09-21;2;6;25;0;2;0
2023-09-20;0;5;24;0;0;0
2023-09-19;2;5;24;0;2;0
2023-09-18;2;3;24;0;2;0
2023-09-17;0;1;23;0;0;0
2023-09-16;0;2;23;0;0;0
2023-09-15;0;2;23;0;0;0
2023-09-14;1;3;23;0;1;0
2023-09-13;0;2;22;0;0;0
2023-09-12;0;4;23;0;0;0
2023-09-11;0;5;23;0;0;0
2023-09-10;1;6;23;0;1;0
2023-09-09;0;5;22;0;0;0
2023-09-08;1;6;22;0;1;0
2023-09-07;0;5;21;0;0;0
2023-09-06;2;11;25;0;1;0
2023-09-05;1;11;25;0;1;0
2023-09-04;1;10;24;0;1;0
2023-09-03;1;10;23;0;0;0
2023-09-02;1;10;24;0;1;0
2023-09-01;0;10;24;0;0;0
2023-08-31;7;10;24;0;7;0
2023-08-30;1;4;17;0;1;0
2023-08-29;0;4;18;0;0;0
2023-08-28;1;5;19;0;1;0
2023-08-27;0;4;19;0;0;0
2023-08-26;1;6;19;0;1;0
2023-08-25;0;6;20;0;0;0
2023-08-24;1;6;20;0;1;0
2023-08-23;1;5;21;0;1;0
2023-08-22;1;4;22;0;1;0
2023-08-21;0;3;21;0;0;0
2023-08-20;2;4;21;0;2;0
2023-08-19;1;2;20;0;1;0
2023-08-18;0;1;20;0;0;0
2023-08-17;0;1;20;0;0;0
2023-08-16;0;1;20;0;0;0
2023-08-15;0;1;20;0;0;0
2023-08-14;1;5;20;0;1;0
2023-08-13;0;5;19;0;0;0
2023-08-12;0;5;20;0;0;0
2023-08-11;0;5;21;0;0;0
2023-08-10;0;6;21;0;0;0
2023-08-09;0;7;21;0;0;0
2023-08-08;4;7;21;0;4;0
2023-08-07;1;3;17;0;1;0
2023-08-06;0;4;16;0;0;0
2023-08-05;0;5;16;0;0;0
2023-08-04;1;6;17;0;1;0
2023-08-03;1;5;16;0;1;0
2023-08-02;0;6;16;0;0;0
2023-08-01;0;6;17;0;0;0
2023-07-31;2;8;17;0;2;0
2023-07-30;1;8;15;0;0;0
2023-07-29;2;8;15;0;2;0
2023-07-28;0;6;14;0;0;0
2023-07-27;2;7;14;0;2;0
2023-07-26;0;6;12;0;0;0
2023-07-25;2;6;12;0;2;0
2023-07-24;2;4;10;0;1;0
2023-07-23;1;3;9;0;1;0
2023-07-22;0;2;9;0;0;0
2023-07-21;1;2;9;0;1;0
2023-07-20;1;2;8;0;1;0
2023-07-19;0;2;8;0;0;0
2023-07-18;0;2;8;0;0;0
2023-07-17;0;2;8;0;0;0
2023-07-16;0;2;8;0;0;0
2023-07-15;0;2;8;0;0;0
2023-07-14;1;2;8;0;1;0
2023-07-13;1;1;7;0;1;0
2023-07-12;0;1;6;0;0;0
2023-07-11;0;1;6;0;0;0
2023-07-10;0;2;6;0;0;0
2023-07-09;0;3;6;0;0;0
2023-07-08;0;3;6;0;0;0
2023-07-07;0;3;6;0;0;0
2023-07-06;1;3;6;0;1;0
2023-07-05;0;3;5;0;0;0
2023-07-04;1;3;5;0;1;0
2023-07-03;1;2;4;0;1;0
2023-07-02;0;1;3;0;0;0
2023-07-01;0;1;4;0;0;0
2023-06-30;0;1;4;0;0;0
2023-06-29;1;2;4;0;1;0
2023-06-28;0;1;3;0;0;0
2023-06-27;0;1;3;0;0;0
2023-06-26;0;2;3;0;0;0
2023-06-25;0;2;3;0;0;0
2023-06-24;0;2;3;0;0;0
2023-06-23;1;2;3;0;1;0
2023-06-22;0;1;2;0;0;0
2023-06-21;0;1;3;0;0;0
2023-06-20;1;1;4;0;1;0
2023-06-19;0;0;4;0;0;0
2023-06-18;0;0;4;0;0;0
2023-06-17;0;0;4;0;0;0
2023-06-16;0;0;4;0;0;0
2023-06-15;0;0;4;0;0;0
2023-06-14;0;0;4;0;0;0
2023-06-13;0;0;4;0;0;0
2023-06-12;0;0;4;0;0;0
2023-06-11;0;0;5;0;0;0
2023-06-10;0;0;5;0;0;0
2023-06-09;0;0;6;0;0;0
2023-06-08;0;1;6;0;0;0
2023-06-07;0;1;6;0;0;0
2023-06-06;0;1;6;0;0;0
2023-06-05;0;1;6;0;0;0
2023-06-04;0;1;7;0;0;0
2023-06-03;0;1;7;0;0;0
2023-06-02;1;1;7;0;1;0
2023-06-01;0;0;6;0;0;0
2023-05-31;0;0;6;0;0;0
2023-05-30;0;0;6;0;0;0
2023-05-29;0;1;6;0;0;0
2023-05-28;0;2;6;0;0;0
2023-05-27;0;3;6;0;0;0
2023-05-26;0;3;7;0;0;0
2023-05-25;0;3;7;0;0;0
2023-05-24;0;3;7;0;0;0
2023-05-23;1;3;7;0;1;0
2023-05-22;1;2;7;0;1;0
2023-05-21;1;1;7;0;1;0
2023-05-20;0;0;6;0;0;0
2023-05-19;0;1;6;0;0;0
2023-05-18;0;1;6;0;0;0
2023-05-17;0;2;6;0;0;0
2023-05-16;0;2;6;0;0;0
2023-05-15;0;2;6;0;0;0
2023-05-14;0;2;6;0;0;0
2023-05-13;1;2;6;0;1;0
2023-05-12;0;2;5;0;0;0
2023-05-11;1;2;5;0;1;0
2023-05-10;0;1;5;0;0;0
2023-05-09;0;1;5;0;0;0
2023-05-08;0;1;5;0;0;0
2023-05-07;0;1;6;0;0;0
2023-05-06;1;1;6;0;1;0
2023-05-05;0;0;5;0;0;0
2023-05-04;0;0;5;0;0;0
2023-05-03;0;1;5;0;0;0
2023-05-02;0;1;6;0;0;0
2023-05-01;0;1;6;0;0;0
2023-04-30;0;1;7;0;0;0
2023-04-29;0;2;7;0;0;0
2023-04-28;0;3;7;0;0;0
2023-04-27;1;3;7;0;1;0
2023-04-26;0;2;6;0;0;0
2023-04-25;0;2;6;0;0;0
2023-04-24;0;2;6;0;0;0
2023-04-23;1;2;6;0;1;0
2023-04-22;1;1;5;0;1;0
2023-04-21;0;0;4;0;0;0
2023-04-20;0;0;5;0;0;0
2023-04-19;0;0;5;0;0;0
2023-04-18;0;0;5;0;0;0
2023-04-17;0;1;5;0;0;0
2023-04-16;0;1;5;0;0;0
2023-04-15;0;1;5;0;0;0
2023-04-14;0;2;5;0;0;0
2023-04-13;0;2;5;0;0;0
2023-04-12;0;2;5;0;0;0
2023-04-11;1;2;5;0;1;0
2023-04-10;0;1;4;0;0;0
2023-04-09;0;2;5;0;0;0
2023-04-08;1;2;5;0;1;0
2023-04-07;0;2;4;0;0;0
2023-04-06;0;2;6;0;0;0
2023-04-05;0;2;6;0;0;0
2023-04-04;0;2;7;0;0;0
2023-04-03;1;2;8;0;1;0
2023-04-02;0;1;7;0;0;0
2023-04-01;1;1;7;0;1;0
2023-03-31;0;0;6;0;0;0
2023-03-30;0;0;6;0;0;0
2023-03-29;0;0;6;0;0;0
2023-03-28;0;1;6;0;0;0
2023-03-27;0;1;6;0;0;0
2023-03-26;0;1;6;0;0;0
2023-03-25;0;1;6;0;0;0
2023-03-24;0;1;7;0;0;0
2023-03-23;0;1;7;0;0;0
2023-03-22;1;1;7;0;1;0
2023-03-21;0;0;7;0;0;0
2023-03-20;0;0;7;0;0;0
2023-03-19;0;0;7;0;0;0
2023-03-18;0;0;7;0;0;0
2023-03-17;0;1;7;0;0;0
2023-03-16;0;1;7;0;0;0
2023-03-15;0;1;7;0;0;0
2023-03-14;0;3;7;0;0;0
2023-03-13;0;3;7;0;0;0
2023-03-12;0;4;7;0;0;0
2023-03-11;1;5;7;0;1;0
2023-03-10;0;4;6;0;0;0
2023-03-09;0;4;6;0;0;0
2023-03-08;2;4;6;0;2;0
2023-03-07;0;2;4;0;0;0
2023-03-06;1;2;4;0;1;0
2023-03-05;1;1;3;0;1;0
2023-03-04;0;0;3;0;0;0
2023-03-03;0;0;3;0;0;0
2023-03-02;0;0;3;0;0;0
2023-03-01;0;1;3;0;0;0
2023-02-28;0;1;3;0;0;0
2023-02-27;0;1;3;0;0;0
2023-02-26;0;2;4;0;0;0
2023-02-25;0;2;4;0;0;0
2023-02-24;0;2;4;0;0;0
2023-02-23;1;2;4;0;1;0
2023-02-22;0;1;4;0;0;0
2023-02-21;0;1;4;0;0;0
2023-02-20;1;1;5;0;1;0
2023-02-19;0;0;5;0;0;0
2023-02-18;0;0;5;0;0;0
2023-02-17;0;0;5;0;0;0
2023-02-16;0;0;5;0;0;0
2023-02-15;0;0;5;0;0;0
2023-02-14;0;0;5;0;0;0
2023-02-13;0;0;6;0;0;0
2023-02-12;0;0;6;0;0;0
2023-02-11;0;0;7;0;0;0
2023-02-10;0;0;8;0;0;0
2023-02-09;0;1;9;0;0;0
2023-02-08;0;1;9;0;0;0
2023-02-07;0;1;10;0;0;0
2023-02-06;0;1;11;0;0;0
2023-02-05;0;1;12;0;0;0
2023-02-04;0;1;12;0;0;0
2023-02-03;1;2;13;0;1;0
2023-02-02;0;1;13;0;0;0
2023-02-01;0;1;14;0;0;0
2023-01-31;0;1;14;0;0;0
2023-01-30;0;2;14;0;0;0
2023-01-29;0;2;17;0;0;0
2023-01-28;1;3;17;0;1;0
2023-01-27;0;3;18;0;0;0
2023-01-26;0;3;18;0;0;0
2023-01-25;0;3;20;0;0;0
2023-01-24;1;3;20;0;1;0
2023-01-23;0;2;20;0;0;0
2023-01-22;1;2;20;0;1;0
2023-01-21;1;2;20;0;1;0
2023-01-20;0;1;20;0;0;0
2023-01-19;0;2;21;0;0;0
2023-01-18;0;3;21;0;0;0
2023-01-17;0;4;22;0;0;0
2023-01-16;0;4;24;0;0;0
2023-01-15;1;5;24;0;1;0
2023-01-14;0;5;23;0;0;0
2023-01-13;1;6;24;0;1;0
2023-01-12;1;5;25;0;1;0
2023-01-11;1;5;26;0;1;0
2023-01-10;0;5;25;0;0;0
2023-01-09;1;6;25;0;1;0
2023-01-08;1;5;26;0;1;0
2023-01-07;1;4;25;0;1;0
2023-01-06;0;6;24;0;0;0
2023-01-05;1;6;25;0;1;0
2023-01-04;1;7;27;0;1;0
2023-01-03;1;6;28;0;1;0
2023-01-02;0;7;28;0;0;0
2023-01-01;0;7;28;0;0;0
2022-12-31;3;8;31;0;3;0
2022-12-30;0;5;28;0;0;0
2022-12-29;2;6;28;0;2;0
2022-12-28;0;5;27;0;0;0
2022-12-27;2;6;27;0;0;0
2022-12-26;1;6;27;0;1;0
2022-12-25;2;6;27;0;2;0
2022-12-24;0;6;27;0;0;0
2022-12-23;1;6;28;0;1;0
2022-12-22;1;5;27;0;1;0
2022-12-21;1;5;30;0;1;0
2022-12-20;0;6;29;0;0;0
2022-12-19;1;8;30;0;1;0
2022-12-18;2;7;30;0;2;0
2022-12-17;0;5;28;0;0;0
2022-12-16;0;7;28;0;0;0
2022-12-15;1;7;28;0;1;0
2022-12-14;2;6;27;0;2;0
2022-12-13;2;5;25;0;2;0
2022-12-12;0;6;25;0;0;0
2022-12-11;0;8;28;0;0;0
2022-12-10;2;9;28;0;2;0
2022-12-09;0;7;28;0;0;0
2022-12-08;0;10;28;0;0;0
2022-12-07;1;10;29;0;1;0
2022-12-06;3;9;29;0;2;0
2022-12-05;3;8;30;0;2;0
2022-12-04;2;6;29;0;1;0
2022-12-03;1;5;28;0;1;0
2022-12-02;3;5;29;0;3;0
2022-12-01;0;4;30;0;0;0
2022-11-30;0;5;31;0;0;0
2022-11-29;1;5;31;0;1;0
2022-11-28;0;8;31;0;0;0
2022-11-27;0;8;34;0;0;0
2022-11-26;1;9;39;0;1;0
2022-11-25;2;9;39;0;1;0
2022-11-24;1;7;39;0;1;0
2022-11-23;0;6;39;0;0;0
2022-11-22;4;6;40;0;4;0
2022-11-21;0;2;40;0;0;0
2022-11-20;1;3;45;0;1;0
2022-11-19;1;4;46;0;1;0
2022-11-18;0;6;46;0;0;0
2022-11-17;0;6;49;0;0;0
2022-11-16;0;8;54;0;0;0
2022-11-15;0;8;56;0;0;0
2022-11-14;1;9;56;0;0;0
2022-11-13;2;9;58;0;2;0
2022-11-12;3;10;61;0;3;0
2022-11-11;0;8;58;0;0;0
2022-11-10;2;8;61;0;2;0
2022-11-09;0;8;64;0;0;0
2022-11-08;1;12;66;0;1;0
2022-11-07;1;12;66;0;1;0
2022-11-06;3;11;68;0;3;0
2022-11-05;1;9;68;0;0;0
2022-11-04;0;12;69;0;0;0
2022-11-03;2;17;71;0;2;0
2022-11-02;4;16;70;0;4;0
2022-11-01;1;13;66;0;1;0
2022-10-31;1;13;66;0;1;0
2022-10-30;1;13;67;0;1;0
2022-10-29;3;16;69;0;2;0
2022-10-28;5;19;68;0;5;0
2022-10-27;1;16;63;0;1;0
2022-10-26;1;16;63;0;1;0
2022-10-25;2;18;65;0;2;0
2022-10-24;1;21;63;0;1;0
2022-10-23;4;22;66;0;4;0
2022-10-22;5;19;65;0;4;0
2022-10-21;2;17;62;0;2;0
2022-10-20;2;20;61;0;2;0
2022-10-19;3;18;62;0;3;0
2022-10-18;5;18;61;0;5;0
2022-10-17;2;18;57;0;2;0
2022-10-16;1;18;56;0;0;0
2022-10-15;2;18;58;0;2;0
2022-10-14;5;19;58;0;5;0
2022-10-13;0;17;55;0;0;0
2022-10-12;3;18;57;0;3;0
2022-10-11;5;17;54;0;5;0
2022-10-10;2;14;52;0;2;0
2022-10-09;1;12;53;0;1;0
2022-10-08;3;12;53;0;3;1
2022-10-07;3;11;53;0;3;1
2022-10-06;1;11;51;0;1;0
2022-10-05;2;11;54;0;2;0
2022-10-04;2;9;53;0;1;0
2022-10-03;0;9;52;0;0;0
2022-10-02;1;12;55;0;1;0
2022-10-01;2;11;56;0;2;1
2022-09-30;4;13;55;0;3;1
2022-09-29;1;12;54;0;1;0
2022-09-28;0;12;53;0;0;0
2022-09-27;1;13;55;0;1;0
2022-09-26;3;15;54;0;3;0
2022-09-25;0;14;53;0;0;0
2022-09-24;4;16;53;0;4;1
2022-09-23;3;13;51;0;3;1
2022-09-22;1;12;50;0;1;1
2022-09-21;1;13;49;0;1;1
2022-09-20;3;14;49;0;3;1
2022-09-19;2;13;50;0;2;1
2022-09-18;2;11;51;0;1;1
2022-09-17;1;13;54;0;1;1
2022-09-16;2;15;54;0;2;0
2022-09-15;2;14;54;0;2;1
2022-09-14;2;15;55;0;2;1
2022-09-13;3;14;57;0;2;1
2022-09-12;0;16;58;0;0;1
2022-09-11;4;17;60;0;3;1
2022-09-10;4;14;57;0;3;1
2022-09-09;1;14;56;0;1;0
2022-09-08;3;15;57;0;3;1
2022-09-07;1;13;54;0;0;1
2022-09-06;5;14;56;0;3;1
2022-09-05;1;10;56;0;1;1
2022-09-04;0;11;55;0;0;1
2022-09-03;4;11;56;0;3;1
2022-09-02;2;10;56;0;2;0
2022-09-01;1;8;60;0;1;0
2022-08-31;2;9;59;0;2;0
2022-08-30;0;9;61;0;0;0
2022-08-29;3;9;62;0;2;0
2022-08-28;0;8;62;0;0;0
2022-08-27;3;12;63;0;2;0
2022-08-26;0;12;62;0;0;0
2022-08-25;2;17;64;0;2;0
2022-08-24;2;16;65;0;2;0
2022-08-23;0;16;69;0;0;0
2022-08-22;1;20;69;0;1;0
2022-08-21;4;24;72;0;4;0
2022-08-20;3;23;70;0;3;0
2022-08-19;5;22;71;0;3;0
2022-08-18;2;19;69;0;1;0
2022-08-17;2;20;69;0;2;0
2022-08-16;4;20;67;0;4;0
2022-08-15;6;16;63;0;4;0
2022-08-14;4;12;61;0;3;0
2022-08-13;3;12;60;0;2;0
2022-08-12;0;9;58;0;0;0
2022-08-11;2;10;58;0;2;0
2022-08-10;2;11;59;0;2;0
2022-08-09;0;15;61;0;0;0
2022-08-08;2;15;66;0;2;0
2022-08-07;3;19;64;0;3;0
2022-08-06;0;17;65;0;0;0
2022-08-05;1;19;66;0;1;0
2022-08-04;3;19;67;0;3;0
2022-08-03;6;17;67;0;6;0
2022-08-02;0;13;65;0;0;0
2022-08-01;6;16;66;0;6;0
2022-07-31;1;16;61;0;1;0
2022-07-30;2;15;61;0;2;0
2022-07-29;1;18;60;0;1;0
2022-07-28;1;19;61;0;1;0
2022-07-27;2;22;61;0;2;0
2022-07-26;3;21;61;0;3;0
2022-07-25;6;19;59;0;6;0
2022-07-24;0;13;56;0;0;0
2022-07-23;5;13;58;0;4;0
2022-07-22;2;10;56;0;2;0
2022-07-21;4;10;56;0;4;0
2022-07-20;1;6;52;0;1;0
2022-07-19;1;6;51;0;1;0
2022-07-18;0;8;54;0;0;0
2022-07-17;0;12;56;0;0;0
2022-07-16;2;17;56;0;2;0
2022-07-15;2;15;56;0;2;0
2022-07-14;0;17;55;0;0;0
2022-07-13;1;18;59;0;1;0
2022-07-12;3;19;59;0;3;0
2022-07-11;4;19;58;0;4;0
2022-07-10;5;19;54;0;5;0
2022-07-09;0;15;49;0;0;0
2022-07-08;4;16;51;0;4;0
2022-07-07;1;13;48;0;0;0
2022-07-06;2;13;50;0;2;0
2022-07-05;3;13;49;0;3;0
2022-07-04;4;11;48;0;4;0
2022-07-03;1;9;44;0;1;0
2022-07-02;1;9;45;0;1;0
2022-07-01;1;11;45;0;1;0
2022-06-30;1;12;45;0;1;0
2022-06-29;2;13;47;0;2;0
2022-06-28;1;13;48;0;1;0
2022-06-27;2;12;47;0;2;0
2022-06-26;1;10;45;0;1;0
2022-06-25;3;14;45;0;3;0
2022-06-24;2;13;43;0;2;0
2022-06-23;2;11;44;0;2;0
2022-06-22;2;11;44;0;2;0
2022-06-21;0;10;43;0;0;0
2022-06-20;0;14;45;0;0;0
2022-06-19;5;15;46;0;5;0
2022-06-18;2;12;43;0;2;0
2022-06-17;0;10;41;0;0;0
2022-06-16;2;10;42;0;2;0
2022-06-15;1;10;43;0;1;0
2022-06-14;4;10;42;0;4;0
2022-06-13;1;8;39;0;1;0
2022-06-12;2;8;38;0;2;0
2022-06-11;0;8;37;0;0;0
2022-06-10;0;8;37;0;0;0
2022-06-09;2;10;38;0;2;0
2022-06-08;1;9;40;0;1;0
2022-06-07;2;9;39;0;2;0
2022-06-06;1;10;39;0;1;0
2022-06-05;2;12;38;0;2;0
2022-06-04;0;10;37;0;0;0
2022-06-03;2;10;38;0;2;0
2022-06-02;1;9;37;0;1;0
2022-06-01;1;9;39;0;1;0
2022-05-31;3;11;38;0;3;0
2022-05-30;3;10;36;0;2;0
2022-05-29;0;8;35;0;0;0
2022-05-28;0;10;35;0;0;0
2022-05-27;1;11;36;0;1;0
2022-05-26;1;12;36;0;0;0
2022-05-25;3;11;38;0;3;0
2022-05-24;2;9;36;0;2;0
2022-05-23;1;10;35;0;0;0
2022-05-22;2;10;36;0;2;0
2022-05-21;1;9;34;0;1;0
2022-05-20;2;8;33;0;2;0
2022-05-19;0;7;33;0;0;0
2022-05-18;1;7;34;0;1;0
2022-05-17;3;7;34;0;3;0
2022-05-16;1;9;31;0;1;0
2022-05-15;1;8;31;0;1;0
