﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;142;971;4073;3;114;13
2024-05-15;153;993;4095;3;125;14
2024-05-14;152;989;4103;4;119;18
2024-05-13;160;992;4131;5;130;17
2024-05-12;168;993;4114;3;129;16
2024-05-11;145;973;4085;3;107;12
2024-05-10;149;992;4085;2;113;10
2024-05-09;172;982;4062;1;131;12
2024-05-08;159;991;4033;1;127;11
2024-05-07;152;993;4011;1;126;15
2024-05-06;154;1008;3985;1;128;15
2024-05-05;148;1027;3961;1;121;15
2024-05-04;151;1054;3932;1;125;14
2024-05-03;137;1070;3909;1;107;14
2024-05-02;181;1110;3900;1;152;15
2024-05-01;155;1090;3838;1;129;17
2024-04-30;165;1094;3798;1;132;18
2024-04-29;179;1103;3766;1;142;19
2024-04-28;173;1088;3751;2;142;18
2024-04-27;166;1090;3704;2;143;12
2024-04-26;181;1085;3653;1;146;10
2024-04-25;160;1066;3605;1;132;13
2024-04-24;163;1044;3595;1;136;14
2024-04-23;175;1027;3571;1;149;16
2024-04-22;158;1013;3536;1;132;16
2024-04-21;180;1013;3515;1;143;14
2024-04-20;166;1017;3477;1;143;11
2024-04-19;154;996;3410;1;122;10
2024-04-18;135;973;3380;1;110;12
2024-04-17;139;973;3371;1;121;14
2024-04-16;163;944;3357;1;134;12
2024-04-15;159;911;3368;1;126;16
2024-04-14;184;886;3353;1;149;18
2024-04-13;143;838;3322;1;118;15
2024-04-12;131;824;3301;1;106;17
2024-04-11;133;808;3292;1;108;19
2024-04-10;116;800;3318;1;88;23
2024-04-09;123;801;3359;1;103;17
2024-04-08;132;797;3383;1;112;16
2024-04-07;133;777;3413;1;96;19
2024-04-06;131;777;3437;1;105;17
2024-04-05;118;801;3458;1;90;19
2024-04-04;131;804;3486;1;97;20
2024-04-03;115;798;3486;1;98;14
2024-04-02;121;798;3520;1;92;14
2024-04-01;118;830;3555;1;91;13
2024-03-31;130;858;3618;1;96;15
2024-03-30;153;866;3675;1;128;21
2024-03-29;120;853;3686;1;94;23
2024-03-28;124;865;3693;2;87;21
2024-03-27;123;846;3870;1;91;17
2024-03-26;144;844;3935;2;108;19
2024-03-25;142;832;3979;1;105;17
2024-03-24;146;835;3976;1;111;18
2024-03-23;148;865;3950;1;105;20
2024-03-22;140;866;3962;1;106;22
2024-03-21;97;875;3965;1;69;22
2024-03-20;122;906;3997;1;79;18
2024-03-19;137;914;4019;1;96;21
2024-03-18;141;944;4046;1;99;20
2024-03-17;176;969;4042;1;142;20
2024-03-16;148;951;4003;1;110;22
2024-03-15;146;973;3971;1;108;24
2024-03-14;132;986;3978;0;96;23
2024-03-13;125;1017;4017;0;89;23
2024-03-12;171;1042;4019;2;132;24
2024-03-11;164;1004;4022;1;131;19
2024-03-10;160;1001;3985;0;123;21
2024-03-09;184;1008;3941;0;131;21
2024-03-08;163;1042;3900;0;127;21
2024-03-07;176;1076;3865;1;118;22
2024-03-06;150;1091;3841;1;109;21
2024-03-05;133;1082;3829;1;93;24
2024-03-04;167;1254;3836;1;130;22
2024-03-03;160;1295;3832;1;128;24
2024-03-02;210;1332;3813;1;156;25
2024-03-01;207;1285;3785;1;157;27
2024-02-29;185;1200;3722;1;138;23
2024-02-28;141;1175;3655;1;105;18
2024-02-27;303;1182;3631;1;265;16
2024-02-26;214;1022;3454;1;165;15
2024-02-25;200;949;3402;1;149;14
2024-02-24;145;913;3369;1;115;16
2024-02-23;127;893;3402;1;100;17
2024-02-22;146;899;3425;1;112;14
2024-02-21;155;866;3465;1;122;14
2024-02-20;135;867;3507;1;99;9
2024-02-19;132;907;3555;1;103;11
2024-02-18;165;894;3594;0;134;14
2024-02-17;124;901;3554;0;95;13
2024-02-16;136;906;3562;1;109;16
2024-02-15;116;881;3569;1;81;14
2024-02-14;150;885;3594;1;116;13
2024-02-13;183;865;3577;1;152;7
2024-02-12;119;811;3489;1;91;8
2024-02-11;169;822;3454;1;132;13
2024-02-10;137;790;3367;0;109;8
2024-02-09;107;806;3317;0;84;10
2024-02-08;119;831;3285;0;92;11
2024-02-07;127;868;3245;0;99;12
2024-02-06;130;866;3200;0;97;9
2024-02-05;131;851;3162;0;99;9
2024-02-04;119;825;3105;0;101;11
2024-02-03;144;810;3066;2;123;6
2024-02-02;130;798;3002;1;112;6
2024-02-01;163;807;2948;1;127;8
2024-01-31;129;832;2878;1;100;7
2024-01-30;107;856;2815;0;82;7
2024-01-29;103;925;2769;0;83;6
2024-01-28;111;1008;2725;0;92;4
2024-01-27;129;1062;2679;0;116;4
2024-01-26;148;1095;2635;0;114;4
2024-01-25;184;1078;2575;0;159;3
2024-01-24;160;1028;2480;0;132;3
2024-01-23;172;1016;2375;1;144;4
2024-01-22;195;980;2267;1;172;6
2024-01-21;172;908;2131;0;158;5
2024-01-20;167;812;2017;0;143;5
2024-01-19;119;729;1919;0;97;5
2024-01-18;121;674;1880;0;109;5
2024-01-17;145;630;1824;0;124;5
2024-01-16;138;565;1739;0;125;5
2024-01-15;111;494;1678;0;94;7
2024-01-14;83;454;1640;0;65;6
2024-01-13;77;449;1629;0;60;7
2024-01-12;58;427;1618;0;51;8
2024-01-11;73;441;1613;0;68;8
2024-01-10;72;434;1591;0;57;7
2024-01-09;61;433;1579;1;52;7
2024-01-08;70;446;1591;1;60;8
2024-01-07;72;424;1579;0;56;10
2024-01-06;52;402;1564;0;40;8
2024-01-05;76;400;1569;0;63;7
2024-01-04;70;387;1566;0;61;7
2024-01-03;74;394;1599;0;56;6
2024-01-02;72;392;1655;0;62;8
2024-01-01;46;397;1764;0;31;8
2023-12-31;49;388;1855;0;41;11
2023-12-30;48;383;1933;0;43;9
2023-12-29;61;382;2309;0;45;9
2023-12-28;77;379;2839;0;43;7
2023-12-27;96;382;3340;0;65;4
2023-12-26;101;379;3824;0;88;5
2023-12-25;32;340;4445;0;25;7
2023-12-24;45;357;5075;0;37;10
2023-12-23;44;383;5562;0;36;8
2023-12-22;52;404;6088;0;43;7
2023-12-21;54;413;6600;0;44;8
2023-12-20;76;418;7174;0;53;8
2023-12-19;63;409;7692;0;52;7
2023-12-18;52;402;8358;0;39;7
2023-12-17;78;411;9011;0;64;11
2023-12-16;67;409;9545;0;55;12
2023-12-15;66;395;10087;0;51;9
2023-12-14;64;386;10600;0;48;10
2023-12-13;57;381;11183;0;39;10
2023-12-12;55;396;11908;0;46;12
2023-12-11;61;451;12562;0;42;18
2023-12-10;72;518;13187;0;60;19
2023-12-09;64;630;13636;0;53;17
2023-12-08;50;701;14059;0;43;16
2023-12-07;60;781;14511;0;48;19
2023-12-06;68;1153;15022;0;53;23
2023-12-05;113;1676;15628;0;94;26
2023-12-04;124;2126;16118;0;108;32
2023-12-03;189;2566;16581;0;156;37
2023-12-02;135;3112;16978;0;120;37
2023-12-01;132;3645;17368;0;109;34
2023-11-30;443;4060;17754;3;358;30
2023-11-29;626;4246;17841;4;531;29
2023-11-28;610;4251;17791;3;500;24
2023-11-27;621;4345;17871;3;517;33
2023-11-26;770;4375;17900;3;651;29
2023-11-25;737;4423;17802;4;633;27
2023-11-24;602;4481;17715;3;499;32
2023-11-23;645;4570;17850;2;530;28
2023-11-22;651;4618;17904;2;531;31
2023-11-21;704;4635;17952;3;599;24
2023-11-20;652;4662;17968;2;556;31
2023-11-19;798;4860;17939;2;674;28
2023-11-18;796;4868;17822;1;661;35
2023-11-17;691;4850;17781;3;585;39
2023-11-16;697;4769;17759;4;596;38
2023-11-15;663;4646;17689;2;542;31
2023-11-14;737;4579;17722;3;631;26
2023-11-13;881;4500;17802;3;762;30
2023-11-12;805;4386;17673;5;684;24
2023-11-11;752;4283;17644;5;641;23
2023-11-10;608;4212;17612;4;506;31
2023-11-09;572;4260;17726;5;481;32
2023-11-08;599;4293;17781;4;480;34
2023-11-07;655;4296;17883;5;555;35
2023-11-06;748;4183;18027;5;636;36
2023-11-05;697;4025;18017;3;577;32
2023-11-04;679;4023;18020;2;587;31
2023-11-03;659;3997;18038;3;567;37
2023-11-02;603;3981;18091;3;510;36
2023-11-01;577;4014;18225;3;494;32
2023-10-31;535;4166;18362;3;434;36
2023-10-30;593;4315;18628;3;499;34
2023-10-29;676;4403;18807;4;573;39
2023-10-28;637;4448;18888;3;540;37
2023-10-27;656;4436;18937;4;574;42
2023-10-26;652;4427;18846;2;534;33
2023-10-25;746;4505;18886;2;628;30
2023-10-24;698;4442;18790;3;575;31
2023-10-23;702;4385;18890;3;594;33
2023-10-22;719;4370;18899;3;603;31
2023-10-21;624;4469;18914;4;514;29
2023-10-20;673;4606;19002;4;554;34
2023-10-19;733;4705;19130;3;612;32
2023-10-18;672;4690;19156;3;570;30
2023-10-17;625;4735;19330;3;518;32
2023-10-16;696;4747;19534;3;572;31
2023-10-15;826;4752;19706;2;700;34
2023-10-14;761;4747;19698;1;639;41
2023-10-13;748;4726;19739;2;643;41
2023-10-12;711;4655;19879;1;579;37
2023-10-11;739;4667;20087;2;609;42
2023-10-10;663;4670;20400;2;524;46
2023-10-09;700;4779;20849;2;582;46
2023-10-08;830;4835;21262;2;713;50
2023-10-07;738;4833;21336;3;613;55
2023-10-06;688;4896;21401;6;573;48
2023-10-05;712;4968;21426;7;585;49
2023-10-04;738;4983;21603;7;609;51
2023-10-03;749;4844;21770;5;627;49
2023-10-02;769;4806;21841;5;642;59
2023-10-01;835;4695;21813;4;712;69
2023-09-30;812;4648;21615;3;681;63
2023-09-29;791;4565;21487;3;666;50
2023-09-28;718;4503;21337;4;592;50
2023-09-27;597;4512;21312;5;485;57
2023-09-26;693;4719;21445;5;562;58
2023-09-25;642;4784;21596;3;540;51
2023-09-24;789;4996;21676;3;661;58
2023-09-23;702;5060;21627;3;593;54
2023-09-22;723;5203;21596;3;619;46
2023-09-21;719;5295;21596;3;581;41
2023-09-20;819;5394;21638;3;683;50
2023-09-19;760;5489;21570;3;628;43
2023-09-18;889;5639;21558;3;731;41
2023-09-17;853;5826;21520;3;705;48
2023-09-16;883;6098;21490;2;730;46
2023-09-15;842;6367;21407;1;688;42
2023-09-14;806;6472;21315;1;658;42
2023-09-13;928;6496;21216;1;752;51
2023-09-12;944;6333;21167;1;787;44
2023-09-11;1104;6313;21198;0;911;44
2023-09-10;1145;6177;20952;0;988;42
2023-09-09;1177;5877;20623;2;1023;41
2023-09-08;953;5467;20220;1;796;45
2023-09-07;815;5183;19958;0;708;43
2023-09-06;726;5043;19782;0;595;43
2023-09-05;924;4971;19705;0;767;47
2023-09-04;932;4749;19528;0;780;41
2023-09-03;835;4586;19295;0;713;39
2023-09-02;749;4583;19130;0;644;35
2023-09-01;638;4571;19016;1;520;41
2023-08-31;675;4663;18999;1;556;43
2023-08-30;636;4668;18928;1;523;40
2023-08-29;667;4758;18912;1;562;39
2023-08-28;736;4817;18856;2;614;39
2023-08-27;826;4814;18817;1;706;34
2023-08-26;756;4737;18669;2;636;35
2023-08-25;748;4813;18614;2;617;40
2023-08-24;676;4875;18566;0;578;44
2023-08-23;733;4957;18511;0;638;41
2023-08-22;732;4925;18391;0;612;39
2023-08-21;738;4861;18300;0;611;29
2023-08-20;740;4953;18192;0;629;32
2023-08-19;804;5154;18084;2;704;33
2023-08-18;808;5123;17963;1;705;35
2023-08-17;759;5095;17882;3;666;40
2023-08-16;694;5046;17868;2;595;43
2023-08-15;653;4983;17903;2;553;42
2023-08-14;813;4948;18009;1;705;39
2023-08-13;945;4762;17870;2;829;40
2023-08-12;785;4519;17694;2;681;38
2023-08-11;783;4398;17628;2;685;36
2023-08-10;719;4268;17578;2;615;35
2023-08-09;632;4195;17583;1;551;37
2023-08-08;607;4156;17662;1;522;40
2023-08-07;611;4116;17797;2;517;38
2023-08-06;681;4110;17854;1;595;37
2023-08-05;648;4028;17887;0;553;33
2023-08-04;652;4042;17905;1;554;33
2023-08-03;648;4042;18024;2;528;35
2023-08-02;624;4071;18192;1;520;42
2023-08-01;584;4125;18362;2;472;32
2023-07-31;599;4152;18545;1;502;34
2023-07-30;607;4172;18717;2;503;39
2023-07-29;662;4185;18958;0;573;36
2023-07-28;653;4119;19075;0;571;37
2023-07-27;663;4077;19246;0;568;39
2023-07-26;673;4105;19330;0;581;52
2023-07-25;602;4142;19255;1;516;45
2023-07-24;602;4286;19248;1;511;41
2023-07-23;604;4389;19181;1;520;43
2023-07-22;592;4545;19111;1;491;42
2023-07-21;619;4626;19143;2;518;41
2023-07-20;689;4761;19078;11;540;43
2023-07-19;768;4835;19034;12;616;43
2023-07-18;817;4859;18893;10;645;34
2023-07-17;762;4827;18743;10;627;30
2023-07-16;815;4832;18566;8;659;31
2023-07-15;703;4819;18377;7;563;35
2023-07-14;798;4836;18402;8;651;37
2023-07-13;768;4815;18250;9;604;33
2023-07-12;803;4783;18144;7;650;36
2023-07-11;769;4805;18083;7;641;32
2023-07-10;754;4872;18080;7;626;32
2023-07-09;789;4934;18012;8;667;32
2023-07-08;706;4927;17880;9;597;35
2023-07-07;745;5005;17828;8;634;35
2023-07-06;708;5141;17787;10;568;31
2023-07-05;822;5277;17804;7;678;31
2023-07-04;839;5332;17737;7;706;30
2023-07-03;830;5283;17699;3;698;30
2023-07-02;794;5084;17669;3;668;29
2023-07-01;802;4925;17619;3;663;35
2023-06-30;890;4702;17532;5;767;37
2023-06-29;827;4389;17330;3;692;34
2023-06-28;865;4201;17219;5;750;29
2023-06-27;787;3896;17064;6;685;26
2023-06-26;616;3697;17072;8;514;27
2023-06-25;597;3651;17160;8;487;26
2023-06-24;541;3662;17255;7;454;26
2023-06-23;546;3654;17376;6;429;34
2023-06-22;625;3698;17434;4;526;31
2023-06-21;552;3753;17385;2;448;29
2023-06-20;595;3806;17420;3;480;30
2023-06-19;563;3817;17382;3;465;28
2023-06-18;594;3943;17421;4;487;22
2023-06-17;550;4098;17345;3;463;19
2023-06-16;577;4198;17317;4;475;24
2023-06-15;682;4257;17300;4;576;20
2023-06-14;599;4231;17060;4;500;20
2023-06-13;593;4330;16986;3;489;20
2023-06-12;695;4433;16983;3;579;24
2023-06-11;750;4457;16939;4;649;20
2023-06-10;661;4487;16843;5;562;21
2023-06-09;624;4606;16826;3;537;24
2023-06-08;659;4684;16749;4;538;24
2023-06-07;707;4714;16746;3;607;20
2023-06-06;705;4665;16624;3;606;23
2023-06-05;720;4638;16463;3;613;26
2023-06-04;776;4618;16281;3;669;25
2023-06-03;771;4652;15993;3;663;21
2023-06-02;721;4596;15703;5;630;25
2023-06-01;675;4543;15429;4;572;23
2023-05-31;667;4554;15241;4;581;21
2023-05-30;678;4460;15177;3;592;26
2023-05-29;683;4364;15104;4;592;25
2023-05-28;803;4245;15030;3;694;27
2023-05-27;711;3971;14899;2;607;25
2023-05-26;671;3869;14826;2;572;26
2023-05-25;680;3695;14825;2;612;28
2023-05-24;562;3531;14783;2;474;25
2023-05-23;572;3519;14821;3;481;27
2023-05-22;561;3370;15018;5;482;21
2023-05-21;515;3301;15119;3;445;29
2023-05-20;593;3358;15272;3;502;29
2023-05-19;485;3396;15431;0;407;31
2023-05-18;523;3549;15593;0;441;36
2023-05-17;540;3650;15733;0;452;29
2023-05-16;421;3668;15825;0;340;26
2023-05-15;490;3867;16089;0;418;25
2023-05-14;572;3947;16283;0;491;30
2023-05-13;626;3899;16325;0;526;31
2023-05-12;633;3794;16284;0;572;34
2023-05-11;626;3611;16181;0;552;43
2023-05-10;547;3424;16097;0;452;30
2023-05-09;629;3315;16099;0;527;26
2023-05-08;585;3157;16072;2;507;26
2023-05-07;531;3173;16030;1;459;25
2023-05-06;498;3236;16018;2;437;24
2023-05-05;447;3325;16002;2;382;24
2023-05-04;442;3520;16046;2;368;27
2023-05-03;418;3687;16163;3;336;20
2023-05-02;457;3927;16262;2;381;25
2023-05-01;595;4127;16316;2;492;25
2023-04-30;623;4146;16272;3;513;26
2023-04-29;620;4304;16200;1;530;27
2023-04-28;655;4357;16059;2;560;24
2023-04-27;635;4395;15887;2;516;23
2023-04-26;674;4529;15703;2;565;15
2023-04-25;675;4536;15460;1;591;20
2023-04-24;608;4536;15281;1;507;22
2023-04-23;776;4576;15108;2;676;24
2023-04-22;667;4513;14806;2;591;32
2023-04-21;699;4540;14547;1;598;31
2023-04-20;770;4473;14276;2;674;28
2023-04-19;667;4274;13881;3;578;22
2023-04-18;679;4163;13580;3;568;19
2023-04-17;643;4064;13350;2;529;22
2023-04-16;708;3976;13087;1;611;24
2023-04-15;721;3869;12735;2;623;31
2023-04-14;620;3706;12383;1;540;21
2023-04-13;564;3618;12095;1;491;21
2023-04-12;544;3552;11870;1;468;19
2023-04-11;565;3514;11647;2;490;16
2023-04-10;535;3519;11473;1;462;15
2023-04-09;587;3502;11282;1;510;14
2023-04-08;546;3437;11072;1;472;15
2023-04-07;543;3414;10885;0;463;13
2023-04-06;495;3401;10729;0;429;16
2023-04-05;509;3366;10587;1;430;14
2023-04-04;557;3326;10451;1;485;18
2023-04-03;527;3184;10325;1;450;17
2023-04-02;526;3057;10150;0;444;18
2023-04-01;527;3016;9995;0;459;15
2023-03-31;520;2894;9800;0;440;14
2023-03-30;466;2836;9593;0;404;16
2023-03-29;455;2765;9470;1;398;12
2023-03-28;415;2698;9348;1;349;15
2023-03-27;396;2628;9381;1;340;12
2023-03-26;466;2569;9295;0;407;12
2023-03-25;393;2499;9141;0;334;12
2023-03-24;452;2438;9116;0;393;14
2023-03-23;390;2295;9037;0;332;13
2023-03-22;387;2236;8961;0;344;11
2023-03-21;333;2147;8857;1;284;11
2023-03-20;329;2131;8858;0;274;9
2023-03-19;397;2094;8820;0;348;10
2023-03-18;320;2059;8707;0;275;10
2023-03-17;291;2056;8638;0;249;10
2023-03-16;323;2107;8576;2;273;12
2023-03-15;302;2117;8455;2;245;13
2023-03-14;312;2180;8352;2;265;12
2023-03-13;294;2206;8302;2;254;9
2023-03-12;368;2255;8250;2;313;11
2023-03-11;320;2305;8184;1;274;11
2023-03-10;354;2319;8122;2;303;11
2023-03-09;336;2310;8049;2;272;15
2023-03-08;385;2306;8063;2;337;10
2023-03-07;344;2209;7991;0;286;10
2023-03-06;356;2195;8017;0;303;11
2023-03-05;419;2175;8009;0;360;10
2023-03-04;331;2188;7845;1;283;12
2023-03-03;349;2161;7784;0;284;12
2023-03-02;315;2118;7714;0;260;13
2023-03-01;288;2165;7649;0;247;12
2023-02-28;319;2244;7547;0;273;10
2023-02-27;331;2233;7467;0;276;10
2023-02-26;431;2196;7368;0;378;12
2023-02-25;299;2099;7123;0;247;8
2023-02-24;301;2096;7013;0;256;10
2023-02-23;362;2086;6930;0;313;11
2023-02-22;386;1981;6789;0;330;8
2023-02-21;302;1831;6603;0;266;6
2023-02-20;294;1722;6538;0;246;9
2023-02-19;336;1607;6459;0;291;7
2023-02-18;282;1529;6281;0;250;6
2023-02-17;282;1474;6129;0;239;5
2023-02-16;250;1487;5997;0;226;5
2023-02-15;220;1478;5907;0;186;6
2023-02-14;180;1515;5860;1;147;6
2023-02-13;169;1660;5869;1;135;5
2023-02-12;250;1793;5876;1;216;6
2023-02-11;233;1898;5790;0;196;7
2023-02-10;296;2003;5690;0;245;8
2023-02-09;251;1948;5552;0;211;8
2023-02-08;270;1959;5490;0;228;7
2023-02-07;338;1951;5409;0;295;9
2023-02-06;315;1852;5259;0;276;8
2023-02-05;356;1723;5141;0;316;8
2023-02-04;332;1599;4923;1;294;8
2023-02-03;229;1485;4741;1;201;8
2023-02-02;265;1418;4640;1;235;9
2023-02-01;257;1321;4506;1;214;9
2023-01-31;228;1275;4381;1;203;9
2023-01-30;183;1248;4262;1;148;10
2023-01-29;225;1243;4198;1;197;9
2023-01-28;214;1252;4071;1;186;6
2023-01-27;162;1231;3961;1;133;5
2023-01-26;161;1212;3910;1;141;5
2023-01-25;202;1173;3849;1;174;4
2023-01-24;197;1108;3780;0;173;4
2023-01-23;167;1074;3693;0;142;3
2023-01-22;239;1073;3646;0;210;5
2023-01-21;190;1024;3537;0;168;2
2023-01-20;134;1001;3448;0;117;4
2023-01-19;120;1018;3408;0;100;7
2023-01-18;139;1013;3405;0;115;7
2023-01-17;169;1011;3370;0;136;8
2023-01-16;158;1020;3304;0;133;6
2023-01-15;192;1040;3245;0;165;8
2023-01-14;165;1019;3154;0;139;3
2023-01-13;148;1036;3091;0;127;7
2023-01-12;124;1008;3046;0;95;7
2023-01-11;138;1022;3030;0;115;9
2023-01-10;172;1008;2970;0;146;13
2023-01-09;177;959;2899;0;155;12
2023-01-08;180;893;2821;0;153;8
2023-01-07;181;822;2729;1;158;5
2023-01-06;121;749;2638;1;97;8
2023-01-05;130;721;2618;1;108;7
2023-01-04;129;688;2575;1;103;10
2023-01-03;119;664;2635;0;99;12
2023-01-02;106;647;2766;0;83;10
2023-01-01;107;667;2900;0;87;7
2022-12-31;97;661;2991;0;77;8
2022-12-30;84;684;3081;0;69;8
2022-12-29;94;724;3184;0;75;13
2022-12-28;101;731;3296;0;80;14
2022-12-27;104;728;3388;0;82;12
2022-12-26;129;745;3503;0;101;10
2022-12-25;109;716;3598;0;88;10
2022-12-24;122;700;3668;0;100;14
2022-12-23;127;671;3710;0;108;13
2022-12-22;98;639;3724;0;82;13
2022-12-21;103;634;3796;1;72;13
2022-12-20;118;642;3859;1;98;9
2022-12-19;101;622;3941;0;74;5
2022-12-18;93;599;4050;0;73;12
2022-12-17;93;607;4139;0;79;16
2022-12-16;93;602;4212;0;69;17
2022-12-15;94;596;4343;0;74;13
2022-12-14;105;585;4566;0;77;11
2022-12-13;97;579;4958;0;76;7
2022-12-12;68;569;5443;0;52;8
2022-12-11;98;678;5882;0;78;8
2022-12-10;94;836;6215;0;76;7
2022-12-09;82;978;6533;0;58;13
2022-12-08;90;1099;6823;0;65;13
2022-12-07;105;1199;7090;0;74;13
2022-12-06;86;1290;7309;0;54;9
2022-12-05;187;1423;7596;0;156;15
2022-12-04;268;1435;7722;0;232;13
2022-12-03;234;1394;7730;0;201;11
2022-12-02;209;1388;7706;0;176;15
2022-12-01;191;1357;7683;0;163;15
2022-11-30;199;1335;7667;0;165;14
2022-11-29;219;1282;7632;0;178;10
2022-11-28;206;1255;7627;0;170;13
2022-11-27;227;1215;7630;0;194;13
2022-11-26;229;1194;7595;0;198;11
2022-11-25;185;1179;7556;0;151;10
2022-11-24;168;1184;7555;0;144;12
2022-11-23;139;1197;7547;0;114;9
2022-11-22;185;1288;7566;2;150;13
2022-11-21;164;1433;7605;1;126;13
2022-11-20;216;1773;7606;1;179;10
2022-11-19;214;2159;7569;2;173;13
2022-11-18;185;2482;7814;2;146;11
2022-11-17;184;2746;8129;2;140;14
2022-11-16;240;3000;8442;2;189;14
2022-11-15;344;3157;8672;1;292;16
2022-11-14;504;3204;8920;1;447;17
2022-11-13;622;3054;8995;1;546;18
2022-11-12;557;2846;8929;2;479;17
2022-11-11;467;2638;8887;3;391;21
2022-11-10;464;2480;8991;3;395;22
2022-11-09;405;2241;9080;2;344;17
2022-11-08;398;2044;9259;1;340;19
2022-11-07;346;1840;9485;1;283;19
2022-11-06;412;1675;9683;0;343;21
2022-11-05;339;1489;9817;0;287;23
2022-11-04;287;1359;10007;0;232;30
2022-11-03;211;1278;10232;0;167;33
2022-11-02;197;1256;10522;0;158;34
2022-11-01;187;1241;10865;0;137;32
2022-10-31;168;1232;11314;0;116;32
2022-10-30;209;1238;11694;0;149;32
2022-10-29;200;1281;12079;1;138;35
2022-10-28;207;1260;12432;1;139;40
2022-10-27;204;1256;12755;1;138;40
2022-10-26;206;1542;13141;1;135;49
2022-10-25;186;1862;13465;1;117;40
2022-10-24;188;2192;13893;2;121;41
2022-10-23;252;2488;14260;2;161;47
2022-10-22;172;2855;14553;1;123;44
2022-10-21;192;3265;14873;2;131;50
2022-10-20;495;3619;15222;2;363;48
2022-10-19;545;3664;15324;1;422;54
2022-10-18;535;3711;15421;2;426;47
2022-10-17;518;3765;15652;2;382;42
2022-10-16;640;3901;15776;2;511;53
2022-10-15;628;3953;15794;1;491;47
2022-10-14;591;3919;15869;2;454;56
2022-10-13;543;3924;16003;1;415;54
2022-10-12;590;3984;16149;1;459;51
2022-10-11;616;3967;16301;1;466;51
2022-10-10;635;3936;16546;1;514;48
2022-10-09;688;3924;16751;1;526;54
2022-10-08;607;3954;16813;2;464;52
2022-10-07;584;3995;16926;2;473;55
2022-10-06;594;4050;17013;2;464;53
2022-10-05;576;4078;17144;2;440;51
2022-10-04;569;4089;17349;2;436;52
2022-10-03;647;4169;17664;2;504;51
2022-10-02;707;4124;17917;0;554;60
2022-10-01;651;4074;18055;1;515;58
2022-09-30;663;4039;18213;1;520;54
2022-09-29;622;3971;18396;1;474;56
2022-09-28;598;3929;18677;0;463;55
2022-09-27;640;3927;18961;0;508;55
2022-09-26;601;3873;19324;0;453;57
2022-09-25;654;3933;19671;1;521;57
2022-09-24;625;4068;19912;2;482;57
2022-09-23;574;4095;20189;1;441;62
2022-09-22;576;4177;20549;1;454;64
2022-09-21;598;4282;20868;1;478;62
2022-09-20;579;4385;21265;2;443;62
2022-09-19;640;4497;21833;2;502;64
2022-09-18;805;4616;22340;2;625;63
2022-09-17;642;4677;22588;4;513;65
2022-09-16;653;4899;24655;3;520;69
2022-09-15;698;4976;27307;2;551;75
2022-09-14;734;5006;29947;1;572;88
2022-09-13;701;4982;32672;1;540;92
2022-09-12;762;5049;35611;1;594;86
2022-09-11;873;5074;38311;1;700;85
2022-09-10;867;5112;41011;1;689;84
2022-09-09;752;5159;43463;1;577;97
2022-09-08;745;5254;46062;1;574;106
2022-09-07;701;5347;48615;2;532;119
2022-09-06;763;5507;51344;2;580;116
2022-09-05;807;5681;54192;2;611;118
2022-09-04;924;5806;56685;1;701;117
2022-09-03;925;5958;58833;4;740;115
2022-09-02;859;6013;60887;2;674;119
2022-09-01;868;6104;63084;1;658;124
2022-08-31;879;6198;65220;1;678;124
2022-08-30;963;6326;67522;2;737;122
2022-08-29;932;6350;69905;2;717;126
2022-08-28;1072;6492;72024;2;848;116
2022-08-27;991;6653;74207;4;765;117
2022-08-26;962;6878;76280;5;724;124
2022-08-25;996;7010;78369;4;765;131
2022-08-24;1031;8824;80418;5;779;147
2022-08-23;995;11204;82448;6;748;157
2022-08-22;1090;13631;84665;5;842;170
2022-08-21;1266;16084;86726;5;971;164
2022-08-20;1230;18556;88670;5;973;172
2022-08-19;1096;20881;90561;5;821;187
2022-08-18;2830;23462;92615;7;2246;185
2022-08-17;3495;24205;93263;8;2818;185
2022-08-16;3563;24381;93389;11;2861;185
2022-08-15;3728;24490;93733;8;3015;191
2022-08-14;3949;24543;93621;7;3199;190
2022-08-13;3749;24613;93278;6;3080;191
2022-08-12;3895;24532;93226;6;3184;184
2022-08-11;3647;24045;92909;6;2966;189
2022-08-10;3705;23768;93095;7;2991;192
2022-08-09;3669;23513;93232;6;2968;187
2022-08-08;3802;23208;93553;4;3086;187
2022-08-07;4014;23002;93645;4;3302;185
2022-08-06;3649;22733;93469;4;2959;182
2022-08-05;3358;22495;93472;4;2738;187
2022-08-04;3321;22736;93612;4;2671;177
2022-08-03;3409;22858;93821;5;2747;183
2022-08-02;3371;22893;93928;2;2710;172
2022-08-01;3594;22931;94288;3;2907;169
2022-07-31;3746;22765;94283;3;3015;185
2022-07-30;3395;22694;94042;3;2770;181
2022-07-29;3661;22789;93892;8;2944;184
2022-07-28;3418;22696;93601;8;2760;174
2022-07-27;3412;22823;93632;9;2795;181
2022-07-26;3427;22899;93661;8;2781;163
2022-07-25;3429;23035;93866;6;2760;159
2022-07-24;3646;23240;93763;6;2930;168
2022-07-23;3512;23527;93680;6;2827;176
2022-07-22;3539;23581;93719;6;2923;188
2022-07-21;3485;23528;93678;6;2778;179
2022-07-20;3551;23769;94052;7;2862;177
2022-07-19;3528;23764;94078;7;2854;166
